createdAt,value
2019-01-16T00:01:15.536Z,96971.09
2019-01-16T00:04:04.785Z,96970.35
2019-01-16T00:07:02.170Z,96966.56
2019-01-16T00:09:39.434Z,96959.69
2019-01-16T00:12:34.467Z,96955.30
2019-01-16T00:15:13.254Z,96966.05
2019-01-16T00:17:54.122Z,96959.81
2019-01-16T00:20:37.866Z,96966.64
2019-01-16T00:23:18.532Z,96961.72
2019-01-16T00:26:16.765Z,96967.95
2019-01-16T00:29:05.312Z,96963.06
2019-01-16T00:32:03.722Z,96978.70
2019-01-16T00:34:52.960Z,96970.73
2019-01-16T00:37:47.975Z,96981.23
2019-01-16T00:40:37.192Z,96978.31
2019-01-16T00:43:25.284Z,96961.45
2019-01-16T00:46:17.301Z,96973.53
2019-01-16T00:49:12.508Z,96973.66
2019-01-16T00:52:00.349Z,96975.86
2019-01-16T00:54:58.502Z,96961.69
2019-01-16T00:57:46.512Z,96963.38
2019-01-16T01:00:39.305Z,96975.00
2019-01-16T01:03:37.623Z,96982.78
2019-01-16T01:06:35.925Z,96978.75
2019-01-16T01:09:32.279Z,96990.09
2019-01-16T01:12:27.328Z,96984.72
2019-01-16T01:15:22.761Z,96979.47
2019-01-16T01:18:18.348Z,96978.13
2019-01-16T01:21:06.131Z,96989.34
2019-01-16T01:23:58.276Z,96994.71
2019-01-16T01:26:46.497Z,96986.30
2019-01-16T01:29:44.815Z,96986.50
2019-01-16T01:32:36.903Z,96986.89
2019-01-16T01:35:24.057Z,96991.39
2019-01-16T01:38:22.380Z,96990.17
2019-01-16T01:41:29.817Z,96987.95
2019-01-16T01:44:19.075Z,96990.17
2019-01-16T01:47:26.798Z,96985.27
2019-01-16T01:50:13.306Z,96984.84
2019-01-16T01:53:00.903Z,96986.31
2019-01-16T01:55:50.153Z,96989.86
2019-01-16T01:58:57.819Z,96979.91
2019-01-16T02:01:45.229Z,96984.69
2019-01-16T02:04:34.445Z,96993.34
2019-01-16T02:07:22.208Z,96990.77
2019-01-16T02:10:10.127Z,96998.35
2019-01-16T02:12:59.299Z,96991.95
2019-01-16T02:15:48.414Z,97000.02
2019-01-16T02:18:29.505Z,96997.80
2019-01-16T02:21:24.573Z,96981.33
2019-01-16T02:24:12.599Z,96980.94
2019-01-16T02:27:19.947Z,96983.03
2019-01-16T02:30:04.665Z,96989.39
2019-01-16T02:32:53.780Z,96982.87
2019-01-16T02:35:48.499Z,96971.54
2019-01-16T02:38:32.643Z,96968.61
2019-01-16T02:41:16.597Z,96958.23
2019-01-16T02:44:04.492Z,96956.89
2019-01-16T02:46:48.351Z,96956.02
2019-01-16T02:49:36.590Z,96948.95
2019-01-16T02:52:28.828Z,96959.22
2019-01-16T02:55:27.848Z,96950.77
2019-01-16T02:58:29.127Z,96953.18
2019-01-16T03:01:07.967Z,96961.98
2019-01-16T03:03:57.087Z,96955.27
2019-01-16T03:06:49.243Z,96941.38
2019-01-16T03:09:41.772Z,96945.88
2019-01-16T03:12:26.345Z,96940.15
2019-01-16T03:15:27.674Z,96937.67
2019-01-16T03:18:16.793Z,96921.67
2019-01-16T03:21:04.823Z,96922.42
2019-01-16T03:23:59.715Z,96926.30
2019-01-16T03:26:48.072Z,96910.19
2019-01-16T03:29:43.274Z,96915.36
2019-01-16T03:32:34.140Z,96914.97
2019-01-16T03:35:38.305Z,96910.30
2019-01-16T03:38:25.703Z,96908.48
2019-01-16T03:41:17.986Z,96891.52
2019-01-16T03:44:02.638Z,96896.88
2019-01-16T03:46:52.840Z,96897.95
2019-01-16T03:49:40.770Z,96897.95
2019-01-16T03:52:27.344Z,96897.09
2019-01-16T03:55:13.814Z,96894.91
2019-01-16T03:58:09.228Z,96892.70
2019-01-16T04:01:13.720Z,96892.42
2019-01-16T04:04:21.162Z,96885.98
2019-01-16T04:07:12.949Z,96882.67
2019-01-16T04:10:05.083Z,96871.82
2019-01-16T04:12:54.298Z,96882.17
2019-01-16T04:15:43.542Z,96875.37
2019-01-16T04:18:31.299Z,96875.25
2019-01-16T04:21:23.179Z,96877.94
2019-01-16T04:24:11.549Z,96884.65
2019-01-16T04:26:54.783Z,96880.47
2019-01-16T04:29:42.878Z,96881.42
2019-01-16T04:32:30.664Z,96883.74
2019-01-16T04:35:14.135Z,96890.06
2019-01-16T04:38:02.096Z,96884.61
2019-01-16T04:40:54.201Z,96880.43
2019-01-16T04:43:35.647Z,96886.55
2019-01-16T04:46:42.872Z,96892.00
2019-01-16T04:49:31.995Z,96899.57
2019-01-16T04:52:23.908Z,96898.82
2019-01-16T04:55:04.204Z,96905.53
2019-01-16T04:57:53.411Z,96900.05
2019-01-16T05:00:48.326Z,96899.30
2019-01-16T05:03:40.474Z,96897.01
2019-01-16T05:06:42.386Z,96901.63
2019-01-16T05:09:34.622Z,96901.74
2019-01-16T05:12:32.809Z,96908.33
2019-01-16T05:15:24.691Z,96906.76
2019-01-16T05:18:16.564Z,96912.88
2019-01-16T05:21:15.065Z,96917.49
2019-01-16T05:24:07.323Z,96921.91
2019-01-16T05:26:51.406Z,96916.55
2019-01-16T05:29:37.190Z,96925.07
2019-01-16T05:32:29.375Z,96928.50
2019-01-16T05:35:17.555Z,96934.86
2019-01-16T05:38:01.908Z,96930.44
2019-01-16T05:41:00.339Z,96930.71
2019-01-16T05:46:47.547Z,96924.36
2019-01-16T05:51:04.365Z,96925.59
2019-01-16T05:53:53.505Z,96919.31
2019-01-16T05:57:01.104Z,96923.84
2019-01-16T05:59:51.833Z,96921.05
2019-01-16T06:02:46.726Z,96933.98
2019-01-16T06:05:39.101Z,96927.16
2019-01-16T06:08:17.787Z,96932.05
2019-01-16T06:11:05.656Z,96935.97
2019-01-16T06:13:47.691Z,96930.13
2019-01-16T06:16:31.028Z,96941.09
2019-01-16T06:19:18.134Z,96932.30
2019-01-16T06:22:10.367Z,96931.94
2019-01-16T06:25:02.558Z,96930.75
2019-01-16T06:27:55.880Z,96930.16
2019-01-16T06:30:57.312Z,96929.17
2019-01-16T06:33:46.500Z,96932.38
2019-01-16T06:36:34.501Z,96936.75
2019-01-16T06:39:29.463Z,96932.61
2019-01-16T06:42:27.699Z,96935.30
2019-01-16T06:45:16.813Z,96936.64
2019-01-16T06:48:08.815Z,96941.92
2019-01-16T06:50:57.022Z,96934.70
2019-01-16T06:53:40.873Z,96942.55
2019-01-16T06:56:38.903Z,96942.91
2019-01-16T06:59:15.407Z,96947.33
2019-01-16T07:02:10.610Z,96948.40
2019-01-16T07:05:14.832Z,96952.70
2019-01-16T07:08:03.948Z,96942.83
2019-01-16T07:10:52.534Z,96957.95
2019-01-16T07:13:57.085Z,96954.05
2019-01-16T07:16:46.226Z,96954.52
2019-01-16T07:19:45.121Z,96942.31
2019-01-16T07:22:52.483Z,96954.91
2019-01-16T07:25:47.476Z,96958.94
2019-01-16T07:28:35.151Z,96953.06
2019-01-16T07:31:17.857Z,96954.41
2019-01-16T07:33:56.371Z,96962.84
2019-01-16T07:36:40.722Z,96966.01
2019-01-16T07:39:35.916Z,96965.89
2019-01-16T07:42:23.656Z,96972.52
2019-01-16T07:45:11.718Z,96965.30
2019-01-16T07:48:09.952Z,96969.33
2019-01-16T07:50:52.067Z,96971.53
2019-01-16T07:53:53.371Z,96973.00
2019-01-16T07:56:42.324Z,96969.09
2019-01-16T07:59:35.222Z,96968.22
2019-01-16T08:02:27.196Z,96975.53
2019-01-16T08:05:31.712Z,96976.39
2019-01-16T08:08:19.397Z,96976.35
2019-01-16T08:11:07.208Z,96979.28
2019-01-16T08:14:08.760Z,96976.12
2019-01-16T08:16:56.592Z,96979.83
2019-01-16T08:19:44.435Z,96982.87
2019-01-16T08:22:33.581Z,96974.19
2019-01-16T08:25:31.794Z,96974.34
2019-01-16T08:28:20.918Z,96973.32
2019-01-16T08:31:22.318Z,96968.70
2019-01-16T08:34:21.609Z,96967.95
2019-01-16T08:37:19.652Z,96961.16
2019-01-16T08:40:07.372Z,96980.90
2019-01-16T08:42:56.936Z,96968.19
2019-01-16T08:45:46.061Z,96973.00
2019-01-16T08:48:33.843Z,96972.36
2019-01-16T08:51:32.735Z,96977.38
2019-01-16T08:54:20.779Z,96969.80
2019-01-16T08:57:08.812Z,96985.47
2019-01-16T09:00:03.730Z,96985.00
2019-01-16T09:02:54.463Z,96991.95
2019-01-16T09:05:35.531Z,96987.29
2019-01-16T09:08:23.419Z,96982.91
2019-01-16T09:11:11.388Z,96994.87
2019-01-16T09:14:03.633Z,96981.56
2019-01-16T09:16:55.600Z,96986.70
2019-01-16T09:19:44.723Z,96989.70
2019-01-16T09:22:36.933Z,96995.50
2019-01-16T09:25:41.139Z,96988.52
2019-01-16T09:28:27.207Z,96981.92
2019-01-16T09:31:15.397Z,96977.73
2019-01-16T09:34:13.561Z,96983.47
2019-01-16T09:37:21.835Z,96982.04
2019-01-16T09:40:23.049Z,96980.70
2019-01-16T09:43:27.189Z,96976.55
2019-01-16T09:46:19.072Z,96985.56
2019-01-16T09:49:12.437Z,96979.36
2019-01-16T09:52:16.905Z,96980.58
2019-01-16T09:55:03.264Z,96977.30
2019-01-16T09:57:51.497Z,96974.98
2019-01-16T10:00:52.604Z,96973.39
2019-01-16T10:03:47.757Z,96979.44
2019-01-16T10:06:39.666Z,96973.71
2019-01-16T10:09:27.327Z,96962.97
2019-01-16T10:12:34.986Z,96967.27
2019-01-16T10:15:24.135Z,96968.61
2019-01-16T10:18:11.639Z,96969.45
2019-01-16T10:20:55.867Z,96963.99
2019-01-16T10:23:44.105Z,96957.28
2019-01-16T10:26:48.275Z,96965.38
2019-01-16T10:29:49.887Z,96954.25
2019-01-16T10:32:37.707Z,96956.25
2019-01-16T10:35:25.568Z,96948.28
2019-01-16T10:38:09.047Z,96960.36
2019-01-16T10:41:13.528Z,96953.30
2019-01-16T10:44:08.307Z,96944.92
2019-01-16T10:47:03.228Z,96944.92
2019-01-16T10:49:58.417Z,96945.39
2019-01-16T10:52:46.511Z,96938.27
2019-01-16T10:55:35.632Z,96945.08
2019-01-16T10:58:23.539Z,96935.67
2019-01-16T11:01:12.669Z,96932.13
2019-01-16T11:04:00.596Z,96933.77
2019-01-16T11:06:48.579Z,96931.91
2019-01-16T11:09:45.178Z,96931.14
2019-01-16T11:12:43.333Z,96925.12
2019-01-16T11:15:27.892Z,96922.25
2019-01-16T11:18:23.011Z,96911.70
2019-01-16T11:21:12.200Z,96914.19
2019-01-16T11:23:59.863Z,96912.69
2019-01-16T11:27:01.067Z,96918.81
2019-01-16T11:29:56.130Z,96915.02
2019-01-16T11:32:43.577Z,96912.34
2019-01-16T11:35:31.474Z,96910.63
2019-01-16T11:38:29.699Z,96907.95
2019-01-16T11:41:15.057Z,96901.15
2019-01-16T11:44:02.858Z,96897.53
2019-01-16T11:46:51.995Z,96896.78
2019-01-16T11:49:47.232Z,96896.91
2019-01-16T11:52:36.345Z,96900.81
2019-01-16T11:55:28.392Z,96898.13
2019-01-16T11:58:10.032Z,96892.16
2019-01-16T12:00:58.443Z,96888.88
2019-01-16T12:03:47.037Z,96897.33
2019-01-16T12:06:45.301Z,96898.07
2019-01-16T12:09:39.599Z,96893.53
2019-01-16T12:12:31.965Z,96888.59
2019-01-16T12:15:20.190Z,96883.24
2019-01-16T12:18:20.092Z,96878.50
2019-01-16T12:21:08.094Z,96883.04
2019-01-16T12:24:00.186Z,96877.52
2019-01-16T12:26:52.285Z,96877.60
2019-01-16T12:29:44.403Z,96872.00
2019-01-16T12:32:27.170Z,96866.27
2019-01-16T12:35:14.851Z,96864.56
2019-01-16T12:38:04.048Z,96861.28
2019-01-16T12:40:51.984Z,96859.48
2019-01-16T12:43:44.129Z,96856.20
2019-01-16T12:46:33.316Z,96858.29
2019-01-16T12:49:21.236Z,96858.89
2019-01-16T12:52:10.361Z,96865.00
2019-01-16T12:55:08.751Z,96868.44
2019-01-16T12:58:00.637Z,96868.91
2019-01-16T13:00:52.542Z,96868.20
2019-01-16T13:03:37.582Z,96866.77
2019-01-16T13:06:29.482Z,96864.55
2019-01-16T13:09:17.515Z,96869.33
2019-01-16T13:12:09.936Z,96865.77
2019-01-16T13:14:52.074Z,96864.91
2019-01-16T13:17:39.959Z,96861.00
2019-01-16T13:20:29.820Z,96861.27
2019-01-16T13:23:18.947Z,96858.58
2019-01-16T13:26:06.649Z,96859.45
2019-01-16T13:28:58.834Z,96856.64
2019-01-16T13:31:47.961Z,96848.45
2019-01-16T13:34:32.225Z,96854.70
2019-01-16T13:37:16.780Z,96846.63
2019-01-16T13:40:09.008Z,96845.55
2019-01-16T13:43:08.032Z,96842.00
2019-01-16T13:46:12.234Z,96846.16
2019-01-16T13:49:07.317Z,96847.86
2019-01-16T13:51:55.034Z,96846.39
2019-01-16T13:54:45.876Z,96847.86
2019-01-16T13:57:35.001Z,96844.56
2019-01-16T14:00:27.800Z,96844.95
2019-01-16T14:03:15.103Z,96845.78
2019-01-16T14:06:03.250Z,96854.59
2019-01-16T14:08:43.492Z,96856.80
2019-01-16T14:11:35.668Z,96849.22
2019-01-16T14:14:43.227Z,96832.14
2019-01-16T14:17:35.202Z,96835.18
2019-01-16T14:20:16.695Z,96829.06
2019-01-16T14:23:05.829Z,96828.70
2019-01-16T14:26:10.069Z,96831.27
2019-01-16T14:28:48.221Z,96831.66
2019-01-16T14:31:52.450Z,96830.31
2019-01-16T14:34:40.292Z,96827.23
2019-01-16T14:37:47.606Z,96820.05
2019-01-16T14:40:42.990Z,96824.94
2019-01-16T14:43:31.310Z,96821.52
2019-01-16T14:46:20.485Z,96824.08
2019-01-16T14:49:01.015Z,96820.05
2019-01-16T14:51:52.349Z,96820.05
2019-01-16T14:54:44.753Z,96815.89
2019-01-16T14:57:32.891Z,96819.44
2019-01-16T15:00:20.655Z,96814.55
2019-01-16T15:03:23.446Z,96804.19
2019-01-16T15:06:12.264Z,96811.38
2019-01-16T15:09:01.387Z,96811.00
2019-01-16T15:11:50.400Z,96807.35
2019-01-16T15:14:45.583Z,96808.36
2019-01-16T15:17:52.951Z,96808.95
2019-01-16T15:20:32.558Z,96807.70
2019-01-16T15:23:15.784Z,96808.57
2019-01-16T15:26:02.267Z,96805.88
2019-01-16T15:28:50.465Z,96803.20
2019-01-16T15:31:39.616Z,96808.57
2019-01-16T15:34:27.678Z,96811.73
2019-01-16T15:37:15.740Z,96806.64
2019-01-16T15:40:11.378Z,96805.89
2019-01-16T15:43:06.462Z,96808.49
2019-01-16T15:46:07.625Z,96806.41
2019-01-16T15:49:15.163Z,96806.89
2019-01-16T15:52:01.727Z,96799.78
2019-01-16T15:54:51.072Z,96799.56
2019-01-16T15:57:38.725Z,96795.27
2019-01-16T16:00:24.809Z,96796.14
2019-01-16T16:03:14.174Z,96798.83
2019-01-16T16:06:09.557Z,96790.77
2019-01-16T16:09:01.564Z,96791.12
2019-01-16T16:11:55.867Z,96788.94
2019-01-16T16:14:44.276Z,96797.83
2019-01-16T16:17:51.951Z,96786.73
2019-01-16T16:20:43.825Z,96793.05
2019-01-16T16:23:30.279Z,96781.34
2019-01-16T16:26:18.434Z,96773.00
2019-01-16T16:29:06.115Z,96768.52
2019-01-16T16:31:54.140Z,96771.13
2019-01-16T16:34:48.819Z,96764.67
2019-01-16T16:37:36.537Z,96776.52
2019-01-16T16:40:26.215Z,96777.86
2019-01-16T16:43:15.423Z,96778.33
2019-01-16T16:46:04.593Z,96773.22
2019-01-16T16:48:53.711Z,96764.55
2019-01-16T16:51:45.625Z,96772.13
2019-01-16T16:54:37.794Z,96768.93
2019-01-16T16:57:27.007Z,96766.51
2019-01-16T17:00:21.185Z,96760.39
2019-01-16T17:03:13.312Z,96753.67
2019-01-16T17:06:08.252Z,96753.67
2019-01-16T17:08:52.152Z,96751.85
2019-01-16T17:11:50.457Z,96751.38
2019-01-16T17:14:45.823Z,96746.35
2019-01-16T17:17:33.723Z,96736.69
2019-01-16T17:20:13.517Z,96738.03
2019-01-16T17:23:01.295Z,96738.55
2019-01-16T17:25:50.425Z,96733.17
2019-01-16T17:28:45.540Z,96729.14
2019-01-16T17:31:37.490Z,96734.13
2019-01-16T17:34:25.406Z,96724.33
2019-01-16T17:37:13.200Z,96721.22
2019-01-16T17:40:02.405Z,96725.72
2019-01-16T17:42:54.332Z,96722.79
2019-01-16T17:45:42.069Z,96723.05
2019-01-16T17:48:35.497Z,96721.58
2019-01-16T17:51:24.626Z,96724.78
2019-01-16T17:54:19.764Z,96721.35
2019-01-16T17:57:17.835Z,96716.20
2019-01-16T18:00:25.633Z,96718.54
2019-01-16T18:03:14.774Z,96715.98
2019-01-16T18:06:06.160Z,96708.01
2019-01-16T18:09:01.215Z,96708.61
2019-01-16T18:11:54.711Z,96711.91
2019-01-16T18:14:37.116Z,96703.84
2019-01-16T18:17:44.368Z,96703.37
2019-01-16T18:20:32.853Z,96702.03
2019-01-16T18:23:22.946Z,96703.98
2019-01-16T18:26:17.992Z,96703.98
2019-01-16T18:29:16.249Z,96707.27
2019-01-16T18:32:03.977Z,96705.84
2019-01-16T18:34:56.226Z,96696.78
2019-01-16T18:38:00.558Z,96694.56
2019-01-16T18:40:55.665Z,96695.05
2019-01-16T18:43:45.825Z,96691.75
2019-01-16T18:46:33.728Z,96690.88
2019-01-16T18:49:09.654Z,96685.02
2019-01-16T18:52:04.963Z,96681.21
2019-01-16T18:54:56.101Z,96691.00
2019-01-16T18:57:38.343Z,96684.50
2019-01-16T19:00:35.788Z,96683.67
2019-01-16T19:03:26.508Z,96684.41
2019-01-16T19:06:15.765Z,96674.02
2019-01-16T19:09:04.936Z,96673.41
2019-01-16T19:11:54.593Z,96667.17
2019-01-16T19:14:55.962Z,96662.92
2019-01-16T19:17:44.424Z,96668.66
2019-01-16T19:20:34.023Z,96669.64
2019-01-16T19:23:31.360Z,96674.02
2019-01-16T19:26:20.499Z,96665.61
2019-01-16T19:29:24.895Z,96672.33
2019-01-16T19:32:16.864Z,96670.13
2019-01-16T19:35:06.092Z,96674.75
2019-01-16T19:37:58.236Z,96673.67
2019-01-16T19:40:47.446Z,96671.11
2019-01-16T19:43:51.919Z,96669.26
2019-01-16T19:46:32.771Z,96677.09
2019-01-16T19:49:27.848Z,96677.70
2019-01-16T19:52:07.942Z,96681.61
2019-01-16T19:55:15.628Z,96677.09
2019-01-16T19:58:03.524Z,96671.34
2019-01-16T20:00:51.304Z,96666.35
2019-01-16T20:03:58.655Z,96659.64
2019-01-16T20:06:40.283Z,96654.14
2019-01-16T20:09:38.743Z,96664.02
2019-01-16T20:12:43.004Z,96656.22
2019-01-16T20:15:35.013Z,96650.84
2019-01-16T20:18:23.287Z,96650.36
2019-01-16T20:21:21.724Z,96653.53
2019-01-16T20:24:14.011Z,96652.31
2019-01-16T20:27:02.103Z,96657.08
2019-01-16T20:29:54.256Z,96655.35
2019-01-16T20:32:49.540Z,96650.11
2019-01-16T20:35:39.033Z,96649.37
2019-01-16T20:38:22.382Z,96650.49
2019-01-16T20:41:17.348Z,96650.11
2019-01-16T20:44:06.590Z,96644.99
2019-01-16T20:46:57.023Z,96651.70
2019-01-16T20:49:52.070Z,96643.87
2019-01-16T20:52:44.290Z,96648.77
2019-01-16T20:55:32.187Z,96648.28
2019-01-16T20:58:23.166Z,96652.45
2019-01-16T21:01:15.388Z,96642.66
2019-01-16T21:04:06.914Z,96646.59
2019-01-16T21:06:58.849Z,96645.38
2019-01-16T21:10:03.219Z,96640.36
2019-01-16T21:12:53.483Z,96636.33
2019-01-16T21:15:39.519Z,96644.26
2019-01-16T21:18:34.506Z,96641.48
2019-01-16T21:21:32.056Z,96629.39
2019-01-16T21:24:27.080Z,96630.22
2019-01-16T21:27:22.099Z,96632.55
2019-01-16T21:30:09.100Z,96625.23
2019-01-16T21:32:58.007Z,96619.47
2019-01-16T21:35:46.749Z,96619.85
2019-01-16T21:38:23.407Z,96624.36
2019-01-16T21:41:11.494Z,96616.08
2019-01-16T21:44:15.843Z,96612.27
2019-01-16T21:47:10.997Z,96611.05
2019-01-16T21:50:03.070Z,96608.84
2019-01-16T21:53:01.530Z,96600.79
2019-01-16T21:55:53.522Z,96605.81
2019-01-16T21:58:55.081Z,96600.79
2019-01-16T22:01:50.312Z,96587.22
2019-01-16T22:04:39.477Z,96591.38
2019-01-16T22:07:35.057Z,96582.97
2019-01-16T22:10:37.572Z,96584.92
2019-01-16T22:13:26.735Z,96567.08
2019-01-16T22:16:16.143Z,96568.42
2019-01-16T22:19:11.433Z,96563.66
2019-01-16T22:22:06.519Z,96562.19
2019-01-16T22:24:54.342Z,96546.58
2019-01-16T22:27:42.250Z,96540.46
2019-01-16T22:30:32.400Z,96541.45
2019-01-16T22:33:08.740Z,96531.31
2019-01-16T22:35:54.772Z,96543.41
2019-01-16T22:38:46.947Z,96538.86
2019-01-16T22:41:31.981Z,96539.38
2019-01-16T22:44:20.031Z,96535.82
2019-01-16T22:47:04.148Z,96541.42
2019-01-16T22:49:51.863Z,96537.39
2019-01-16T22:52:39.999Z,96547.66
2019-01-16T22:55:27.841Z,96536.56
2019-01-16T22:58:09.652Z,96532.76
2019-01-16T23:01:19.604Z,96528.00
2019-01-16T23:04:15.066Z,96534.84
2019-01-16T23:06:55.207Z,96523.36
2019-01-16T23:09:59.467Z,96520.30
2019-01-16T23:13:06.818Z,96515.91
2019-01-16T23:15:58.827Z,96517.87
2019-01-16T23:18:37.384Z,96510.77
2019-01-16T23:21:35.558Z,96512.24
2019-01-16T23:24:30.781Z,96513.23
2019-01-16T23:27:13.554Z,96512.38
2019-01-16T23:30:12.887Z,96511.98
2019-01-16T23:32:51.789Z,96495.14
2019-01-16T23:35:50.065Z,96504.55
2019-01-16T23:38:48.279Z,96497.95
2019-01-16T23:41:34.660Z,96498.09
2019-01-16T23:44:22.806Z,96479.89
2019-01-16T23:47:12.784Z,96482.94
2019-01-16T23:50:04.673Z,96484.41
2019-01-16T23:52:56.965Z,96477.34
2019-01-16T23:55:51.926Z,96480.02
2019-01-16T23:58:39.840Z,96470.50
