createdAt,value
2022-12-31T00:01:25.242Z,78.79
2022-12-31T00:03:00.617Z,79.14
2022-12-31T00:04:32.937Z,79.38
2022-12-31T00:06:19.737Z,79.03
2022-12-31T00:07:54.860Z,79.29
2022-12-31T00:09:26.878Z,79.26
2022-12-31T00:10:58.979Z,79.13
2022-12-31T00:12:31.009Z,79.21
2022-12-31T00:14:03.690Z,79.43
2022-12-31T00:15:35.823Z,79.36
2022-12-31T00:17:07.895Z,79.22
2022-12-31T00:18:40.230Z,79.27
2022-12-31T00:20:12.199Z,79.54
2022-12-31T00:21:44.321Z,79.68
2022-12-31T00:23:16.311Z,79.64
2022-12-31T00:24:48.359Z,79.73
2022-12-31T00:26:22.526Z,79.71
2022-12-31T00:27:56.047Z,79.55
2022-12-31T00:29:27.839Z,79.34
2022-12-31T00:31:15.273Z,79.62
2022-12-31T00:32:47.287Z,79.59
2022-12-31T00:34:19.255Z,79.43
2022-12-31T00:35:51.301Z,79.65
2022-12-31T00:37:23.375Z,79.48
2022-12-31T00:38:57.122Z,79.57
2022-12-31T00:40:29.851Z,79.55
2022-12-31T00:42:01.950Z,79.55
2022-12-31T00:43:34.803Z,79.35
2022-12-31T00:45:07.411Z,79.52
2022-12-31T00:48:10.346Z,79.27
2022-12-31T00:49:42.380Z,79.07
2022-12-31T00:51:16.754Z,79.08
2022-12-31T00:52:48.843Z,78.92
2022-12-31T00:54:20.866Z,79.09
2022-12-31T00:55:53.631Z,78.80
2022-12-31T00:57:25.867Z,78.67
2022-12-31T00:58:58.685Z,78.60
2022-12-31T01:00:30.679Z,78.78
2022-12-31T01:02:02.768Z,78.72
2022-12-31T01:03:34.932Z,78.95
2022-12-31T01:05:08.556Z,78.98
2022-12-31T01:06:43.309Z,78.83
2022-12-31T01:08:15.357Z,79.01
2022-12-31T01:09:47.370Z,79.17
2022-12-31T01:11:20.033Z,78.98
2022-12-31T01:12:51.997Z,79.18
2022-12-31T01:14:24.078Z,79.02
2022-12-31T01:15:56.185Z,79.48
2022-12-31T01:17:28.684Z,79.42
2022-12-31T01:19:02.773Z,79.48
2022-12-31T01:20:43.391Z,79.55
2022-12-31T01:22:15.551Z,79.50
2022-12-31T01:23:47.840Z,79.41
2022-12-31T01:25:19.834Z,79.56
2022-12-31T01:26:52.122Z,79.52
2022-12-31T01:28:24.148Z,79.28
2022-12-31T01:29:56.325Z,79.37
2022-12-31T01:31:28.491Z,79.21
2022-12-31T01:33:00.578Z,79.30
2022-12-31T01:34:32.725Z,79.44
2022-12-31T01:36:09.820Z,79.49
2022-12-31T01:37:41.773Z,79.58
2022-12-31T01:39:13.812Z,79.95
2022-12-31T01:40:45.891Z,79.93
2022-12-31T01:42:17.932Z,79.89
2022-12-31T01:43:51.221Z,80.11
2022-12-31T01:45:23.874Z,79.97
2022-12-31T01:47:01.870Z,79.63
2022-12-31T01:48:33.893Z,79.62
2022-12-31T01:50:13.340Z,79.74
2022-12-31T01:51:48.949Z,79.94
2022-12-31T01:53:21.510Z,80.00
2022-12-31T01:55:00.003Z,79.96
2022-12-31T01:56:31.985Z,79.80
2022-12-31T01:58:14.332Z,79.79
2022-12-31T01:59:46.413Z,79.94
2022-12-31T02:01:31.578Z,79.81
2022-12-31T02:03:06.236Z,79.81
2022-12-31T02:04:38.317Z,79.65
2022-12-31T02:06:31.885Z,80.07
2022-12-31T02:08:04.348Z,80.19
2022-12-31T02:09:41.432Z,80.13
2022-12-31T02:11:24.256Z,80.08
2022-12-31T02:12:56.304Z,80.72
2022-12-31T02:14:54.268Z,80.82
2022-12-31T02:16:49.275Z,80.50
2022-12-31T02:18:30.399Z,80.68
2022-12-31T02:20:13.389Z,80.33
2022-12-31T02:22:16.162Z,80.11
2022-12-31T02:23:51.100Z,80.29
2022-12-31T02:25:29.865Z,80.19
2022-12-31T02:27:13.537Z,80.30
2022-12-31T02:29:13.289Z,80.50
2022-12-31T02:30:49.080Z,80.50
2022-12-31T02:32:29.041Z,80.81
2022-12-31T02:34:19.758Z,80.58
2022-12-31T02:35:57.292Z,80.66
2022-12-31T02:37:31.131Z,80.74
2022-12-31T02:39:05.021Z,81.39
2022-12-31T02:40:37.619Z,81.41
2022-12-31T02:42:10.860Z,81.42
2022-12-31T02:43:48.957Z,81.66
2022-12-31T02:45:27.475Z,81.75
2022-12-31T02:47:08.495Z,81.95
2022-12-31T02:49:12.423Z,81.76
2022-12-31T02:50:58.746Z,81.84
2022-12-31T02:52:58.024Z,81.50
2022-12-31T02:54:56.545Z,81.42
2022-12-31T02:56:35.782Z,81.28
2022-12-31T02:58:21.309Z,81.73
2022-12-31T03:00:25.283Z,81.68
2022-12-31T03:02:16.131Z,81.67
2022-12-31T03:03:48.552Z,81.09
2022-12-31T03:05:23.875Z,81.08
2022-12-31T03:06:56.009Z,81.43
2022-12-31T03:08:27.986Z,81.61
2022-12-31T03:10:01.672Z,81.59
2022-12-31T03:13:05.402Z,81.31
2022-12-31T03:14:37.377Z,81.37
2022-12-31T03:16:09.472Z,81.66
2022-12-31T03:17:41.480Z,81.42
2022-12-31T03:19:32.190Z,81.72
2022-12-31T03:21:22.757Z,81.52
2022-12-31T03:22:54.846Z,81.42
2022-12-31T03:24:45.420Z,81.26
2022-12-31T03:26:17.430Z,81.67
2022-12-31T03:27:49.864Z,81.74
2022-12-31T03:29:21.841Z,81.82
2022-12-31T03:30:56.955Z,82.11
2022-12-31T03:32:28.945Z,82.12
2022-12-31T03:34:00.917Z,81.95
2022-12-31T03:35:34.825Z,81.86
2022-12-31T03:37:06.814Z,81.86
2022-12-31T03:38:39.315Z,81.93
2022-12-31T03:40:12.797Z,81.81
2022-12-31T03:41:44.884Z,82.10
2022-12-31T03:43:17.341Z,82.05
2022-12-31T03:44:49.295Z,82.05
2022-12-31T03:46:21.327Z,81.96
2022-12-31T03:47:53.516Z,81.98
2022-12-31T03:49:25.522Z,81.93
2022-12-31T03:50:57.549Z,81.89
2022-12-31T03:52:29.545Z,82.11
2022-12-31T03:54:01.775Z,82.09
2022-12-31T03:55:33.853Z,81.93
2022-12-31T03:57:05.932Z,81.86
2022-12-31T03:58:37.934Z,81.63
2022-12-31T04:00:13.083Z,81.78
2022-12-31T04:01:45.140Z,81.87
2022-12-31T04:03:17.320Z,82.05
2022-12-31T04:04:49.517Z,82.00
2022-12-31T04:06:21.464Z,81.73
2022-12-31T04:07:53.595Z,81.82
2022-12-31T04:09:25.699Z,82.06
2022-12-31T04:10:57.753Z,82.11
2022-12-31T04:12:29.704Z,82.33
2022-12-31T04:14:01.725Z,82.43
2022-12-31T04:15:33.721Z,82.49
2022-12-31T04:17:05.764Z,82.52
2022-12-31T04:18:37.696Z,82.27
2022-12-31T04:20:10.276Z,82.14
2022-12-31T04:21:42.377Z,82.37
2022-12-31T04:23:14.565Z,82.27
2022-12-31T04:24:46.678Z,82.07
2022-12-31T04:26:18.880Z,81.98
2022-12-31T04:27:50.957Z,82.09
2022-12-31T04:29:23.088Z,82.23
2022-12-31T04:30:55.115Z,82.08
2022-12-31T04:32:27.138Z,82.24
2022-12-31T04:33:59.086Z,82.12
2022-12-31T04:35:31.115Z,82.01
2022-12-31T04:37:03.889Z,82.14
2022-12-31T04:38:35.960Z,82.29
2022-12-31T04:41:40.809Z,82.49
2022-12-31T04:43:12.910Z,82.42
2022-12-31T04:44:45.059Z,82.49
2022-12-31T04:46:19.385Z,82.56
2022-12-31T04:47:51.445Z,82.73
2022-12-31T04:49:23.459Z,82.42
2022-12-31T04:50:55.488Z,82.29
2022-12-31T04:52:27.456Z,82.09
2022-12-31T04:53:59.659Z,82.13
2022-12-31T04:55:31.918Z,82.18
2022-12-31T04:57:04.130Z,82.44
2022-12-31T04:58:37.262Z,82.34
2022-12-31T05:00:14.010Z,82.83
2022-12-31T05:01:46.073Z,82.65
2022-12-31T05:03:19.321Z,82.51
2022-12-31T05:04:51.424Z,82.62
2022-12-31T05:06:24.114Z,82.49
2022-12-31T05:07:56.111Z,82.76
2022-12-31T05:09:28.598Z,82.81
2022-12-31T05:11:02.847Z,82.98
2022-12-31T05:12:34.830Z,82.84
2022-12-31T05:15:47.128Z,82.90
2022-12-31T05:17:21.062Z,82.88
2022-12-31T05:18:53.089Z,82.67
2022-12-31T05:20:25.037Z,82.62
2022-12-31T05:22:15.301Z,82.38
2022-12-31T05:23:47.699Z,82.28
2022-12-31T05:25:19.691Z,82.44
2022-12-31T05:26:51.685Z,82.28
2022-12-31T05:28:23.828Z,82.53
2022-12-31T05:29:55.846Z,82.58
2022-12-31T05:31:27.925Z,82.47
2022-12-31T05:32:59.944Z,82.51
2022-12-31T05:34:31.971Z,82.47
2022-12-31T05:36:04.502Z,82.34
2022-12-31T05:37:36.661Z,82.15
2022-12-31T05:39:08.653Z,82.25
2022-12-31T05:40:40.717Z,82.25
2022-12-31T05:42:12.877Z,82.23
2022-12-31T05:43:44.848Z,82.27
2022-12-31T05:45:18.697Z,82.25
2022-12-31T05:46:50.875Z,81.97
2022-12-31T05:48:22.991Z,82.17
2022-12-31T05:49:55.092Z,82.25
2022-12-31T05:51:27.198Z,82.26
2022-12-31T05:52:59.259Z,82.49
2022-12-31T05:54:31.516Z,82.67
2022-12-31T05:56:03.579Z,82.80
2022-12-31T05:57:35.582Z,82.83
2022-12-31T05:59:07.624Z,82.73
2022-12-31T06:00:39.862Z,82.67
2022-12-31T06:02:11.877Z,82.75
2022-12-31T06:03:45.125Z,82.99
2022-12-31T06:05:25.933Z,82.87
2022-12-31T06:06:58.561Z,82.90
2022-12-31T06:08:30.618Z,83.18
2022-12-31T06:10:02.655Z,83.02
2022-12-31T06:11:34.883Z,83.05
2022-12-31T06:13:07.349Z,82.94
2022-12-31T06:14:45.309Z,82.81
2022-12-31T06:16:17.801Z,82.72
2022-12-31T06:19:28.661Z,82.98
2022-12-31T06:21:00.833Z,83.24
2022-12-31T06:22:32.872Z,83.59
2022-12-31T06:24:05.262Z,83.47
2022-12-31T06:25:40.160Z,83.57
2022-12-31T06:27:12.198Z,83.73
2022-12-31T06:28:44.289Z,84.12
2022-12-31T06:30:16.458Z,84.00
2022-12-31T06:31:48.473Z,84.12
2022-12-31T06:33:20.462Z,83.94
2022-12-31T06:34:52.527Z,84.01
2022-12-31T06:36:24.617Z,83.92
2022-12-31T06:37:56.577Z,83.82
2022-12-31T06:39:28.962Z,83.86
2022-12-31T06:41:04.999Z,83.66
2022-12-31T06:42:37.074Z,84.00
2022-12-31T06:44:09.119Z,83.99
2022-12-31T06:45:41.132Z,84.18
2022-12-31T06:47:13.159Z,84.23
2022-12-31T06:48:46.009Z,84.38
2022-12-31T06:50:18.119Z,84.34
2022-12-31T06:51:50.287Z,84.51
2022-12-31T06:53:22.512Z,84.54
2022-12-31T06:54:54.840Z,84.47
2022-12-31T06:56:34.686Z,84.72
2022-12-31T06:58:09.677Z,84.63
2022-12-31T06:59:41.991Z,84.79
2022-12-31T07:01:41.704Z,84.62
2022-12-31T07:03:28.128Z,84.90
2022-12-31T07:05:06.819Z,84.79
2022-12-31T07:06:48.498Z,84.50
2022-12-31T07:08:26.481Z,84.52
2022-12-31T07:10:29.995Z,84.46
2022-12-31T07:12:36.938Z,84.27
2022-12-31T07:14:36.548Z,84.44
2022-12-31T07:16:32.848Z,84.20
2022-12-31T07:18:18.009Z,84.03
2022-12-31T07:20:11.560Z,84.06
2022-12-31T07:21:44.292Z,84.05
2022-12-31T07:23:16.592Z,84.23
2022-12-31T07:24:48.970Z,84.14
2022-12-31T07:26:56.912Z,84.10
2022-12-31T07:28:42.063Z,84.29
2022-12-31T07:30:16.969Z,84.42
2022-12-31T07:32:26.276Z,84.32
2022-12-31T07:34:08.912Z,84.26
2022-12-31T07:36:14.509Z,84.07
2022-12-31T07:37:46.461Z,83.90
2022-12-31T07:39:36.001Z,84.04
2022-12-31T07:41:39.998Z,83.48
2022-12-31T07:43:54.187Z,83.31
2022-12-31T07:45:35.720Z,83.16
2022-12-31T07:47:25.391Z,83.21
2022-12-31T07:48:58.119Z,83.24
2022-12-31T07:50:30.687Z,82.90
2022-12-31T07:52:05.910Z,83.02
2022-12-31T07:53:38.186Z,82.91
2022-12-31T07:55:11.291Z,82.88
2022-12-31T07:56:43.762Z,83.00
2022-12-31T07:58:25.049Z,83.16
2022-12-31T08:00:05.884Z,83.17
2022-12-31T08:02:00.463Z,82.98
2022-12-31T08:03:38.515Z,82.95
2022-12-31T08:05:34.834Z,82.72
2022-12-31T08:07:20.095Z,82.56
2022-12-31T08:09:16.361Z,82.45
2022-12-31T08:11:10.307Z,82.44
2022-12-31T08:12:42.757Z,82.20
2022-12-31T08:14:15.777Z,82.08
2022-12-31T08:15:48.184Z,82.09
2022-12-31T08:17:20.655Z,81.49
2022-12-31T08:18:53.006Z,81.24
2022-12-31T08:20:26.462Z,81.37
2022-12-31T08:22:17.061Z,80.99
2022-12-31T08:24:04.699Z,80.63
2022-12-31T08:25:39.598Z,80.43
2022-12-31T08:27:30.577Z,80.29
2022-12-31T08:29:18.508Z,80.09
2022-12-31T08:31:42.024Z,79.65
2022-12-31T08:33:20.174Z,79.80
2022-12-31T08:35:27.280Z,79.61
2022-12-31T08:37:07.394Z,79.26
2022-12-31T08:38:50.604Z,79.33
2022-12-31T08:40:48.439Z,78.64
2022-12-31T08:42:28.003Z,78.42
2022-12-31T08:44:24.316Z,78.44
2022-12-31T08:45:57.284Z,78.25
2022-12-31T08:47:44.639Z,78.21
2022-12-31T08:49:17.110Z,78.11
2022-12-31T08:50:49.452Z,77.56
2022-12-31T08:52:26.534Z,77.21
2022-12-31T08:53:58.773Z,77.22
2022-12-31T08:55:31.185Z,76.92
2022-12-31T08:57:27.903Z,76.58
2022-12-31T08:59:29.596Z,76.54
2022-12-31T09:01:02.110Z,76.07
2022-12-31T09:02:54.335Z,75.74
2022-12-31T09:04:49.842Z,75.52
2022-12-31T09:06:38.861Z,75.35
2022-12-31T09:08:44.595Z,74.82
2022-12-31T09:10:28.435Z,74.38
2022-12-31T09:12:14.660Z,74.21
2022-12-31T09:14:01.152Z,73.77
2022-12-31T09:15:41.882Z,73.71
2022-12-31T09:17:35.365Z,73.42
2022-12-31T09:19:10.569Z,73.05
2022-12-31T09:20:44.393Z,72.91
2022-12-31T09:22:16.972Z,72.75
2022-12-31T09:23:49.245Z,72.66
2022-12-31T09:25:22.465Z,72.29
2022-12-31T09:27:07.019Z,72.38
2022-12-31T09:29:05.308Z,71.85
2022-12-31T09:30:51.989Z,71.13
2022-12-31T09:32:39.165Z,70.79
2022-12-31T09:34:31.040Z,70.68
2022-12-31T09:36:11.074Z,70.06
2022-12-31T09:37:43.033Z,70.11
2022-12-31T09:39:27.197Z,69.82
2022-12-31T09:41:18.234Z,69.43
2022-12-31T09:43:14.805Z,68.92
2022-12-31T09:45:20.709Z,67.05
2022-12-31T09:47:17.016Z,67.67
2022-12-31T09:48:57.879Z,67.02
2022-12-31T09:50:52.988Z,66.70
2022-12-31T09:52:56.836Z,66.88
2022-12-31T09:54:46.945Z,65.45
2022-12-31T09:56:27.668Z,66.18
2022-12-31T09:58:34.692Z,66.08
2022-12-31T10:00:21.931Z,65.55
2022-12-31T10:02:03.090Z,65.76
2022-12-31T10:03:35.241Z,65.60
2022-12-31T10:05:33.618Z,63.20
2022-12-31T10:07:17.666Z,64.42
2022-12-31T10:09:02.551Z,63.17
2022-12-31T10:10:53.150Z,63.60
2022-12-31T10:12:37.289Z,63.33
2022-12-31T10:14:36.380Z,63.66
2022-12-31T10:18:05.882Z,63.53
2022-12-31T10:19:40.740Z,63.90
2022-12-31T10:21:44.616Z,62.36
2022-12-31T10:23:35.153Z,62.15
2022-12-31T10:25:46.514Z,61.16
2022-12-31T10:27:34.096Z,60.82
2022-12-31T10:29:39.380Z,60.22
2022-12-31T10:31:14.850Z,60.35
2022-12-31T10:33:03.875Z,60.32
2022-12-31T10:34:44.286Z,60.25
2022-12-31T10:36:21.287Z,59.80
2022-12-31T10:38:17.724Z,59.35
2022-12-31T10:40:06.676Z,59.74
2022-12-31T10:42:15.766Z,57.74
2022-12-31T10:43:59.689Z,58.30
2022-12-31T10:45:34.598Z,57.70
2022-12-31T10:47:42.019Z,58.42
2022-12-31T10:49:17.052Z,58.60
2022-12-31T10:51:19.423Z,58.22
2022-12-31T10:53:11.147Z,58.13
2022-12-31T10:55:01.604Z,58.17
2022-12-31T10:56:56.811Z,57.19
2022-12-31T10:58:33.303Z,57.64
2022-12-31T11:00:13.259Z,57.21
2022-12-31T11:02:08.759Z,57.06
2022-12-31T11:04:02.802Z,56.71
2022-12-31T11:06:08.448Z,56.51
2022-12-31T11:07:46.740Z,57.10
2022-12-31T11:09:34.801Z,56.25
2022-12-31T11:11:50.881Z,55.55
2022-12-31T11:13:58.683Z,55.19
2022-12-31T11:15:54.138Z,53.96
2022-12-31T11:17:38.065Z,53.74
2022-12-31T11:19:38.956Z,53.51
2022-12-31T11:21:36.294Z,53.66
2022-12-31T11:23:31.097Z,53.48
2022-12-31T11:25:12.749Z,52.70
2022-12-31T11:27:04.093Z,52.87
2022-12-31T11:28:51.255Z,51.42
2022-12-31T11:30:28.168Z,50.07
2022-12-31T11:32:03.050Z,50.51
2022-12-31T11:33:50.535Z,49.47
2022-12-31T11:35:34.082Z,49.51
2022-12-31T11:37:30.400Z,48.41
2022-12-31T11:39:13.771Z,49.86
2022-12-31T11:40:57.243Z,48.89
2022-12-31T11:43:06.997Z,48.34
2022-12-31T11:45:00.604Z,48.64
2022-12-31T11:46:44.497Z,48.01
2022-12-31T11:48:30.124Z,48.49
2022-12-31T11:50:28.243Z,49.08
2022-12-31T11:52:04.125Z,48.45
2022-12-31T11:53:44.575Z,47.40
2022-12-31T11:55:25.940Z,47.38
2022-12-31T11:57:30.166Z,47.55
2022-12-31T11:59:07.720Z,46.71
2022-12-31T12:00:46.156Z,45.63
2022-12-31T12:02:36.283Z,45.98
2022-12-31T12:04:10.454Z,45.74
2022-12-31T12:05:42.564Z,45.88
2022-12-31T12:07:15.128Z,46.66
2022-12-31T12:08:47.318Z,46.75
2022-12-31T12:10:51.573Z,44.92
2022-12-31T12:12:23.867Z,45.13
2022-12-31T12:13:55.979Z,44.77
2022-12-31T12:15:31.910Z,44.98
2022-12-31T12:17:08.041Z,44.71
2022-12-31T12:18:46.906Z,45.11
2022-12-31T12:21:51.947Z,45.73
2022-12-31T12:23:25.987Z,45.68
2022-12-31T12:25:11.016Z,45.86
2022-12-31T12:26:44.765Z,45.14
2022-12-31T12:28:24.596Z,45.09
2022-12-31T12:29:56.752Z,44.70
2022-12-31T12:31:28.922Z,44.71
2022-12-31T12:33:05.140Z,44.68
2022-12-31T12:34:43.147Z,44.31
2022-12-31T12:36:20.219Z,44.46
2022-12-31T12:38:03.694Z,44.80
2022-12-31T12:39:35.857Z,44.28
2022-12-31T12:41:13.144Z,43.94
2022-12-31T12:42:53.265Z,43.51
2022-12-31T12:44:25.317Z,44.17
2022-12-31T12:46:05.372Z,44.60
2022-12-31T12:47:37.452Z,44.84
2022-12-31T12:49:23.692Z,45.86
2022-12-31T12:50:55.873Z,44.67
2022-12-31T12:53:04.405Z,44.55
2022-12-31T12:56:25.206Z,45.63
2022-12-31T12:58:22.774Z,45.66
2022-12-31T13:00:07.950Z,45.45
2022-12-31T13:01:56.700Z,46.79
2022-12-31T13:03:59.968Z,46.60
2022-12-31T13:05:33.042Z,47.02
2022-12-31T13:07:37.216Z,46.55
2022-12-31T13:09:19.553Z,46.92
2022-12-31T13:11:11.921Z,46.99
2022-12-31T13:13:23.728Z,46.51
2022-12-31T13:15:19.225Z,46.42
2022-12-31T13:17:21.209Z,46.19
2022-12-31T13:19:00.291Z,47.65
2022-12-31T13:20:38.559Z,47.92
2022-12-31T13:22:30.918Z,47.60
2022-12-31T13:24:28.634Z,47.21
2022-12-31T13:26:13.613Z,47.73
2022-12-31T13:27:47.268Z,49.25
2022-12-31T13:29:22.786Z,48.58
2022-12-31T13:31:06.562Z,47.89
2022-12-31T13:32:45.772Z,47.83
2022-12-31T13:34:21.850Z,47.85
2022-12-31T13:36:02.679Z,47.91
2022-12-31T13:37:38.742Z,47.66
2022-12-31T13:39:19.420Z,47.79
2022-12-31T13:41:15.628Z,48.02
2022-12-31T13:42:55.553Z,48.63
2022-12-31T13:45:10.116Z,48.13
2022-12-31T13:47:00.553Z,49.34
2022-12-31T13:48:41.197Z,49.03
2022-12-31T13:50:27.981Z,48.67
2022-12-31T13:52:27.623Z,48.10
2022-12-31T13:54:05.669Z,47.88
2022-12-31T13:55:41.331Z,48.18
2022-12-31T13:57:50.245Z,48.12
2022-12-31T13:59:23.362Z,48.08
2022-12-31T14:01:19.423Z,47.99
2022-12-31T14:03:00.064Z,48.25
2022-12-31T14:04:36.101Z,48.10
2022-12-31T14:06:23.115Z,48.14
2022-12-31T14:07:57.671Z,48.34
2022-12-31T14:09:31.540Z,48.24
2022-12-31T14:11:25.908Z,47.97
2022-12-31T14:13:05.966Z,48.02
2022-12-31T14:15:01.467Z,48.22
2022-12-31T14:16:46.254Z,48.44
2022-12-31T14:18:28.139Z,48.88
2022-12-31T14:20:18.601Z,49.08
2022-12-31T14:22:00.973Z,49.48
2022-12-31T14:23:59.926Z,50.13
2022-12-31T14:25:38.816Z,50.25
2022-12-31T14:27:23.525Z,50.43
2022-12-31T14:29:15.087Z,50.94
2022-12-31T14:30:51.006Z,51.52
2022-12-31T14:32:32.511Z,51.61
2022-12-31T14:34:23.815Z,51.81
2022-12-31T14:36:20.501Z,52.38
2022-12-31T14:38:12.913Z,52.46
2022-12-31T14:40:22.296Z,53.35
2022-12-31T14:42:03.468Z,53.93
2022-12-31T14:43:41.121Z,54.68
2022-12-31T14:45:51.422Z,55.23
2022-12-31T14:47:52.181Z,55.50
2022-12-31T14:49:48.786Z,55.60
2022-12-31T14:51:28.420Z,55.79
2022-12-31T14:53:00.448Z,55.69
2022-12-31T14:54:37.761Z,55.68
2022-12-31T14:56:45.623Z,56.61
2022-12-31T14:58:33.080Z,56.77
2022-12-31T15:00:37.038Z,56.69
2022-12-31T15:04:00.050Z,58.15
2022-12-31T15:05:37.194Z,58.54
2022-12-31T15:07:41.795Z,58.82
2022-12-31T15:09:24.067Z,59.15
2022-12-31T15:11:32.163Z,59.06
2022-12-31T15:13:07.839Z,59.17
2022-12-31T15:14:39.795Z,59.72
2022-12-31T15:16:36.655Z,59.77
2022-12-31T15:18:23.715Z,60.06
2022-12-31T15:20:18.191Z,60.05
2022-12-31T15:22:20.838Z,60.12
2022-12-31T15:23:53.142Z,60.49
2022-12-31T15:25:36.781Z,60.75
2022-12-31T15:27:30.779Z,61.49
2022-12-31T15:29:08.778Z,61.56
2022-12-31T15:30:45.827Z,62.12
2022-12-31T15:32:32.286Z,62.25
2022-12-31T15:34:21.884Z,62.81
2022-12-31T15:35:56.424Z,62.43
2022-12-31T15:37:32.728Z,62.50
2022-12-31T15:39:10.571Z,62.87
2022-12-31T15:40:51.090Z,62.75
2022-12-31T15:42:51.566Z,62.69
2022-12-31T15:44:26.499Z,62.88
2022-12-31T15:45:58.906Z,63.10
2022-12-31T15:47:35.633Z,63.52
2022-12-31T15:49:15.632Z,63.29
2022-12-31T15:50:50.982Z,63.31
2022-12-31T15:52:32.837Z,64.03
2022-12-31T15:54:05.640Z,64.52
2022-12-31T15:55:43.579Z,64.66
2022-12-31T15:57:21.435Z,64.68
2022-12-31T15:58:57.829Z,64.79
2022-12-31T16:00:56.800Z,64.93
2022-12-31T16:02:29.384Z,65.24
2022-12-31T16:04:08.165Z,65.26
2022-12-31T16:05:40.213Z,65.68
2022-12-31T16:07:12.843Z,66.04
2022-12-31T16:08:47.071Z,66.27
2022-12-31T16:10:24.513Z,66.49
2022-12-31T16:11:57.790Z,66.41
2022-12-31T16:13:30.118Z,66.38
2022-12-31T16:15:02.772Z,66.55
2022-12-31T16:16:34.856Z,66.78
2022-12-31T16:18:10.983Z,67.06
2022-12-31T16:19:46.541Z,67.30
2022-12-31T16:21:33.203Z,67.36
2022-12-31T16:23:19.561Z,67.39
2022-12-31T16:25:29.719Z,67.55
2022-12-31T16:26:53.918Z,67.87
2022-12-31T16:28:31.375Z,67.92
2022-12-31T16:30:08.886Z,68.30
2022-12-31T16:31:43.490Z,68.48
2022-12-31T16:33:15.853Z,68.56
2022-12-31T16:34:47.917Z,68.63
2022-12-31T16:36:22.310Z,68.85
2022-12-31T16:38:20.767Z,68.92
2022-12-31T16:39:58.909Z,69.12
2022-12-31T16:41:42.448Z,68.93
2022-12-31T16:43:27.201Z,69.15
2022-12-31T16:45:19.127Z,69.28
2022-12-31T16:46:51.150Z,69.81
2022-12-31T16:48:23.377Z,69.94
2022-12-31T16:50:08.478Z,70.19
2022-12-31T16:51:40.732Z,70.52
2022-12-31T16:53:17.746Z,70.39
2022-12-31T16:54:51.051Z,70.42
2022-12-31T16:56:43.377Z,70.68
2022-12-31T16:58:22.611Z,70.59
2022-12-31T16:59:57.268Z,70.53
2022-12-31T17:01:33.278Z,70.95
2022-12-31T17:03:17.676Z,70.96
2022-12-31T17:04:55.670Z,70.94
2022-12-31T17:06:32.389Z,71.17
2022-12-31T17:08:24.176Z,71.39
2022-12-31T17:10:42.627Z,71.20
2022-12-31T17:12:17.025Z,71.44
2022-12-31T17:13:56.385Z,71.62
2022-12-31T17:15:40.919Z,71.92
2022-12-31T17:17:21.481Z,72.08
2022-12-31T17:18:53.537Z,72.42
2022-12-31T17:20:28.650Z,72.38
2022-12-31T17:22:01.399Z,72.47
2022-12-31T17:23:35.639Z,72.67
2022-12-31T17:25:31.308Z,72.32
2022-12-31T17:27:09.204Z,72.33
2022-12-31T17:28:46.966Z,72.48
2022-12-31T17:30:28.139Z,72.43
2022-12-31T17:32:01.571Z,72.77
2022-12-31T17:33:33.648Z,73.14
2022-12-31T17:35:28.743Z,73.17
2022-12-31T17:37:17.910Z,73.17
2022-12-31T17:38:50.562Z,73.53
2022-12-31T17:40:51.641Z,73.20
2022-12-31T17:42:34.700Z,73.67
2022-12-31T17:44:18.926Z,73.66
2022-12-31T17:45:52.196Z,73.88
2022-12-31T17:47:24.232Z,73.91
2022-12-31T17:49:01.357Z,74.00
2022-12-31T17:50:33.460Z,74.05
2022-12-31T17:52:10.743Z,74.35
2022-12-31T17:53:42.815Z,74.38
2022-12-31T17:55:15.445Z,74.47
2022-12-31T17:56:47.792Z,74.45
2022-12-31T17:58:38.911Z,74.29
2022-12-31T18:00:21.027Z,74.42
2022-12-31T18:01:53.298Z,74.43
2022-12-31T18:03:26.712Z,74.57
2022-12-31T18:04:58.747Z,74.24
2022-12-31T18:06:31.001Z,73.51
2022-12-31T18:08:03.003Z,73.86
2022-12-31T18:09:35.031Z,74.05
2022-12-31T18:11:07.996Z,74.19
2022-12-31T18:12:40.383Z,74.28
2022-12-31T18:14:16.285Z,74.27
2022-12-31T18:15:48.653Z,74.49
2022-12-31T18:17:20.703Z,74.75
2022-12-31T18:18:52.771Z,74.98
2022-12-31T18:20:25.421Z,75.70
2022-12-31T18:22:00.937Z,75.52
2022-12-31T18:23:39.227Z,75.65
2022-12-31T18:25:14.796Z,75.94
2022-12-31T18:26:46.860Z,75.87
2022-12-31T18:28:18.906Z,76.17
2022-12-31T18:29:51.075Z,75.98
2022-12-31T18:31:29.559Z,75.89
2022-12-31T18:33:01.642Z,76.08
2022-12-31T18:34:33.764Z,76.38
2022-12-31T18:36:09.286Z,76.24
2022-12-31T18:37:42.179Z,76.45
2022-12-31T18:39:14.284Z,76.79
2022-12-31T18:40:55.948Z,76.54
2022-12-31T18:42:28.886Z,76.70
2022-12-31T18:44:01.548Z,77.01
2022-12-31T18:45:33.587Z,76.71
2022-12-31T18:47:14.464Z,76.79
2022-12-31T18:48:46.602Z,76.85
2022-12-31T18:50:18.652Z,76.82
2022-12-31T18:51:54.332Z,77.08
2022-12-31T18:53:26.383Z,76.96
2022-12-31T18:54:58.737Z,77.16
2022-12-31T18:56:31.758Z,77.00
2022-12-31T18:58:03.912Z,77.05
2022-12-31T18:59:36.022Z,77.12
2022-12-31T19:01:26.373Z,76.82
2022-12-31T19:02:58.560Z,77.11
2022-12-31T19:04:30.662Z,77.42
2022-12-31T19:06:02.713Z,77.63
2022-12-31T19:07:34.775Z,77.56
2022-12-31T19:09:23.719Z,77.59
2022-12-31T19:10:59.245Z,77.39
2022-12-31T19:12:31.299Z,77.49
2022-12-31T19:14:03.692Z,77.33
2022-12-31T19:15:43.432Z,77.17
2022-12-31T19:17:15.494Z,77.24
2022-12-31T19:18:47.978Z,76.83
2022-12-31T19:20:20.130Z,76.69
2022-12-31T19:21:52.190Z,76.95
2022-12-31T19:23:24.437Z,76.99
2022-12-31T19:24:56.461Z,77.08
2022-12-31T19:26:28.709Z,77.27
2022-12-31T19:28:01.659Z,77.39
2022-12-31T19:29:33.634Z,77.44
2022-12-31T19:31:08.294Z,77.59
2022-12-31T19:32:40.279Z,77.57
2022-12-31T19:34:12.562Z,77.44
2022-12-31T19:35:45.545Z,77.38
2022-12-31T19:37:17.539Z,77.21
2022-12-31T19:38:49.467Z,77.13
2022-12-31T19:40:30.371Z,77.13
2022-12-31T19:42:02.483Z,77.28
2022-12-31T19:43:34.475Z,77.35
2022-12-31T19:45:07.027Z,77.39
2022-12-31T19:46:39.075Z,77.59
2022-12-31T19:48:13.981Z,77.39
2022-12-31T19:49:46.023Z,77.60
2022-12-31T19:51:19.863Z,77.85
2022-12-31T19:52:53.948Z,77.88
2022-12-31T19:54:26.069Z,77.82
2022-12-31T19:55:58.240Z,77.98
2022-12-31T19:57:30.246Z,78.01
2022-12-31T19:59:06.444Z,77.67
2022-12-31T20:00:39.459Z,77.78
2022-12-31T20:02:11.688Z,77.88
2022-12-31T20:03:43.883Z,78.19
2022-12-31T20:05:16.871Z,78.30
2022-12-31T20:06:49.513Z,78.59
2022-12-31T20:08:23.223Z,78.43
2022-12-31T20:09:55.202Z,78.52
2022-12-31T20:11:27.448Z,78.86
2022-12-31T20:12:59.543Z,78.77
2022-12-31T20:14:31.715Z,78.61
2022-12-31T20:16:04.039Z,78.78
2022-12-31T20:17:37.429Z,78.78
2022-12-31T20:19:10.642Z,78.60
2022-12-31T20:20:50.348Z,78.36
2022-12-31T20:22:25.662Z,78.66
2022-12-31T20:23:57.840Z,78.83
2022-12-31T20:25:30.004Z,78.90
2022-12-31T20:27:02.158Z,79.13
2022-12-31T20:28:34.253Z,79.18
2022-12-31T20:30:07.137Z,79.42
2022-12-31T20:31:40.155Z,79.42
2022-12-31T20:33:17.307Z,79.39
2022-12-31T20:34:51.246Z,79.38
2022-12-31T20:36:23.903Z,79.34
2022-12-31T20:37:55.987Z,79.38
2022-12-31T20:39:28.059Z,79.70
2022-12-31T20:41:13.855Z,79.33
2022-12-31T20:42:46.288Z,79.40
2022-12-31T20:44:18.387Z,79.36
2022-12-31T20:45:50.481Z,79.20
2022-12-31T20:47:22.834Z,79.15
2022-12-31T20:48:57.275Z,79.30
2022-12-31T20:50:29.272Z,79.28
2022-12-31T20:52:01.389Z,79.06
2022-12-31T20:53:33.487Z,79.09
2022-12-31T20:55:06.004Z,79.15
2022-12-31T20:56:40.074Z,78.98
2022-12-31T20:58:12.158Z,79.14
2022-12-31T20:59:44.220Z,79.30
2022-12-31T21:01:17.373Z,79.25
2022-12-31T21:39:56.191Z,79.98
2022-12-31T21:41:46.939Z,80.27
2022-12-31T21:43:19.116Z,80.24
2022-12-31T21:44:51.134Z,79.80
2022-12-31T21:46:23.355Z,79.90
2022-12-31T21:48:17.991Z,79.84
2022-12-31T21:49:50.158Z,79.85
2022-12-31T21:51:23.176Z,80.02
2022-12-31T21:52:55.181Z,80.36
2022-12-31T21:54:45.860Z,80.58
2022-12-31T21:56:21.488Z,80.45
2022-12-31T21:58:25.411Z,80.32
2022-12-31T22:00:39.834Z,80.59
2022-12-31T22:02:17.336Z,81.07
2022-12-31T22:03:49.566Z,81.29
2022-12-31T22:05:25.142Z,81.35
2022-12-31T22:06:57.506Z,81.46
2022-12-31T22:08:30.923Z,81.31
2022-12-31T22:10:03.789Z,81.51
2022-12-31T22:11:35.816Z,81.08
2022-12-31T22:13:11.117Z,81.13
2022-12-31T22:15:15.981Z,81.40