createdAt,value
2023-03-21T00:00:56.411Z,71.60
2023-03-21T00:03:25.360Z,71.70
2023-03-21T00:05:54.333Z,71.50
2023-03-21T00:08:25.408Z,71.60
2023-03-21T00:10:58.343Z,71.70
2023-03-21T00:13:28.339Z,71.70
2023-03-21T00:16:09.773Z,71.60
2023-03-21T00:18:46.675Z,71.60
2023-03-21T00:24:08.036Z,71.80
2023-03-21T00:26:38.234Z,72.00
2023-03-21T00:29:06.442Z,71.90
2023-03-21T00:31:34.728Z,72.10
2023-03-21T00:34:03.773Z,72.40
2023-03-21T00:36:32.221Z,72.70
2023-03-21T00:39:01.153Z,72.80
2023-03-21T00:41:42.170Z,72.80
2023-03-21T00:44:13.710Z,73.10
2023-03-21T00:47:00.594Z,73.10
2023-03-21T00:49:33.723Z,73.30
2023-03-21T00:52:15.306Z,73.30
2023-03-21T00:54:47.001Z,73.50
2023-03-21T00:57:16.902Z,73.60
2023-03-21T00:59:45.105Z,73.80
2023-03-21T01:02:22.785Z,73.70
2023-03-21T01:04:51.591Z,73.80
2023-03-21T01:07:19.825Z,73.80
2023-03-21T01:09:48.166Z,74.00
2023-03-21T01:12:17.911Z,74.00
2023-03-21T01:14:46.707Z,74.40
2023-03-21T01:17:14.993Z,74.30
2023-03-21T01:19:51.677Z,74.40
2023-03-21T01:22:21.194Z,74.50
2023-03-21T01:24:55.426Z,74.60
2023-03-21T01:27:30.033Z,74.70
2023-03-21T01:29:58.723Z,74.90
2023-03-21T01:32:27.891Z,74.80
2023-03-21T01:34:56.228Z,74.80
2023-03-21T01:37:26.561Z,74.80
2023-03-21T01:39:54.808Z,74.80
2023-03-21T01:42:23.138Z,74.90
2023-03-21T01:44:58.696Z,74.80
2023-03-21T01:47:27.384Z,75.30
2023-03-21T01:49:59.530Z,75.00
2023-03-21T01:52:36.976Z,75.10
2023-03-21T01:55:12.162Z,75.00
2023-03-21T01:57:58.558Z,74.90
2023-03-21T02:00:36.542Z,75.00
2023-03-21T02:03:16.867Z,75.00
2023-03-21T02:05:55.523Z,75.00
2023-03-21T02:08:38.294Z,75.00
2023-03-21T02:11:08.283Z,74.80
2023-03-21T02:13:36.794Z,75.00
2023-03-21T02:16:16.047Z,74.40
2023-03-21T02:18:50.809Z,75.00
2023-03-21T02:22:01.250Z,74.80
2023-03-21T02:24:59.518Z,75.20
2023-03-21T02:27:36.103Z,74.90
2023-03-21T02:30:51.651Z,74.60
2023-03-21T02:34:01.669Z,75.20
2023-03-21T02:36:47.098Z,75.10
2023-03-21T02:39:19.137Z,74.60
2023-03-21T02:41:53.848Z,74.50
2023-03-21T02:44:27.823Z,74.60
2023-03-21T02:47:05.964Z,74.60
2023-03-21T02:49:42.016Z,74.70
2023-03-21T02:52:25.758Z,74.70
2023-03-21T02:55:04.991Z,74.60
2023-03-21T02:57:42.464Z,74.50
2023-03-21T03:00:17.199Z,74.50
2023-03-21T03:02:48.828Z,74.60
2023-03-21T03:05:22.685Z,74.50
2023-03-21T03:08:37.551Z,74.60
2023-03-21T03:11:24.028Z,74.90
2023-03-21T03:14:46.890Z,74.50
2023-03-21T03:17:18.797Z,74.60
2023-03-21T03:20:07.226Z,74.30
2023-03-21T03:22:48.492Z,74.30
2023-03-21T03:25:35.822Z,74.10
2023-03-21T03:28:10.785Z,74.20
2023-03-21T03:30:44.924Z,74.00
2023-03-21T03:33:23.563Z,74.00
2023-03-21T03:36:04.923Z,74.10
2023-03-21T03:38:38.232Z,74.10
2023-03-21T03:41:17.694Z,74.10
2023-03-21T03:43:51.548Z,74.30
2023-03-21T03:46:23.544Z,74.20
2023-03-21T03:48:56.799Z,74.20
2023-03-21T03:51:30.630Z,74.10
2023-03-21T03:54:02.340Z,74.10
2023-03-21T03:56:32.585Z,74.00
2023-03-21T03:59:05.479Z,74.10
2023-03-21T04:01:34.143Z,74.10
2023-03-21T04:04:12.685Z,74.00
2023-03-21T04:06:43.587Z,74.10
2023-03-21T04:09:20.910Z,74.20
2023-03-21T04:11:53.118Z,74.10
2023-03-21T04:14:21.366Z,74.10
2023-03-21T04:16:50.983Z,74.10
2023-03-21T04:19:19.583Z,74.10
2023-03-21T04:21:47.922Z,74.00
2023-03-21T04:24:17.358Z,74.00
2023-03-21T04:26:45.796Z,74.10
2023-03-21T04:29:17.001Z,74.20
2023-03-21T04:31:45.265Z,74.40
2023-03-21T04:34:13.700Z,74.30
2023-03-21T04:36:44.751Z,74.20
2023-03-21T04:39:13.798Z,74.20
2023-03-21T04:41:43.103Z,74.30
2023-03-21T04:44:12.530Z,74.40
2023-03-21T04:46:42.764Z,74.30
2023-03-21T04:49:11.586Z,74.30
2023-03-21T04:51:40.668Z,74.40
2023-03-21T04:54:11.810Z,74.40
2023-03-21T04:56:40.096Z,74.40
2023-03-21T04:59:11.374Z,74.60
2023-03-21T05:01:44.031Z,74.80
2023-03-21T05:04:14.756Z,74.80
2023-03-21T05:06:44.054Z,74.90
2023-03-21T05:09:13.339Z,74.70
2023-03-21T05:11:42.828Z,74.80
2023-03-21T05:14:13.315Z,74.80
2023-03-21T05:16:45.377Z,74.80
2023-03-21T05:19:15.345Z,74.70
2023-03-21T05:21:43.797Z,74.60
2023-03-21T05:24:15.594Z,74.60
2023-03-21T05:26:50.277Z,74.60
2023-03-21T05:29:22.435Z,74.30
2023-03-21T05:31:52.167Z,74.20
2023-03-21T05:34:21.898Z,74.30
2023-03-21T05:36:50.166Z,74.20
2023-03-21T05:39:18.644Z,74.10
2023-03-21T05:41:47.327Z,74.00
2023-03-21T05:44:15.717Z,74.00
2023-03-21T05:46:45.474Z,74.00
2023-03-21T05:49:15.356Z,74.00
2023-03-21T05:51:45.051Z,74.00
2023-03-21T05:54:16.836Z,74.10
2023-03-21T05:56:45.464Z,74.30
2023-03-21T05:59:16.642Z,74.30
2023-03-21T06:01:44.899Z,74.30
2023-03-21T06:04:14.820Z,74.50
2023-03-21T06:06:44.722Z,74.60
2023-03-21T06:09:15.000Z,74.70
2023-03-21T06:11:48.600Z,74.70
2023-03-21T06:14:19.786Z,74.90
2023-03-21T06:16:48.794Z,74.80
2023-03-21T06:19:20.304Z,74.90
2023-03-21T06:21:49.291Z,75.10
2023-03-21T06:24:18.704Z,74.90
2023-03-21T06:26:48.389Z,74.90
2023-03-21T06:29:19.604Z,74.90
2023-03-21T06:31:48.378Z,75.00
2023-03-21T06:34:18.070Z,74.90
2023-03-21T06:36:47.375Z,74.90
2023-03-21T06:39:16.103Z,74.90
2023-03-21T06:41:44.654Z,74.70
2023-03-21T06:44:13.176Z,74.70
2023-03-21T06:46:41.599Z,74.60
2023-03-21T06:49:10.150Z,74.50
2023-03-21T06:51:43.412Z,74.40
2023-03-21T06:54:12.419Z,74.10
2023-03-21T06:56:40.919Z,74.00
2023-03-21T06:59:09.784Z,73.90
2023-03-21T07:01:38.889Z,73.90
2023-03-21T07:04:07.173Z,73.80
2023-03-21T07:06:36.114Z,73.60
2023-03-21T07:09:06.620Z,73.40
2023-03-21T07:11:38.871Z,73.30
2023-03-21T07:14:07.705Z,73.20
2023-03-21T07:16:36.173Z,73.10
2023-03-21T07:19:04.484Z,73.00
2023-03-21T07:21:32.876Z,73.00
2023-03-21T07:24:01.576Z,72.80
2023-03-21T07:26:31.197Z,72.80
2023-03-21T07:28:59.612Z,72.80
2023-03-21T07:31:30.219Z,72.70
2023-03-21T07:34:00.674Z,72.70
2023-03-21T07:36:29.135Z,72.60
2023-03-21T07:38:59.900Z,72.60
2023-03-21T07:41:30.709Z,72.50
2023-03-21T07:44:00.402Z,72.50
2023-03-21T07:46:28.929Z,72.40
2023-03-21T07:48:57.478Z,72.30
2023-03-21T07:51:27.477Z,72.30
2023-03-21T07:53:57.462Z,72.20
2023-03-21T07:56:26.695Z,72.20
2023-03-21T07:58:55.248Z,72.00
2023-03-21T08:01:24.973Z,71.80
2023-03-21T08:03:53.799Z,71.70
2023-03-21T08:06:22.214Z,71.60
2023-03-21T08:08:51.062Z,71.50
2023-03-21T08:11:21.515Z,71.40
2023-03-21T08:13:49.788Z,71.40
2023-03-21T08:16:20.947Z,71.40
2023-03-21T08:18:50.716Z,71.40
2023-03-21T08:21:21.691Z,71.20
2023-03-21T08:23:50.176Z,71.20
2023-03-21T08:26:19.507Z,71.20
2023-03-21T08:28:48.198Z,71.30
2023-03-21T08:31:21.187Z,71.40
2023-03-21T08:33:54.739Z,71.50
2023-03-21T08:36:26.685Z,71.40
2023-03-21T08:39:04.418Z,71.20
2023-03-21T08:41:34.632Z,71.20
2023-03-21T08:44:05.885Z,71.00
2023-03-21T08:46:35.769Z,71.00
2023-03-21T08:49:06.291Z,71.00
2023-03-21T08:51:34.895Z,70.80
2023-03-21T08:54:03.147Z,70.70
2023-03-21T08:56:32.618Z,70.70
2023-03-21T08:59:02.864Z,70.70
2023-03-21T09:01:32.772Z,70.80
2023-03-21T09:04:01.199Z,70.70
2023-03-21T09:06:33.760Z,70.70
2023-03-21T09:09:02.054Z,70.80
2023-03-21T09:11:30.342Z,70.80
2023-03-21T09:14:01.263Z,70.80
2023-03-21T09:16:29.798Z,70.60
2023-03-21T09:18:59.157Z,70.60
2023-03-21T09:21:28.781Z,70.70
2023-03-21T09:24:00.074Z,70.70
2023-03-21T09:26:28.785Z,70.70
2023-03-21T09:29:01.272Z,70.90
2023-03-21T09:31:30.368Z,70.70
2023-03-21T09:33:59.051Z,70.60
2023-03-21T09:36:28.155Z,70.50
2023-03-21T09:38:58.023Z,70.20
2023-03-21T09:41:37.677Z,69.80
2023-03-21T09:44:22.888Z,69.50
2023-03-21T09:46:56.840Z,69.40
2023-03-21T09:49:31.084Z,69.20
2023-03-21T09:52:03.638Z,69.10
2023-03-21T09:54:39.441Z,69.10
2023-03-21T09:57:29.523Z,69.10
2023-03-21T10:00:01.650Z,69.10
2023-03-21T10:02:39.117Z,69.30
2023-03-21T10:05:18.228Z,69.40
2023-03-21T10:07:53.072Z,69.10
2023-03-21T10:10:28.958Z,69.10
2023-03-21T10:12:58.498Z,69.00
2023-03-21T10:15:30.714Z,69.00
2023-03-21T10:18:02.582Z,68.70
2023-03-21T10:20:33.771Z,68.70
2023-03-21T10:23:05.179Z,68.80
2023-03-21T10:25:37.169Z,69.00
2023-03-21T10:28:07.721Z,68.80
2023-03-21T10:30:42.287Z,68.80
2023-03-21T10:33:15.397Z,68.80
2023-03-21T10:35:47.784Z,68.80
2023-03-21T10:38:19.484Z,69.00
2023-03-21T10:40:49.269Z,69.00
2023-03-21T10:43:33.976Z,69.00
2023-03-21T10:46:08.386Z,68.90
2023-03-21T10:48:38.337Z,68.70
2023-03-21T10:51:09.874Z,69.10
2023-03-21T10:53:41.655Z,69.20
2023-03-21T10:56:12.969Z,69.40
2023-03-21T10:58:46.987Z,69.10
2023-03-21T11:01:26.014Z,69.20
2023-03-21T11:03:59.194Z,69.50
2023-03-21T11:06:30.648Z,69.70
2023-03-21T11:09:04.366Z,69.80
2023-03-21T11:11:39.747Z,69.90
2023-03-21T11:14:24.973Z,70.30
2023-03-21T11:16:53.291Z,70.60
2023-03-21T11:19:30.799Z,70.70
2023-03-21T11:21:59.339Z,71.10
2023-03-21T11:24:31.527Z,71.10
2023-03-21T11:27:01.644Z,71.40
2023-03-21T11:29:34.182Z,71.70
2023-03-21T11:32:10.857Z,72.00
2023-03-21T11:34:47.688Z,72.00
2023-03-21T11:37:27.447Z,72.00
2023-03-21T11:40:10.487Z,72.50
2023-03-21T11:42:46.284Z,72.70
2023-03-21T11:45:16.767Z,72.50
2023-03-21T11:47:46.258Z,72.20
2023-03-21T11:50:28.205Z,72.20
2023-03-21T11:53:29.514Z,72.30
2023-03-21T11:56:09.844Z,71.80
2023-03-21T11:58:54.310Z,72.10
2023-03-21T12:01:33.462Z,72.00
2023-03-21T12:04:31.898Z,72.30
2023-03-21T12:07:05.369Z,72.30
2023-03-21T12:09:38.483Z,72.70
2023-03-21T12:12:50.051Z,72.30
2023-03-21T12:15:25.062Z,72.80
2023-03-21T12:18:05.811Z,72.30
2023-03-21T12:20:42.175Z,72.10
2023-03-21T12:23:38.436Z,72.40
2023-03-21T12:26:21.107Z,72.50
2023-03-21T12:33:03.654Z,72.70
2023-03-21T12:35:41.664Z,72.50
2023-03-21T12:38:17.319Z,72.00
2023-03-21T12:41:02.597Z,72.40
2023-03-21T12:43:39.002Z,72.50
2023-03-21T12:46:13.768Z,72.10
2023-03-21T12:48:47.510Z,72.30
2023-03-21T12:51:20.862Z,72.40
2023-03-21T12:54:01.116Z,72.10
2023-03-21T12:56:32.607Z,71.90
2023-03-21T12:59:06.195Z,71.90
2023-03-21T13:01:38.939Z,72.40
2023-03-21T13:04:47.272Z,72.70
2023-03-21T13:07:20.696Z,72.80
2023-03-21T13:09:48.983Z,72.70
2023-03-21T13:12:34.693Z,72.60
2023-03-21T13:15:23.668Z,73.30
2023-03-21T13:17:58.910Z,73.20
2023-03-21T13:20:34.339Z,73.20
2023-03-21T13:23:06.506Z,73.10
2023-03-21T13:25:42.434Z,73.30
2023-03-21T13:28:20.638Z,73.10
2023-03-21T13:30:50.200Z,73.30
2023-03-21T13:33:24.657Z,73.30
2023-03-21T13:36:05.385Z,73.80
2023-03-21T13:38:40.207Z,73.80
2023-03-21T13:41:11.315Z,73.80
2023-03-21T13:43:46.338Z,74.70
2023-03-21T13:46:25.001Z,74.50
2023-03-21T13:49:00.507Z,74.40
2023-03-21T13:51:47.363Z,74.60
2023-03-21T13:54:24.322Z,74.70
2023-03-21T13:56:59.955Z,74.70
2023-03-21T13:59:40.808Z,74.80
2023-03-21T14:02:28.447Z,75.10
2023-03-21T14:05:06.791Z,75.40
2023-03-21T14:07:38.433Z,75.00
2023-03-21T14:10:18.525Z,75.00
2023-03-21T14:12:47.503Z,75.10
2023-03-21T14:15:20.547Z,74.60
2023-03-21T14:17:54.161Z,74.80
2023-03-21T14:20:25.878Z,74.70
2023-03-21T14:22:56.573Z,74.70
2023-03-21T14:25:37.221Z,74.80
2023-03-21T14:28:17.890Z,74.70
2023-03-21T14:30:46.648Z,74.70
2023-03-21T14:33:28.103Z,74.40
2023-03-21T14:36:00.881Z,74.40
2023-03-21T14:38:35.175Z,74.70
2023-03-21T14:41:05.978Z,75.20
2023-03-21T14:43:34.407Z,75.00
2023-03-21T14:46:02.858Z,75.00
2023-03-21T14:48:32.506Z,75.10
2023-03-21T14:51:05.065Z,75.20
2023-03-21T14:53:38.460Z,75.30
2023-03-21T14:56:12.285Z,75.30
2023-03-21T14:58:42.117Z,75.40
2023-03-21T15:01:17.354Z,75.30
2023-03-21T15:03:47.644Z,75.60
2023-03-21T15:06:16.465Z,75.20
2023-03-21T15:08:55.992Z,75.40
2023-03-21T15:11:32.972Z,76.30
2023-03-21T15:14:04.476Z,76.10
2023-03-21T15:16:33.838Z,75.70
2023-03-21T15:19:05.195Z,75.80
2023-03-21T15:21:38.314Z,76.10
2023-03-21T15:24:14.035Z,76.60
2023-03-21T15:26:46.027Z,76.60
2023-03-21T15:29:14.919Z,76.70
2023-03-21T15:31:43.288Z,76.70
2023-03-21T15:34:20.484Z,76.70
2023-03-21T15:36:51.430Z,77.10
2023-03-21T15:39:23.843Z,76.70
2023-03-21T15:42:03.262Z,76.50
2023-03-21T15:44:31.914Z,76.90
2023-03-21T15:47:00.373Z,76.40
2023-03-21T15:49:31.154Z,76.70
2023-03-21T15:52:13.844Z,76.80
2023-03-21T15:54:45.177Z,77.20
2023-03-21T15:57:24.880Z,76.80
2023-03-21T15:59:56.738Z,77.30
2023-03-21T16:02:30.350Z,77.00
2023-03-21T16:05:00.247Z,76.70
2023-03-21T16:07:28.895Z,76.50
2023-03-21T16:10:04.645Z,76.60
2023-03-21T16:12:35.273Z,77.60
2023-03-21T16:15:03.676Z,76.80
2023-03-21T16:17:37.709Z,76.90
2023-03-21T16:20:14.099Z,77.30
2023-03-21T16:22:42.462Z,77.10
2023-03-21T16:25:11.238Z,77.10
2023-03-21T16:27:41.129Z,77.30
2023-03-21T16:30:13.231Z,77.60
2023-03-21T16:32:44.570Z,77.50
2023-03-21T16:35:12.962Z,77.50
2023-03-21T16:37:41.577Z,77.70
2023-03-21T16:40:21.597Z,77.80
2023-03-21T16:42:51.660Z,78.20
2023-03-21T16:45:20.234Z,77.90
2023-03-21T16:47:48.871Z,77.90
2023-03-21T16:50:27.336Z,77.80
2023-03-21T16:52:56.669Z,78.40
2023-03-21T16:55:25.702Z,77.80
2023-03-21T16:57:57.327Z,77.70
2023-03-21T17:00:27.915Z,77.80
2023-03-21T17:02:57.761Z,77.80
2023-03-21T17:05:28.059Z,77.80
2023-03-21T17:07:57.048Z,77.80
2023-03-21T17:10:28.312Z,78.50
2023-03-21T17:12:57.914Z,78.00
2023-03-21T17:15:26.129Z,77.90
2023-03-21T17:17:55.633Z,77.90
2023-03-21T17:20:26.469Z,77.90
2023-03-21T17:22:54.813Z,78.00
2023-03-21T17:25:23.096Z,78.00
2023-03-21T17:27:53.135Z,78.00
2023-03-21T17:30:25.408Z,78.10
2023-03-21T17:32:54.294Z,78.50
2023-03-21T17:35:23.804Z,78.30
2023-03-21T17:37:53.209Z,78.40
2023-03-21T17:40:24.090Z,78.50
2023-03-21T17:42:53.299Z,78.60
2023-03-21T17:45:24.593Z,78.50
2023-03-21T17:47:54.969Z,78.60
2023-03-21T17:50:25.981Z,78.50
2023-03-21T17:52:56.538Z,78.50
2023-03-21T17:55:25.391Z,78.50
2023-03-21T17:57:53.663Z,78.50
2023-03-21T18:00:25.214Z,78.60
2023-03-21T18:02:53.972Z,78.80
2023-03-21T18:05:23.071Z,78.70
2023-03-21T18:08:09.400Z,78.90
2023-03-21T18:10:40.588Z,79.00
2023-03-21T18:13:09.802Z,79.10
2023-03-21T18:15:44.243Z,79.20
2023-03-21T18:18:13.068Z,79.30
2023-03-21T18:20:58.359Z,79.00
2023-03-21T18:23:27.127Z,79.00
2023-03-21T18:25:55.592Z,79.10
2023-03-21T18:28:24.594Z,79.20
2023-03-21T18:31:16.608Z,79.20
2023-03-21T18:33:45.218Z,79.30
2023-03-21T18:36:16.578Z,79.30
2023-03-21T18:38:45.327Z,79.70
2023-03-21T18:41:15.142Z,79.70
2023-03-21T18:44:02.304Z,79.90
2023-03-21T18:46:33.447Z,79.90
2023-03-21T18:49:27.040Z,80.10
2023-03-21T18:51:50.157Z,80.10
2023-03-21T18:54:18.554Z,80.20
2023-03-21T18:57:33.820Z,80.20
2023-03-21T18:59:40.519Z,80.30
2023-03-21T19:02:13.125Z,80.40
2023-03-21T19:04:41.634Z,80.50
2023-03-21T19:07:10.331Z,80.60
2023-03-21T19:10:01.348Z,80.60
2023-03-21T19:12:27.526Z,80.60
2023-03-21T19:14:55.898Z,80.70
2023-03-21T19:18:21.822Z,80.70
2023-03-21T19:20:15.501Z,80.80
2023-03-21T19:22:44.690Z,80.70
2023-03-21T19:25:14.668Z,80.70
2023-03-21T19:27:43.160Z,80.70
2023-03-21T19:30:15.742Z,80.70
2023-03-21T19:32:46.221Z,80.70
2023-03-21T19:35:14.988Z,80.70
2023-03-21T19:37:44.694Z,80.40
2023-03-21T19:40:13.861Z,80.50
2023-03-21T19:42:45.920Z,80.60
2023-03-21T19:45:14.440Z,80.40
2023-03-21T19:47:42.929Z,80.60
2023-03-21T19:50:47.309Z,80.50
2023-03-21T19:53:03.580Z,80.70
2023-03-21T19:55:32.542Z,80.50
2023-03-21T19:58:02.114Z,80.50
2023-03-21T20:00:30.907Z,80.70
2023-03-21T20:02:59.800Z,80.80
2023-03-21T20:05:32.205Z,80.90
2023-03-21T20:08:01.156Z,81.10
2023-03-21T20:10:29.955Z,81.00
2023-03-21T20:12:58.325Z,81.00
2023-03-21T20:15:29.688Z,81.00
2023-03-21T20:17:58.718Z,80.90
2023-03-21T20:20:28.667Z,80.40
2023-03-21T20:23:06.852Z,80.10
2023-03-21T20:25:35.956Z,80.00
2023-03-21T20:28:25.794Z,80.00
2023-03-21T20:30:57.001Z,80.10
2023-03-21T20:33:26.095Z,80.20
2023-03-21T20:38:52.099Z,80.50
2023-03-21T20:41:23.491Z,80.40
2023-03-21T20:46:44.148Z,80.70
2023-03-21T20:49:12.838Z,80.90
2023-03-21T20:54:32.272Z,81.70
2023-03-21T20:57:00.538Z,81.60
2023-03-21T20:59:29.260Z,81.70
2023-03-21T21:01:58.798Z,81.60
2023-03-21T21:04:48.309Z,81.60
2023-03-21T21:07:21.630Z,81.60
2023-03-21T21:09:51.745Z,81.60
2023-03-21T21:12:20.809Z,81.50
2023-03-21T21:14:49.843Z,81.50
2023-03-21T21:17:40.398Z,81.50
2023-03-21T21:20:16.749Z,82.30
2023-03-21T21:22:58.929Z,81.50
2023-03-21T21:25:29.212Z,81.60
2023-03-21T21:27:57.843Z,81.30
2023-03-21T21:30:26.448Z,81.40
2023-03-21T21:32:55.765Z,81.60
2023-03-21T21:35:24.209Z,81.60
2023-03-21T21:37:54.343Z,81.70
2023-03-21T21:40:23.518Z,82.00
2023-03-21T21:42:52.775Z,82.10
2023-03-21T21:45:24.231Z,82.20
2023-03-21T21:47:53.099Z,82.50
2023-03-21T21:50:22.570Z,82.80
2023-03-21T21:52:54.840Z,82.20
2023-03-21T21:55:23.900Z,82.10
2023-03-21T21:57:59.148Z,81.90
2023-03-21T22:00:28.834Z,81.90
2023-03-21T22:02:57.649Z,81.90
2023-03-21T22:05:26.496Z,81.90
2023-03-21T22:07:57.935Z,81.80
2023-03-21T22:10:27.581Z,82.00
2023-03-21T22:12:56.403Z,81.80
2023-03-21T22:15:25.757Z,81.70
2023-03-21T22:17:54.413Z,81.70
2023-03-21T22:20:26.836Z,81.80
2023-03-21T22:22:57.651Z,81.90
2023-03-21T22:25:25.986Z,81.90
2023-03-21T22:27:55.104Z,82.00
2023-03-21T22:30:24.689Z,82.10
2023-03-21T22:33:08.080Z,82.10
2023-03-21T22:35:37.446Z,82.20
2023-03-21T22:38:07.361Z,82.30
2023-03-21T22:40:35.637Z,82.50
2023-03-21T22:43:04.084Z,82.40
2023-03-21T22:45:33.997Z,82.50
2023-03-21T22:48:02.402Z,82.60
2023-03-21T22:50:33.545Z,82.60
2023-03-21T22:53:01.753Z,82.60
2023-03-21T22:55:31.349Z,82.60
2023-03-21T22:57:59.706Z,82.90
2023-03-21T23:00:27.990Z,82.80
2023-03-21T23:02:57.256Z,83.60
2023-03-21T23:05:28.118Z,82.80
2023-03-21T23:07:56.502Z,82.80
2023-03-21T23:10:25.143Z,82.90
2023-03-21T23:12:55.814Z,82.90
2023-03-21T23:15:24.048Z,82.90
2023-03-21T23:17:52.291Z,82.90
2023-03-21T23:20:20.784Z,83.00
2023-03-21T23:22:49.047Z,83.10
2023-03-21T23:25:20.449Z,83.10
2023-03-21T23:27:48.753Z,83.10
2023-03-21T23:30:18.773Z,83.00
2023-03-21T23:32:47.224Z,83.20
2023-03-21T23:35:15.986Z,83.00
2023-03-21T23:37:52.301Z,83.00
2023-03-21T23:40:21.325Z,83.20
2023-03-21T23:42:49.747Z,83.20
2023-03-21T23:45:19.441Z,83.20
2023-03-21T23:47:47.723Z,83.30
2023-03-21T23:50:15.984Z,83.20
2023-03-21T23:52:44.872Z,83.20
2023-03-21T23:55:13.141Z,83.20
2023-03-21T23:57:41.913Z,83.10
