createdAt,value
2019-05-23T00:00:16.725Z,0.00
2019-05-23T00:01:16.704Z,0.00
2019-05-23T00:02:16.701Z,0.00
2019-05-23T00:03:16.714Z,0.00
2019-05-23T00:04:16.673Z,0.00
2019-05-23T00:05:16.652Z,0.00
2019-05-23T00:06:16.637Z,0.00
2019-05-23T00:07:16.638Z,0.00
2019-05-23T00:08:16.636Z,0.00
2019-05-23T00:09:16.670Z,0.00
2019-05-23T00:10:16.603Z,0.00
2019-05-23T00:11:16.604Z,0.00
2019-05-23T00:12:16.581Z,0.00
2019-05-23T00:13:16.563Z,0.00
2019-05-23T00:14:16.552Z,0.00
2019-05-23T00:15:16.595Z,0.00
2019-05-23T00:16:16.537Z,0.00
2019-05-23T00:17:16.537Z,0.00
2019-05-23T00:18:16.532Z,0.00
2019-05-23T00:19:16.514Z,0.00
2019-05-23T00:20:16.480Z,0.00
2019-05-23T00:21:16.519Z,0.00
2019-05-23T00:22:16.467Z,0.00
2019-05-23T00:23:16.458Z,0.00
2019-05-23T00:24:16.505Z,0.00
2019-05-23T00:25:16.433Z,0.00
2019-05-23T00:26:16.430Z,0.00
2019-05-23T00:27:16.467Z,0.00
2019-05-23T00:28:16.411Z,0.00
2019-05-23T00:29:16.393Z,0.00
2019-05-23T00:30:16.379Z,0.00
2019-05-23T00:31:16.370Z,0.00
2019-05-23T00:32:16.364Z,0.00
2019-05-23T00:33:16.413Z,0.00
2019-05-23T00:34:16.345Z,0.00
2019-05-23T00:35:16.322Z,0.00
2019-05-23T00:36:16.307Z,0.00
2019-05-23T00:37:16.296Z,0.00
2019-05-23T00:38:16.302Z,0.00
2019-05-23T00:39:16.410Z,0.00
2019-05-23T00:40:16.261Z,0.00
2019-05-23T00:41:16.266Z,0.00
2019-05-23T00:42:16.253Z,0.00
2019-05-23T00:43:16.233Z,0.00
2019-05-23T00:44:16.218Z,0.00
2019-05-23T00:45:16.266Z,0.00
2019-05-23T00:46:16.203Z,0.00
2019-05-23T00:47:16.182Z,0.00
2019-05-23T00:48:16.188Z,0.00
2019-05-23T00:49:16.183Z,0.00
2019-05-23T00:50:16.194Z,0.00
2019-05-23T00:51:16.184Z,0.00
2019-05-23T00:52:16.141Z,0.00
2019-05-23T00:53:16.119Z,0.00
2019-05-23T00:54:16.115Z,0.00
2019-05-23T00:55:16.103Z,0.00
2019-05-23T00:56:16.087Z,0.00
2019-05-23T00:57:16.120Z,0.00
2019-05-23T00:58:16.101Z,0.00
2019-05-23T00:59:26.528Z,0.00
2019-05-23T01:00:17.040Z,0.00
2019-05-23T01:01:16.028Z,0.00
2019-05-23T01:02:16.029Z,0.00
2019-05-23T01:03:16.056Z,0.00
2019-05-23T01:04:16.011Z,0.00
2019-05-23T01:05:15.982Z,0.00
2019-05-23T01:06:15.970Z,0.00
2019-05-23T01:07:15.967Z,0.00
2019-05-23T01:08:15.954Z,0.00
2019-05-23T01:09:15.972Z,0.00
2019-05-23T01:10:15.931Z,0.00
2019-05-23T01:11:15.917Z,0.00
2019-05-23T01:12:15.950Z,0.00
2019-05-23T01:13:15.901Z,0.00
2019-05-23T01:14:15.883Z,0.00
2019-05-23T01:15:15.933Z,0.00
2019-05-23T01:16:15.862Z,0.00
2019-05-23T01:17:15.850Z,0.00
2019-05-23T01:18:15.849Z,0.00
2019-05-23T01:19:15.828Z,0.00
2019-05-23T01:20:15.820Z,0.00
2019-05-23T01:21:15.835Z,0.00
2019-05-23T01:22:15.803Z,0.00
2019-05-23T01:23:15.781Z,0.00
2019-05-23T01:24:15.783Z,0.00
2019-05-23T01:25:15.761Z,0.00
2019-05-23T01:26:15.764Z,0.00
2019-05-23T01:27:15.764Z,0.00
2019-05-23T01:28:15.725Z,0.00
2019-05-23T01:29:15.732Z,0.00
2019-05-23T01:30:15.713Z,0.00
2019-05-23T01:31:15.696Z,0.00
2019-05-23T01:32:15.694Z,0.00
2019-05-23T01:33:15.708Z,0.00
2019-05-23T01:34:15.662Z,0.00
2019-05-23T01:35:15.681Z,0.00
2019-05-23T01:36:15.649Z,0.00
2019-05-23T01:37:15.639Z,0.00
2019-05-23T01:38:15.615Z,0.00
2019-05-23T01:39:15.671Z,0.00
2019-05-23T01:40:15.591Z,0.00
2019-05-23T01:41:15.583Z,0.00
2019-05-23T01:42:15.606Z,0.00
2019-05-23T01:43:15.571Z,0.00
2019-05-23T01:44:15.570Z,0.00
2019-05-23T01:45:15.607Z,0.00
2019-05-23T01:46:15.528Z,0.00
2019-05-23T01:47:15.533Z,0.00
2019-05-23T01:48:15.504Z,0.00
2019-05-23T01:49:15.498Z,0.00
2019-05-23T01:50:15.481Z,0.00
2019-05-23T01:51:15.515Z,0.00
2019-05-23T01:52:15.475Z,0.00
2019-05-23T01:53:15.450Z,0.00
2019-05-23T01:54:15.446Z,0.00
2019-05-23T01:55:15.435Z,0.00
2019-05-23T01:56:15.410Z,0.00
2019-05-23T01:57:15.704Z,0.00
2019-05-23T01:58:15.449Z,0.00
2019-05-23T01:59:15.382Z,0.00
2019-05-23T02:00:15.381Z,0.00
2019-05-23T02:01:15.372Z,0.00
2019-05-23T02:02:15.358Z,0.00
2019-05-23T02:03:15.394Z,0.00
2019-05-23T02:04:15.333Z,0.00
2019-05-23T02:05:15.316Z,0.00
2019-05-23T02:06:15.305Z,0.00
2019-05-23T02:07:15.308Z,0.00
2019-05-23T02:08:15.294Z,0.00
2019-05-23T02:09:15.322Z,0.00
2019-05-23T02:10:15.277Z,0.00
2019-05-23T02:11:15.252Z,0.00
2019-05-23T02:12:15.244Z,0.00
2019-05-23T02:13:15.248Z,0.00
2019-05-23T02:14:15.209Z,0.00
2019-05-23T02:15:15.246Z,0.00
2019-05-23T02:16:15.205Z,0.00
2019-05-23T02:17:15.179Z,0.00
2019-05-23T02:18:15.166Z,0.00
2019-05-23T02:19:15.151Z,0.00
2019-05-23T02:20:15.151Z,0.00
2019-05-23T02:21:15.172Z,0.00
2019-05-23T02:22:15.140Z,0.00
2019-05-23T02:23:15.112Z,0.00
2019-05-23T02:24:15.107Z,0.00
2019-05-23T02:25:15.097Z,0.00
2019-05-23T02:26:15.083Z,0.00
2019-05-23T02:27:15.118Z,0.00
2019-05-23T02:28:15.076Z,0.00
2019-05-23T02:29:15.046Z,0.00
2019-05-23T02:30:33.175Z,0.00
2019-05-23T02:31:16.035Z,0.00
2019-05-23T02:32:15.075Z,0.00
2019-05-23T02:33:15.047Z,0.00
2019-05-23T02:34:15.011Z,0.00
2019-05-23T02:35:14.984Z,0.00
2019-05-23T02:36:14.975Z,0.00
2019-05-23T02:37:14.968Z,0.00
2019-05-23T02:38:14.957Z,0.00
2019-05-23T02:39:14.988Z,0.00
2019-05-23T02:40:14.942Z,0.00
2019-05-23T02:41:14.914Z,0.00
2019-05-23T02:42:14.899Z,0.00
2019-05-23T02:43:14.890Z,0.00
2019-05-23T02:44:14.901Z,0.00
2019-05-23T02:45:14.914Z,0.00
2019-05-23T02:46:14.853Z,0.00
2019-05-23T02:47:14.851Z,0.00
2019-05-23T02:48:14.857Z,0.00
2019-05-23T02:49:14.826Z,0.00
2019-05-23T02:50:14.816Z,0.00
2019-05-23T02:51:14.851Z,0.00
2019-05-23T02:52:14.784Z,0.00
2019-05-23T02:53:14.788Z,0.00
2019-05-23T02:54:14.795Z,0.00
2019-05-23T02:55:14.764Z,4.00
2019-05-23T02:56:14.760Z,4.00
2019-05-23T02:57:14.766Z,4.00
2019-05-23T02:58:14.742Z,0.00
2019-05-23T02:59:14.715Z,4.00
2019-05-23T03:00:14.701Z,4.00
2019-05-23T03:01:14.708Z,8.00
2019-05-23T03:02:14.696Z,4.00
2019-05-23T03:03:14.729Z,8.00
2019-05-23T03:04:14.667Z,8.00
2019-05-23T03:05:14.647Z,12.00
2019-05-23T03:06:14.636Z,12.00
2019-05-23T03:07:14.636Z,12.00
2019-05-23T03:08:14.624Z,12.00
2019-05-23T03:09:14.644Z,16.00
2019-05-23T03:10:14.674Z,16.00
2019-05-23T03:11:14.576Z,20.00
2019-05-23T03:12:14.590Z,20.00
2019-05-23T03:13:14.579Z,28.00
2019-05-23T03:14:14.574Z,28.00
2019-05-23T03:15:14.791Z,32.00
2019-05-23T03:16:14.525Z,36.00
2019-05-23T03:17:14.516Z,40.00
2019-05-23T03:18:14.522Z,52.00
2019-05-23T03:19:14.509Z,56.00
2019-05-23T03:20:14.485Z,64.00
2019-05-23T03:21:14.499Z,72.00
2019-05-23T03:22:14.463Z,80.00
2019-05-23T03:23:14.461Z,88.00
2019-05-23T03:24:14.434Z,96.00
2019-05-23T03:25:14.438Z,104.00
2019-05-23T03:26:14.429Z,120.00
2019-05-23T03:27:14.449Z,128.00
2019-05-23T03:28:14.403Z,144.00
2019-05-23T03:29:14.403Z,156.00
2019-05-23T03:30:14.389Z,172.00
2019-05-23T03:31:28.386Z,184.00
2019-05-23T03:32:15.398Z,204.00
2019-05-23T03:33:14.396Z,216.00
2019-05-23T03:34:14.350Z,240.00
2019-05-23T03:35:14.334Z,256.00
2019-05-23T03:36:14.305Z,276.00
2019-05-23T03:37:14.312Z,300.00
2019-05-23T03:38:14.312Z,320.00
2019-05-23T03:39:14.276Z,344.00
2019-05-23T03:40:14.287Z,368.00
2019-05-23T03:41:14.262Z,392.00
2019-05-23T03:42:14.229Z,420.00
2019-05-23T03:43:14.236Z,448.00
2019-05-23T03:44:14.267Z,472.00
2019-05-23T03:45:14.226Z,500.00
2019-05-23T03:46:14.194Z,536.00
2019-05-23T03:47:14.197Z,564.00
2019-05-23T03:48:14.163Z,596.00
2019-05-23T03:49:14.159Z,628.00
2019-05-23T03:50:14.203Z,660.00
2019-05-23T03:51:14.133Z,700.00
2019-05-23T03:52:14.129Z,736.00
2019-05-23T03:53:14.120Z,776.00
2019-05-23T03:54:14.119Z,816.00
2019-05-23T03:55:14.098Z,860.00
2019-05-23T03:56:14.121Z,904.00
2019-05-23T03:57:14.088Z,952.00
2019-05-23T03:58:14.063Z,1004.00
2019-05-23T03:59:14.070Z,1060.00
2019-05-23T04:00:14.035Z,1116.00
2019-05-23T04:01:14.028Z,1176.00
2019-05-23T04:02:14.082Z,1228.00
2019-05-23T04:03:13.998Z,1280.00
2019-05-23T04:04:14.001Z,1324.00
2019-05-23T04:05:13.982Z,1368.00
2019-05-23T04:06:13.972Z,1416.00
2019-05-23T04:07:13.960Z,1464.00
2019-05-23T04:08:13.981Z,1524.00
2019-05-23T04:09:13.930Z,1596.00
2019-05-23T04:10:13.939Z,1672.00
2019-05-23T04:11:13.948Z,1756.00
2019-05-23T04:12:13.902Z,1840.00
2019-05-23T04:13:13.894Z,1920.00
2019-05-23T04:14:13.963Z,1996.00
2019-05-23T04:15:13.870Z,2064.00
2019-05-23T04:16:13.949Z,2120.00
2019-05-23T04:17:13.866Z,2164.00
2019-05-23T04:18:13.841Z,2200.00
2019-05-23T04:19:13.849Z,2232.00
2019-05-23T04:20:13.856Z,2264.00
2019-05-23T04:21:13.826Z,2304.00
2019-05-23T04:22:13.788Z,2348.00
2019-05-23T04:23:13.820Z,2384.00
2019-05-23T04:24:13.774Z,2420.00
2019-05-23T04:25:13.754Z,2452.00
2019-05-23T04:26:13.797Z,2492.00
2019-05-23T04:27:13.735Z,2540.00
2019-05-23T04:28:13.789Z,2592.00
2019-05-23T04:29:13.793Z,2640.00
2019-05-23T04:30:13.699Z,2684.00
2019-05-23T04:31:13.808Z,2736.00
2019-05-23T04:32:13.744Z,2780.00
2019-05-23T04:33:13.699Z,2832.00
2019-05-23T04:34:13.653Z,2884.00
2019-05-23T04:35:13.725Z,2956.00
2019-05-23T04:36:13.640Z,3028.00
2019-05-23T04:37:13.624Z,3116.00
2019-05-23T04:38:13.657Z,3208.00
2019-05-23T04:39:13.603Z,3280.00
2019-05-23T04:40:13.599Z,3368.00
2019-05-23T04:41:13.608Z,3448.00
2019-05-23T04:42:13.591Z,3516.00
2019-05-23T04:43:13.557Z,3580.00
2019-05-23T04:44:13.593Z,3640.00
2019-05-23T04:45:13.542Z,3704.00
2019-05-23T04:46:13.579Z,3760.00
2019-05-23T04:47:13.524Z,3812.00
2019-05-23T04:48:13.511Z,3868.00
2019-05-23T04:49:13.488Z,3912.00
2019-05-23T04:50:13.624Z,3964.00
2019-05-23T04:51:13.478Z,4020.00
2019-05-23T04:52:13.457Z,4068.00
2019-05-23T04:53:13.456Z,4116.00
2019-05-23T04:54:13.439Z,4160.00
2019-05-23T04:55:13.423Z,4200.00
2019-05-23T04:56:13.482Z,4240.00
2019-05-23T04:57:13.398Z,4284.00
2019-05-23T04:58:13.386Z,4324.00
2019-05-23T04:59:13.376Z,4376.00
2019-05-23T05:00:13.364Z,4432.00
2019-05-23T05:01:13.366Z,4492.00
2019-05-23T05:02:25.734Z,4556.00
2019-05-23T05:03:17.811Z,4612.00
2019-05-23T05:04:13.330Z,4672.00
2019-05-23T05:05:13.311Z,4732.00
2019-05-23T05:06:13.295Z,4792.00
2019-05-23T05:07:13.316Z,4856.00
2019-05-23T05:08:13.345Z,4924.00
2019-05-23T05:09:13.279Z,4980.00
2019-05-23T05:10:13.266Z,5032.00
2019-05-23T05:11:13.244Z,5072.00
2019-05-23T05:12:13.231Z,5136.00
2019-05-23T05:13:13.218Z,5212.00
2019-05-23T05:14:13.264Z,5268.00
2019-05-23T05:15:13.198Z,5312.00
2019-05-23T05:16:13.190Z,5356.00
2019-05-23T05:17:13.176Z,5400.00
2019-05-23T05:18:13.187Z,5452.00
2019-05-23T05:19:13.158Z,5536.00
2019-05-23T05:20:13.181Z,5620.00
2019-05-23T05:21:13.143Z,5684.00
2019-05-23T05:22:13.120Z,5736.00
2019-05-23T05:23:13.108Z,5776.00
2019-05-23T05:24:13.104Z,5820.00
2019-05-23T05:25:13.094Z,5872.00
2019-05-23T05:26:13.113Z,5924.00
2019-05-23T05:27:13.065Z,5980.00
2019-05-23T05:28:13.087Z,6052.00
2019-05-23T05:29:13.052Z,6096.00
2019-05-23T05:30:13.047Z,6136.00
2019-05-23T05:31:13.019Z,6052.00
2019-05-23T05:32:13.062Z,6296.00
2019-05-23T05:33:13.030Z,6368.00
2019-05-23T05:34:12.998Z,6408.00
2019-05-23T05:35:13.017Z,6440.00
2019-05-23T05:36:12.964Z,6504.00
2019-05-23T05:37:12.960Z,6568.00
2019-05-23T05:38:13.008Z,6624.00
2019-05-23T05:39:12.968Z,6704.00
2019-05-23T05:40:12.934Z,6704.00
2019-05-23T05:41:12.908Z,6616.00
2019-05-23T05:42:12.903Z,6668.00
2019-05-23T05:43:12.900Z,6872.00
2019-05-23T05:44:12.942Z,6976.00
2019-05-23T05:45:12.919Z,7036.00
2019-05-23T05:46:12.919Z,7092.00
2019-05-23T05:47:12.875Z,7148.00
2019-05-23T05:48:12.861Z,7220.00
2019-05-23T05:49:12.839Z,7268.00
2019-05-23T05:50:12.860Z,7312.00
2019-05-23T05:51:12.810Z,7364.00
2019-05-23T05:52:12.814Z,7464.00
2019-05-23T05:53:12.780Z,7528.00
2019-05-23T05:54:12.833Z,7568.00
2019-05-23T05:55:12.756Z,7612.00
2019-05-23T05:56:12.822Z,7656.00
2019-05-23T05:57:12.731Z,7696.00
2019-05-23T05:58:12.721Z,7744.00
2019-05-23T05:59:12.712Z,7796.00
2019-05-23T06:00:13.334Z,7852.00
2019-05-23T06:01:12.710Z,7880.00
2019-05-23T06:02:12.750Z,7924.00
2019-05-23T06:03:12.666Z,7980.00
2019-05-23T06:04:12.674Z,8032.00
2019-05-23T06:05:12.643Z,8080.00
2019-05-23T06:06:12.653Z,8128.00
2019-05-23T06:07:12.651Z,8184.00
2019-05-23T06:08:12.665Z,8240.00
2019-05-23T06:09:12.606Z,8304.00
2019-05-23T06:10:12.590Z,8356.00
2019-05-23T06:11:12.586Z,8416.00
2019-05-23T06:12:12.563Z,8468.00
2019-05-23T06:13:12.572Z,8556.00
2019-05-23T06:14:12.570Z,8632.00
2019-05-23T06:15:12.582Z,8688.00
2019-05-23T06:16:12.523Z,8728.00
2019-05-23T06:17:12.513Z,8756.00
2019-05-23T06:18:12.575Z,8804.00
2019-05-23T06:19:12.486Z,8816.00
2019-05-23T06:20:12.876Z,8728.00
2019-05-23T06:21:12.480Z,8776.00
2019-05-23T06:22:12.453Z,8796.00
2019-05-23T06:23:12.465Z,8848.00
2019-05-23T06:24:12.428Z,8908.00
2019-05-23T06:25:12.471Z,8932.00
2019-05-23T06:26:12.450Z,8948.00
2019-05-23T06:27:12.394Z,8976.00
2019-05-23T06:28:12.390Z,8968.00
2019-05-23T06:29:12.379Z,9004.00
2019-05-23T06:30:12.363Z,9088.00
2019-05-23T06:31:12.381Z,9144.00
2019-05-23T06:32:12.400Z,9196.00
2019-05-23T06:33:22.602Z,9236.00
2019-05-23T06:34:13.319Z,9272.00
2019-05-23T06:35:12.418Z,9300.00
2019-05-23T06:36:12.356Z,9356.00
2019-05-23T06:37:12.370Z,9392.00
2019-05-23T06:38:12.313Z,9452.00
2019-05-23T06:39:12.266Z,9488.00
2019-05-23T06:40:12.308Z,9536.00
2019-05-23T06:41:12.238Z,9576.00
2019-05-23T06:42:12.225Z,9632.00
2019-05-23T06:43:12.221Z,9688.00
2019-05-23T06:44:12.241Z,9732.00
2019-05-23T06:45:12.194Z,9768.00
2019-05-23T06:46:12.179Z,9808.00
2019-05-23T06:47:12.169Z,9864.00
2019-05-23T06:48:12.200Z,9908.00
2019-05-23T06:49:12.153Z,9972.00
2019-05-23T06:50:12.177Z,9988.00
2019-05-23T06:51:12.125Z,10024.00
2019-05-23T06:52:12.125Z,10040.00
2019-05-23T06:53:12.102Z,10048.00
2019-05-23T06:54:12.101Z,10072.00
2019-05-23T06:55:12.149Z,10104.00
2019-05-23T06:56:12.123Z,10140.00
2019-05-23T06:57:12.053Z,10188.00
2019-05-23T06:58:12.054Z,10228.00
2019-05-23T06:59:12.051Z,10268.00
2019-05-23T07:00:12.028Z,10308.00
2019-05-23T07:01:12.011Z,10344.00
2019-05-23T07:02:12.121Z,10328.00
2019-05-23T07:03:11.990Z,10368.00
2019-05-23T07:04:11.990Z,10388.00
2019-05-23T07:05:11.975Z,10408.00
2019-05-23T07:06:11.961Z,10456.00
2019-05-23T07:07:11.945Z,10496.00
2019-05-23T07:08:12.076Z,10500.00
2019-05-23T07:09:11.925Z,10500.00
2019-05-23T07:10:11.916Z,10520.00
2019-05-23T07:11:11.941Z,10528.00
2019-05-23T07:12:11.911Z,10528.00
2019-05-23T07:13:11.889Z,10524.00
2019-05-23T07:14:11.920Z,10512.00
2019-05-23T07:15:11.863Z,10528.00
2019-05-23T07:16:11.897Z,10540.00
2019-05-23T07:17:11.846Z,10548.00
2019-05-23T07:18:11.834Z,10576.00
2019-05-23T07:19:11.837Z,10612.00
2019-05-23T07:20:11.899Z,10644.00
2019-05-23T07:21:11.804Z,10636.00
2019-05-23T07:22:11.778Z,10640.00
2019-05-23T07:23:11.822Z,10656.00
2019-05-23T07:24:11.766Z,10700.00
2019-05-23T07:25:11.751Z,10744.00
2019-05-23T07:26:11.793Z,10772.00
2019-05-23T07:27:11.728Z,10792.00
2019-05-23T07:28:11.736Z,10784.00
2019-05-23T07:29:11.702Z,10784.00
2019-05-23T07:30:11.760Z,10796.00
2019-05-23T07:31:11.697Z,10820.00
2019-05-23T07:32:11.763Z,10824.00
2019-05-23T07:33:11.666Z,10832.00
2019-05-23T07:34:11.651Z,10840.00
2019-05-23T07:35:11.641Z,10852.00
2019-05-23T07:36:11.635Z,10844.00
2019-05-23T07:37:11.620Z,10832.00
2019-05-23T07:38:11.656Z,10828.00
2019-05-23T07:39:12.038Z,10824.00
2019-05-23T07:40:11.630Z,10740.00
2019-05-23T07:41:11.580Z,10612.00
2019-05-23T07:42:11.629Z,10668.00
2019-05-23T07:43:11.549Z,10732.00
2019-05-23T07:44:11.668Z,10636.00
2019-05-23T07:45:11.557Z,10688.00
2019-05-23T07:46:11.533Z,10600.00
2019-05-23T07:47:11.575Z,10604.00
2019-05-23T07:48:11.521Z,10620.00
2019-05-23T07:49:11.497Z,10568.00
2019-05-23T07:50:11.574Z,10652.00
2019-05-23T07:51:11.486Z,10724.00
2019-05-23T07:52:11.462Z,10888.00
2019-05-23T07:53:11.449Z,11000.00
2019-05-23T07:54:11.517Z,11256.00
2019-05-23T07:55:11.434Z,11328.00
2019-05-23T07:56:11.439Z,11448.00
2019-05-23T07:57:11.391Z,11492.00
2019-05-23T07:58:14.065Z,11532.00
2019-05-23T07:59:11.365Z,11568.00
2019-05-23T08:00:11.375Z,11608.00
2019-05-23T08:01:11.344Z,11664.00
2019-05-23T08:02:11.399Z,11700.00
2019-05-23T08:03:11.327Z,11764.00
2019-05-23T08:04:21.474Z,11800.00
2019-05-23T08:05:12.300Z,11820.00
2019-05-23T08:06:11.310Z,11844.00
2019-05-23T08:07:11.277Z,11904.00
2019-05-23T08:08:11.296Z,11944.00
2019-05-23T08:09:11.258Z,11976.00
2019-05-23T08:10:11.256Z,12044.00
2019-05-23T08:11:11.249Z,12064.00
2019-05-23T08:12:11.284Z,12184.00
2019-05-23T08:13:11.211Z,12236.00
2019-05-23T08:14:12.269Z,12236.00
2019-05-23T08:15:11.201Z,12252.00
2019-05-23T08:16:11.178Z,12344.00
2019-05-23T08:17:11.179Z,12404.00
2019-05-23T08:18:11.153Z,12496.00
2019-05-23T08:19:11.191Z,12548.00
2019-05-23T08:20:11.180Z,12644.00
2019-05-23T08:21:11.127Z,12756.00
2019-05-23T08:22:11.108Z,12884.00
2019-05-23T08:23:11.121Z,13072.00
2019-05-23T08:24:11.097Z,13180.00
2019-05-23T08:25:11.107Z,13348.00
2019-05-23T08:26:11.111Z,13516.00
2019-05-23T08:27:11.056Z,13684.00
2019-05-23T08:28:11.064Z,13876.00
2019-05-23T08:29:25.452Z,14048.00
2019-05-23T08:30:12.027Z,14172.00
2019-05-23T08:31:11.011Z,14376.00
2019-05-23T08:32:11.116Z,14604.00
2019-05-23T08:33:10.996Z,14800.00
2019-05-23T08:34:10.976Z,14996.00
2019-05-23T08:35:15.968Z,15180.00
2019-05-23T08:36:11.958Z,15380.00
2019-05-23T08:37:10.942Z,15652.00
2019-05-23T08:38:10.978Z,15976.00
2019-05-23T08:39:10.948Z,16312.00
2019-05-23T08:40:10.916Z,16516.00
2019-05-23T08:41:10.900Z,16648.00
2019-05-23T08:42:10.906Z,16704.00
2019-05-23T08:43:10.884Z,16768.00
2019-05-23T08:44:11.690Z,16856.00
2019-05-23T08:45:10.859Z,16988.00
2019-05-23T08:46:10.860Z,17408.00
2019-05-23T08:47:10.837Z,17696.00
2019-05-23T08:48:10.825Z,17824.00
2019-05-23T08:49:10.813Z,18048.00
2019-05-23T08:50:10.863Z,18528.00
2019-05-23T08:51:10.791Z,19072.00
2019-05-23T08:52:10.786Z,19488.00
2019-05-23T08:53:10.796Z,20448.00
2019-05-23T08:54:10.765Z,21024.00
2019-05-23T08:55:10.752Z,21568.00
2019-05-23T08:56:18.919Z,22272.00
2019-05-23T08:57:11.730Z,22912.00
2019-05-23T08:58:10.718Z,23584.00
2019-05-23T08:59:10.741Z,23744.00
2019-05-23T09:00:10.699Z,23456.00
2019-05-23T09:01:10.681Z,22944.00
2019-05-23T09:02:10.711Z,22336.00
2019-05-23T09:03:10.682Z,22016.00
2019-05-23T09:04:10.655Z,21952.00
2019-05-23T09:05:10.656Z,22112.00
2019-05-23T09:06:10.623Z,22016.00
2019-05-23T09:07:10.612Z,21728.00
2019-05-23T09:08:10.653Z,21056.00
2019-05-23T09:09:28.268Z,20384.00
2019-05-23T09:10:11.582Z,19744.00
2019-05-23T09:11:10.577Z,19616.00
2019-05-23T09:12:10.558Z,19424.00
2019-05-23T09:13:10.569Z,19168.00
2019-05-23T09:14:10.634Z,18976.00
2019-05-23T09:15:10.666Z,18592.00
2019-05-23T09:16:10.534Z,17824.00
2019-05-23T09:17:10.513Z,16992.00
2019-05-23T09:18:10.512Z,16512.00
2019-05-23T09:19:10.483Z,16224.00
2019-05-23T09:20:10.530Z,14540.00
2019-05-23T09:21:10.502Z,14964.00
2019-05-23T09:22:10.510Z,17088.00
2019-05-23T09:23:10.438Z,16576.00
2019-05-23T09:24:10.440Z,17632.00
2019-05-23T09:25:10.415Z,16144.00
2019-05-23T09:26:10.450Z,15856.00
2019-05-23T09:27:10.484Z,15844.00
2019-05-23T09:28:10.399Z,15892.00
2019-05-23T09:29:10.367Z,15952.00
2019-05-23T09:30:10.353Z,16072.00
2019-05-23T09:31:10.346Z,16288.00
2019-05-23T09:32:10.374Z,16596.00
2019-05-23T09:33:10.325Z,16768.00
2019-05-23T09:34:10.335Z,17176.00
2019-05-23T09:35:20.111Z,18848.00
2019-05-23T09:36:11.311Z,19360.00
2019-05-23T09:37:10.282Z,19872.00
2019-05-23T09:38:10.310Z,20320.00
2019-05-23T09:39:10.251Z,20800.00
2019-05-23T09:40:10.261Z,21504.00
2019-05-23T09:41:10.229Z,21760.00
2019-05-23T09:42:12.136Z,21632.00
2019-05-23T09:43:10.235Z,21376.00
2019-05-23T09:44:10.249Z,20800.00
2019-05-23T09:45:10.185Z,20256.00
2019-05-23T09:46:10.174Z,19488.00
2019-05-23T09:47:10.168Z,18784.00
2019-05-23T09:48:10.165Z,17984.00
2019-05-23T09:49:11.356Z,17248.00
2019-05-23T09:50:10.205Z,16736.00
2019-05-23T09:51:10.169Z,15172.00
2019-05-23T09:52:10.731Z,14440.00
2019-05-23T09:53:10.102Z,14480.00
2019-05-23T09:54:10.090Z,14756.00
2019-05-23T09:55:10.081Z,15140.00
2019-05-23T09:56:10.291Z,15712.00
2019-05-23T09:57:10.058Z,16544.00
2019-05-23T09:58:10.044Z,17632.00
2019-05-23T09:59:10.030Z,18976.00
2019-05-23T10:00:10.045Z,20352.00
2019-05-23T10:01:10.028Z,21440.00
2019-05-23T10:02:10.052Z,22336.00
2019-05-23T10:03:09.990Z,23008.00
2019-05-23T10:04:09.979Z,23712.00
2019-05-23T10:05:09.970Z,24800.00
2019-05-23T10:06:09.963Z,23936.00
2019-05-23T10:07:09.959Z,23392.00
2019-05-23T10:08:09.975Z,22656.00
2019-05-23T10:09:09.923Z,22208.00
2019-05-23T10:10:09.914Z,22240.00
2019-05-23T10:11:09.903Z,22560.00
2019-05-23T10:12:09.894Z,22912.00
2019-05-23T10:13:09.898Z,24064.00
2019-05-23T10:14:09.905Z,23424.00
2019-05-23T10:15:09.857Z,23840.00
2019-05-23T10:16:10.039Z,24064.00
2019-05-23T10:17:09.840Z,24032.00
2019-05-23T10:18:10.083Z,23744.00
2019-05-23T10:19:09.831Z,23136.00
2019-05-23T10:20:09.842Z,22368.00
2019-05-23T10:21:09.807Z,21696.00
2019-05-23T10:22:09.783Z,21312.00
2019-05-23T10:23:09.782Z,21088.00
2019-05-23T10:24:09.778Z,20800.00
2019-05-23T10:25:09.768Z,20512.00
2019-05-23T10:26:09.778Z,20288.00
2019-05-23T10:27:09.726Z,20352.00
2019-05-23T10:28:09.718Z,20512.00
2019-05-23T10:29:09.749Z,20800.00
2019-05-23T10:30:09.697Z,21120.00
2019-05-23T10:31:09.697Z,21696.00
2019-05-23T10:32:09.707Z,22496.00
2019-05-23T10:33:12.216Z,23584.00
2019-05-23T10:34:09.651Z,24256.00
2019-05-23T10:35:09.645Z,25344.00
2019-05-23T10:36:09.632Z,26304.00
2019-05-23T10:37:09.641Z,26496.00
2019-05-23T10:38:09.666Z,24352.00
2019-05-23T10:39:09.598Z,24352.00
2019-05-23T10:40:09.665Z,24608.00
2019-05-23T10:41:09.598Z,24672.00
2019-05-23T10:42:09.587Z,24672.00
2019-05-23T10:43:09.566Z,25440.00
2019-05-23T10:44:09.622Z,25632.00
2019-05-23T10:45:09.602Z,25536.00
2019-05-23T10:46:09.521Z,26208.00
2019-05-23T10:47:09.510Z,27072.00
2019-05-23T10:48:09.503Z,29376.00
2019-05-23T10:49:09.490Z,26816.00
2019-05-23T10:50:10.377Z,26784.00
2019-05-23T10:51:09.471Z,26816.00
2019-05-23T10:52:09.455Z,31968.00
2019-05-23T10:53:09.448Z,33216.00
2019-05-23T10:54:09.437Z,31456.00
2019-05-23T10:55:09.435Z,29984.00
2019-05-23T10:56:09.486Z,30880.00
2019-05-23T10:57:09.406Z,27840.00
2019-05-23T10:58:09.391Z,29248.00
2019-05-23T10:59:09.382Z,25696.00
2019-05-23T11:00:09.370Z,26336.00
2019-05-23T11:01:09.401Z,25536.00
2019-05-23T11:02:09.409Z,30176.00
2019-05-23T11:03:09.340Z,26976.00
2019-05-23T11:04:09.331Z,30976.00
2019-05-23T11:05:13.581Z,30080.00
2019-05-23T11:06:16.170Z,26080.00
2019-05-23T11:07:10.342Z,26048.00
2019-05-23T11:08:09.288Z,35072.00
2019-05-23T11:09:09.341Z,35584.00
2019-05-23T11:10:09.283Z,35808.00
2019-05-23T11:11:13.977Z,36032.00
2019-05-23T11:12:10.285Z,35648.00
2019-05-23T11:13:09.259Z,37408.00
2019-05-23T11:14:09.640Z,37472.00
2019-05-23T11:15:09.216Z,37184.00
2019-05-23T11:16:10.184Z,27456.00
2019-05-23T11:17:09.184Z,35520.00
2019-05-23T11:18:09.174Z,32448.00
2019-05-23T11:19:09.210Z,35264.00
2019-05-23T11:20:09.156Z,36608.00
2019-05-23T11:21:09.141Z,36640.00
2019-05-23T11:22:09.146Z,36896.00
2019-05-23T11:23:09.120Z,38176.00
2019-05-23T11:24:09.134Z,39776.00
2019-05-23T11:25:09.135Z,39712.00
2019-05-23T11:26:09.090Z,39552.00
2019-05-23T11:27:09.075Z,39520.00
2019-05-23T11:28:09.097Z,38592.00
2019-05-23T11:29:09.088Z,38560.00
2019-05-23T11:30:09.041Z,40000.00
2019-05-23T11:31:09.076Z,39904.00
2019-05-23T11:32:09.022Z,41760.00
2019-05-23T11:33:09.014Z,41856.00
2019-05-23T11:34:09.016Z,30592.00
2019-05-23T11:35:08.997Z,41760.00
2019-05-23T11:36:08.987Z,44608.00
2019-05-23T11:37:09.013Z,31616.00
2019-05-23T11:38:08.968Z,37728.00
2019-05-23T11:39:08.968Z,45696.00
2019-05-23T11:40:08.946Z,44448.00
2019-05-23T11:41:08.954Z,38880.00
2019-05-23T11:42:08.922Z,47104.00
2019-05-23T11:43:08.938Z,47872.00
2019-05-23T11:44:08.902Z,45568.00
2019-05-23T11:45:08.907Z,44160.00
2019-05-23T11:46:08.940Z,30528.00
2019-05-23T11:47:08.880Z,40160.00
2019-05-23T11:48:08.855Z,36672.00
2019-05-23T11:49:08.921Z,41760.00
2019-05-23T11:50:08.840Z,36000.00
2019-05-23T11:51:08.851Z,25344.00
2019-05-23T11:52:08.842Z,28000.00
2019-05-23T11:53:08.809Z,32992.00
2019-05-23T11:54:10.023Z,33856.00
2019-05-23T11:55:08.833Z,31424.00
2019-05-23T11:56:08.769Z,27168.00
2019-05-23T11:57:08.767Z,26944.00
2019-05-23T11:58:08.752Z,26720.00
2019-05-23T11:59:08.745Z,29344.00
2019-05-23T12:00:08.738Z,28448.00
2019-05-23T12:01:09.295Z,46848.00
2019-05-23T12:02:08.730Z,52160.00
2019-05-23T12:03:08.698Z,55072.00
2019-05-23T12:04:08.688Z,57856.00
2019-05-23T12:05:08.678Z,58400.00
2019-05-23T12:06:08.682Z,58304.00
2019-05-23T12:07:08.700Z,57056.00
2019-05-23T12:08:08.794Z,57600.00
2019-05-23T12:09:08.686Z,55200.00
2019-05-23T12:10:08.635Z,57344.00
2019-05-23T12:11:08.664Z,56160.00
2019-05-23T12:12:08.618Z,57024.00
2019-05-23T12:13:08.628Z,57184.00
2019-05-23T12:14:08.582Z,57568.00