createdAt,value
2019-04-14T00:01:41.247Z,29.70
2019-04-14T00:04:14.640Z,30.90
2019-04-14T00:06:46.427Z,30.65
2019-04-14T00:09:18.987Z,30.55
2019-04-14T00:11:50.738Z,31.17
2019-04-14T00:14:22.903Z,31.35
2019-04-14T00:16:55.327Z,29.90
2019-04-14T00:19:28.343Z,31.85
2019-04-14T00:22:03.071Z,30.77
2019-04-14T00:24:35.736Z,31.60
2019-04-14T00:27:08.646Z,30.57
2019-04-14T00:29:41.424Z,31.75
2019-04-14T00:32:13.996Z,31.25
2019-04-14T00:34:53.127Z,31.82
2019-04-14T00:37:27.355Z,32.17
2019-04-14T00:40:04.034Z,32.00
2019-04-14T00:42:37.129Z,30.05
2019-04-14T00:45:11.205Z,31.90
2019-04-14T00:47:54.766Z,32.33
2019-04-14T00:50:18.949Z,32.48
2019-04-14T00:52:50.509Z,32.65
2019-04-14T00:55:22.592Z,32.17
2019-04-14T00:57:55.132Z,34.30
2019-04-14T01:00:27.599Z,34.27
2019-04-14T01:03:00.183Z,34.03
2019-04-14T01:05:34.194Z,34.00
2019-04-14T01:08:05.476Z,33.92
2019-04-14T01:10:36.989Z,34.50
2019-04-14T01:13:11.103Z,36.50
2019-04-14T01:15:51.544Z,37.33
2019-04-14T01:18:15.068Z,35.28
2019-04-14T01:20:47.105Z,36.20
2019-04-14T01:23:19.352Z,36.83
2019-04-14T01:25:51.996Z,37.35
2019-04-14T01:28:24.375Z,35.95
2019-04-14T01:30:56.606Z,36.33
2019-04-14T01:33:29.298Z,35.48
2019-04-14T01:36:01.723Z,35.68
2019-04-14T01:38:34.351Z,34.95
2019-04-14T01:41:06.451Z,35.70
2019-04-14T01:43:38.559Z,35.92
2019-04-14T01:46:16.600Z,37.48
2019-04-14T01:48:43.392Z,37.05
2019-04-14T01:51:17.914Z,37.30
2019-04-14T01:53:53.859Z,37.53
2019-04-14T01:56:42.807Z,38.40
2019-04-14T01:59:15.285Z,37.55
2019-04-14T02:01:48.306Z,38.98
2019-04-14T02:04:20.337Z,38.13
2019-04-14T02:06:52.698Z,37.67
2019-04-14T02:09:25.145Z,38.28
2019-04-14T02:11:57.471Z,36.85
2019-04-14T02:14:30.151Z,39.03
2019-04-14T02:17:04.226Z,37.50
2019-04-14T02:19:34.961Z,37.50
2019-04-14T02:22:07.357Z,35.10
2019-04-14T02:24:39.563Z,36.50
2019-04-14T02:27:12.082Z,37.67
2019-04-14T02:29:43.568Z,35.08
2019-04-14T02:32:45.217Z,34.83
2019-04-14T02:37:58.096Z,34.38
2019-04-14T02:40:30.302Z,34.48
2019-04-14T02:45:52.019Z,32.15
2019-04-14T02:50:32.370Z,32.83
2019-04-14T02:55:42.521Z,33.00
2019-04-14T02:58:24.626Z,33.60
2019-04-14T03:00:53.668Z,29.77
2019-04-14T03:03:27.883Z,31.25
2019-04-14T03:08:39.783Z,32.17
2019-04-14T03:11:01.588Z,32.70
2019-04-14T03:13:35.259Z,33.78
2019-04-14T03:24:03.153Z,30.10
2019-04-14T03:26:44.739Z,31.10
2019-04-14T03:32:14.209Z,28.92
2019-04-14T03:37:30.672Z,30.68
2019-04-14T03:39:38.826Z,28.95
2019-04-14T03:44:49.276Z,27.62
2019-04-14T03:47:19.481Z,28.57
2019-04-14T03:49:54.330Z,28.65
2019-04-14T03:52:33.239Z,28.47
2019-04-14T03:54:52.490Z,29.37
2019-04-14T03:57:06.291Z,27.17
2019-04-14T03:59:39.226Z,27.27
2019-04-14T04:02:11.811Z,26.95
2019-04-14T04:04:44.466Z,26.42
2019-04-14T04:07:17.098Z,25.72
2019-04-14T04:09:50.363Z,27.98
2019-04-14T04:12:22.582Z,25.32
2019-04-14T04:14:55.215Z,27.10
2019-04-14T04:17:38.735Z,27.65
2019-04-14T04:20:17.770Z,28.60
2019-04-14T04:23:00.843Z,26.82
2019-04-14T04:25:37.839Z,27.95
2019-04-14T04:28:23.250Z,28.12
2019-04-14T04:30:56.443Z,28.05
2019-04-14T04:33:32.722Z,27.02
2019-04-14T04:36:11.816Z,27.45
2019-04-14T04:38:46.334Z,27.67
2019-04-14T04:41:18.905Z,27.77
2019-04-14T04:43:51.732Z,27.62
2019-04-14T04:46:24.336Z,28.15
2019-04-14T04:49:04.499Z,28.23
2019-04-14T04:51:29.076Z,29.12
2019-04-14T04:54:01.713Z,28.27
2019-04-14T04:56:34.080Z,28.57
2019-04-14T04:59:05.848Z,30.48
2019-04-14T05:01:38.662Z,29.02
2019-04-14T05:04:11.105Z,26.37
2019-04-14T05:07:01.327Z,28.52
2019-04-14T05:09:38.819Z,26.67
2019-04-14T05:12:13.191Z,26.37
2019-04-14T05:14:46.598Z,28.98
2019-04-14T05:17:19.785Z,28.67
2019-04-14T05:19:51.923Z,28.55
2019-04-14T05:22:24.619Z,28.23
2019-04-14T05:24:57.192Z,28.77
2019-04-14T05:27:29.776Z,27.07
2019-04-14T05:30:02.689Z,28.42
2019-04-14T05:32:34.717Z,27.00
2019-04-14T05:35:07.621Z,27.65
2019-04-14T05:37:40.089Z,27.27
2019-04-14T05:40:12.437Z,26.55
2019-04-14T05:42:45.070Z,30.75
2019-04-14T05:45:17.677Z,24.60
2019-04-14T05:47:50.189Z,22.40
2019-04-14T05:50:22.685Z,23.77
2019-04-14T05:52:54.152Z,23.20
2019-04-14T05:55:26.286Z,24.67
2019-04-14T05:57:59.104Z,25.52
2019-04-14T06:00:32.083Z,24.43
2019-04-14T06:03:03.843Z,23.45
2019-04-14T06:05:36.156Z,24.90
2019-04-14T06:08:07.838Z,26.50
2019-04-14T06:10:39.599Z,25.25
2019-04-14T06:13:11.870Z,24.52
2019-04-14T06:15:43.615Z,26.60
2019-04-14T06:18:15.374Z,27.32
2019-04-14T06:20:47.235Z,27.73
2019-04-14T06:23:18.789Z,26.35
2019-04-14T06:25:50.437Z,23.95
2019-04-14T06:28:22.093Z,25.23
2019-04-14T06:30:55.487Z,24.98
2019-04-14T06:33:28.617Z,26.50
2019-04-14T06:36:19.903Z,25.50
2019-04-14T06:38:53.465Z,22.90
2019-04-14T06:41:25.048Z,25.17
2019-04-14T06:43:56.842Z,23.50
2019-04-14T06:46:28.388Z,23.95
2019-04-14T06:49:00.031Z,25.02
2019-04-14T06:51:31.669Z,22.95
2019-04-14T06:54:03.637Z,21.57
2019-04-14T06:56:35.285Z,22.50
2019-04-14T06:59:07.150Z,21.73
2019-04-14T07:01:39.082Z,20.50
2019-04-14T07:04:10.966Z,21.73
2019-04-14T07:06:44.461Z,20.05
2019-04-14T07:09:16.635Z,18.92
2019-04-14T07:11:48.293Z,19.02
2019-04-14T07:14:20.153Z,18.27
2019-04-14T07:16:51.935Z,19.95
2019-04-14T07:19:23.662Z,18.95
2019-04-14T07:21:55.593Z,22.20
2019-04-14T07:24:27.508Z,18.70
2019-04-14T07:26:59.059Z,18.92
2019-04-14T07:29:32.437Z,17.73
2019-04-14T07:32:22.417Z,17.32
2019-04-14T07:35:01.753Z,18.97
2019-04-14T07:37:52.461Z,18.50
2019-04-14T07:40:42.428Z,19.42
2019-04-14T07:43:21.460Z,19.32
2019-04-14T07:45:54.858Z,18.42
2019-04-14T07:48:28.046Z,18.25
2019-04-14T07:51:01.237Z,19.65
2019-04-14T07:53:46.613Z,19.62
2019-04-14T07:56:20.014Z,18.45
2019-04-14T08:00:44.877Z,18.52
2019-04-14T21:25:36.117Z,10.32
2019-04-14T21:28:25.718Z,9.45
2019-04-14T21:31:15.157Z,8.53
2019-04-14T21:33:54.697Z,9.20
2019-04-14T21:36:40.484Z,8.35
2019-04-14T21:39:30.270Z,7.30
2019-04-14T21:42:02.250Z,8.25
2019-04-14T21:44:33.835Z,8.08
2019-04-14T21:47:05.875Z,7.87
2019-04-14T21:49:37.701Z,7.22
2019-04-14T21:52:20.010Z,7.95
2019-04-14T21:54:51.787Z,7.65
2019-04-14T21:57:28.047Z,7.92
2019-04-14T22:00:19.958Z,6.92
2019-04-14T22:03:13.577Z,7.97
2019-04-14T22:05:46.840Z,7.75
2019-04-14T22:08:25.975Z,8.18
2019-04-14T22:11:06.402Z,8.53
2019-04-14T22:13:38.194Z,7.62
2019-04-14T22:16:09.823Z,7.55
2019-04-14T22:18:41.644Z,7.15
2019-04-14T22:21:13.547Z,8.00
2019-04-14T22:23:45.323Z,7.83
2019-04-14T22:26:25.982Z,6.92
2019-04-14T22:28:50.553Z,8.73
2019-04-14T22:31:22.333Z,7.62
2019-04-14T22:33:54.092Z,7.37
2019-04-14T22:36:25.936Z,7.47
2019-04-14T22:38:57.735Z,7.47
2019-04-14T22:41:29.445Z,7.12
2019-04-14T22:44:01.204Z,6.85
2019-04-14T22:46:35.626Z,7.95
2019-04-14T22:49:07.417Z,7.97
2019-04-14T22:51:39.365Z,7.12
2019-04-14T22:54:11.122Z,7.53
2019-04-14T22:56:42.773Z,7.58
2019-04-14T22:59:14.637Z,7.58
2019-04-14T23:01:50.780Z,7.80
2019-04-14T23:04:36.974Z,7.40
2019-04-14T23:07:13.132Z,7.28
2019-04-14T23:09:46.627Z,6.85
2019-04-14T23:12:25.960Z,7.03
2019-04-14T23:15:01.971Z,7.20
2019-04-14T23:17:38.090Z,7.35
2019-04-14T23:20:14.563Z,8.63
2019-04-14T23:23:00.229Z,7.55
2019-04-14T23:25:32.714Z,8.28
2019-04-14T23:28:04.560Z,7.95
2019-04-14T23:30:36.494Z,7.08
2019-04-14T23:33:08.114Z,6.47
2019-04-14T23:35:39.835Z,7.60
2019-04-14T23:38:11.698Z,7.33
2019-04-14T23:40:43.312Z,6.97
2019-04-14T23:43:15.124Z,6.67
2019-04-14T23:45:46.975Z,7.40
2019-04-14T23:48:18.927Z,7.58
2019-04-14T23:50:52.148Z,6.50
2019-04-14T23:53:23.564Z,5.37
2019-04-14T23:55:55.658Z,6.00
2019-04-14T23:58:28.515Z,6.83
