createdAt,value
2022-12-03T18:27:52.750Z,22.1
2022-12-03T18:28:56.819Z,22.09
2022-12-03T18:30:00.885Z,22.08
2022-12-03T18:31:05.036Z,22.12
2022-12-03T18:32:26.045Z,22.08
2022-12-03T18:33:33.305Z,22.12
2022-12-03T18:34:37.384Z,22.13
2022-12-03T18:35:41.471Z,22.13
2022-12-03T18:36:45.535Z,22.16
2022-12-03T18:37:49.610Z,22.18
2022-12-03T18:38:53.702Z,22.17
2022-12-03T18:39:58.382Z,22.23
2022-12-03T18:41:03.098Z,22.22
2022-12-03T18:42:07.203Z,22.2
2022-12-03T18:43:11.280Z,22.19
2022-12-03T18:44:15.351Z,22.21
2022-12-03T18:45:19.454Z,22.21
2022-12-03T18:46:51.564Z,22.16
2022-12-03T18:50:57.211Z,22.22
2022-12-03T18:52:01.284Z,22.18
2022-12-03T18:53:05.360Z,22.18
2022-12-03T18:54:09.437Z,22.15
2022-12-03T18:55:13.565Z,22.12
2022-12-03T18:56:17.724Z,22.14
2022-12-03T18:57:21.818Z,22.15
2022-12-03T18:58:25.872Z,22.15
2022-12-03T18:59:29.937Z,22.13
2022-12-03T19:00:34.081Z,22.12
2022-12-03T19:01:38.400Z,22.07
2022-12-03T19:04:17.037Z,22.08
2022-12-03T19:05:21.135Z,22.08
2022-12-03T19:06:25.241Z,22.07
2022-12-03T19:07:29.392Z,22.06
2022-12-03T19:08:33.653Z,22.05
2022-12-03T19:09:37.734Z,22.04
2022-12-03T19:10:41.842Z,22.02
2022-12-03T19:11:45.943Z,22.04
2022-12-03T19:12:50.012Z,21.97
2022-12-03T19:13:54.133Z,22.02
2022-12-03T19:14:58.226Z,22.02
2022-12-03T19:16:02.352Z,21.99
2022-12-03T19:17:06.581Z,22.02
2022-12-03T19:18:10.665Z,22
2022-12-03T19:19:14.739Z,21.98
2022-12-03T19:20:18.842Z,21.98
2022-12-03T19:21:22.922Z,22.01
2022-12-03T19:22:31.617Z,22
2022-12-03T19:23:35.746Z,21.99
2022-12-03T19:24:39.843Z,21.95
2022-12-03T19:25:43.909Z,21.97
2022-12-03T19:26:47.968Z,21.93
2022-12-03T19:27:52.060Z,21.96
2022-12-03T19:28:56.119Z,21.96
2022-12-03T19:30:00.178Z,21.92
2022-12-03T19:31:04.290Z,21.92
2022-12-03T19:32:08.624Z,21.94
2022-12-03T19:33:17.882Z,21.91
2022-12-03T19:34:48.772Z,21.94
2022-12-03T19:35:52.881Z,21.9
2022-12-03T19:36:56.956Z,21.94
2022-12-03T19:38:01.035Z,21.93
2022-12-03T19:39:05.138Z,21.92
2022-12-03T19:40:09.243Z,21.89
2022-12-03T19:41:13.456Z,21.91
2022-12-03T19:42:17.545Z,21.88
2022-12-03T19:43:42.844Z,21.91
2022-12-03T19:44:46.924Z,21.9
2022-12-03T19:45:59.914Z,21.85
2022-12-03T19:48:35.023Z,21.89
2022-12-03T19:49:39.093Z,21.84
2022-12-03T19:50:43.178Z,21.88
2022-12-03T19:51:47.300Z,21.87
2022-12-03T19:52:51.375Z,21.85
2022-12-03T19:57:56.190Z,21.85
2022-12-03T19:59:00.283Z,21.86
2022-12-03T20:00:04.358Z,21.83
2022-12-03T20:01:08.446Z,21.86
2022-12-03T20:02:12.811Z,21.83
2022-12-03T20:03:17.268Z,21.83
2022-12-03T20:04:21.353Z,21.87
2022-12-03T20:05:29.115Z,21.86
2022-12-03T20:06:36.647Z,21.86
2022-12-03T20:07:40.845Z,21.86
2022-12-03T20:08:45.191Z,21.83
2022-12-03T20:09:49.288Z,21.86
2022-12-03T20:10:53.359Z,21.83
2022-12-03T20:11:57.419Z,21.87
2022-12-03T20:13:01.503Z,21.88
2022-12-03T20:14:05.608Z,21.87
2022-12-03T20:15:09.691Z,21.91
2022-12-03T20:16:13.811Z,21.91
2022-12-03T20:17:18.210Z,21.93
2022-12-03T20:18:22.279Z,21.92
2022-12-03T20:19:26.357Z,21.96
2022-12-03T20:20:30.449Z,21.95
2022-12-03T20:21:34.525Z,22
2022-12-03T20:22:38.668Z,22.03
2022-12-03T20:23:43.158Z,22.03
2022-12-03T20:24:47.959Z,22.02
2022-12-03T20:26:30.196Z,22
2022-12-03T20:28:43.756Z,21.99
2022-12-03T20:29:47.845Z,21.98
2022-12-03T20:30:51.939Z,21.95
2022-12-03T20:31:56.050Z,21.97
2022-12-03T20:33:00.451Z,21.94
2022-12-03T20:34:04.554Z,21.99
2022-12-03T20:35:08.676Z,21.99
2022-12-03T20:36:12.743Z,22
2022-12-03T20:37:16.821Z,22
2022-12-03T20:38:20.903Z,21.98
2022-12-03T20:39:25.018Z,21.99
2022-12-03T20:40:29.174Z,22.03
2022-12-03T20:41:33.226Z,22
2022-12-03T20:42:37.315Z,22.02
2022-12-03T20:43:41.388Z,22.06
2022-12-03T20:44:45.496Z,22.08
2022-12-03T20:46:07.449Z,22.08
2022-12-03T20:47:11.719Z,22.11
2022-12-03T20:48:15.789Z,22.11
2022-12-03T20:49:19.851Z,22.13
2022-12-03T20:50:23.920Z,22.13
2022-12-03T20:51:27.981Z,22.14
2022-12-03T20:52:32.087Z,22.13
2022-12-03T20:53:36.224Z,22.1
2022-12-03T20:54:40.362Z,22.09
2022-12-03T20:55:44.452Z,22.09
2022-12-03T20:57:58.518Z,22.08
2022-12-03T20:59:02.589Z,22.08
2022-12-03T21:00:06.674Z,22.01
2022-12-03T21:01:15.294Z,22.06
2022-12-03T21:02:20.095Z,22.03
2022-12-03T21:03:24.572Z,22.03
2022-12-03T21:04:28.809Z,22.03
2022-12-03T21:05:32.879Z,22.06
2022-12-03T21:06:36.994Z,22.07
2022-12-03T21:07:41.135Z,22.07
2022-12-03T21:08:45.511Z,22.09
2022-12-03T21:09:49.870Z,22.09
2022-12-03T21:10:54.164Z,22.11
2022-12-03T21:11:58.263Z,22.12
2022-12-03T21:13:02.336Z,22.14
2022-12-03T21:14:06.406Z,22.15
2022-12-03T21:15:10.484Z,22.15
2022-12-03T21:16:14.622Z,22.18
2022-12-03T21:17:19.106Z,22.17
2022-12-03T21:18:26.068Z,22.17
2022-12-03T21:19:30.185Z,22.14
2022-12-03T21:20:34.312Z,22.17
2022-12-03T21:21:38.406Z,22.17
2022-12-03T21:22:42.539Z,22.12
2022-12-03T21:23:46.637Z,22.1
2022-12-03T21:24:50.736Z,22.13
2022-12-03T21:25:54.800Z,22.14
2022-12-03T21:26:58.865Z,22.14
2022-12-03T21:28:02.978Z,22.14
2022-12-03T21:29:07.068Z,22.14
2022-12-03T21:30:11.165Z,22.11
2022-12-03T21:31:15.366Z,22.1
2022-12-03T21:32:19.698Z,22.13
2022-12-03T21:33:23.814Z,22.12
2022-12-03T21:34:32.787Z,22.13
2022-12-03T21:35:39.862Z,22.12
2022-12-03T21:36:43.952Z,22.08
2022-12-03T21:37:48.035Z,22.08
2022-12-03T21:38:52.134Z,22.12
2022-12-03T21:39:56.442Z,22.13
2022-12-03T21:41:00.952Z,22.12
2022-12-03T21:42:19.433Z,22.11
2022-12-03T21:43:40.590Z,22.09
2022-12-03T21:44:44.665Z,22.09
2022-12-03T21:45:48.764Z,22.05
2022-12-03T21:47:08.831Z,22.08
2022-12-03T21:48:17.895Z,22.07
2022-12-03T21:49:22.128Z,22.03
2022-12-03T21:50:26.209Z,22.07
2022-12-03T21:51:30.270Z,22.07
2022-12-03T21:52:34.347Z,22.05
2022-12-03T21:53:43.251Z,22.04
2022-12-03T21:54:47.557Z,22.03
2022-12-03T21:55:51.656Z,22.03
2022-12-03T21:56:55.721Z,22.02
2022-12-03T21:57:59.800Z,22.02
2022-12-03T21:59:09.225Z,22.01
