createdAt,value
2023-02-01T00:00:01.066Z,5.93
2023-02-01T00:01:01.002Z,6.00
2023-02-01T00:02:01.000Z,6.05
2023-02-01T00:03:00.986Z,5.95
2023-02-01T00:04:01.019Z,5.95
2023-02-01T00:05:00.973Z,5.94
2023-02-01T00:06:00.985Z,5.90
2023-02-01T00:07:00.934Z,5.95
2023-02-01T00:08:00.923Z,6.06
2023-02-01T00:09:00.920Z,6.00
2023-02-01T00:10:00.952Z,6.03
2023-02-01T00:11:00.914Z,5.95
2023-02-01T00:12:00.898Z,5.97
2023-02-01T00:13:00.874Z,6.00
2023-02-01T00:14:00.864Z,6.00
2023-02-01T00:15:00.870Z,6.02
2023-02-01T00:16:01.001Z,5.97
2023-02-01T00:17:00.838Z,6.03
2023-02-01T00:18:00.826Z,5.97
2023-02-01T00:19:00.813Z,5.91
2023-02-01T00:20:00.815Z,6.00
2023-02-01T00:21:00.811Z,5.95
2023-02-01T00:22:00.786Z,5.90
2023-02-01T00:23:00.767Z,5.94
2023-02-01T00:24:00.770Z,6.03
2023-02-01T00:25:00.797Z,5.91
2023-02-01T00:26:00.748Z,5.91
2023-02-01T00:27:00.748Z,5.93
2023-02-01T00:28:00.712Z,5.91
2023-02-01T00:29:00.717Z,5.91
2023-02-01T00:30:00.708Z,5.75
2023-02-01T00:31:00.832Z,5.80
2023-02-01T00:32:00.735Z,5.72
2023-02-01T00:33:00.682Z,5.54
2023-02-01T00:34:00.653Z,5.55
2023-02-01T00:35:00.661Z,5.61
2023-02-01T00:36:00.653Z,5.52
2023-02-01T00:37:00.627Z,5.29
2023-02-01T00:38:00.623Z,5.22
2023-02-01T00:39:00.602Z,5.24
2023-02-01T00:40:00.587Z,5.16
2023-02-01T00:41:00.600Z,5.27
2023-02-01T00:42:00.562Z,5.18
2023-02-01T00:43:00.563Z,5.22
2023-02-01T00:44:00.547Z,5.07
2023-02-01T00:45:00.539Z,5.15
2023-02-01T00:46:00.537Z,5.09
2023-02-01T00:47:00.557Z,5.18
2023-02-01T00:48:00.553Z,5.15
2023-02-01T00:49:00.500Z,5.22
2023-02-01T00:50:00.493Z,5.19
2023-02-01T00:51:00.469Z,5.09
2023-02-01T00:52:00.465Z,5.14
2023-02-01T00:53:00.465Z,5.19
2023-02-01T00:54:00.457Z,5.14
2023-02-01T00:55:00.433Z,5.21
2023-02-01T00:56:00.429Z,5.04
2023-02-01T00:57:00.410Z,5.21
2023-02-01T00:58:00.403Z,5.16
2023-02-01T00:59:00.419Z,5.21
2023-02-01T01:00:00.379Z,5.19
2023-02-01T01:01:00.409Z,5.18
2023-02-01T01:02:00.377Z,5.21
2023-02-01T01:03:00.351Z,5.27
2023-02-01T01:04:00.379Z,5.32
2023-02-01T01:05:00.330Z,5.25
2023-02-01T01:06:00.316Z,5.37
2023-02-01T01:07:00.321Z,5.41
2023-02-01T01:08:00.300Z,5.48
2023-02-01T01:09:00.314Z,5.50
2023-02-01T01:10:00.279Z,5.70
2023-02-01T01:11:00.265Z,5.59
2023-02-01T01:12:00.255Z,5.59
2023-02-01T01:13:00.241Z,5.44
2023-02-01T01:14:00.273Z,5.44
2023-02-01T01:15:00.240Z,5.50
2023-02-01T01:16:00.243Z,5.52
2023-02-01T01:17:00.204Z,5.62
2023-02-01T01:18:00.190Z,5.59
2023-02-01T01:19:00.244Z,5.58
2023-02-01T01:20:00.269Z,5.72
2023-02-01T01:21:00.166Z,5.69
2023-02-01T01:22:00.164Z,5.76
2023-02-01T01:23:00.167Z,5.75
2023-02-01T01:24:00.142Z,5.69
2023-02-01T01:25:00.142Z,5.90
2023-02-01T01:26:00.128Z,5.82
2023-02-01T01:27:00.128Z,5.90
2023-02-01T01:28:00.124Z,5.79
2023-02-01T01:29:00.237Z,5.66
2023-02-01T01:30:00.112Z,5.77
2023-02-01T01:31:00.178Z,5.79
2023-02-01T01:32:00.066Z,5.88
2023-02-01T01:33:00.065Z,5.80
2023-02-01T01:34:00.042Z,5.77
2023-02-01T01:35:00.021Z,5.76
2023-02-01T01:36:00.087Z,5.66
2023-02-01T01:37:00.011Z,5.62
2023-02-01T01:37:59.986Z,5.66
2023-02-01T01:39:00.007Z,5.54
2023-02-01T01:39:59.984Z,5.57
2023-02-01T01:40:59.957Z,5.58
2023-02-01T01:41:59.959Z,5.55
2023-02-01T01:42:59.946Z,5.54
2023-02-01T01:43:59.919Z,5.55
2023-02-01T01:44:59.915Z,5.70
2023-02-01T01:45:59.919Z,5.75
2023-02-01T01:46:59.925Z,5.85
2023-02-01T01:47:59.885Z,5.73
2023-02-01T01:48:59.880Z,5.69
2023-02-01T01:49:59.860Z,5.67
2023-02-01T01:50:59.852Z,5.55
2023-02-01T01:51:59.867Z,5.62
2023-02-01T01:52:59.832Z,5.47
2023-02-01T01:53:59.824Z,5.48
2023-02-01T01:54:59.823Z,5.61
2023-02-01T01:55:59.808Z,5.55
2023-02-01T01:56:59.795Z,5.59
2023-02-01T01:57:59.793Z,5.62
2023-02-01T01:58:59.767Z,5.62
2023-02-01T01:59:59.755Z,5.58
2023-02-01T02:00:59.783Z,5.62
2023-02-01T02:01:59.798Z,5.65
2023-02-01T02:02:59.719Z,5.57
2023-02-01T02:03:59.756Z,5.57
2023-02-01T02:04:59.699Z,5.61
2023-02-01T02:05:59.697Z,5.58
2023-02-01T02:06:59.682Z,5.62
2023-02-01T02:07:59.751Z,5.59
2023-02-01T02:08:59.671Z,5.51
2023-02-01T02:10:01.394Z,5.58
2023-02-01T02:10:59.683Z,5.58
2023-02-01T02:11:59.625Z,5.54
2023-02-01T02:12:59.625Z,5.57
2023-02-01T02:13:59.624Z,5.61
2023-02-01T02:14:59.646Z,5.61
2023-02-01T02:15:59.686Z,5.59
2023-02-01T02:16:59.578Z,5.54
2023-02-01T02:17:59.563Z,5.54
2023-02-01T02:18:59.551Z,5.61
2023-02-01T02:19:59.554Z,5.55
2023-02-01T02:20:59.561Z,5.66
2023-02-01T02:21:59.532Z,5.72
2023-02-01T02:22:59.525Z,5.69
2023-02-01T02:23:59.517Z,5.70
2023-02-01T02:24:59.506Z,5.57
2023-02-01T02:25:59.497Z,5.62
2023-02-01T02:26:59.480Z,5.57
2023-02-01T02:27:59.481Z,5.76
2023-02-01T02:28:59.447Z,5.79
2023-02-01T02:29:59.443Z,5.70
2023-02-01T02:30:59.462Z,5.65
2023-02-01T02:31:59.430Z,5.69
2023-02-01T02:32:59.431Z,5.59
2023-02-01T02:33:59.404Z,5.66
2023-02-01T02:34:59.393Z,5.76
2023-02-01T02:35:59.381Z,5.76
2023-02-01T02:36:59.370Z,5.73
2023-02-01T02:37:59.351Z,5.80
2023-02-01T02:38:59.358Z,5.77
2023-02-01T02:39:59.360Z,5.90
2023-02-01T02:40:59.331Z,5.85
2023-02-01T02:41:59.334Z,5.75
2023-02-01T02:42:59.301Z,5.80
2023-02-01T02:43:59.316Z,5.84
2023-02-01T02:44:59.276Z,5.85
2023-02-01T02:45:59.334Z,5.91
2023-02-01T02:46:59.266Z,5.85
2023-02-01T02:47:59.261Z,5.90
2023-02-01T02:48:59.250Z,5.79
2023-02-01T02:49:59.227Z,5.80
2023-02-01T02:50:59.215Z,5.90
2023-02-01T02:51:59.211Z,5.75
2023-02-01T02:52:59.204Z,5.75
2023-02-01T02:53:59.193Z,5.80
2023-02-01T02:54:59.206Z,5.80
2023-02-01T02:55:59.199Z,5.76
2023-02-01T02:56:59.155Z,5.75
2023-02-01T02:57:59.141Z,5.72
2023-02-01T02:58:59.133Z,5.73
2023-02-01T02:59:59.154Z,5.67
2023-02-01T03:00:59.155Z,5.61
2023-02-01T03:01:59.090Z,5.61
2023-02-01T03:02:59.130Z,5.61
2023-02-01T03:03:59.084Z,5.77
2023-02-01T03:04:59.114Z,5.79
2023-02-01T03:05:59.066Z,5.75
2023-02-01T03:06:59.047Z,5.77
2023-02-01T03:07:59.043Z,5.80
2023-02-01T03:08:59.017Z,5.94
2023-02-01T03:09:59.022Z,5.88
2023-02-01T03:10:59.012Z,5.88
2023-02-01T03:11:59.024Z,5.93
2023-02-01T03:12:58.988Z,6.00
2023-02-01T03:13:58.975Z,5.93
2023-02-01T03:14:58.954Z,5.90
2023-02-01T03:15:58.943Z,5.85
2023-02-01T03:16:58.955Z,5.85
2023-02-01T03:17:58.928Z,5.94
2023-02-01T03:18:58.939Z,5.88
2023-02-01T03:19:58.909Z,5.85
2023-02-01T03:20:58.917Z,5.90
2023-02-01T03:21:59.843Z,5.91
2023-02-01T03:22:58.881Z,5.91
2023-02-01T03:23:58.887Z,5.91
2023-02-01T03:24:58.856Z,5.88
2023-02-01T03:25:58.837Z,5.91
2023-02-01T03:26:58.830Z,5.91
2023-02-01T03:27:58.853Z,5.82
2023-02-01T03:28:58.825Z,5.77
2023-02-01T03:29:58.811Z,5.66
2023-02-01T03:30:58.866Z,5.76
2023-02-01T03:31:58.836Z,5.76
2023-02-01T03:33:06.309Z,5.69
2023-02-01T03:33:58.757Z,5.67
2023-02-01T03:34:58.749Z,5.76
2023-02-01T03:35:58.739Z,5.70
2023-02-01T03:36:58.721Z,5.65
2023-02-01T03:37:58.711Z,5.73
2023-02-01T03:38:58.732Z,5.88
2023-02-01T03:39:58.690Z,5.79
2023-02-01T03:40:58.684Z,5.76
2023-02-01T03:41:58.697Z,5.79
2023-02-01T03:42:58.671Z,5.88
2023-02-01T03:43:58.704Z,5.90
2023-02-01T03:44:58.633Z,5.90
2023-02-01T03:45:58.654Z,5.93
2023-02-01T03:46:58.624Z,5.80
2023-02-01T03:47:58.616Z,5.94
2023-02-01T03:48:58.593Z,5.93
2023-02-01T03:49:58.616Z,5.88
2023-02-01T03:50:58.572Z,5.76
2023-02-01T03:51:58.708Z,5.82
2023-02-01T03:52:58.552Z,5.91
2023-02-01T03:53:58.587Z,5.90
2023-02-01T03:54:58.541Z,6.02
2023-02-01T03:55:58.535Z,5.98
2023-02-01T03:56:58.516Z,6.00
2023-02-01T03:57:58.497Z,5.98
2023-02-01T03:58:58.495Z,5.95
2023-02-01T03:59:58.505Z,6.03
2023-02-01T04:00:58.617Z,5.94
2023-02-01T04:01:58.463Z,6.00
2023-02-01T04:02:58.450Z,6.03
2023-02-01T04:03:58.439Z,6.00
2023-02-01T04:04:58.431Z,6.03
2023-02-01T04:05:58.452Z,6.00
2023-02-01T04:06:58.415Z,6.03
2023-02-01T04:07:58.408Z,5.94
2023-02-01T04:08:58.394Z,5.97
2023-02-01T04:09:58.377Z,6.05
2023-02-01T04:10:58.360Z,6.03
2023-02-01T04:11:58.371Z,6.15
2023-02-01T04:12:58.350Z,6.15
2023-02-01T04:13:58.330Z,6.00
2023-02-01T04:14:58.330Z,6.03
2023-02-01T04:15:58.329Z,6.00
2023-02-01T04:16:58.301Z,6.11
2023-02-01T04:17:58.303Z,6.08
2023-02-01T04:18:58.277Z,6.05
2023-02-01T04:19:58.275Z,6.06
2023-02-01T04:20:58.277Z,6.08
2023-02-01T04:21:58.240Z,6.13
2023-02-01T04:22:58.228Z,6.13
2023-02-01T04:23:58.237Z,6.15
2023-02-01T04:24:58.217Z,6.19
2023-02-01T04:25:58.212Z,6.15
2023-02-01T04:26:58.209Z,6.11
2023-02-01T04:27:58.202Z,6.13
2023-02-01T04:28:58.193Z,6.09
2023-02-01T04:29:58.565Z,6.15
2023-02-01T04:30:58.315Z,6.08
2023-02-01T04:31:58.155Z,6.13
2023-02-01T04:32:58.139Z,6.21
2023-02-01T04:33:58.119Z,6.25
2023-02-01T04:34:58.120Z,6.11
2023-02-01T04:35:58.092Z,6.09
2023-02-01T04:36:58.089Z,6.24
2023-02-01T04:37:58.092Z,6.25
2023-02-01T04:38:58.070Z,6.31
2023-02-01T04:39:58.052Z,6.28
2023-02-01T04:40:58.037Z,6.31
2023-02-01T04:41:58.046Z,6.25
2023-02-01T04:42:58.031Z,6.28
2023-02-01T04:43:58.023Z,6.15
2023-02-01T04:44:58.007Z,6.13
2023-02-01T04:45:58.060Z,6.15
2023-02-01T04:46:57.978Z,6.12
2023-02-01T04:47:57.985Z,6.19
2023-02-01T04:48:57.962Z,6.13
2023-02-01T04:49:57.940Z,6.24
2023-02-01T04:50:57.941Z,6.11
2023-02-01T04:51:57.921Z,6.19
2023-02-01T04:52:57.923Z,6.11
2023-02-01T04:53:57.902Z,6.24
2023-02-01T04:54:59.275Z,6.18
2023-02-01T04:55:57.880Z,6.11
2023-02-01T04:56:57.877Z,6.21
2023-02-01T04:57:57.858Z,6.28
2023-02-01T04:58:57.854Z,6.27
2023-02-01T04:59:57.831Z,6.28
2023-02-01T05:00:57.843Z,6.31
2023-02-01T05:01:57.820Z,6.32
2023-02-01T05:02:57.805Z,6.27
2023-02-01T05:03:57.832Z,6.21
2023-02-01T05:04:57.867Z,6.25
2023-02-01T05:05:57.774Z,6.16
2023-02-01T05:06:57.765Z,6.16
2023-02-01T05:07:57.761Z,6.16
2023-02-01T05:08:57.731Z,6.11
2023-02-01T05:09:57.740Z,6.11
2023-02-01T05:11:05.252Z,6.24
2023-02-01T05:11:57.699Z,6.18
2023-02-01T05:12:57.687Z,6.31
2023-02-01T05:13:57.673Z,6.27
2023-02-01T05:14:57.668Z,6.24
2023-02-01T05:15:57.806Z,6.21
2023-02-01T05:16:57.651Z,6.25
2023-02-01T05:17:57.644Z,6.27
2023-02-01T05:18:57.628Z,6.09
2023-02-01T05:19:57.641Z,6.24
2023-02-01T05:20:57.624Z,6.30
2023-02-01T05:21:57.607Z,6.30
2023-02-01T05:22:57.622Z,6.25
2023-02-01T05:23:57.585Z,6.30
2023-02-01T05:24:57.567Z,6.27
2023-02-01T05:25:57.558Z,6.27
2023-02-01T05:26:57.553Z,6.21
2023-02-01T05:27:57.528Z,6.24
2023-02-01T05:28:57.516Z,6.28
2023-02-01T05:29:57.518Z,6.11
2023-02-01T05:30:57.566Z,6.11
2023-02-01T05:32:00.967Z,6.13
2023-02-01T05:32:58.472Z,6.21
2023-02-01T05:33:57.471Z,6.21
2023-02-01T05:34:57.456Z,6.11
2023-02-01T05:35:57.466Z,6.09
2023-02-01T05:36:57.435Z,6.15
2023-02-01T05:37:57.444Z,6.12
2023-02-01T05:38:57.423Z,6.16
2023-02-01T05:39:57.414Z,6.13
2023-02-01T05:40:57.403Z,6.06
2023-02-01T05:41:57.390Z,6.12
2023-02-01T05:42:57.396Z,6.11
2023-02-01T05:43:57.360Z,6.15
2023-02-01T05:44:57.359Z,6.15
2023-02-01T05:45:57.432Z,6.21
2023-02-01T05:46:57.346Z,6.19
2023-02-01T05:47:57.316Z,6.28
2023-02-01T05:48:57.317Z,6.09
2023-02-01T05:49:57.285Z,6.09
2023-02-01T05:50:57.302Z,6.12
2023-02-01T05:51:59.381Z,6.27
2023-02-01T05:52:57.269Z,6.16
2023-02-01T05:53:57.255Z,6.18
2023-02-01T05:54:57.242Z,6.18
2023-02-01T05:55:57.226Z,6.18
2023-02-01T05:56:57.242Z,6.18
2023-02-01T05:57:57.209Z,6.18
2023-02-01T05:58:57.208Z,6.18
2023-02-01T05:59:57.819Z,6.15
2023-02-01T06:00:57.176Z,6.27
2023-02-01T06:01:57.162Z,6.11
2023-02-01T06:02:57.251Z,6.31
2023-02-01T06:03:57.221Z,6.25
2023-02-01T06:04:57.127Z,6.15
2023-02-01T06:05:57.124Z,6.16
2023-02-01T06:06:57.121Z,6.12
2023-02-01T06:07:57.114Z,6.15
2023-02-01T06:08:57.092Z,6.27
2023-02-01T06:09:57.079Z,6.11
2023-02-01T06:10:57.070Z,6.21
2023-02-01T06:11:57.061Z,6.16
2023-02-01T06:12:57.036Z,6.13
2023-02-01T06:13:57.062Z,6.15
2023-02-01T06:14:57.029Z,6.11
2023-02-01T06:15:57.054Z,6.11
2023-02-01T06:16:57.004Z,6.13
2023-02-01T06:17:56.989Z,6.12
2023-02-01T06:18:56.989Z,6.06
2023-02-01T06:19:56.971Z,6.08
2023-02-01T06:20:56.960Z,6.03
2023-02-01T06:21:56.956Z,6.11
2023-02-01T06:22:56.939Z,6.03
2023-02-01T06:23:56.956Z,6.05
2023-02-01T06:24:56.925Z,6.00
2023-02-01T06:25:56.926Z,6.00
2023-02-01T06:26:56.891Z,6.00
2023-02-01T06:27:56.875Z,6.02
2023-02-01T06:28:56.872Z,6.03
2023-02-01T06:29:56.860Z,5.97
2023-02-01T06:30:56.965Z,6.00
2023-02-01T06:31:57.009Z,6.03
2023-02-01T06:32:56.829Z,5.98
2023-02-01T06:33:56.824Z,6.03
2023-02-01T06:34:56.804Z,5.97
2023-02-01T06:35:56.790Z,6.05
2023-02-01T06:36:56.778Z,6.08
2023-02-01T06:37:56.783Z,6.12
2023-02-01T06:38:56.768Z,6.05
2023-02-01T06:39:56.773Z,6.03
2023-02-01T06:40:56.747Z,6.05
2023-02-01T06:41:56.739Z,5.95
2023-02-01T06:42:56.724Z,5.95
2023-02-01T06:43:56.717Z,5.97
2023-02-01T06:44:56.711Z,6.02
2023-02-01T06:45:56.683Z,6.00
2023-02-01T06:46:56.707Z,6.06
2023-02-01T06:47:56.684Z,6.06
2023-02-01T06:49:04.179Z,6.05
2023-02-01T06:49:56.631Z,6.02
2023-02-01T06:50:56.643Z,6.13
2023-02-01T06:51:56.623Z,6.11
2023-02-01T06:52:56.618Z,6.13
2023-02-01T06:53:56.612Z,6.13
2023-02-01T06:54:56.599Z,6.15
2023-02-01T06:55:56.589Z,6.11
2023-02-01T06:56:56.562Z,6.08
2023-02-01T06:57:56.561Z,6.15
2023-02-01T06:58:56.575Z,6.21
2023-02-01T06:59:56.551Z,6.09
2023-02-01T07:00:56.624Z,6.15
2023-02-01T07:01:56.549Z,6.13
2023-02-01T07:02:56.506Z,6.11
2023-02-01T07:03:56.513Z,6.09
2023-02-01T07:04:56.471Z,6.03
2023-02-01T07:05:56.469Z,6.13
2023-02-01T07:06:56.471Z,6.18
2023-02-01T07:07:56.442Z,6.03
2023-02-01T07:08:56.454Z,6.03
2023-02-01T07:09:56.441Z,5.94
2023-02-01T07:10:56.410Z,6.06
2023-02-01T07:11:56.423Z,5.98
2023-02-01T07:12:56.408Z,6.03
2023-02-01T07:13:56.381Z,6.03
2023-02-01T07:14:56.372Z,6.00
2023-02-01T07:15:56.401Z,6.03
2023-02-01T07:16:56.343Z,6.09
2023-02-01T07:17:56.359Z,6.09
2023-02-01T07:18:56.320Z,6.06
2023-02-01T07:19:56.321Z,6.09
2023-02-01T07:20:56.311Z,6.03
2023-02-01T07:21:56.304Z,6.00
2023-02-01T07:22:56.289Z,6.03
2023-02-01T07:23:56.284Z,5.90
2023-02-01T07:24:56.269Z,5.88
2023-02-01T07:25:56.275Z,5.91
2023-02-01T07:26:56.278Z,5.82
2023-02-01T07:27:56.300Z,5.77
2023-02-01T07:28:56.229Z,5.77
2023-02-01T07:29:56.215Z,5.70
2023-02-01T07:30:56.280Z,5.66
2023-02-01T07:31:56.204Z,5.59
2023-02-01T07:32:56.194Z,5.57
2023-02-01T07:33:56.200Z,5.55
2023-02-01T07:34:56.152Z,5.59
2023-02-01T07:35:56.142Z,5.51
2023-02-01T07:36:56.126Z,5.59
2023-02-01T07:37:56.131Z,5.43
2023-02-01T07:38:56.868Z,5.48
2023-02-01T07:39:56.101Z,5.44
2023-02-01T07:40:56.104Z,5.43
2023-02-01T07:41:56.080Z,5.51
2023-02-01T07:42:56.061Z,5.43
2023-02-01T07:43:56.076Z,5.39
2023-02-01T07:44:56.057Z,5.36
2023-02-01T07:45:56.068Z,5.40
2023-02-01T07:46:56.037Z,5.30
2023-02-01T07:47:56.028Z,5.30
2023-02-01T07:48:55.997Z,5.29
2023-02-01T07:49:56.003Z,5.29
2023-02-01T07:50:55.989Z,5.27
2023-02-01T07:51:55.982Z,5.27
2023-02-01T07:52:55.963Z,5.29
2023-02-01T07:53:56.477Z,5.32
2023-02-01T07:54:55.944Z,5.24
2023-02-01T07:55:55.929Z,5.24
2023-02-01T07:56:55.927Z,5.29
2023-02-01T07:57:55.914Z,5.27
2023-02-01T07:58:55.896Z,5.18
2023-02-01T07:59:55.920Z,5.21
2023-02-01T08:00:55.928Z,5.22
2023-02-01T08:01:55.933Z,5.16
2023-02-01T08:02:55.861Z,5.19
2023-02-01T08:03:55.838Z,5.16
2023-02-01T08:04:55.835Z,5.15
2023-02-01T08:05:55.824Z,5.24
2023-02-01T08:06:55.816Z,5.22
2023-02-01T08:07:55.821Z,5.18
2023-02-01T08:08:55.801Z,5.15
2023-02-01T08:09:55.781Z,5.18
2023-02-01T08:10:55.778Z,5.24
2023-02-01T08:11:55.755Z,5.19
2023-02-01T08:12:55.760Z,5.18
2023-02-01T08:13:55.759Z,5.14
2023-02-01T08:14:55.721Z,5.21
2023-02-01T08:15:55.789Z,5.29
2023-02-01T08:16:55.708Z,5.27
2023-02-01T08:17:55.708Z,5.30
2023-02-01T08:18:55.698Z,5.27
2023-02-01T08:19:55.669Z,5.33
2023-02-01T08:20:55.666Z,5.33
2023-02-01T08:21:55.653Z,5.47
2023-02-01T08:22:55.643Z,5.37
2023-02-01T08:23:55.648Z,5.47
2023-02-01T08:24:55.643Z,5.41
2023-02-01T08:25:55.602Z,5.48
2023-02-01T08:26:55.663Z,5.57
2023-02-01T08:27:55.585Z,5.43
2023-02-01T08:28:55.585Z,5.54
2023-02-01T08:29:55.566Z,5.51
2023-02-01T08:30:55.610Z,5.55
2023-02-01T08:31:55.682Z,5.43
2023-02-01T08:32:55.538Z,5.37
2023-02-01T08:33:55.565Z,5.34
2023-02-01T08:34:55.517Z,5.34
2023-02-01T08:35:55.498Z,5.33
2023-02-01T08:36:55.491Z,5.22
2023-02-01T08:37:55.481Z,5.27
2023-02-01T08:38:55.481Z,5.27
2023-02-01T08:39:55.479Z,5.33
2023-02-01T08:40:55.457Z,5.24
2023-02-01T08:41:55.444Z,5.25
2023-02-01T08:42:55.428Z,5.24
2023-02-01T08:43:55.482Z,5.29
2023-02-01T08:44:55.431Z,5.22
2023-02-01T08:45:56.925Z,5.21
2023-02-01T08:46:55.388Z,5.21
2023-02-01T08:47:55.384Z,5.11
2023-02-01T08:48:55.370Z,5.18
2023-02-01T08:49:55.348Z,5.16
2023-02-01T08:50:55.345Z,5.11
2023-02-01T08:51:58.463Z,5.16
2023-02-01T08:52:56.332Z,5.11
2023-02-01T08:53:55.317Z,5.07
2023-02-01T08:54:55.330Z,5.11
2023-02-01T08:55:55.285Z,5.12
2023-02-01T08:56:55.355Z,5.16
2023-02-01T08:57:55.291Z,5.12
2023-02-01T08:58:55.255Z,5.06
2023-02-01T08:59:55.266Z,5.09
2023-02-01T09:00:55.259Z,5.15
2023-02-01T09:01:55.227Z,5.14
2023-02-01T09:02:55.216Z,5.14
2023-02-01T09:03:55.343Z,5.09
2023-02-01T09:04:55.201Z,5.14
2023-02-01T09:05:55.207Z,5.09
2023-02-01T09:06:55.172Z,5.07
2023-02-01T09:07:55.162Z,5.03
2023-02-01T09:08:55.152Z,5.14
2023-02-01T09:09:55.137Z,5.15
2023-02-01T09:10:55.129Z,5.11
2023-02-01T09:11:55.126Z,5.06
2023-02-01T09:12:55.113Z,5.15
2023-02-01T09:13:55.123Z,5.14
2023-02-01T09:14:55.100Z,5.09
2023-02-01T09:15:55.181Z,5.12
2023-02-01T09:16:55.068Z,5.09
2023-02-01T09:17:55.056Z,5.15
2023-02-01T09:19:14.812Z,5.15
2023-02-01T09:19:56.067Z,5.09
2023-02-01T09:20:55.037Z,5.21
2023-02-01T09:21:55.029Z,5.09
2023-02-01T09:22:55.028Z,5.14
2023-02-01T09:23:55.005Z,5.19
2023-02-01T09:24:55.461Z,5.15
2023-02-01T09:25:54.987Z,5.14
2023-02-01T09:26:54.990Z,5.29
2023-02-01T09:27:54.949Z,5.34
2023-02-01T09:28:54.946Z,5.24
2023-02-01T09:29:54.934Z,5.24
2023-02-01T09:30:55.054Z,5.29
2023-02-01T09:32:03.360Z,5.25
2023-02-01T09:32:55.914Z,5.27
2023-02-01T09:33:54.892Z,5.34
2023-02-01T09:34:54.910Z,5.36
2023-02-01T09:35:54.912Z,5.43
2023-02-01T09:36:54.864Z,5.39
2023-02-01T09:37:54.838Z,5.41
2023-02-01T09:38:54.896Z,5.41
2023-02-01T09:39:54.832Z,5.44
2023-02-01T09:40:54.829Z,5.41
2023-02-01T09:41:54.801Z,5.50
2023-02-01T09:42:54.825Z,5.55
2023-02-01T09:43:54.810Z,5.51
2023-02-01T09:44:54.768Z,5.52
2023-02-01T09:45:54.823Z,5.43
2023-02-01T09:46:54.757Z,5.44
2023-02-01T09:47:54.739Z,5.50
2023-02-01T09:48:54.746Z,5.43
2023-02-01T09:49:54.724Z,5.47
2023-02-01T09:50:54.718Z,5.39
2023-02-01T09:51:54.720Z,5.29
2023-02-01T09:52:54.679Z,5.39
2023-02-01T09:53:54.665Z,5.37
2023-02-01T09:54:54.659Z,5.37
2023-02-01T09:55:54.659Z,5.39
2023-02-01T09:56:54.643Z,5.43
2023-02-01T09:57:54.620Z,5.44
2023-02-01T09:58:54.613Z,5.50
2023-02-01T09:59:54.620Z,5.50
2023-02-01T10:00:54.616Z,5.52
2023-02-01T10:01:54.597Z,5.57
2023-02-01T10:02:54.573Z,5.61
2023-02-01T10:03:54.625Z,5.59
2023-02-01T10:04:54.555Z,5.55
2023-02-01T10:05:54.542Z,5.62
2023-02-01T10:06:54.545Z,5.65
2023-02-01T10:07:54.533Z,5.76
2023-02-01T10:08:54.514Z,5.79
2023-02-01T10:09:54.502Z,5.73
2023-02-01T10:10:54.487Z,5.77
2023-02-01T10:11:54.472Z,5.77
2023-02-01T10:12:54.498Z,5.75
2023-02-01T10:13:54.445Z,5.77
2023-02-01T10:14:54.433Z,5.82
2023-02-01T10:15:54.525Z,5.87
2023-02-01T10:16:54.466Z,5.87
2023-02-01T10:17:54.418Z,5.84
2023-02-01T10:18:54.405Z,5.82
2023-02-01T10:19:54.407Z,5.94
2023-02-01T10:20:54.381Z,5.93
2023-02-01T10:21:54.367Z,5.76
2023-02-01T10:23:16.360Z,5.91
2023-02-01T10:23:57.426Z,5.84
2023-02-01T10:24:54.328Z,5.88
2023-02-01T10:25:54.331Z,5.90
2023-02-01T10:26:54.431Z,5.88
2023-02-01T10:27:54.309Z,5.94
2023-02-01T10:28:54.324Z,5.97
2023-02-01T10:29:54.339Z,6.16
2023-02-01T10:30:54.376Z,6.11
2023-02-01T10:31:54.511Z,6.25
2023-02-01T10:32:54.245Z,6.35
2023-02-01T10:33:54.250Z,6.34
2023-02-01T10:34:54.247Z,6.42
2023-02-01T10:35:54.228Z,6.31
2023-02-01T10:36:54.214Z,6.47
2023-02-01T10:37:54.190Z,6.40
2023-02-01T10:38:54.181Z,6.45
2023-02-01T10:39:54.223Z,6.46
2023-02-01T10:40:54.206Z,6.30
2023-02-01T10:41:54.152Z,6.34
2023-02-01T10:42:54.144Z,6.31
2023-02-01T10:43:54.137Z,6.45
2023-02-01T10:44:54.132Z,6.50
2023-02-01T10:45:54.118Z,6.53
2023-02-01T10:46:54.111Z,6.55
2023-02-01T10:47:54.090Z,6.57
2023-02-01T10:48:54.090Z,6.53
2023-02-01T10:49:54.070Z,6.68
2023-02-01T10:50:54.064Z,6.74
2023-02-01T10:51:54.064Z,6.63
2023-02-01T10:52:54.065Z,6.71
2023-02-01T10:53:54.059Z,6.78
2023-02-01T10:54:54.021Z,6.92
2023-02-01T10:55:54.037Z,6.93
2023-02-01T10:56:54.012Z,6.86
2023-02-01T10:57:54.010Z,6.82
2023-02-01T10:58:53.997Z,6.79
2023-02-01T10:59:53.971Z,6.75
2023-02-01T11:00:53.945Z,6.88
2023-02-01T11:01:59.782Z,6.97
2023-02-01T11:02:54.990Z,7.11
2023-02-01T11:03:53.940Z,7.19
2023-02-01T11:04:53.921Z,7.26
2023-02-01T11:05:53.932Z,7.31
2023-02-01T11:06:53.897Z,7.25
2023-02-01T11:07:53.886Z,7.33
2023-02-01T11:08:53.885Z,7.33
2023-02-01T11:09:53.877Z,7.21
2023-02-01T11:10:53.845Z,7.24
2023-02-01T11:11:53.853Z,7.22
2023-02-01T11:12:53.836Z,7.29
2023-02-01T11:13:53.828Z,7.34
2023-02-01T11:14:53.813Z,7.37
2023-02-01T11:15:55.490Z,7.18
2023-02-01T11:16:53.785Z,7.21
2023-02-01T11:17:53.790Z,7.31
2023-02-01T11:18:53.753Z,7.28
2023-02-01T11:19:53.776Z,7.36
2023-02-01T11:20:53.746Z,7.36
2023-02-01T11:21:53.741Z,7.37
2023-02-01T11:22:53.761Z,7.36
2023-02-01T11:23:53.703Z,7.36
2023-02-01T11:24:53.725Z,7.33
2023-02-01T11:25:53.687Z,7.36
2023-02-01T11:26:53.740Z,7.44
2023-02-01T11:27:55.658Z,7.57
2023-02-01T11:28:53.653Z,7.46
2023-02-01T11:29:53.651Z,7.49
2023-02-01T11:30:53.660Z,7.47
2023-02-01T11:31:53.642Z,7.47
2023-02-01T11:32:53.617Z,7.37
2023-02-01T11:33:53.604Z,7.58
2023-02-01T11:34:53.592Z,7.49
2023-02-01T11:35:53.597Z,7.60
2023-02-01T11:36:53.555Z,7.55
2023-02-01T11:37:53.546Z,7.55
2023-02-01T11:38:53.545Z,7.62
2023-02-01T11:39:53.527Z,7.62
2023-02-01T11:40:53.534Z,7.54
2023-02-01T11:41:53.552Z,7.62
2023-02-01T11:42:53.504Z,7.66
2023-02-01T11:43:53.510Z,7.66
2023-02-01T11:44:53.478Z,7.61
2023-02-01T11:45:53.488Z,7.74
2023-02-01T11:46:53.552Z,7.74
2023-02-01T11:47:53.469Z,7.76
2023-02-01T11:48:53.439Z,7.88
2023-02-01T11:49:53.452Z,7.91
2023-02-01T11:50:53.414Z,7.91
2023-02-01T11:51:53.426Z,7.95
2023-02-01T11:52:53.431Z,8.09
2023-02-01T11:53:53.382Z,8.02
2023-02-01T11:54:53.375Z,8.01
2023-02-01T11:55:53.375Z,8.06
2023-02-01T11:56:53.351Z,8.14
2023-02-01T11:57:53.362Z,8.06
2023-02-01T11:58:53.328Z,8.06
2023-02-01T11:59:56.847Z,8.09
2023-02-01T12:00:53.311Z,8.10
2023-02-01T12:01:53.319Z,7.91
2023-02-01T12:02:53.338Z,7.91
2023-02-01T12:03:53.311Z,7.91
2023-02-01T12:04:53.265Z,7.84
2023-02-01T12:05:53.249Z,7.80
2023-02-01T12:06:53.239Z,7.91
2023-02-01T12:07:53.248Z,7.78
2023-02-01T12:08:53.225Z,7.74
2023-02-01T12:09:53.219Z,7.71
2023-02-01T12:10:53.312Z,7.71
2023-02-01T12:11:53.190Z,7.71
2023-02-01T12:12:53.181Z,7.60
2023-02-01T12:13:53.164Z,7.64
2023-02-01T12:14:53.197Z,7.66
2023-02-01T12:15:53.184Z,7.66
2023-02-01T12:16:53.137Z,7.57
2023-02-01T12:17:53.136Z,7.74
2023-02-01T12:18:53.118Z,7.64
2023-02-01T12:19:53.721Z,7.74
2023-02-01T12:20:53.100Z,7.77
2023-02-01T12:21:53.090Z,7.74
2023-02-01T12:22:53.071Z,7.84
2023-02-01T12:23:53.068Z,7.80
2023-02-01T12:24:53.053Z,7.76
2023-02-01T12:25:53.042Z,7.80
2023-02-01T12:26:53.079Z,7.78
2023-02-01T12:27:53.024Z,7.78
2023-02-01T12:28:53.003Z,7.73
2023-02-01T12:29:53.013Z,7.83
2023-02-01T12:30:53.057Z,7.74
2023-02-01T12:31:53.043Z,7.74
2023-02-01T12:32:52.999Z,7.83
2023-02-01T12:33:52.961Z,7.73
2023-02-01T12:34:52.940Z,7.71
2023-02-01T12:35:52.944Z,7.62
2023-02-01T12:36:52.936Z,7.71
2023-02-01T12:37:52.929Z,7.69
2023-02-01T12:38:52.917Z,7.73
2023-02-01T12:39:52.892Z,7.76
2023-02-01T12:40:52.881Z,7.68
2023-02-01T12:41:52.893Z,7.62
2023-02-01T12:42:52.859Z,7.62
2023-02-01T12:43:52.849Z,7.60
2023-02-01T12:44:52.857Z,7.60
2023-02-01T12:45:52.878Z,7.69
2023-02-01T12:46:52.810Z,7.60
2023-02-01T12:47:52.824Z,7.60
2023-02-01T12:48:52.814Z,7.50
2023-02-01T12:49:52.807Z,7.50
2023-02-01T12:50:52.786Z,7.60
2023-02-01T12:51:52.800Z,7.62
2023-02-01T12:52:52.767Z,7.64
2023-02-01T12:53:52.750Z,7.64
2023-02-01T12:54:52.731Z,7.62
2023-02-01T12:55:52.721Z,7.73
2023-02-01T12:56:52.719Z,7.74
2023-02-01T12:57:52.708Z,7.77
2023-02-01T12:58:52.718Z,7.80
2023-02-01T12:59:52.681Z,7.81
2023-02-01T13:00:52.682Z,7.91
2023-02-01T13:01:52.654Z,7.84
2023-02-01T13:02:52.669Z,7.81
2023-02-01T13:03:52.648Z,7.81
2023-02-01T13:04:52.631Z,7.77
2023-02-01T13:05:52.611Z,7.76
2023-02-01T13:06:52.597Z,7.80
2023-02-01T13:07:52.595Z,7.66
2023-02-01T13:08:52.591Z,7.61
2023-02-01T13:09:52.592Z,7.61
2023-02-01T13:10:52.560Z,7.62
2023-02-01T13:11:52.558Z,7.73
2023-02-01T13:12:52.540Z,7.73
2023-02-01T13:13:52.538Z,7.77
2023-02-01T13:14:52.505Z,7.83
2023-02-01T13:15:52.507Z,7.78
2023-02-01T13:16:52.595Z,7.78
2023-02-01T13:17:52.487Z,7.86