createdAt,value
2018-08-17T00:00:51.395Z,75.42
2018-08-17T00:05:56.169Z,74.62
2018-08-17T00:11:01.008Z,75.71
2018-08-17T00:16:06.066Z,76.44
2018-08-17T00:21:10.936Z,76.68
2018-08-17T00:26:15.749Z,76.96
2018-08-17T00:31:20.641Z,76.14
2018-08-17T00:36:25.474Z,76.36
2018-08-17T00:41:30.288Z,76.99
2018-08-17T00:46:35.129Z,77.08
2018-08-17T00:51:39.987Z,77.50
2018-08-17T00:56:44.879Z,77.61
2018-08-17T01:01:49.870Z,78.01
2018-08-17T01:06:55.556Z,78.35
2018-08-17T01:12:00.475Z,78.56
2018-08-17T01:17:05.371Z,79.34
2018-08-17T01:22:10.143Z,79.20
2018-08-17T01:27:14.952Z,78.79
2018-08-17T01:32:19.731Z,80.27
2018-08-17T01:37:24.839Z,79.12
2018-08-17T01:42:29.767Z,79.64
2018-08-17T01:47:34.615Z,80.26
2018-08-17T01:52:39.488Z,79.67
2018-08-17T01:57:44.326Z,80.35
2018-08-17T02:02:49.128Z,79.94
2018-08-17T02:07:53.974Z,80.51
2018-08-17T02:12:58.707Z,81.00
2018-08-17T02:18:03.533Z,80.86
2018-08-17T02:23:08.668Z,81.99
2018-08-17T02:28:13.614Z,81.31
2018-08-17T02:33:18.431Z,81.89
2018-08-17T02:38:23.303Z,80.87
2018-08-17T02:43:28.058Z,81.40
2018-08-17T02:48:32.931Z,82.19
2018-08-17T02:53:37.729Z,82.92
2018-08-17T02:58:42.499Z,82.80
2018-08-17T03:03:47.329Z,82.94
2018-08-17T03:08:52.189Z,83.57
2018-08-17T03:13:57.073Z,83.77
2018-08-17T03:19:01.956Z,84.10
2018-08-17T03:24:06.817Z,83.98
2018-08-17T03:29:11.594Z,83.74
2018-08-17T03:34:16.580Z,83.53
2018-08-17T03:39:21.414Z,84.13
2018-08-17T03:44:26.332Z,84.03
2018-08-17T03:49:31.225Z,84.35
2018-08-17T03:54:36.026Z,83.84
2018-08-17T03:59:40.798Z,83.88
2018-08-17T04:04:45.657Z,83.25
2018-08-17T04:09:50.399Z,83.04
2018-08-17T04:14:55.235Z,82.67
2018-08-17T04:20:00.157Z,81.14
2018-08-17T04:25:06.958Z,80.83
2018-08-17T04:30:11.836Z,80.20
2018-08-17T04:35:16.679Z,80.84
2018-08-17T04:40:21.508Z,79.26
2018-08-17T04:45:26.516Z,77.90
2018-08-17T04:50:31.378Z,78.03
2018-08-17T04:55:36.235Z,76.42
2018-08-17T05:00:41.081Z,75.63
2018-08-17T05:05:46.014Z,74.66
2018-08-17T05:10:50.904Z,74.77
2018-08-17T05:15:55.691Z,74.85
2018-08-17T05:21:00.589Z,73.96
2018-08-17T05:26:05.474Z,72.21
2018-08-17T05:31:10.451Z,68.47
2018-08-17T05:36:15.323Z,65.65
2018-08-17T05:41:20.196Z,66.11
2018-08-17T05:46:24.946Z,67.60
2018-08-17T05:51:30.123Z,68.57
2018-08-17T05:56:35.083Z,68.65
2018-08-17T06:01:39.984Z,67.57
2018-08-17T06:06:44.724Z,67.43
2018-08-17T06:11:49.576Z,68.91
2018-08-17T06:16:54.591Z,69.82
2018-08-17T06:21:59.621Z,68.79
2018-08-17T06:27:04.518Z,65.41
2018-08-17T06:32:10.373Z,65.96
2018-08-17T06:37:15.408Z,64.48
2018-08-17T06:42:20.148Z,64.33
2018-08-17T06:47:24.992Z,63.60
2018-08-17T06:52:29.996Z,62.47
2018-08-17T06:57:34.746Z,60.00
2018-08-17T07:02:39.657Z,59.87
2018-08-17T07:07:44.432Z,57.30
2018-08-17T07:12:49.290Z,58.47
2018-08-17T07:17:54.191Z,59.84
2018-08-17T07:22:59.122Z,60.35
2018-08-17T07:28:03.932Z,58.88
2018-08-17T07:33:08.769Z,59.69
2018-08-17T07:38:14.382Z,58.15
2018-08-17T07:43:19.212Z,57.88
2018-08-17T07:48:24.175Z,55.47
2018-08-17T07:53:29.008Z,52.45
2018-08-17T07:58:34.100Z,50.44
2018-08-17T08:03:38.962Z,47.45
2018-08-17T08:08:43.735Z,45.57
2018-08-17T08:13:48.608Z,43.19
2018-08-17T08:18:53.631Z,42.93
2018-08-17T08:23:58.403Z,43.21
2018-08-17T08:29:03.389Z,43.75
2018-08-17T08:34:08.316Z,44.90
2018-08-17T08:39:14.201Z,44.86
2018-08-17T08:44:19.110Z,41.99
2018-08-17T08:49:23.951Z,41.71
2018-08-17T08:54:28.756Z,41.77
2018-08-17T08:59:33.580Z,40.58
2018-08-17T09:04:38.398Z,40.81
2018-08-17T09:09:43.161Z,35.77
2018-08-17T09:14:47.979Z,38.38
2018-08-17T09:19:52.815Z,37.45
2018-08-17T09:24:57.669Z,36.99
2018-08-17T09:30:02.727Z,36.35
2018-08-17T09:35:07.864Z,36.76
2018-08-17T09:40:12.972Z,35.71
2018-08-17T09:45:17.797Z,35.02
2018-08-17T09:50:22.595Z,37.03
2018-08-17T09:55:27.445Z,36.15
2018-08-17T10:00:37.551Z,35.34
2018-08-17T10:05:43.685Z,36.52
2018-08-17T10:10:48.584Z,35.27
2018-08-17T10:15:53.505Z,33.71
2018-08-17T10:20:58.596Z,33.89
2018-08-17T10:26:03.165Z,32.58
2018-08-17T10:31:08.019Z,33.22
2018-08-17T10:36:12.839Z,33.05
2018-08-17T10:41:17.831Z,32.59
2018-08-17T10:46:22.745Z,31.88
2018-08-17T10:51:27.603Z,31.29
2018-08-17T10:56:32.481Z,31.04
2018-08-17T11:01:42.016Z,30.54
2018-08-17T11:06:46.886Z,32.57
2018-08-17T11:11:51.712Z,32.30
2018-08-17T11:16:57.231Z,32.19
2018-08-17T11:22:02.157Z,28.97
2018-08-17T11:27:07.053Z,30.45
2018-08-17T11:32:11.798Z,30.36
2018-08-17T11:37:16.690Z,29.47
2018-08-17T11:42:21.665Z,28.29
2018-08-17T11:47:26.790Z,29.37
2018-08-17T11:52:38.106Z,29.36
2018-08-17T11:57:42.982Z,27.17
2018-08-17T12:02:48.145Z,27.98
2018-08-17T12:07:52.913Z,27.80
2018-08-17T12:13:05.336Z,28.60
2018-08-17T12:18:10.931Z,29.85
2018-08-17T12:23:16.103Z,28.54
2018-08-17T12:28:20.931Z,29.00
2018-08-17T12:33:25.771Z,28.67
2018-08-17T12:38:30.641Z,27.70
2018-08-17T12:43:37.555Z,29.05
2018-08-17T12:48:42.526Z,30.37
2018-08-17T12:53:47.526Z,30.48
2018-08-17T12:58:52.894Z,30.84
2018-08-17T13:03:57.758Z,29.69
2018-08-17T13:09:02.700Z,29.94
2018-08-17T13:14:12.066Z,30.50
2018-08-17T13:19:16.850Z,28.50
2018-08-17T13:24:21.653Z,27.57
2018-08-17T13:29:26.528Z,27.09
2018-08-17T13:34:31.407Z,27.14
2018-08-17T13:39:36.455Z,27.86
2018-08-17T13:44:41.552Z,27.57
2018-08-17T13:49:46.427Z,29.19
2018-08-17T13:54:51.351Z,27.26
2018-08-17T13:59:56.266Z,27.79
2018-08-17T14:05:01.237Z,27.97
2018-08-17T14:10:07.522Z,26.88
2018-08-17T14:15:12.364Z,26.92
2018-08-17T14:20:17.325Z,28.00
2018-08-17T14:25:22.236Z,27.41
2018-08-17T14:30:27.130Z,27.31
2018-08-17T14:35:32.064Z,26.71
2018-08-17T14:40:36.847Z,26.46
2018-08-17T14:45:41.689Z,26.48
2018-08-17T14:50:46.473Z,25.32
2018-08-17T14:55:51.424Z,25.28
2018-08-17T15:00:56.293Z,26.51
2018-08-17T15:06:01.147Z,27.72
2018-08-17T15:16:26.648Z,27.12
2018-08-17T15:21:31.646Z,28.68
2018-08-17T15:26:36.563Z,30.05
2018-08-17T15:31:41.512Z,30.15
2018-08-17T15:36:46.360Z,28.94
2018-08-17T15:41:51.278Z,29.03
2018-08-17T15:46:57.605Z,29.19
2018-08-17T15:52:03.725Z,28.83
2018-08-17T15:57:08.834Z,30.14
2018-08-17T16:02:13.786Z,30.33
2018-08-17T16:07:18.580Z,30.93
2018-08-17T16:12:23.483Z,31.49
2018-08-17T16:17:28.313Z,32.96
2018-08-17T16:22:33.148Z,33.65
2018-08-17T16:27:38.029Z,32.86
2018-08-17T16:32:43.101Z,33.88
2018-08-17T16:37:49.144Z,34.04
2018-08-17T16:42:53.947Z,33.85
2018-08-17T16:47:59.063Z,34.54
2018-08-17T16:53:03.966Z,34.51
2018-08-17T16:58:08.870Z,35.28
2018-08-17T17:03:13.677Z,35.58
2018-08-17T17:08:18.472Z,35.06
2018-08-17T17:13:23.266Z,35.45
2018-08-17T17:18:28.136Z,36.63
2018-08-17T17:23:33.168Z,36.79
2018-08-17T17:28:38.134Z,36.39
2018-08-17T17:33:42.985Z,36.76
2018-08-17T17:38:47.934Z,37.68
2018-08-17T17:43:52.751Z,38.19
2018-08-17T17:48:57.668Z,38.51
2018-08-17T17:54:02.651Z,39.26
2018-08-17T17:59:15.121Z,38.09
2018-08-17T18:04:20.012Z,38.55
2018-08-17T18:09:24.803Z,38.53
2018-08-17T18:14:29.617Z,39.72
2018-08-17T18:19:34.480Z,39.32
2018-08-17T18:24:39.377Z,40.12
2018-08-17T18:29:44.298Z,40.29
2018-08-17T18:34:49.342Z,40.57
2018-08-17T18:39:54.160Z,40.71
2018-08-17T18:44:59.059Z,41.38
2018-08-17T18:50:04.078Z,41.56
2018-08-17T18:55:09.901Z,42.73
2018-08-17T19:00:15.280Z,44.58
2018-08-17T19:05:20.607Z,45.32
2018-08-17T19:10:25.513Z,45.83
2018-08-17T19:15:34.865Z,46.33
2018-08-17T19:20:39.840Z,46.76
2018-08-17T19:25:44.764Z,49.53
2018-08-17T19:30:49.710Z,49.34
2018-08-17T19:35:55.377Z,48.78
2018-08-17T19:41:00.427Z,46.44
2018-08-17T19:46:05.675Z,46.79
2018-08-17T19:51:15.622Z,46.97
2018-08-17T19:56:21.370Z,46.90
2018-08-17T20:01:26.213Z,48.29
2018-08-17T20:06:31.712Z,48.17
2018-08-17T20:11:36.716Z,47.97
2018-08-17T20:16:41.873Z,48.90
2018-08-17T20:21:49.009Z,48.63
2018-08-17T20:26:54.060Z,49.51
2018-08-17T20:31:59.250Z,49.39
2018-08-17T20:37:04.173Z,49.19
2018-08-17T20:42:09.701Z,50.26
2018-08-17T20:47:14.690Z,50.85
2018-08-17T20:52:20.608Z,51.48
2018-08-17T20:57:25.692Z,50.87
2018-08-17T21:02:30.665Z,52.03
2018-08-17T21:07:35.646Z,51.58
2018-08-17T21:12:40.678Z,52.53
2018-08-17T21:17:45.651Z,53.04
2018-08-17T21:22:50.812Z,52.89
2018-08-17T21:27:55.728Z,53.35
2018-08-17T21:33:00.873Z,53.91
2018-08-17T21:38:05.925Z,54.78
2018-08-17T21:43:10.855Z,55.04
2018-08-17T21:48:22.286Z,55.23
2018-08-17T21:53:27.133Z,55.27
2018-08-17T21:58:32.109Z,55.80
2018-08-17T22:03:37.675Z,55.33
2018-08-17T22:08:42.544Z,56.35
2018-08-17T22:13:47.376Z,57.30
2018-08-17T22:18:52.579Z,56.93
2018-08-17T22:23:57.417Z,57.28
2018-08-17T22:29:02.602Z,57.49
2018-08-17T22:34:07.540Z,57.78
2018-08-17T22:39:12.327Z,57.67
2018-08-17T22:44:23.071Z,58.76
2018-08-17T22:49:27.944Z,59.08
2018-08-17T22:54:32.938Z,60.01
2018-08-17T22:59:37.913Z,59.13
2018-08-17T23:04:43.116Z,60.24
2018-08-17T23:09:47.997Z,60.86
2018-08-17T23:14:53.411Z,60.71
2018-08-17T23:19:59.050Z,61.08
2018-08-17T23:25:04.128Z,62.22
2018-08-17T23:30:09.048Z,61.37
2018-08-17T23:35:14.046Z,61.89
2018-08-17T23:40:18.988Z,61.61
2018-08-17T23:45:23.916Z,62.26
2018-08-17T23:50:28.841Z,62.23
2018-08-17T23:55:33.694Z,62.51
