createdAt,value
2018-07-10T00:02:23.021Z,71.58
2018-07-10T00:05:15.535Z,70.88
2018-07-10T00:07:57.593Z,70.68
2018-07-10T00:10:36.670Z,70.24
2018-07-10T00:13:06.371Z,69.42
2018-07-10T00:15:35.717Z,68.85
2018-07-10T00:18:04.739Z,72.10
2018-07-10T00:20:34.178Z,73.56
2018-07-10T00:23:03.382Z,73.68
2018-07-10T00:25:32.538Z,73.34
2018-07-10T00:28:01.739Z,74.84
2018-07-10T00:30:30.960Z,72.91
2018-07-10T00:32:59.830Z,74.81
2018-07-10T00:35:28.893Z,74.65
2018-07-10T00:38:08.965Z,75.15
2018-07-10T00:40:38.005Z,74.62
2018-07-10T00:43:10.470Z,74.37
2018-07-10T00:45:39.685Z,74.76
2018-07-10T00:48:09.368Z,74.30
2018-07-10T00:50:38.685Z,74.86
2018-07-10T00:53:07.957Z,74.05
2018-07-10T00:55:37.134Z,74.52
2018-07-10T00:58:06.438Z,73.91
2018-07-10T01:00:36.337Z,74.54
2018-07-10T01:03:05.216Z,74.12
2018-07-10T01:05:34.846Z,73.05
2018-07-10T01:08:03.951Z,72.40
2018-07-10T01:10:32.831Z,72.08
2018-07-10T01:13:02.601Z,72.16
2018-07-10T01:15:31.751Z,71.96
2018-07-10T01:18:00.971Z,73.21
2018-07-10T01:20:30.063Z,71.59
2018-07-10T01:22:58.918Z,71.73
2018-07-10T01:25:28.278Z,71.74
2018-07-10T01:27:57.610Z,71.51
2018-07-10T01:30:26.874Z,73.42
2018-07-10T01:32:56.153Z,71.94
2018-07-10T01:35:25.124Z,73.20
2018-07-10T01:37:54.935Z,73.40
2018-07-10T01:40:23.865Z,73.33
2018-07-10T01:42:53.847Z,74.12
2018-07-10T01:45:22.791Z,74.21
2018-07-10T01:47:52.041Z,73.29
2018-07-10T01:50:21.157Z,72.02
2018-07-10T01:52:50.026Z,71.02
2018-07-10T01:55:20.286Z,71.71
2018-07-10T01:57:51.945Z,72.79
2018-07-10T02:00:31.890Z,73.38
2018-07-10T02:03:00.787Z,74.18
2018-07-10T02:05:30.558Z,74.17
2018-07-10T02:07:59.944Z,73.95
2018-07-10T02:10:29.051Z,72.67
2018-07-10T02:12:58.247Z,73.01
2018-07-10T02:15:28.030Z,74.54
2018-07-10T02:17:56.910Z,74.04
2018-07-10T02:20:28.582Z,74.80
2018-07-10T02:23:01.307Z,73.49
2018-07-10T02:25:30.321Z,73.74
2018-07-10T02:27:59.506Z,74.40
2018-07-10T02:30:28.984Z,73.92
2018-07-10T02:32:58.040Z,73.21
2018-07-10T02:35:26.979Z,74.44
2018-07-10T02:37:56.381Z,74.76
2018-07-10T02:40:25.228Z,74.98
2018-07-10T02:42:54.234Z,75.57
2018-07-10T02:45:23.226Z,75.76
2018-07-10T02:47:52.700Z,76.01
2018-07-10T02:50:22.883Z,75.92
2018-07-10T02:52:52.097Z,75.31
2018-07-10T02:55:21.328Z,74.75
2018-07-10T02:57:50.751Z,75.40
2018-07-10T03:00:20.078Z,76.00
2018-07-10T03:02:50.988Z,75.71
2018-07-10T03:05:22.117Z,75.58
2018-07-10T03:07:51.590Z,74.97
2018-07-10T03:10:21.063Z,74.94
2018-07-10T03:12:50.330Z,74.89
2018-07-10T03:15:19.243Z,73.50
2018-07-10T03:17:48.313Z,73.21
2018-07-10T03:20:17.518Z,72.51
2018-07-10T03:22:46.944Z,72.02
2018-07-10T03:25:15.805Z,72.64
2018-07-10T03:27:44.983Z,71.83
2018-07-10T03:30:13.995Z,71.22
2018-07-10T03:32:42.954Z,71.47
2018-07-10T03:35:11.996Z,70.91
2018-07-10T03:37:40.920Z,70.98
2018-07-10T03:40:09.977Z,70.51
2018-07-10T03:42:39.058Z,71.07
2018-07-10T03:45:07.977Z,71.26
2018-07-10T03:47:36.898Z,71.65
2018-07-10T03:50:06.213Z,70.97
2018-07-10T03:52:36.445Z,70.64
2018-07-10T03:55:10.872Z,69.76
2018-07-10T03:57:39.865Z,70.31
2018-07-10T04:00:11.280Z,69.46
2018-07-10T04:02:44.290Z,68.39
2018-07-10T04:05:13.787Z,68.27
2018-07-10T04:07:43.043Z,67.36
2018-07-10T04:10:13.989Z,67.13
2018-07-10T04:12:43.058Z,66.73
2018-07-10T04:15:12.582Z,67.94
2018-07-10T04:17:43.875Z,68.04
2018-07-10T04:20:16.841Z,68.95
2018-07-10T04:22:54.101Z,69.10
2018-07-10T04:25:27.097Z,69.34
2018-07-10T04:28:05.019Z,69.55
2018-07-10T04:30:50.603Z,68.88
2018-07-10T04:33:20.581Z,69.51
2018-07-10T04:35:49.713Z,70.29
2018-07-10T04:38:19.179Z,69.09
2018-07-10T04:40:49.370Z,68.98
2018-07-10T04:43:21.902Z,67.78
2018-07-10T04:45:57.850Z,68.89
2018-07-10T04:48:33.307Z,69.23
2018-07-10T04:51:18.598Z,70.09
2018-07-10T04:53:53.550Z,69.82
2018-07-10T04:56:23.020Z,68.18
2018-07-10T04:58:55.290Z,66.48
2018-07-10T05:01:33.991Z,66.36
2018-07-10T05:04:09.520Z,66.55
2018-07-10T05:06:39.161Z,66.34
2018-07-10T05:09:14.928Z,65.40
2018-07-10T05:11:50.999Z,67.09
2018-07-10T05:14:23.154Z,68.73
2018-07-10T05:17:01.466Z,68.77
2018-07-10T05:19:44.469Z,68.17
2018-07-10T05:22:22.259Z,67.17
2018-07-10T05:25:11.060Z,67.37
2018-07-10T05:27:44.703Z,68.53
2018-07-10T05:30:31.879Z,66.66
2018-07-10T05:33:17.626Z,66.70
2018-07-10T05:36:03.397Z,67.86
2018-07-10T05:38:57.401Z,67.44
2018-07-10T05:41:38.939Z,67.03
2018-07-10T05:44:21.572Z,65.55
2018-07-10T05:46:55.575Z,67.36
2018-07-10T05:49:26.226Z,67.14
2018-07-10T05:51:57.631Z,66.86
2018-07-10T05:54:29.757Z,67.97
2018-07-10T05:57:17.330Z,67.04
2018-07-10T06:02:41.638Z,63.16
2018-07-10T06:05:19.058Z,65.47
2018-07-10T06:10:44.622Z,65.69
2018-07-10T06:13:17.823Z,68.40
2018-07-10T06:15:54.435Z,68.74
2018-07-10T06:18:25.807Z,67.87
2018-07-10T06:20:56.367Z,64.84
2018-07-10T06:23:30.863Z,66.87
2018-07-10T06:26:01.528Z,65.52
2018-07-10T06:28:31.657Z,67.39
2018-07-10T06:31:07.443Z,67.57
2018-07-10T06:33:38.713Z,68.64
2018-07-10T06:36:13.898Z,66.85
2018-07-10T06:38:56.971Z,65.55
2018-07-10T06:41:27.378Z,62.00
2018-07-10T06:43:59.621Z,62.70
2018-07-10T06:46:43.180Z,63.88
2018-07-10T06:49:24.166Z,63.50
2018-07-10T06:52:27.710Z,62.49
2018-07-10T06:55:09.432Z,62.67
2018-07-10T06:57:58.224Z,61.64
2018-07-10T07:00:28.551Z,61.68
2018-07-10T07:02:57.568Z,62.56
2018-07-10T07:05:27.618Z,59.84
2018-07-10T07:07:56.996Z,61.01
2018-07-10T07:10:27.042Z,60.77
2018-07-10T07:12:56.105Z,61.42
2018-07-10T07:15:25.628Z,60.00
2018-07-10T07:17:54.807Z,59.16
2018-07-10T07:20:24.282Z,62.38
2018-07-10T07:22:53.927Z,60.37
2018-07-10T07:25:22.812Z,60.84
2018-07-10T07:27:52.006Z,59.11
2018-07-10T07:30:21.240Z,61.89
2018-07-10T07:32:50.746Z,60.34
2018-07-10T07:35:22.223Z,59.41
2018-07-10T07:37:51.934Z,61.02
2018-07-10T07:40:23.986Z,60.93
2018-07-10T07:42:53.590Z,59.96
2018-07-10T07:45:27.621Z,60.00
2018-07-10T07:47:58.421Z,59.87
2018-07-10T07:50:27.991Z,59.26
2018-07-10T07:52:58.339Z,57.87
2018-07-10T07:55:31.766Z,57.29
2018-07-10T07:58:04.636Z,57.41
2018-07-10T08:00:35.424Z,58.14
2018-07-10T08:03:07.868Z,57.67
2018-07-10T08:05:39.329Z,56.97
2018-07-10T08:08:08.743Z,57.79
2018-07-10T08:10:39.901Z,56.28
2018-07-10T08:13:10.891Z,54.90
2018-07-10T08:15:42.386Z,56.28
2018-07-10T08:18:11.856Z,56.59
2018-07-10T08:20:42.997Z,57.22
2018-07-10T08:23:20.551Z,54.00
2018-07-10T08:25:55.859Z,55.06
2018-07-10T08:28:25.368Z,55.39
2018-07-10T08:30:56.289Z,52.71
2018-07-10T08:33:25.851Z,55.16
2018-07-10T08:35:56.322Z,53.08
2018-07-10T08:38:43.217Z,53.49
2018-07-10T08:41:23.035Z,52.16
2018-07-10T08:43:52.636Z,53.25
2018-07-10T08:46:32.527Z,53.93
2018-07-10T08:49:02.048Z,52.14
2018-07-10T08:51:32.613Z,52.61
2018-07-10T08:54:07.313Z,51.65
2018-07-10T08:56:36.443Z,51.60
2018-07-10T08:59:08.545Z,51.30
2018-07-10T09:01:54.015Z,50.85
2018-07-10T09:04:23.663Z,52.64
2018-07-10T09:06:53.752Z,52.10
2018-07-10T09:09:25.862Z,50.86
2018-07-10T09:11:56.139Z,52.67
2018-07-10T09:14:25.604Z,50.92
2018-07-10T09:20:14.486Z,50.31
2018-07-10T09:22:46.866Z,50.64
2018-07-10T09:25:18.071Z,49.78
2018-07-10T09:28:00.557Z,47.71
2018-07-10T09:30:30.325Z,47.97
2018-07-10T09:35:45.571Z,47.98
2018-07-10T09:41:26.051Z,48.49
2018-07-10T09:44:01.653Z,47.99
2018-07-10T09:46:32.586Z,48.29
2018-07-10T09:49:02.329Z,49.39
2018-07-10T09:51:33.611Z,50.48
2018-07-10T09:54:03.976Z,48.77
2018-07-10T09:56:34.655Z,46.95
2018-07-10T09:59:06.495Z,48.24
2018-07-10T10:01:37.927Z,47.94
2018-07-10T10:04:09.820Z,48.14
2018-07-10T10:06:39.465Z,47.04
2018-07-10T10:09:09.503Z,48.12
2018-07-10T10:11:39.965Z,46.69
2018-07-10T10:14:11.891Z,47.40
2018-07-10T10:16:42.029Z,49.04
2018-07-10T10:19:11.798Z,48.36
2018-07-10T10:21:41.133Z,46.73
2018-07-10T10:24:10.172Z,45.32
2018-07-10T10:26:39.757Z,44.09
2018-07-10T10:29:08.869Z,42.50
2018-07-10T10:31:38.254Z,47.05
2018-07-10T10:34:08.879Z,44.95
2018-07-10T10:36:38.216Z,46.65
2018-07-10T10:39:07.314Z,44.18
2018-07-10T10:41:36.603Z,43.83
2018-07-10T10:44:07.630Z,44.21
2018-07-10T10:46:37.162Z,40.74
2018-07-10T10:49:07.073Z,41.94
2018-07-10T10:51:37.157Z,44.16
2018-07-10T10:54:06.989Z,41.54
2018-07-10T10:56:36.333Z,42.62
2018-07-10T10:59:20.108Z,39.69
2018-07-10T11:02:12.165Z,40.00
2018-07-10T11:10:55.310Z,38.94
2018-07-10T11:13:26.019Z,36.57
2018-07-10T11:15:55.852Z,36.38
2018-07-10T11:18:37.347Z,37.58
2018-07-10T11:22:14.160Z,36.95
2018-07-10T11:25:17.478Z,36.95
2018-07-10T11:28:04.588Z,36.56
2018-07-10T11:30:34.622Z,35.98
2018-07-10T11:33:05.055Z,41.47
2018-07-10T11:35:34.739Z,37.04
2018-07-10T11:38:07.832Z,35.61
2018-07-10T11:40:37.889Z,34.62
2018-07-10T11:43:09.235Z,36.32
2018-07-10T11:45:40.025Z,34.18
2018-07-10T11:48:10.219Z,34.26
2018-07-10T11:50:39.706Z,34.42
2018-07-10T11:53:09.846Z,33.76
2018-07-10T11:55:39.331Z,33.44
2018-07-10T11:58:09.350Z,34.72
2018-07-10T12:00:39.063Z,34.50
2018-07-10T12:03:08.700Z,34.32
2018-07-10T12:05:39.343Z,33.54
2018-07-10T12:08:08.289Z,34.55
2018-07-10T12:10:39.573Z,35.40
2018-07-10T12:13:08.881Z,36.44
2018-07-10T12:15:38.110Z,34.62
2018-07-10T12:18:07.250Z,37.55
2018-07-10T12:20:41.787Z,38.47
2018-07-10T12:23:11.390Z,37.69
2018-07-10T12:25:43.102Z,37.03
2018-07-10T12:28:13.889Z,40.00
2018-07-10T12:30:43.255Z,40.28
2018-07-10T12:33:12.254Z,35.00
2018-07-10T12:35:41.684Z,33.93
2018-07-10T12:38:10.974Z,33.43
2018-07-10T12:40:40.304Z,34.16
2018-07-10T12:43:09.833Z,33.34
2018-07-10T12:45:38.988Z,33.60
2018-07-10T12:48:08.332Z,34.08
2018-07-10T12:50:37.558Z,33.12
2018-07-10T12:53:07.129Z,33.21
2018-07-10T12:55:37.365Z,34.83
2018-07-10T12:58:07.215Z,34.38
2018-07-10T13:00:38.791Z,35.66
2018-07-10T13:03:11.165Z,35.18
2018-07-10T13:05:50.702Z,32.81
2018-07-10T13:08:19.953Z,34.38
2018-07-10T13:10:49.214Z,34.87
2018-07-10T13:13:18.690Z,33.08
2018-07-10T13:15:48.946Z,35.31
2018-07-10T13:18:21.417Z,31.37
2018-07-10T13:20:52.303Z,34.95
2018-07-10T13:23:21.709Z,34.95
2018-07-10T13:25:51.153Z,34.09
2018-07-10T13:28:20.679Z,35.29
2018-07-10T13:30:49.590Z,34.61
2018-07-10T13:33:19.658Z,35.93
2018-07-10T13:35:48.921Z,34.63
2018-07-10T13:38:21.966Z,35.30
2018-07-10T13:40:54.407Z,34.00
2018-07-10T13:43:23.536Z,35.22
2018-07-10T13:45:52.932Z,36.35
2018-07-10T13:48:22.083Z,35.23
2018-07-10T13:50:51.385Z,34.98
2018-07-10T13:53:21.265Z,35.16
2018-07-10T13:55:50.519Z,41.17
2018-07-10T13:58:31.865Z,41.52
2018-07-10T14:01:04.125Z,38.63
2018-07-10T14:03:34.155Z,40.12
2018-07-10T14:06:03.777Z,42.54
2018-07-10T14:08:33.930Z,39.08
2018-07-10T14:11:04.214Z,39.91
2018-07-10T14:13:33.789Z,38.92
2018-07-10T14:16:03.645Z,39.22
2018-07-10T14:18:33.114Z,38.70
2018-07-10T14:21:06.132Z,39.52
2018-07-10T14:23:36.920Z,40.57
2018-07-10T14:26:06.384Z,38.80
2018-07-10T14:28:35.853Z,37.12
2018-07-10T14:31:05.222Z,36.43
2018-07-10T14:33:34.897Z,37.58
2018-07-10T14:36:04.742Z,35.52
2018-07-10T14:38:34.051Z,35.67
2018-07-10T14:41:08.878Z,34.98
2018-07-10T14:43:43.059Z,36.55
2018-07-10T14:46:18.022Z,36.18
2018-07-10T14:48:55.678Z,37.21
2018-07-10T14:51:50.418Z,37.44
2018-07-10T14:54:20.007Z,36.87
2018-07-10T14:56:50.321Z,37.65
2018-07-10T14:59:19.507Z,37.34
2018-07-10T15:01:48.964Z,37.79
2018-07-10T15:04:18.471Z,37.27
2018-07-10T15:06:48.377Z,38.04
2018-07-10T15:09:17.964Z,39.25
2018-07-10T15:11:47.658Z,38.20
2018-07-10T15:14:16.845Z,38.84
2018-07-10T15:16:51.665Z,37.44
2018-07-10T15:19:21.269Z,39.13
2018-07-10T15:21:50.636Z,39.84
2018-07-10T15:24:19.834Z,39.11
2018-07-10T15:26:49.432Z,39.58
2018-07-10T15:29:23.672Z,39.38
2018-07-10T15:31:53.017Z,39.95
2018-07-10T15:34:22.468Z,39.55
2018-07-10T15:36:51.798Z,40.91
2018-07-10T15:39:23.082Z,41.25
2018-07-10T15:41:53.444Z,41.88
2018-07-10T15:44:22.525Z,42.48
2018-07-10T15:46:51.815Z,40.98
2018-07-10T15:49:21.006Z,41.04
2018-07-10T15:51:50.303Z,42.93
2018-07-10T15:54:19.705Z,42.29
2018-07-10T15:56:48.861Z,45.00
2018-07-10T15:59:18.314Z,44.05
2018-07-10T16:01:47.569Z,42.84
2018-07-10T16:04:16.939Z,43.99
2018-07-10T16:06:46.149Z,45.29
2018-07-10T16:09:21.653Z,44.60
2018-07-10T16:11:56.462Z,44.68
2018-07-10T16:14:26.363Z,46.13
2018-07-10T16:16:56.002Z,46.14
2018-07-10T16:19:29.604Z,46.00
2018-07-10T16:22:06.311Z,47.14
2018-07-10T16:24:42.796Z,47.22
2018-07-10T16:27:12.359Z,45.18
2018-07-10T16:29:42.636Z,45.23
2018-07-10T16:32:12.870Z,43.95
2018-07-10T16:34:42.437Z,44.79
2018-07-10T16:37:11.771Z,46.16
2018-07-10T16:39:42.697Z,46.81
2018-07-10T16:42:18.788Z,46.65
2018-07-10T16:44:48.479Z,46.71
2018-07-10T16:47:28.950Z,46.24
2018-07-10T16:50:01.025Z,45.43
2018-07-10T16:52:42.974Z,46.53
2018-07-10T16:55:12.229Z,46.71
2018-07-10T16:57:41.561Z,46.38
2018-07-10T17:00:10.832Z,46.94
2018-07-10T17:02:40.232Z,47.70
2018-07-10T17:05:09.422Z,48.65
2018-07-10T17:07:38.658Z,48.71
2018-07-10T17:10:08.004Z,48.80
2018-07-10T17:12:37.194Z,49.61
2018-07-10T17:15:06.526Z,49.05
2018-07-10T17:17:35.763Z,48.74
2018-07-10T17:20:04.897Z,49.56
2018-07-10T17:22:34.108Z,48.69
2018-07-10T17:25:03.693Z,49.62
2018-07-10T17:27:34.553Z,49.39
2018-07-10T17:30:04.996Z,49.56
2018-07-10T17:32:36.178Z,49.30
2018-07-10T17:35:06.093Z,49.61
2018-07-10T17:37:52.311Z,49.13
2018-07-10T17:40:21.845Z,50.20
2018-07-10T17:42:51.359Z,49.65
2018-07-10T17:45:23.208Z,50.53
2018-07-10T17:47:52.902Z,50.53
2018-07-10T17:50:22.822Z,51.19
2018-07-10T17:52:52.121Z,51.04
2018-07-10T17:55:22.284Z,51.84
2018-07-10T17:57:55.041Z,51.04
2018-07-10T18:00:24.464Z,51.44
2018-07-10T18:02:53.983Z,51.79
2018-07-10T18:05:23.695Z,51.44
2018-07-10T18:07:53.793Z,51.41
2018-07-10T18:10:23.042Z,51.79
2018-07-10T18:12:52.269Z,52.00
2018-07-10T18:15:21.797Z,51.47
2018-07-10T18:17:51.693Z,52.24
2018-07-10T18:20:21.024Z,51.48
2018-07-10T18:22:51.530Z,52.33
2018-07-10T18:25:21.161Z,51.74
2018-07-10T18:27:50.611Z,52.70
2018-07-10T18:30:20.339Z,52.17
2018-07-10T18:32:49.814Z,52.46
2018-07-10T18:35:19.180Z,52.64
2018-07-10T18:37:49.293Z,52.19
2018-07-10T18:40:18.836Z,52.51
2018-07-10T18:42:48.184Z,53.05
2018-07-10T18:45:17.397Z,52.99
2018-07-10T18:47:47.886Z,52.58
2018-07-10T18:50:17.206Z,53.16
2018-07-10T18:52:46.962Z,52.71
2018-07-10T18:55:17.041Z,52.63
2018-07-10T18:57:59.638Z,52.80
2018-07-10T19:00:41.506Z,53.08
2018-07-10T19:03:13.080Z,52.15
2018-07-10T19:05:49.322Z,52.57
2018-07-10T19:08:19.423Z,52.74
2018-07-10T19:10:48.818Z,52.95
2018-07-10T19:13:19.662Z,52.57
2018-07-10T19:15:50.019Z,53.42
2018-07-10T19:18:21.457Z,53.15
2018-07-10T19:20:58.137Z,52.39
2018-07-10T19:23:37.416Z,52.74
2018-07-10T19:26:08.646Z,53.10
2018-07-10T19:28:38.185Z,53.20
2018-07-10T19:31:26.476Z,53.58
2018-07-10T19:33:58.581Z,53.57
2018-07-10T19:36:28.804Z,53.74
2018-07-10T19:38:58.195Z,53.46
2018-07-10T19:41:27.617Z,53.52
2018-07-10T19:43:57.250Z,53.59
2018-07-10T19:46:28.197Z,53.14
2018-07-10T19:48:58.663Z,53.43
2018-07-10T19:51:29.672Z,52.92
2018-07-10T19:54:01.945Z,53.05
2018-07-10T19:56:31.476Z,52.82
2018-07-10T19:59:01.745Z,53.09
2018-07-10T20:01:41.115Z,52.44
2018-07-10T20:04:16.037Z,52.48
2018-07-10T20:06:58.179Z,53.17
2018-07-10T20:09:31.226Z,53.24
2018-07-10T20:12:09.992Z,53.41
2018-07-10T20:15:54.343Z,53.18
2018-07-10T20:18:33.083Z,53.46
2018-07-10T20:22:08.409Z,53.67
2018-07-10T20:24:41.579Z,53.54
2018-07-10T20:27:17.058Z,53.17
2018-07-10T20:32:01.679Z,52.94
2018-07-10T20:34:40.608Z,53.63
2018-07-10T20:37:16.656Z,53.61
2018-07-10T20:39:45.922Z,53.74
2018-07-10T20:42:15.902Z,53.31
2018-07-10T20:44:57.709Z,53.24
2018-07-10T20:47:29.369Z,54.63
2018-07-10T20:50:05.316Z,53.77
2018-07-10T20:52:59.321Z,54.49
2018-07-10T20:55:34.780Z,55.28
2018-07-10T20:58:07.626Z,55.31
2018-07-10T21:00:43.083Z,55.25
2018-07-10T21:03:53.173Z,54.52
2018-07-10T21:06:28.366Z,55.02
2018-07-10T21:09:15.739Z,54.94
2018-07-10T21:11:55.578Z,55.88
2018-07-10T21:14:32.464Z,56.41
2018-07-10T21:17:07.235Z,56.00
2018-07-10T21:20:09.871Z,56.34
2018-07-10T21:23:48.451Z,55.93
2018-07-10T21:26:31.573Z,55.25
2018-07-10T21:29:10.025Z,54.53
2018-07-10T21:31:45.031Z,55.00
2018-07-10T21:34:25.927Z,54.21
2018-07-10T21:38:10.657Z,54.13
2018-07-10T21:40:55.999Z,54.75
2018-07-10T21:44:34.577Z,54.25
2018-07-10T21:48:12.923Z,54.91
2018-07-10T21:50:48.513Z,54.60
2018-07-10T21:53:18.101Z,54.52
2018-07-10T21:55:47.590Z,54.53
2018-07-10T21:58:20.334Z,53.37
2018-07-10T22:02:07.278Z,54.14
2018-07-10T22:04:38.149Z,53.55
2018-07-10T22:07:10.136Z,53.35
2018-07-10T22:09:40.072Z,53.72
2018-07-10T22:12:20.604Z,53.75
2018-07-10T22:14:50.291Z,53.87
2018-07-10T22:17:22.416Z,54.32
2018-07-10T22:19:53.873Z,53.97
2018-07-10T22:22:29.039Z,54.68
2018-07-10T22:25:00.105Z,54.31
2018-07-10T22:27:29.366Z,54.29
2018-07-10T22:30:10.863Z,53.69
2018-07-10T22:32:46.047Z,54.18
2018-07-10T22:35:16.644Z,53.59
2018-07-10T22:37:46.079Z,54.78
2018-07-10T22:40:16.344Z,53.99
2018-07-10T22:42:45.615Z,54.22
2018-07-10T22:45:15.102Z,54.40
2018-07-10T22:47:45.495Z,55.23
2018-07-10T22:50:17.600Z,55.62
2018-07-10T22:53:05.402Z,55.00
2018-07-10T22:55:34.973Z,55.66
2018-07-10T22:58:08.410Z,55.67
2018-07-10T23:00:38.929Z,56.32
2018-07-10T23:03:18.579Z,56.90
2018-07-10T23:05:48.838Z,57.09
2018-07-10T23:08:20.226Z,56.60
2018-07-10T23:10:49.962Z,56.27
2018-07-10T23:13:20.453Z,55.82
2018-07-10T23:15:50.410Z,56.13
2018-07-10T23:18:20.267Z,56.76
2018-07-10T23:20:50.312Z,56.50
2018-07-10T23:23:20.695Z,56.66
2018-07-10T23:25:49.961Z,56.40
2018-07-10T23:28:19.465Z,55.92
2018-07-10T23:30:49.119Z,56.61
2018-07-10T23:33:19.410Z,56.58
2018-07-10T23:35:50.568Z,56.72
2018-07-10T23:38:30.074Z,56.72
2018-07-10T23:41:00.902Z,56.87
2018-07-10T23:43:35.829Z,56.06
2018-07-10T23:46:07.059Z,56.51
2018-07-10T23:48:36.616Z,56.34
2018-07-10T23:51:05.873Z,56.01
2018-07-10T23:53:52.181Z,55.99
2018-07-10T23:56:22.379Z,55.75
2018-07-10T23:58:51.917Z,55.38
