createdAt,value
2023-01-29T00:00:10.023Z,100591.28
2023-01-29T00:02:37.185Z,100599.50
2023-01-29T00:07:52.020Z,100602.03
2023-01-29T00:10:18.756Z,100594.41
2023-01-29T00:10:20.858Z,100604.72
2023-01-29T00:12:45.178Z,100588.28
2023-01-29T00:15:12.242Z,100588.91
2023-01-29T00:17:38.627Z,100583.47
2023-01-29T00:20:05.521Z,100580.25
2023-01-29T00:22:31.966Z,100586.72
2023-01-29T00:24:58.548Z,100586.59
2023-01-29T00:27:25.223Z,100586.25
2023-01-29T00:30:11.655Z,100573.22
2023-01-29T00:32:38.554Z,100578.34
2023-01-29T00:35:05.660Z,100576.66
2023-01-29T00:37:32.157Z,100574.19
2023-01-29T00:39:58.832Z,100580.66
2023-01-29T00:42:43.597Z,100579.66
2023-01-29T00:45:11.217Z,100577.84
2023-01-29T00:47:37.825Z,100583.19
2023-01-29T00:50:10.909Z,100585.34
2023-01-29T00:52:37.553Z,100583.59
2023-01-29T00:55:05.759Z,100586.25
2023-01-29T00:57:33.853Z,100582.44
2023-01-29T01:00:00.310Z,100591.88
2023-01-29T01:02:45.871Z,100589.59
2023-01-29T01:05:17.791Z,100594.97
2023-01-29T01:07:48.605Z,100603.66
2023-01-29T01:10:21.342Z,100602.97
2023-01-29T01:12:54.917Z,100605.09
2023-01-29T01:15:23.150Z,100607.22
2023-01-29T01:17:55.810Z,100608.13
2023-01-29T01:20:23.472Z,100610.78
2023-01-29T01:22:50.158Z,100610.66
2023-01-29T01:25:17.556Z,100615.22
2023-01-29T01:27:44.313Z,100613.75
2023-01-29T01:30:16.199Z,100610.72
2023-01-29T01:32:43.355Z,100602.25
2023-01-29T01:35:11.010Z,100598.22
2023-01-29T01:37:40.239Z,100602.16
2023-01-29T01:40:12.797Z,100605.72
2023-01-29T01:42:40.130Z,100596.06
2023-01-29T01:45:10.264Z,100595.06
2023-01-29T01:47:56.295Z,100591.19
2023-01-29T01:50:26.977Z,100584.91
2023-01-29T01:52:56.221Z,100582.38
2023-01-29T01:55:26.940Z,100585.31
2023-01-29T01:57:57.105Z,100570.44
2023-01-29T02:00:25.540Z,100579.97
2023-01-29T02:03:11.178Z,100574.19
2023-01-29T02:05:56.720Z,100576.72
2023-01-29T02:08:56.691Z,100574.78
2023-01-29T02:11:24.057Z,100575.50
2023-01-29T02:13:53.646Z,100577.84
2023-01-29T02:16:21.903Z,100575.28
2023-01-29T02:18:49.294Z,100572.41
2023-01-29T02:21:46.692Z,100573.09
2023-01-29T02:24:31.348Z,100576.56
2023-01-29T02:27:16.600Z,100583.50
2023-01-29T02:29:45.849Z,100569.97
2023-01-29T02:32:31.571Z,100569.06
2023-01-29T02:35:32.058Z,100575.19
2023-01-29T02:38:05.549Z,100559.47
2023-01-29T02:40:37.609Z,100552.13
2023-01-29T02:43:16.112Z,100558.00
2023-01-29T02:46:05.637Z,100557.84
2023-01-29T02:49:00.315Z,100554.56
2023-01-29T02:51:35.320Z,100552.78
2023-01-29T02:54:03.723Z,100540.06
2023-01-29T02:56:54.379Z,100541.34
2023-01-29T02:59:24.777Z,100555.22
2023-01-29T03:02:08.612Z,100560.91
2023-01-29T03:04:42.591Z,100562.56
2023-01-29T03:07:35.676Z,100562.88
2023-01-29T03:10:03.649Z,100570.41
2023-01-29T03:12:36.612Z,100569.38
2023-01-29T03:15:14.197Z,100575.81
2023-01-29T03:17:48.168Z,100568.53
2023-01-29T03:20:20.614Z,100571.31
2023-01-29T03:22:52.685Z,100570.94
2023-01-29T03:25:39.680Z,100568.06
2023-01-29T03:28:25.040Z,100566.66
2023-01-29T03:31:14.699Z,100572.81
2023-01-29T03:33:48.969Z,100568.22
2023-01-29T03:36:45.162Z,100575.41
2023-01-29T03:39:12.339Z,100567.41
2023-01-29T03:41:47.612Z,100561.63
2023-01-29T03:44:33.550Z,100566.91
2023-01-29T03:47:20.217Z,100566.97
2023-01-29T03:50:07.229Z,100574.78
2023-01-29T03:53:00.592Z,100576.22
2023-01-29T03:55:41.517Z,100572.81
2023-01-29T03:58:25.374Z,100576.28
2023-01-29T04:00:56.190Z,100579.06
2023-01-29T04:04:01.357Z,100572.94
2023-01-29T04:06:30.377Z,100566.38
2023-01-29T04:09:01.209Z,100563.50
2023-01-29T04:11:28.803Z,100571.09
2023-01-29T04:13:56.357Z,100568.34
2023-01-29T04:16:27.390Z,100575.06
2023-01-29T04:18:54.658Z,100579.38
2023-01-29T04:21:21.148Z,100571.81
2023-01-29T04:23:47.577Z,100563.22
2023-01-29T04:26:16.647Z,100563.22
2023-01-29T04:28:56.006Z,100556.81
2023-01-29T04:31:28.573Z,100557.34
2023-01-29T04:34:35.525Z,100558.22
2023-01-29T04:37:11.606Z,100565.81
2023-01-29T04:39:49.883Z,100556.09
2023-01-29T04:42:25.355Z,100557.91
2023-01-29T04:45:19.153Z,100564.47
2023-01-29T04:48:05.100Z,100564.50
2023-01-29T04:50:37.937Z,100560.69
2023-01-29T04:53:13.922Z,100566.16
2023-01-29T04:55:59.528Z,100571.91
2023-01-29T04:58:33.940Z,100568.72
2023-01-29T05:01:02.287Z,100578.28
2023-01-29T05:03:29.895Z,100581.13
2023-01-29T05:05:58.002Z,100582.06
2023-01-29T05:08:25.458Z,100577.78
2023-01-29T05:10:53.492Z,100579.78
2023-01-29T05:13:21.673Z,100582.34
2023-01-29T05:15:52.455Z,100574.22
2023-01-29T05:18:19.127Z,100564.59
2023-01-29T05:20:45.946Z,100576.59
2023-01-29T05:23:16.446Z,100564.00
2023-01-29T05:25:42.946Z,100567.78
2023-01-29T05:28:18.880Z,100564.72
2023-01-29T05:30:46.509Z,100569.75
2023-01-29T05:33:12.899Z,100571.91
2023-01-29T05:35:39.440Z,100576.97
2023-01-29T05:38:05.858Z,100577.91
2023-01-29T05:40:32.357Z,100578.47
2023-01-29T05:42:58.764Z,100573.44
2023-01-29T05:45:25.595Z,100568.44
2023-01-29T05:47:55.897Z,100558.75
2023-01-29T05:50:22.351Z,100562.69
2023-01-29T05:52:48.715Z,100564.66
2023-01-29T05:55:15.242Z,100562.28
2023-01-29T05:57:41.716Z,100561.97
2023-01-29T06:00:09.296Z,100569.16
2023-01-29T06:02:35.726Z,100579.94
2023-01-29T06:05:02.172Z,100577.06
2023-01-29T06:07:28.536Z,100581.41
2023-01-29T06:09:54.960Z,100578.00
2023-01-29T06:12:21.718Z,100567.91
2023-01-29T06:14:48.105Z,100565.03
2023-01-29T06:17:14.540Z,100575.28
2023-01-29T06:19:41.039Z,100570.78
2023-01-29T06:22:07.477Z,100559.44
2023-01-29T06:24:33.891Z,100562.19
2023-01-29T06:27:00.396Z,100564.88
2023-01-29T06:29:26.836Z,100563.09
2023-01-29T06:31:53.426Z,100569.91
2023-01-29T06:34:19.945Z,100569.91
2023-01-29T06:36:46.808Z,100569.75
2023-01-29T06:39:13.276Z,100584.31
2023-01-29T06:41:39.692Z,100587.19
2023-01-29T06:44:06.070Z,100579.66
2023-01-29T06:46:32.540Z,100576.06
2023-01-29T06:49:02.609Z,100576.09
2023-01-29T06:51:29.091Z,100577.34
2023-01-29T06:53:56.304Z,100580.22
2023-01-29T06:56:23.516Z,100583.44
2023-01-29T06:58:49.976Z,100587.56
2023-01-29T07:01:33.327Z,100582.91
2023-01-29T07:04:00.896Z,100579.50
2023-01-29T07:06:31.008Z,100571.19
2023-01-29T07:08:57.506Z,100566.72
2023-01-29T07:11:24.002Z,100567.81
2023-01-29T07:13:50.442Z,100567.28
2023-01-29T07:16:17.002Z,100588.31
2023-01-29T07:18:43.751Z,100593.00
2023-01-29T07:21:10.252Z,100595.66
2023-01-29T07:23:36.688Z,100593.50
2023-01-29T07:26:04.411Z,100590.47
2023-01-29T07:28:30.918Z,100590.84
2023-01-29T07:30:58.631Z,100585.81
2023-01-29T07:33:25.634Z,100589.38
2023-01-29T07:35:52.688Z,100587.56
2023-01-29T07:38:19.341Z,100586.50
2023-01-29T07:40:45.759Z,100580.22
2023-01-29T07:43:12.176Z,100580.94
2023-01-29T07:45:39.789Z,100587.97
2023-01-29T07:48:07.602Z,100581.84
2023-01-29T07:50:35.093Z,100587.63
2023-01-29T07:53:02.004Z,100596.94
2023-01-29T07:55:28.455Z,100602.31
2023-01-29T07:57:58.915Z,100610.97
2023-01-29T08:00:25.724Z,100623.69
2023-01-29T08:02:52.175Z,100625.50
2023-01-29T08:05:19.042Z,100624.97
2023-01-29T08:07:51.480Z,100623.34
2023-01-29T08:10:23.657Z,100623.91
2023-01-29T08:13:00.567Z,100638.06
2023-01-29T08:15:27.940Z,100636.47
2023-01-29T08:17:57.948Z,100636.81
2023-01-29T08:20:25.008Z,100636.81
2023-01-29T08:23:01.787Z,100622.72
2023-01-29T08:25:29.254Z,100630.28
2023-01-29T08:27:59.565Z,100625.78
2023-01-29T08:30:28.140Z,100621.00
2023-01-29T08:32:54.681Z,100629.59
2023-01-29T08:35:21.768Z,100622.06
2023-01-29T08:38:03.125Z,100629.59
2023-01-29T08:40:32.159Z,100631.31
2023-01-29T08:43:03.992Z,100630.22
2023-01-29T08:45:34.513Z,100625.75
2023-01-29T08:48:00.989Z,100633.78
2023-01-29T08:50:27.485Z,100635.38
2023-01-29T08:53:00.368Z,100627.41
2023-01-29T08:55:27.478Z,100611.69
2023-01-29T08:57:54.182Z,100597.28
2023-01-29T09:00:21.008Z,100597.31
2023-01-29T09:02:47.493Z,100601.31
2023-01-29T09:05:14.318Z,100598.41
2023-01-29T09:07:41.153Z,100600.97
2023-01-29T09:10:08.081Z,100593.78
2023-01-29T09:12:34.700Z,100598.06
2023-01-29T09:15:01.171Z,100602.69
2023-01-29T09:17:27.586Z,100604.41
2023-01-29T09:19:53.969Z,100606.09
2023-01-29T09:22:20.616Z,100619.16
2023-01-29T09:24:47.088Z,100620.88
2023-01-29T09:27:13.527Z,100618.34
2023-01-29T09:29:40.011Z,100618.44
2023-01-29T09:32:07.146Z,100616.78
2023-01-29T09:34:33.874Z,100615.44
2023-01-29T09:37:00.343Z,100622.00
2023-01-29T09:39:26.729Z,100622.00
2023-01-29T09:41:59.985Z,100625.81
2023-01-29T09:45:03.896Z,100616.63
2023-01-29T09:47:32.439Z,100620.22
2023-01-29T09:50:05.652Z,100618.13
2023-01-29T09:52:34.810Z,100607.13
2023-01-29T09:55:15.209Z,100609.97
2023-01-29T09:57:46.804Z,100613.97
2023-01-29T10:00:15.882Z,100624.53
2023-01-29T10:03:16.489Z,100627.88
2023-01-29T10:06:03.761Z,100624.56
2023-01-29T10:09:08.074Z,100625.78
2023-01-29T10:11:49.588Z,100622.69
2023-01-29T10:14:37.847Z,100620.56
2023-01-29T10:17:22.014Z,100623.50
2023-01-29T10:20:27.310Z,100611.19
2023-01-29T10:23:28.939Z,100609.78
2023-01-29T10:25:55.835Z,100610.56
2023-01-29T10:28:26.759Z,100604.28
2023-01-29T10:30:58.774Z,100611.78
2023-01-29T10:34:01.435Z,100615.03
2023-01-29T10:36:44.854Z,100618.06
2023-01-29T10:39:17.358Z,100609.06
2023-01-29T10:42:07.192Z,100601.69
2023-01-29T10:44:51.815Z,100596.38
2023-01-29T10:47:30.709Z,100601.84
2023-01-29T10:50:12.307Z,100598.44
2023-01-29T10:53:15.894Z,100603.34
2023-01-29T10:56:23.643Z,100594.66
2023-01-29T10:59:09.767Z,100586.38
2023-01-29T11:01:36.269Z,100574.56
2023-01-29T11:04:05.924Z,100573.31
2023-01-29T11:06:36.700Z,100572.34
2023-01-29T11:09:05.865Z,100567.19
2023-01-29T11:11:41.984Z,100559.94
2023-01-29T11:14:19.158Z,100557.56
2023-01-29T11:16:47.791Z,100541.75
2023-01-29T11:19:15.467Z,100534.72
2023-01-29T11:21:51.146Z,100528.09
2023-01-29T11:24:18.587Z,100528.84
2023-01-29T11:26:47.194Z,100524.50
2023-01-29T11:29:38.188Z,100523.38
2023-01-29T11:32:07.064Z,100524.41
2023-01-29T11:34:33.937Z,100523.41
2023-01-29T11:37:02.329Z,100509.75
2023-01-29T11:39:30.426Z,100500.59
2023-01-29T11:41:58.558Z,100502.34
2023-01-29T11:44:29.381Z,100497.38
2023-01-29T11:47:12.595Z,100484.59
2023-01-29T11:49:40.187Z,100481.06
2023-01-29T11:52:09.353Z,100477.38
2023-01-29T11:54:44.930Z,100475.59
2023-01-29T11:57:24.239Z,100480.56
2023-01-29T11:59:51.938Z,100471.47
2023-01-29T12:02:32.302Z,100468.03
2023-01-29T12:05:06.059Z,100472.38
2023-01-29T12:07:32.763Z,100469.84
2023-01-29T12:10:00.174Z,100463.28
2023-01-29T12:12:29.132Z,100457.06
2023-01-29T12:15:19.494Z,100459.47
2023-01-29T12:17:51.479Z,100460.66
2023-01-29T12:20:23.166Z,100457.84
2023-01-29T12:23:12.158Z,100456.84
2023-01-29T12:25:45.358Z,100459.81
2023-01-29T12:28:43.833Z,100458.91
2023-01-29T12:31:16.384Z,100452.94
2023-01-29T12:34:13.523Z,100446.22
2023-01-29T12:36:52.832Z,100449.97
2023-01-29T12:39:20.197Z,100440.13
2023-01-29T12:42:15.207Z,100444.91
2023-01-29T12:44:51.869Z,100431.81
2023-01-29T12:47:31.723Z,100437.16
2023-01-29T12:50:02.415Z,100433.25
2023-01-29T12:52:36.337Z,100430.13
2023-01-29T12:55:07.863Z,100433.97
2023-01-29T12:57:55.802Z,100418.94
2023-01-29T13:00:28.531Z,100426.09
2023-01-29T13:03:10.210Z,100416.72
2023-01-29T13:05:41.396Z,100412.41
2023-01-29T13:08:12.102Z,100403.78
2023-01-29T13:10:43.349Z,100399.91
2023-01-29T13:13:14.641Z,100390.97
2023-01-29T13:15:42.455Z,100386.91
2023-01-29T13:18:30.298Z,100393.31
2023-01-29T13:20:57.327Z,100382.44
2023-01-29T13:23:30.832Z,100379.34
2023-01-29T13:25:57.356Z,100375.44
2023-01-29T13:28:25.798Z,100370.69
2023-01-29T13:31:30.055Z,100374.13
2023-01-29T13:34:03.953Z,100373.97
2023-01-29T13:36:31.117Z,100375.13
2023-01-29T13:39:08.594Z,100377.06
2023-01-29T13:41:37.884Z,100377.84
2023-01-29T13:44:18.476Z,100380.34
2023-01-29T13:46:49.878Z,100393.63
2023-01-29T13:49:25.907Z,100378.88
2023-01-29T13:51:52.474Z,100382.44
2023-01-29T13:54:23.144Z,100384.72
2023-01-29T13:56:55.557Z,100387.38
2023-01-29T13:59:24.337Z,100390.06
2023-01-29T14:01:50.983Z,100386.34
2023-01-29T14:04:26.747Z,100383.22
2023-01-29T14:06:54.721Z,100372.47
2023-01-29T14:09:39.380Z,100371.59
2023-01-29T14:12:21.006Z,100365.94
2023-01-29T14:14:59.520Z,100366.06
2023-01-29T14:17:26.928Z,100374.25
2023-01-29T14:20:18.530Z,100367.09
2023-01-29T14:22:53.949Z,100374.22
2023-01-29T14:25:22.417Z,100367.13
2023-01-29T14:27:49.097Z,100363.97
2023-01-29T14:30:17.833Z,100355.63
2023-01-29T14:32:48.395Z,100356.78
2023-01-29T14:35:24.421Z,100355.16
2023-01-29T14:37:53.513Z,100351.56
2023-01-29T14:40:19.911Z,100363.03
2023-01-29T14:43:08.509Z,100362.88
2023-01-29T14:45:39.796Z,100352.47
2023-01-29T14:48:36.812Z,100346.97
2023-01-29T14:51:09.750Z,100342.66
2023-01-29T14:53:55.947Z,100342.06
2023-01-29T14:56:34.373Z,100342.03
2023-01-29T14:59:13.258Z,100336.97
2023-01-29T15:01:46.181Z,100344.28
2023-01-29T15:04:30.581Z,100338.19
2023-01-29T15:07:04.552Z,100336.69
2023-01-29T15:09:46.788Z,100335.91
2023-01-29T15:12:39.847Z,100335.63
2023-01-29T15:15:28.489Z,100345.41
2023-01-29T15:18:03.561Z,100348.88
2023-01-29T15:20:36.698Z,100357.75
2023-01-29T15:23:04.635Z,100354.78
2023-01-29T15:25:36.389Z,100350.03
2023-01-29T15:28:08.467Z,100350.47
2023-01-29T15:30:35.766Z,100348.53
2023-01-29T15:33:03.141Z,100343.88
2023-01-29T15:35:30.735Z,100346.41
2023-01-29T15:38:07.383Z,100356.09
2023-01-29T15:40:34.454Z,100357.13
2023-01-29T15:43:00.883Z,100366.03
2023-01-29T15:45:33.514Z,100359.78
2023-01-29T15:48:03.948Z,100344.75
2023-01-29T15:50:31.216Z,100341.78
2023-01-29T15:52:58.844Z,100340.09
2023-01-29T15:55:26.091Z,100338.03
2023-01-29T15:57:52.681Z,100332.34
2023-01-29T16:00:24.457Z,100327.28
2023-01-29T16:02:51.173Z,100322.22
2023-01-29T16:05:25.894Z,100319.28
2023-01-29T16:07:52.546Z,100332.03
2023-01-29T16:10:24.670Z,100324.88
2023-01-29T16:12:52.084Z,100326.06
2023-01-29T16:15:32.614Z,100319.25
2023-01-29T16:18:00.695Z,100319.19
2023-01-29T16:20:32.241Z,100321.44
2023-01-29T16:22:58.862Z,100315.59
2023-01-29T16:25:25.332Z,100318.28
2023-01-29T16:27:51.823Z,100319.31
2023-01-29T16:30:18.717Z,100319.63
2023-01-29T16:32:45.262Z,100319.19
2023-01-29T16:35:17.037Z,100309.22
2023-01-29T16:37:47.919Z,100318.91
2023-01-29T16:40:22.082Z,100316.06
2023-01-29T16:42:48.492Z,100315.59
2023-01-29T16:45:27.491Z,100320.38
2023-01-29T16:48:27.672Z,100328.22
2023-01-29T16:51:20.434Z,100325.06
2023-01-29T16:54:02.003Z,100325.91
2023-01-29T16:56:31.241Z,100324.16
2023-01-29T16:58:58.189Z,100332.50
2023-01-29T17:01:27.000Z,100322.34
2023-01-29T17:04:05.717Z,100324.69
2023-01-29T17:06:32.744Z,100330.94
2023-01-29T17:08:59.556Z,100331.78
2023-01-29T17:11:36.477Z,100339.25
2023-01-29T17:14:05.945Z,100345.13
2023-01-29T17:16:35.000Z,100347.13
2023-01-29T17:19:01.659Z,100349.66
2023-01-29T17:21:31.010Z,100342.97
2023-01-29T17:23:57.489Z,100339.66
2023-01-29T17:26:24.759Z,100355.22
2023-01-29T17:28:51.681Z,100352.69
2023-01-29T17:31:18.283Z,100352.69
2023-01-29T17:33:46.090Z,100348.38
2023-01-29T17:36:15.226Z,100348.22
2023-01-29T17:38:42.001Z,100350.16
2023-01-29T17:41:20.570Z,100352.94
2023-01-29T17:43:46.983Z,100355.06
2023-01-29T17:46:15.790Z,100354.56
2023-01-29T17:48:42.997Z,100349.84
2023-01-29T17:51:13.443Z,100354.88
2023-01-29T17:53:46.063Z,100358.81
2023-01-29T17:56:17.566Z,100363.13
2023-01-29T17:58:44.049Z,100361.00
2023-01-29T18:01:10.473Z,100362.78
2023-01-29T18:03:36.993Z,100365.00
2023-01-29T18:06:03.555Z,100363.31
2023-01-29T18:08:32.894Z,100361.50
2023-01-29T18:11:00.048Z,100363.63
2023-01-29T18:13:29.481Z,100362.00
2023-01-29T18:15:55.933Z,100363.22
2023-01-29T18:18:23.671Z,100361.88
2023-01-29T18:20:50.708Z,100359.88
2023-01-29T18:23:17.329Z,100366.41
2023-01-29T18:25:44.760Z,100363.00
2023-01-29T18:28:19.486Z,100362.19
2023-01-29T18:30:47.317Z,100351.75
2023-01-29T18:33:14.989Z,100360.06
2023-01-29T18:35:41.467Z,100355.00
2023-01-29T18:38:07.924Z,100359.50
2023-01-29T18:40:34.367Z,100349.19
2023-01-29T18:43:00.855Z,100350.47
2023-01-29T18:45:28.284Z,100344.75
2023-01-29T18:47:55.360Z,100348.34
2023-01-29T18:50:26.298Z,100343.00
2023-01-29T18:52:55.831Z,100352.91
2023-01-29T18:55:23.022Z,100355.34
2023-01-29T18:58:25.817Z,100356.25
2023-01-29T19:00:40.015Z,100350.31
2023-01-29T19:03:06.398Z,100358.50
2023-01-29T19:05:33.891Z,100352.00
2023-01-29T19:08:00.330Z,100354.19
2023-01-29T19:10:26.749Z,100363.22
2023-01-29T19:12:53.229Z,100359.06
2023-01-29T19:15:21.955Z,100367.59
2023-01-29T19:17:49.523Z,100361.00
2023-01-29T19:20:15.997Z,100360.09
2023-01-29T19:22:42.966Z,100359.88
2023-01-29T19:25:12.683Z,100359.63
2023-01-29T19:27:39.114Z,100358.00
2023-01-29T19:30:05.988Z,100356.16
2023-01-29T19:32:32.931Z,100353.28
2023-01-29T19:34:59.383Z,100350.69
2023-01-29T19:37:25.801Z,100351.28
2023-01-29T19:39:53.537Z,100354.34
2023-01-29T19:42:20.820Z,100344.25
2023-01-29T19:44:47.335Z,100353.38
2023-01-29T19:47:13.917Z,100347.03
2023-01-29T19:49:40.499Z,100349.97
2023-01-29T19:52:14.733Z,100343.97
2023-01-29T19:54:46.139Z,100346.81
2023-01-29T19:57:12.698Z,100342.09
2023-01-29T19:59:39.175Z,100347.72
2023-01-29T20:02:05.775Z,100339.25
2023-01-29T20:04:32.341Z,100339.38
2023-01-29T20:06:59.424Z,100341.97
2023-01-29T20:09:25.868Z,100343.22
2023-01-29T20:11:52.269Z,100334.34
2023-01-29T20:14:18.688Z,100328.56
2023-01-29T20:16:45.121Z,100329.16
2023-01-29T20:19:13.749Z,100332.91
2023-01-29T20:21:41.778Z,100323.34
2023-01-29T20:24:12.098Z,100323.28
2023-01-29T20:26:38.913Z,100316.75
2023-01-29T20:29:06.367Z,100318.56
2023-01-29T20:31:33.076Z,100311.91
2023-01-29T20:33:59.556Z,100327.22
2023-01-29T20:36:26.024Z,100313.84
2023-01-29T20:38:52.409Z,100311.31
2023-01-29T20:41:19.477Z,100306.66
2023-01-29T20:43:47.105Z,100309.13
2023-01-29T20:46:13.998Z,100304.50
2023-01-29T20:48:41.874Z,100303.03
2023-01-29T20:51:12.969Z,100297.25
2023-01-29T20:53:41.013Z,100292.53
2023-01-29T20:56:08.097Z,100284.97
2023-01-29T20:58:35.607Z,100289.69
2023-01-29T21:01:07.352Z,100288.94
2023-01-29T21:03:33.785Z,100291.47
2023-01-29T21:06:00.310Z,100281.38
2023-01-29T21:08:27.992Z,100278.63
2023-01-29T21:10:54.533Z,100281.59
2023-01-29T21:13:21.116Z,100280.47
2023-01-29T21:15:49.722Z,100276.25
2023-01-29T21:18:16.272Z,100267.31
2023-01-29T21:20:42.709Z,100260.28
2023-01-29T21:23:09.252Z,100264.38
2023-01-29T21:25:35.969Z,100249.25
2023-01-29T21:28:04.575Z,100252.81
2023-01-29T21:30:31.296Z,100256.72
2023-01-29T21:32:57.765Z,100258.47
2023-01-29T21:35:24.181Z,100255.56
2023-01-29T21:37:50.639Z,100256.19
2023-01-29T21:40:17.493Z,100253.75
2023-01-29T21:43:02.824Z,100248.72
2023-01-29T21:45:29.303Z,100253.13
2023-01-29T21:47:55.729Z,100257.16
2023-01-29T21:50:22.195Z,100255.06
2023-01-29T21:52:48.952Z,100254.41
2023-01-29T21:55:15.884Z,100245.38
2023-01-29T21:57:42.971Z,100243.88
2023-01-29T22:00:11.953Z,100237.47
2023-01-29T22:02:38.558Z,100240.91
2023-01-29T22:05:18.325Z,100223.66
2023-01-29T22:07:45.674Z,100228.91
2023-01-29T22:10:12.465Z,100227.69
2023-01-29T22:12:39.358Z,100224.47
2023-01-29T22:15:07.144Z,100226.88
2023-01-29T22:17:33.972Z,100233.69
2023-01-29T22:20:00.493Z,100232.66
2023-01-29T22:22:26.995Z,100239.09
2023-01-29T22:24:55.070Z,100234.59
2023-01-29T22:27:21.479Z,100228.84
2023-01-29T22:29:47.869Z,100216.78
2023-01-29T22:32:14.365Z,100222.25
2023-01-29T22:34:40.827Z,100212.47
2023-01-29T22:37:07.241Z,100215.09
2023-01-29T22:39:33.653Z,100206.19
2023-01-29T22:42:00.088Z,100204.00
2023-01-29T22:44:26.540Z,100214.47
2023-01-29T22:46:52.986Z,100211.19
2023-01-29T22:49:19.672Z,100196.94
2023-01-29T22:51:47.086Z,100201.66
2023-01-29T22:54:15.442Z,100212.16
2023-01-29T22:56:41.834Z,100215.72
2023-01-29T22:59:09.826Z,100222.88
2023-01-29T23:01:36.368Z,100212.78
2023-01-29T23:04:02.832Z,100219.75
2023-01-29T23:06:29.213Z,100224.50
2023-01-29T23:08:55.666Z,100218.09
2023-01-29T23:11:23.499Z,100198.44
2023-01-29T23:13:54.305Z,100196.59
2023-01-29T23:16:26.257Z,100185.69
2023-01-29T23:18:54.898Z,100181.22
2023-01-29T23:21:23.274Z,100188.03
2023-01-29T23:23:52.217Z,100191.66
2023-01-29T23:26:37.922Z,100197.00
2023-01-29T23:29:04.391Z,100186.47
2023-01-29T23:31:31.884Z,100172.78
2023-01-29T23:34:03.105Z,100186.16
2023-01-29T23:36:29.845Z,100192.56
2023-01-29T23:38:56.272Z,100183.09
2023-01-29T23:41:22.718Z,100181.88
2023-01-29T23:43:49.172Z,100189.63
2023-01-29T23:46:15.653Z,100203.28
2023-01-29T23:48:42.102Z,100187.88
2023-01-29T23:51:08.526Z,100196.19
2023-01-29T23:53:34.923Z,100204.97
2023-01-29T23:56:03.876Z,100191.44
2023-01-29T23:58:31.102Z,100169.72
