createdAt,value
2024-02-05T01:35:41.804Z,99469.96
2024-02-05T01:44:52.683Z,99475.05
2024-02-05T01:47:44.766Z,99476.61
2024-02-05T01:50:19.856Z,99471.34
2024-02-05T01:52:52.624Z,99471.73
2024-02-05T01:55:25.799Z,99469.44
2024-02-05T01:57:56.646Z,99465.60
2024-02-05T02:00:27.043Z,99463.33
2024-02-05T02:02:59.407Z,99463.83
2024-02-05T02:05:27.149Z,99463.77
2024-02-05T02:07:54.412Z,99460.45
2024-02-05T02:10:22.070Z,99456.98
2024-02-05T02:12:49.357Z,99449.42
2024-02-05T02:15:16.800Z,99448.55
2024-02-05T02:17:51.579Z,99443.83
2024-02-05T02:20:22.133Z,99439.77
2024-02-05T02:23:06.235Z,99442.05
2024-02-05T02:25:33.575Z,99441.70
2024-02-05T02:28:05.186Z,99439.62
2024-02-05T02:30:35.038Z,99435.76
2024-02-05T02:33:31.461Z,99436.16
2024-02-05T02:36:19.245Z,99434.52
2024-02-05T02:39:17.178Z,99436.55
2024-02-05T02:41:57.633Z,99439.92
2024-02-05T02:44:32.874Z,99437.40
2024-02-05T02:47:06.481Z,99440.02
2024-02-05T02:49:52.668Z,99441.20
2024-02-05T02:52:29.595Z,99431.66
2024-02-05T02:55:16.697Z,99424.52
2024-02-05T02:57:55.344Z,99428.95
2024-02-05T03:00:32.974Z,99426.52
2024-02-05T03:03:15.253Z,99423.24
2024-02-05T03:11:39.866Z,99411.31
2024-02-05T03:14:20.388Z,99414.61
2024-02-05T03:17:16.016Z,99409.46
2024-02-05T03:20:03.642Z,99410.70
2024-02-05T03:22:40.546Z,99409.77
2024-02-05T03:25:22.466Z,99407.77
2024-02-05T03:28:07.449Z,99418.16
2024-02-05T03:33:46.593Z,99422.11
2024-02-05T03:36:23.404Z,99426.66
2024-02-05T03:38:59.005Z,99430.11
2024-02-05T03:41:56.105Z,99434.85
2024-02-05T03:44:41.724Z,99429.73
2024-02-05T03:47:24.256Z,99426.23
2024-02-05T03:53:27.373Z,99426.70
2024-02-05T04:05:46.012Z,99428.86
2024-02-05T04:15:30.998Z,99419.98
2024-02-05T04:33:08.546Z,99409.92
2024-02-05T05:09:41.547Z,99395.40
2024-02-05T05:16:05.577Z,99404.73
2024-02-05T05:19:06.746Z,99412.72
2024-02-05T05:21:47.489Z,99419.32
2024-02-05T05:24:56.320Z,99416.44
2024-02-05T05:28:12.412Z,99418.19
2024-02-05T05:31:23.089Z,99411.77
2024-02-05T05:34:05.749Z,99417.58
2024-02-05T05:36:44.825Z,99421.58
2024-02-05T05:39:22.753Z,99425.65
2024-02-05T05:41:55.936Z,99428.57
2024-02-05T05:44:27.619Z,99434.84
2024-02-05T05:47:11.959Z,99441.74
2024-02-05T05:49:53.519Z,99444.38
2024-02-05T05:52:39.485Z,99446.49
2024-02-05T05:55:27.941Z,99456.70
2024-02-05T05:58:12.656Z,99463.19
2024-02-05T06:00:48.438Z,99472.48
2024-02-05T06:03:39.676Z,99471.25
2024-02-05T06:06:18.700Z,99473.91
2024-02-05T06:08:53.660Z,99471.77
2024-02-05T06:11:30.462Z,99466.77
2024-02-05T06:14:04.356Z,99467.70
2024-02-05T06:17:54.942Z,99473.45
2024-02-05T06:20:32.838Z,99472.69
2024-02-05T06:23:20.544Z,99471.37
2024-02-05T06:26:11.369Z,99472.75
2024-02-05T06:32:23.760Z,99487.18
2024-02-05T06:35:09.368Z,99491.29
2024-02-05T06:37:52.936Z,99491.33
2024-02-05T06:43:38.668Z,99498.56
2024-02-05T06:46:19.379Z,99496.92
2024-02-05T06:49:08.485Z,99494.96
2024-02-05T06:57:57.488Z,99503.92
2024-02-05T07:00:50.233Z,99509.98
2024-02-05T07:03:29.224Z,99511.44
2024-02-05T07:10:24.420Z,99532.10
2024-02-05T07:19:29.268Z,99552.11
2024-02-05T07:22:29.111Z,99554.98
2024-02-05T07:25:17.128Z,99557.69
2024-02-05T07:31:30.026Z,99564.29
2024-02-05T07:37:16.990Z,99562.77
2024-02-05T07:46:54.747Z,99584.70
2024-02-05T07:52:43.926Z,99590.20
2024-02-05T07:55:51.452Z,99583.30
2024-02-05T07:58:40.267Z,99583.33
2024-02-05T08:01:42.804Z,99579.92
2024-02-05T08:04:36.586Z,99580.37
2024-02-05T08:07:17.382Z,99578.56
2024-02-05T08:09:52.608Z,99575.49
2024-02-05T08:12:31.829Z,99582.41
2024-02-05T08:15:08.643Z,99582.55
2024-02-05T08:17:36.784Z,99586.27
2024-02-05T08:20:15.048Z,99592.22
2024-02-05T08:22:47.412Z,99597.77
2024-02-05T08:25:27.128Z,99594.73
2024-02-05T08:28:00.972Z,99592.86
2024-02-05T08:30:34.944Z,99594.45
2024-02-05T08:33:10.264Z,99595.31
2024-02-05T08:35:44.329Z,99595.89
2024-02-05T08:38:13.771Z,99596.94
2024-02-05T08:41:11.747Z,99591.09
2024-02-05T08:43:53.969Z,99589.85
2024-02-05T08:49:22.101Z,99596.48
2024-02-05T08:52:11.476Z,99598.60
2024-02-05T08:55:11.813Z,99597.22
2024-02-05T08:58:03.465Z,99597.37
2024-02-05T09:00:40.046Z,99603.71
2024-02-05T09:03:13.305Z,99604.77
2024-02-05T09:05:51.562Z,99601.95
2024-02-05T09:08:28.833Z,99608.45
2024-02-05T09:10:58.028Z,99607.05
2024-02-05T09:16:36.506Z,99616.49
2024-02-05T09:19:16.211Z,99611.23
2024-02-05T09:22:05.234Z,99604.54
2024-02-05T09:24:50.850Z,99605.05
2024-02-05T09:27:20.901Z,99604.85
2024-02-05T09:29:53.327Z,99607.35
2024-02-05T09:32:25.064Z,99605.13
2024-02-05T09:35:08.301Z,99605.92
2024-02-05T09:37:44.952Z,99606.66
2024-02-05T09:40:20.441Z,99608.97
2024-02-05T09:46:00.581Z,99607.81
2024-02-05T09:48:57.023Z,99607.14
2024-02-05T09:55:01.364Z,99611.20
2024-02-05T09:57:57.158Z,99615.64
2024-02-05T10:00:42.602Z,99615.86
2024-02-05T10:03:40.027Z,99606.69
2024-02-05T10:06:20.737Z,99602.98
2024-02-05T10:09:24.188Z,99599.71
2024-02-05T10:15:09.223Z,99608.52
2024-02-05T10:17:46.239Z,99607.98
2024-02-05T10:20:39.489Z,99611.84
2024-02-05T10:23:19.693Z,99614.10
2024-02-05T10:25:49.974Z,99618.22
2024-02-05T10:28:29.042Z,99614.96
2024-02-05T10:31:17.003Z,99607.63
2024-02-05T10:33:55.398Z,99600.50
2024-02-05T10:36:33.047Z,99599.95
2024-02-05T10:39:39.758Z,99596.95
2024-02-05T10:42:17.434Z,99592.96
2024-02-05T10:44:53.631Z,99587.02
2024-02-05T10:47:58.740Z,99580.05
2024-02-05T10:50:53.854Z,99582.27
2024-02-05T10:53:39.029Z,99585.11
2024-02-05T10:56:22.396Z,99585.76
2024-02-05T11:03:22.824Z,99578.60
2024-02-05T11:09:40.098Z,99571.23
2024-02-05T11:12:47.347Z,99575.22
2024-02-05T11:15:36.010Z,99576.83
2024-02-05T11:21:44.300Z,99569.04
2024-02-05T11:24:32.618Z,99568.37
2024-02-05T11:38:23.162Z,99573.73
2024-02-05T11:49:35.866Z,99558.34
2024-02-05T12:49:17.975Z,99556.48
2024-02-05T13:14:04.349Z,99538.73
2024-02-05T13:16:32.282Z,99538.79
2024-02-05T13:19:07.474Z,99537.91
2024-02-05T13:24:50.416Z,99540.99
2024-02-05T13:40:12.724Z,99548.45
2024-02-05T13:43:30.014Z,99545.53
2024-02-05T13:46:48.777Z,99552.79
2024-02-05T13:53:25.469Z,99559.88
2024-02-05T13:56:12.956Z,99556.77
2024-02-05T13:58:44.549Z,99559.05
2024-02-05T14:01:16.156Z,99556.80
2024-02-05T14:03:45.195Z,99551.14
2024-02-05T14:06:17.631Z,99557.36
2024-02-05T14:08:47.452Z,99561.13
2024-02-05T14:11:45.908Z,99559.69
2024-02-05T14:14:37.730Z,99558.58
2024-02-05T14:17:09.614Z,99560.61
2024-02-05T14:19:42.042Z,99561.30
2024-02-05T14:22:16.810Z,99556.15
2024-02-05T14:24:45.449Z,99555.56
2024-02-05T14:27:16.200Z,99556.08
2024-02-05T14:29:53.527Z,99560.67
2024-02-05T14:32:35.945Z,99559.83
2024-02-05T14:35:12.550Z,99559.67
2024-02-05T14:37:59.511Z,99563.31
2024-02-05T14:43:57.466Z,99560.58
2024-02-05T14:46:33.726Z,99561.06
2024-02-05T14:49:04.859Z,99566.81
2024-02-05T14:51:44.421Z,99566.77
2024-02-05T14:54:28.320Z,99569.95
2024-02-05T14:57:17.103Z,99568.92
2024-02-05T15:07:04.691Z,99559.21
2024-02-05T15:31:37.857Z,99559.26
2024-02-05T16:40:48.083Z,99610.82
2024-02-05T16:59:17.458Z,99602.34
2024-02-05T17:01:55.376Z,99612.27
2024-02-05T17:18:10.148Z,99618.73
2024-02-05T17:20:54.781Z,99617.54
2024-02-05T17:23:46.056Z,99609.55
2024-02-05T17:31:48.224Z,99604.08
2024-02-05T17:34:53.212Z,99598.67
2024-02-05T17:37:40.568Z,99601.31
2024-02-05T19:34:32.802Z,99597.88
2024-02-05T20:46:11.731Z,99597.02
2024-02-05T21:15:57.286Z,99575.30
2024-02-05T22:03:38.177Z,99598.04
2024-02-05T23:05:38.206Z,99624.66
2024-02-05T23:12:43.219Z,99624.94
2024-02-05T23:15:47.131Z,99613.48
2024-02-05T23:18:58.024Z,99610.74
2024-02-05T23:21:53.148Z,99615.03
2024-02-05T23:24:40.885Z,99615.42
2024-02-05T23:38:55.301Z,99622.40
2024-02-05T23:45:40.702Z,99604.42
