createdAt,value
2023-01-17T00:01:21.744Z,3.7
2023-01-17T00:05:33.863Z,3.7
2023-01-17T00:10:19.949Z,3.7
2023-01-17T00:15:23.044Z,3.7
2023-01-17T00:20:49.159Z,3.7
2023-01-17T00:25:18.099Z,3.7
2023-01-17T00:30:24.303Z,3.7
2023-01-17T00:35:30.190Z,3.6
2023-01-17T00:40:41.231Z,3.5
2023-01-17T00:45:25.702Z,3.5
2023-01-17T00:50:31.531Z,3.5
2023-01-17T00:55:20.371Z,3.4
2023-01-17T01:01:07.482Z,3.4
2023-01-17T01:05:32.687Z,3.4
2023-01-17T01:10:20.973Z,3.4
2023-01-17T01:15:27.042Z,3.4
2023-01-17T01:20:52.448Z,3.4
2023-01-17T01:25:22.137Z,3.3
2023-01-17T01:30:28.110Z,3.2
2023-01-17T01:35:16.433Z,3.1
2023-01-17T01:40:43.289Z,3.0
2023-01-17T01:45:28.730Z,2.9
2023-01-17T01:50:17.656Z,3.0
2023-01-17T01:55:23.690Z,3.0
2023-01-17T02:01:00.211Z,3.0
2023-01-17T02:05:24.813Z,3.1
2023-01-17T02:10:25.719Z,3.1
2023-01-17T02:15:31.160Z,3.1
2023-01-17T02:20:36.364Z,3.1
2023-01-17T02:25:26.236Z,3.0
2023-01-17T02:30:32.562Z,3.0
2023-01-17T02:35:21.182Z,2.9
2023-01-17T02:40:46.627Z,2.8
2023-01-17T02:45:33.313Z,2.8
2023-01-17T02:50:22.304Z,2.7
2023-01-17T02:55:28.400Z,2.6
2023-01-17T03:00:39.094Z,2.6
2023-01-17T03:05:22.848Z,2.4
2023-01-17T03:10:29.120Z,2.3
2023-01-17T03:15:17.890Z,2.2
2023-01-17T03:20:42.826Z,2.2
2023-01-17T03:25:29.909Z,2.3
2023-01-17T03:30:19.173Z,2.3
2023-01-17T03:35:24.673Z,2.2
2023-01-17T03:40:51.072Z,2.2
2023-01-17T03:45:19.924Z,2.1
2023-01-17T03:50:25.958Z,2.2
2023-01-17T03:55:32.491Z,2.1
2023-01-17T04:00:59.848Z,2.1
2023-01-17T04:05:32.898Z,2.1
2023-01-17T04:10:34.049Z,2.1
2023-01-17T04:15:22.569Z,2.1
2023-01-17T04:20:47.927Z,2.1
2023-01-17T04:25:17.521Z,1.9
2023-01-17T04:30:23.682Z,1.8
2023-01-17T04:35:28.959Z,1.7
2023-01-17T04:40:32.937Z,1.8
2023-01-17T04:45:24.007Z,1.8
2023-01-17T04:50:30.203Z,1.7
2023-01-17T04:55:19.691Z,1.7
2023-01-17T05:00:59.352Z,1.6
2023-01-17T05:05:35.475Z,1.5
2023-01-17T05:10:19.863Z,1.5
2023-01-17T05:15:26.059Z,1.5
2023-01-17T05:20:47.604Z,1.5
2023-01-17T05:25:20.981Z,1.5
2023-01-17T05:30:26.835Z,1.5
2023-01-17T05:35:33.368Z,1.4
2023-01-17T05:40:41.607Z,1.3
2023-01-17T05:45:28.314Z,1.2
2023-01-17T05:50:17.456Z,1.1
2023-01-17T05:55:23.551Z,1.1
2023-01-17T06:01:03.142Z,0.9
2023-01-17T06:05:23.514Z,0.9
2023-01-17T06:10:24.635Z,0.9
2023-01-17T06:15:30.191Z,0.9
2023-01-17T06:20:35.956Z,0.7
2023-01-17T06:25:25.190Z,0.7
2023-01-17T06:30:31.404Z,0.6
2023-01-17T06:35:19.481Z,0.6
2023-01-17T06:40:44.843Z,0.5
2023-01-17T06:45:31.666Z,0.5
2023-01-17T06:50:20.685Z,0.5
2023-01-17T06:55:26.781Z,0.5
2023-01-17T07:01:11.785Z,0.3
2023-01-17T07:05:23.382Z,0.2
2023-01-17T07:10:28.553Z,0.1
2023-01-17T07:15:17.369Z,0.1
2023-01-17T07:20:44.166Z,0.2
2023-01-17T07:25:29.376Z,0.4
2023-01-17T07:30:18.561Z,0.5
2023-01-17T07:35:23.891Z,0.5
2023-01-17T07:40:50.040Z,0.6
2023-01-17T07:45:19.056Z,0.5
2023-01-17T07:50:25.059Z,0.6
2023-01-17T07:55:31.075Z,0.6
2023-01-17T08:00:50.032Z,0.6
2023-01-17T08:05:32.169Z,0.6
2023-01-17T08:10:36.582Z,0.6
2023-01-17T08:15:21.396Z,0.7
2023-01-17T08:20:51.043Z,0.7
2023-01-17T08:25:33.392Z,0.8
2023-01-17T08:30:22.448Z,0.7
2023-01-17T08:35:28.359Z,0.8
2023-01-17T08:40:38.511Z,1.0
2023-01-17T08:45:23.491Z,1.7
2023-01-17T08:50:29.530Z,2.7
2023-01-17T08:55:18.493Z,2.1
2023-01-17T09:00:56.628Z,1.2
2023-01-17T09:05:30.025Z,1.0
2023-01-17T09:10:18.983Z,1.2
2023-01-17T09:15:25.157Z,1.8
2023-01-17T09:20:54.821Z,2.4
2023-01-17T09:25:20.764Z,2.8
2023-01-17T09:30:26.567Z,2.2
2023-01-17T09:35:32.145Z,1.9
2023-01-17T09:40:38.679Z,2.1
2023-01-17T09:45:27.028Z,2.1
2023-01-17T09:50:33.239Z,1.7
2023-01-17T09:55:22.136Z,1.8
2023-01-17T10:01:04.622Z,1.8
2023-01-17T10:05:21.859Z,2.1
2023-01-17T10:10:23.179Z,2.3
2023-01-17T10:15:28.728Z,2.1
2023-01-17T10:20:33.135Z,2.2
2023-01-17T10:25:23.893Z,2.5
2023-01-17T10:30:30.049Z,2.5
2023-01-17T10:35:18.934Z,2.8
2023-01-17T10:40:45.474Z,2.3
2023-01-17T10:45:31.004Z,2.8
2023-01-17T10:50:20.163Z,3.0
2023-01-17T10:55:26.208Z,2.4
2023-01-17T11:01:14.386Z,2.3
2023-01-17T11:05:21.059Z,2.2
2023-01-17T11:10:26.646Z,2.2
2023-01-17T11:15:33.575Z,2.3
2023-01-17T11:20:38.202Z,2.0
2023-01-17T11:25:28.248Z,2.3
2023-01-17T11:30:17.123Z,2.7
2023-01-17T11:35:23.206Z,2.7
2023-01-17T11:40:48.532Z,3.1
2023-01-17T11:45:18.463Z,3.2
2023-01-17T11:50:24.470Z,2.9
2023-01-17T11:55:30.422Z,3.2
2023-01-17T12:00:55.245Z,3.3
2023-01-17T12:05:30.681Z,3.4
2023-01-17T12:10:31.574Z,3.3
2023-01-17T12:15:20.073Z,3.2
2023-01-17T12:20:45.240Z,3.4
2023-01-17T12:25:32.296Z,3.8
2023-01-17T12:30:21.353Z,3.4
2023-01-17T12:35:26.876Z,3.1
2023-01-17T12:40:51.977Z,3.5
2023-01-17T12:45:21.827Z,3.6
2023-01-17T12:50:28.120Z,3.8
2023-01-17T12:55:17.038Z,3.8
2023-01-17T13:01:01.090Z,4.0
2023-01-17T13:05:29.093Z,4.0
2023-01-17T13:10:18.106Z,4.1
2023-01-17T13:15:24.047Z,3.9
2023-01-17T13:20:49.743Z,3.9
2023-01-17T13:25:19.171Z,3.6
2023-01-17T13:30:25.514Z,3.4
2023-01-17T13:35:31.139Z,3.8
2023-01-17T13:40:41.913Z,4.0
2023-01-17T13:45:26.040Z,3.4
2023-01-17T13:50:32.151Z,3.2
2023-01-17T13:55:21.238Z,3.4
2023-01-17T14:01:10.892Z,3.6
2023-01-17T14:05:38.122Z,3.5
2023-01-17T14:10:22.653Z,3.4
2023-01-17T14:15:27.790Z,3.3
2023-01-17T14:20:16.970Z,3.1
2023-01-17T14:25:22.844Z,3.0
2023-01-17T14:30:29.256Z,3.0
2023-01-17T14:35:18.568Z,2.9
2023-01-17T14:40:43.739Z,2.9
2023-01-17T14:45:30.586Z,2.8
2023-01-17T14:50:19.642Z,2.6
2023-01-17T14:55:25.839Z,2.5
2023-01-17T15:01:10.976Z,2.4
2023-01-17T15:05:24.666Z,2.3
2023-01-17T15:10:26.458Z,2.0
2023-01-17T15:15:32.705Z,1.7
2023-01-17T15:20:40.832Z,1.5
2023-01-17T15:25:27.307Z,1.4
2023-01-17T15:30:33.592Z,1.2
2023-01-17T15:35:22.126Z,0.9
2023-01-17T15:40:51.289Z,1.1
2023-01-17T15:45:17.376Z,1.0
2023-01-17T15:50:23.520Z,0.6
2023-01-17T15:55:29.563Z,0.2
2023-01-17T16:01:06.924Z,-0.2
2023-01-17T16:05:30.211Z,-0.5
2023-01-17T16:10:30.748Z,-0.7
2023-01-17T16:15:19.122Z,-0.9
2023-01-17T16:20:48.111Z,-1.1
2023-01-17T16:25:31.083Z,-1.2
2023-01-17T16:30:20.362Z,-1.4
2023-01-17T16:35:25.902Z,-1.5
2023-01-17T16:40:51.378Z,-1.7
2023-01-17T16:45:20.937Z,-1.8
2023-01-17T16:50:27.065Z,-2.0
2023-01-17T16:55:33.055Z,-2.1
2023-01-17T17:01:00.817Z,-2.3
2023-01-17T17:05:28.551Z,-2.3
2023-01-17T17:10:17.798Z,-2.4
2023-01-17T17:15:24.317Z,-2.4
2023-01-17T17:20:53.832Z,-2.5
2023-01-17T17:25:18.758Z,-2.5
2023-01-17T17:30:24.664Z,-2.5
2023-01-17T17:35:30.160Z,-2.6
2023-01-17T17:40:38.928Z,-2.6
2023-01-17T17:45:25.156Z,-2.5
2023-01-17T17:50:31.264Z,-2.6
2023-01-17T17:55:23.126Z,-2.5
2023-01-17T18:01:47.340Z,-2.4
2023-01-17T18:05:38.734Z,-2.4
2023-01-17T18:10:23.092Z,-2.5
2023-01-17T18:15:27.741Z,-2.6
2023-01-17T18:20:39.220Z,-2.7
2023-01-17T18:25:22.747Z,-2.7
2023-01-17T18:30:28.808Z,-2.8
2023-01-17T18:35:17.419Z,-2.9
2023-01-17T18:40:42.227Z,-2.9
2023-01-17T18:45:29.529Z,-3.0
2023-01-17T18:50:18.833Z,-3.1
2023-01-17T18:55:24.820Z,-2.9
2023-01-17T19:00:46.972Z,-2.8
2023-01-17T19:05:19.755Z,-2.8
2023-01-17T19:10:26.687Z,-2.7
2023-01-17T19:15:31.431Z,-2.7
2023-01-17T19:20:35.686Z,-2.6
2023-01-17T19:25:24.580Z,-2.6
2023-01-17T19:30:30.501Z,-2.5
2023-01-17T19:35:21.784Z,-2.4
2023-01-17T19:40:44.858Z,-2.3
2023-01-17T19:45:31.705Z,-2.3
2023-01-17T19:50:20.849Z,-2.3
2023-01-17T19:55:26.954Z,-2.3
2023-01-17T20:01:46.568Z,-2.3
2023-01-17T20:05:23.265Z,-2.4
2023-01-17T20:10:28.981Z,-2.4
2023-01-17T20:15:17.418Z,-2.3
2023-01-17T20:20:55.929Z,-2.2
2023-01-17T20:25:28.712Z,-2.2
2023-01-17T20:30:20.431Z,-2.3
2023-01-17T20:35:24.143Z,-2.3
2023-01-17T20:40:52.064Z,-2.2
2023-01-17T20:45:18.846Z,-2.2
2023-01-17T20:50:25.154Z,-2.3
2023-01-17T20:55:31.039Z,-2.2
2023-01-17T21:01:08.949Z,-2.2
2023-01-17T21:05:25.566Z,-2.2
2023-01-17T21:10:31.601Z,-2.2
2023-01-17T21:15:20.610Z,-2.2
2023-01-17T21:20:48.177Z,-2.2
2023-01-17T21:25:32.813Z,-2.1
2023-01-17T21:30:21.894Z,-2.1
2023-01-17T21:35:28.301Z,-2.1
2023-01-17T21:40:34.227Z,-2.1
2023-01-17T21:45:23.048Z,-2.1
2023-01-17T21:50:33.536Z,-2.1
2023-01-17T21:55:18.256Z,-2.1
2023-01-17T22:01:28.766Z,-2.1
2023-01-17T22:05:35.863Z,-2.1
2023-01-17T22:10:19.069Z,-2.2
2023-01-17T22:15:24.904Z,-2.2
2023-01-17T22:20:49.264Z,-2.2
2023-01-17T22:25:20.236Z,-2.2
2023-01-17T22:30:26.168Z,-2.2
2023-01-17T22:35:32.746Z,-2.2
2023-01-17T22:40:40.366Z,-2.2
2023-01-17T22:45:28.932Z,-2.1
2023-01-17T22:50:19.574Z,-2.1
2023-01-17T22:55:23.566Z,-2.1
2023-01-17T23:01:13.357Z,-2.1
2023-01-17T23:05:17.869Z,-2.1
2023-01-17T23:10:24.654Z,-2.1
2023-01-17T23:15:30.553Z,-2.0
2023-01-17T23:20:38.471Z,-2.0
2023-01-17T23:25:24.772Z,-1.9
2023-01-17T23:30:30.667Z,-1.9
2023-01-17T23:35:19.710Z,-1.9
2023-01-17T23:40:45.045Z,-1.8
2023-01-17T23:45:31.687Z,-1.8
2023-01-17T23:50:20.739Z,-1.7
2023-01-17T23:55:27.122Z,-1.7
