createdAt,value
2018-05-31T00:00:29.623Z,22.40
2018-05-31T00:02:58.606Z,22.50
2018-05-31T00:05:27.613Z,22.40
2018-05-31T00:07:55.834Z,22.30
2018-05-31T00:10:24.067Z,22.40
2018-05-31T00:12:52.400Z,22.40
2018-05-31T00:15:20.644Z,22.30
2018-05-31T00:17:48.884Z,22.20
2018-05-31T00:20:17.120Z,22.20
2018-05-31T00:22:45.396Z,22.20
2018-05-31T00:25:13.684Z,22.10
2018-05-31T00:27:41.865Z,22.20
2018-05-31T00:30:10.881Z,22.10
2018-05-31T00:32:39.111Z,22.10
2018-05-31T00:35:07.621Z,22.10
2018-05-31T00:37:36.623Z,22.10
2018-05-31T00:40:05.267Z,22.10
2018-05-31T00:42:33.513Z,22.10
2018-05-31T00:45:01.749Z,22.10
2018-05-31T00:47:30.768Z,22.00
2018-05-31T00:49:58.998Z,22.00
2018-05-31T00:52:27.230Z,22.00
2018-05-31T00:54:55.487Z,22.00
2018-05-31T00:57:24.487Z,21.90
2018-05-31T00:59:52.720Z,21.90
2018-05-31T01:02:20.952Z,21.90
2018-05-31T01:04:49.191Z,21.80
2018-05-31T01:07:18.193Z,21.70
2018-05-31T01:09:47.304Z,21.70
2018-05-31T01:12:15.591Z,21.70
2018-05-31T01:14:43.813Z,21.70
2018-05-31T01:17:12.848Z,21.70
2018-05-31T01:19:41.100Z,21.70
2018-05-31T01:22:10.108Z,21.70
2018-05-31T01:24:38.342Z,21.70
2018-05-31T01:27:06.649Z,21.70
2018-05-31T01:29:35.652Z,21.60
2018-05-31T01:32:03.907Z,21.60
2018-05-31T01:34:32.920Z,21.70
2018-05-31T01:37:01.160Z,21.60
2018-05-31T01:39:29.405Z,21.70
2018-05-31T01:41:57.647Z,21.70
2018-05-31T01:44:26.663Z,21.50
2018-05-31T01:46:54.895Z,21.50
2018-05-31T01:49:23.902Z,21.30
2018-05-31T01:51:52.154Z,21.30
2018-05-31T01:54:21.179Z,21.30
2018-05-31T01:56:49.420Z,21.30
2018-05-31T01:59:17.657Z,21.40
2018-05-31T02:01:45.899Z,21.40
2018-05-31T02:04:14.138Z,21.20
2018-05-31T02:06:42.383Z,21.20
2018-05-31T02:09:11.036Z,21.20
2018-05-31T02:11:39.338Z,21.10
2018-05-31T02:14:07.585Z,21.20
2018-05-31T02:16:36.209Z,21.20
2018-05-31T02:19:04.444Z,21.20
2018-05-31T02:21:32.725Z,21.00
2018-05-31T02:24:00.971Z,21.00
2018-05-31T02:26:29.210Z,20.90
2018-05-31T02:28:57.433Z,20.90
2018-05-31T02:31:26.444Z,20.80
2018-05-31T02:33:54.693Z,20.80
2018-05-31T02:36:23.711Z,20.80
2018-05-31T02:38:51.944Z,20.80
2018-05-31T02:41:20.196Z,20.80
2018-05-31T02:43:48.444Z,20.70
2018-05-31T02:46:16.688Z,20.80
2018-05-31T02:48:45.684Z,20.90
2018-05-31T02:51:14.692Z,20.80
2018-05-31T02:53:42.929Z,20.80
2018-05-31T02:56:11.304Z,20.90
2018-05-31T02:58:39.543Z,20.90
2018-05-31T03:01:07.799Z,20.90
2018-05-31T03:03:36.053Z,20.90
2018-05-31T03:06:05.085Z,20.80
2018-05-31T03:08:33.352Z,20.80
2018-05-31T03:11:01.580Z,20.80
2018-05-31T03:13:29.832Z,20.80
2018-05-31T03:15:58.077Z,20.80
2018-05-31T03:18:26.316Z,20.70
2018-05-31T03:20:55.309Z,20.50
2018-05-31T03:23:24.341Z,20.50
2018-05-31T03:25:52.566Z,20.50
2018-05-31T03:28:20.815Z,20.50
2018-05-31T03:30:49.053Z,20.60
2018-05-31T03:33:17.312Z,20.60
2018-05-31T03:35:46.390Z,20.70
2018-05-31T03:38:15.400Z,20.80
2018-05-31T03:40:44.409Z,20.90
2018-05-31T03:43:12.708Z,20.80
2018-05-31T03:45:40.967Z,20.90
2018-05-31T03:48:09.364Z,20.90
2018-05-31T03:50:37.604Z,20.90
2018-05-31T03:53:06.615Z,20.80
2018-05-31T03:55:34.870Z,20.80
2018-05-31T03:58:03.077Z,20.70
2018-05-31T04:00:31.361Z,20.80
2018-05-31T04:02:59.576Z,20.60
2018-05-31T04:05:28.627Z,20.80
2018-05-31T04:07:56.888Z,20.80
2018-05-31T04:10:25.119Z,20.70
2018-05-31T04:12:53.351Z,20.70
2018-05-31T04:15:21.726Z,20.60
2018-05-31T04:17:49.985Z,20.60
2018-05-31T04:20:18.228Z,20.70
2018-05-31T04:22:46.448Z,20.70
2018-05-31T04:25:14.873Z,20.80
2018-05-31T04:27:43.116Z,20.90
2018-05-31T04:30:11.367Z,20.90
2018-05-31T04:32:39.763Z,20.80
2018-05-31T04:35:08.001Z,20.80
2018-05-31T04:37:37.000Z,20.80
2018-05-31T04:40:05.993Z,20.80
2018-05-31T04:42:35.042Z,20.90
2018-05-31T04:45:03.269Z,20.80
2018-05-31T04:47:31.517Z,20.90
2018-05-31T04:49:59.744Z,21.00
2018-05-31T04:52:28.004Z,20.90
2018-05-31T04:54:56.232Z,21.00
2018-05-31T04:57:24.463Z,21.00
2018-05-31T04:59:52.695Z,21.00
2018-05-31T05:02:21.696Z,21.00
2018-05-31T05:04:50.707Z,21.00
2018-05-31T05:07:18.943Z,21.00
2018-05-31T05:09:47.219Z,21.00
2018-05-31T05:12:15.649Z,20.80
2018-05-31T05:14:43.893Z,20.80
2018-05-31T05:17:12.881Z,21.00
2018-05-31T05:19:41.143Z,21.10
2018-05-31T05:22:09.366Z,21.10
2018-05-31T05:24:37.612Z,21.30
2018-05-31T05:27:06.604Z,21.50
2018-05-31T05:29:34.833Z,21.50
2018-05-31T05:32:04.008Z,21.50
2018-05-31T05:34:32.284Z,21.60
2018-05-31T05:37:00.512Z,21.70
2018-05-31T05:39:28.753Z,21.80
2018-05-31T05:41:56.996Z,21.80
2018-05-31T05:44:25.273Z,21.90
2018-05-31T05:46:53.476Z,22.10
2018-05-31T05:49:21.845Z,22.20
2018-05-31T05:51:50.085Z,22.20
2018-05-31T05:54:19.321Z,22.00
2018-05-31T05:56:47.552Z,22.00
2018-05-31T05:59:16.919Z,21.90
2018-05-31T06:01:45.179Z,21.90
2018-05-31T06:04:13.442Z,21.90
2018-05-31T06:06:41.620Z,22.00
2018-05-31T06:09:09.852Z,22.20
2018-05-31T06:11:38.848Z,22.30
2018-05-31T06:14:07.877Z,22.30
2018-05-31T06:16:36.103Z,22.30
2018-05-31T06:19:04.338Z,22.30
2018-05-31T06:21:32.562Z,22.40
2018-05-31T06:24:01.568Z,22.30
2018-05-31T06:26:30.745Z,22.30
2018-05-31T06:28:59.562Z,22.30
2018-05-31T06:31:28.532Z,22.40
2018-05-31T06:33:57.537Z,22.50
2018-05-31T06:36:26.527Z,22.50
2018-05-31T06:38:55.743Z,22.50
2018-05-31T06:41:24.292Z,22.50
2018-05-31T06:43:52.633Z,22.50
2018-05-31T06:46:20.922Z,22.50
2018-05-31T06:48:49.153Z,22.50
2018-05-31T06:51:17.417Z,22.30
2018-05-31T06:53:45.745Z,22.30
2018-05-31T06:56:14.046Z,22.30
2018-05-31T06:58:42.448Z,22.30
2018-05-31T07:01:11.808Z,22.30
2018-05-31T07:03:40.032Z,22.30
2018-05-31T07:06:09.032Z,22.40
2018-05-31T07:08:42.496Z,22.40
2018-05-31T07:11:10.688Z,22.40
2018-05-31T07:13:39.677Z,22.50
2018-05-31T07:16:08.693Z,22.60
2018-05-31T07:18:36.928Z,22.60
2018-05-31T07:21:05.308Z,22.70
2018-05-31T07:23:33.582Z,22.80
2018-05-31T07:26:02.028Z,22.80
2018-05-31T07:28:30.314Z,22.90
2018-05-31T07:30:58.604Z,22.90
2018-05-31T07:33:26.843Z,22.90
2018-05-31T07:35:55.120Z,23.00
2018-05-31T07:38:23.370Z,23.00
2018-05-31T07:40:52.405Z,23.00
2018-05-31T07:43:20.871Z,23.00
2018-05-31T07:45:49.116Z,23.00
2018-05-31T07:48:18.154Z,23.10
2018-05-31T07:50:46.597Z,23.10
2018-05-31T07:53:14.866Z,23.10
2018-05-31T07:55:43.887Z,23.20
2018-05-31T07:58:12.202Z,23.10
2018-05-31T08:00:40.459Z,23.20
2018-05-31T08:03:08.739Z,23.20
2018-05-31T08:05:36.971Z,23.20
2018-05-31T08:08:06.050Z,23.30
2018-05-31T08:10:35.070Z,23.30
2018-05-31T08:13:03.354Z,23.30
2018-05-31T08:15:32.340Z,23.40
2018-05-31T08:18:00.785Z,23.30
2018-05-31T08:20:29.148Z,23.50
2018-05-31T08:22:57.581Z,23.60
2018-05-31T08:25:26.654Z,23.70
2018-05-31T08:27:55.786Z,23.60
2018-05-31T08:30:24.106Z,23.60
2018-05-31T08:32:52.372Z,23.60
2018-05-31T08:35:20.669Z,23.70
2018-05-31T08:37:48.967Z,23.60
2018-05-31T08:40:17.228Z,23.50
2018-05-31T08:42:45.504Z,23.50
2018-05-31T08:45:14.569Z,23.60
2018-05-31T08:47:42.822Z,23.60
2018-05-31T08:50:11.260Z,23.70
2018-05-31T08:52:40.255Z,23.70
2018-05-31T08:55:08.848Z,23.70
2018-05-31T08:57:37.073Z,23.70
2018-05-31T09:00:05.313Z,23.80
2018-05-31T09:02:33.641Z,23.90
2018-05-31T09:05:02.665Z,24.00
2018-05-31T09:07:31.001Z,24.00
2018-05-31T09:09:59.715Z,24.10
2018-05-31T09:12:28.739Z,24.20
2018-05-31T09:14:57.009Z,24.10
2018-05-31T09:17:26.023Z,24.20
2018-05-31T09:19:54.257Z,24.20
2018-05-31T09:22:22.513Z,24.20
2018-05-31T09:24:50.766Z,24.20
2018-05-31T09:27:19.018Z,24.20
2018-05-31T09:29:47.332Z,24.20
2018-05-31T09:32:15.650Z,24.20
2018-05-31T09:34:43.886Z,24.20
2018-05-31T09:37:12.134Z,24.20
2018-05-31T09:39:40.351Z,24.20
2018-05-31T09:42:09.362Z,24.10
2018-05-31T09:44:37.603Z,24.10
2018-05-31T09:47:06.003Z,24.10
2018-05-31T09:49:34.259Z,24.10
2018-05-31T09:52:02.501Z,24.10
2018-05-31T09:54:30.760Z,24.10
2018-05-31T09:56:59.008Z,24.00
2018-05-31T09:59:28.013Z,23.70
2018-05-31T10:01:56.275Z,23.70
2018-05-31T10:04:25.751Z,23.40
2018-05-31T10:06:53.980Z,23.50
2018-05-31T10:09:22.232Z,23.40
2018-05-31T10:11:50.480Z,23.40
2018-05-31T10:14:18.712Z,23.30
2018-05-31T10:16:46.959Z,23.20
2018-05-31T10:19:15.976Z,23.00
2018-05-31T10:21:44.220Z,23.00
2018-05-31T10:24:13.241Z,23.10
2018-05-31T10:26:41.474Z,23.00
2018-05-31T10:29:09.737Z,23.10
2018-05-31T10:31:37.963Z,23.00
2018-05-31T10:34:06.208Z,23.00
2018-05-31T10:36:35.248Z,23.10
2018-05-31T10:39:03.476Z,23.10
2018-05-31T10:41:32.723Z,23.30
2018-05-31T10:44:00.956Z,23.40
2018-05-31T10:46:29.679Z,23.40
2018-05-31T10:48:58.630Z,23.50
2018-05-31T10:51:27.728Z,23.60
2018-05-31T10:53:56.706Z,23.70
2018-05-31T10:56:24.959Z,23.70
2018-05-31T10:58:53.169Z,23.90
2018-05-31T11:01:22.203Z,24.10
2018-05-31T11:03:50.457Z,24.10
2018-05-31T11:06:19.450Z,24.20
2018-05-31T11:08:47.823Z,24.40
2018-05-31T11:11:16.090Z,24.70
2018-05-31T11:13:45.106Z,25.10
2018-05-31T11:16:13.472Z,25.10
2018-05-31T11:18:41.724Z,25.20
2018-05-31T11:21:10.735Z,25.60
2018-05-31T11:23:39.747Z,25.80
2018-05-31T11:26:08.728Z,25.80
2018-05-31T11:28:36.971Z,25.80
2018-05-31T11:31:05.458Z,25.70
2018-05-31T11:33:33.675Z,25.50
2018-05-31T11:36:01.914Z,25.50
2018-05-31T11:38:30.943Z,25.70
2018-05-31T11:40:59.184Z,25.70
2018-05-31T11:43:28.705Z,25.30
2018-05-31T11:45:56.952Z,25.30
2018-05-31T11:48:25.187Z,25.10
2018-05-31T11:50:53.440Z,25.00
2018-05-31T11:53:21.768Z,24.90
2018-05-31T11:55:50.003Z,24.80
2018-05-31T11:58:18.246Z,24.60
2018-05-31T12:00:47.397Z,24.70
2018-05-31T12:03:15.729Z,24.60
2018-05-31T12:05:43.978Z,24.80
2018-05-31T12:08:12.243Z,25.00
2018-05-31T12:10:40.483Z,25.10
2018-05-31T12:13:08.735Z,25.20
2018-05-31T12:15:36.980Z,25.20
2018-05-31T12:18:05.216Z,25.30
2018-05-31T12:20:33.460Z,25.50
2018-05-31T12:23:01.724Z,25.60
2018-05-31T12:25:30.773Z,25.80
2018-05-31T12:27:58.965Z,25.80
2018-05-31T12:30:28.711Z,26.10
2018-05-31T12:32:57.282Z,26.10
2018-05-31T12:35:25.496Z,26.20
2018-05-31T12:37:53.749Z,26.20
2018-05-31T12:40:22.128Z,26.00
2018-05-31T12:42:51.144Z,25.80
2018-05-31T12:45:19.381Z,25.80
2018-05-31T12:47:48.388Z,25.60
2018-05-31T12:50:16.643Z,25.60
2018-05-31T12:52:45.675Z,25.50
2018-05-31T12:55:14.633Z,25.50
2018-05-31T12:57:43.639Z,25.50
2018-05-31T13:00:12.433Z,25.50
2018-05-31T13:02:40.685Z,25.60
2018-05-31T13:05:12.015Z,25.60
2018-05-31T13:07:41.038Z,25.80
2018-05-31T13:12:44.699Z,25.90
2018-05-31T13:15:12.911Z,26.40
2018-05-31T13:17:41.140Z,26.60
2018-05-31T13:20:09.395Z,26.80
2018-05-31T13:22:38.991Z,27.10
2018-05-31T13:25:10.052Z,27.80
2018-05-31T13:27:38.259Z,27.80
2018-05-31T13:30:06.511Z,28.10
2018-05-31T13:32:34.771Z,28.40
2018-05-31T13:35:03.047Z,28.60
2018-05-31T13:37:32.327Z,28.90
2018-05-31T13:40:01.337Z,28.70
2018-05-31T13:42:29.556Z,28.70
2018-05-31T13:44:59.305Z,28.20
2018-05-31T13:47:28.316Z,28.40
2018-05-31T13:49:56.565Z,28.30
2018-05-31T13:52:25.577Z,28.30
2018-05-31T13:54:53.882Z,28.30
2018-05-31T13:57:22.103Z,28.30
2018-05-31T13:59:50.383Z,28.20
2018-05-31T14:02:18.616Z,28.20
2018-05-31T14:04:46.878Z,28.20
2018-05-31T14:07:15.152Z,28.50
2018-05-31T14:09:43.388Z,28.60
2018-05-31T14:12:12.435Z,28.80
2018-05-31T14:14:40.652Z,28.80
2018-05-31T14:17:09.768Z,28.70
2018-05-31T14:19:38.022Z,28.70
2018-05-31T14:22:07.064Z,28.70
2018-05-31T14:24:35.304Z,28.70
2018-05-31T14:27:04.331Z,28.70
2018-05-31T14:29:33.354Z,28.70
2018-05-31T14:32:01.582Z,28.70
2018-05-31T14:34:29.975Z,29.00
2018-05-31T14:36:58.181Z,29.40
2018-05-31T14:39:27.204Z,29.30
2018-05-31T14:41:55.441Z,29.30
2018-05-31T14:44:23.697Z,29.50
2018-05-31T14:46:52.284Z,29.50
2018-05-31T14:49:20.522Z,29.10
2018-05-31T14:51:49.513Z,28.60
2018-05-31T14:54:18.533Z,28.50
2018-05-31T14:56:46.782Z,28.50
2018-05-31T14:59:15.003Z,28.40
2018-05-31T15:01:43.243Z,28.60
2018-05-31T15:04:11.574Z,28.80
2018-05-31T15:06:39.761Z,29.00
2018-05-31T15:09:08.012Z,29.10
2018-05-31T15:11:36.270Z,29.00
2018-05-31T15:14:04.549Z,29.00
2018-05-31T15:16:32.836Z,29.10
2018-05-31T15:19:01.569Z,29.10
2018-05-31T15:21:30.604Z,29.10
2018-05-31T15:23:58.832Z,29.10
2018-05-31T15:26:27.068Z,28.90
2018-05-31T15:28:55.304Z,28.70
2018-05-31T15:31:23.579Z,28.70
2018-05-31T15:33:51.818Z,28.60
2018-05-31T15:36:20.056Z,28.70
2018-05-31T15:38:48.313Z,28.60
2018-05-31T15:41:16.567Z,28.60
2018-05-31T15:43:45.557Z,28.50
2018-05-31T15:46:14.563Z,28.40
2018-05-31T15:48:43.644Z,28.40
2018-05-31T15:51:12.898Z,28.40
2018-05-31T15:53:41.116Z,28.40
2018-05-31T15:56:10.170Z,28.30
2018-05-31T15:58:38.464Z,28.30
2018-05-31T16:01:06.708Z,28.20
2018-05-31T16:03:35.226Z,28.10
2018-05-31T16:06:04.385Z,28.00
2018-05-31T16:08:32.677Z,28.00
2018-05-31T16:11:01.005Z,28.10
2018-05-31T16:13:29.353Z,28.10
2018-05-31T16:15:57.601Z,28.10
2018-05-31T16:18:30.948Z,28.10
2018-05-31T16:20:59.947Z,28.10
2018-05-31T16:23:28.207Z,28.00
2018-05-31T16:25:57.231Z,28.10
2018-05-31T16:28:25.520Z,28.10
2018-05-31T16:30:54.537Z,28.10
2018-05-31T16:33:22.821Z,28.00
2018-05-31T16:35:51.040Z,28.10
2018-05-31T16:38:19.288Z,28.10
2018-05-31T16:40:47.569Z,28.00
2018-05-31T16:43:15.764Z,28.00
2018-05-31T16:45:44.047Z,27.90
2018-05-31T16:48:13.088Z,27.80
2018-05-31T16:50:41.324Z,27.80
2018-05-31T16:53:09.566Z,27.80
2018-05-31T16:55:37.907Z,27.70
2018-05-31T16:58:06.158Z,27.70
2018-05-31T17:00:34.400Z,27.80
2018-05-31T17:03:03.613Z,27.50
2018-05-31T17:05:31.872Z,27.50
2018-05-31T17:08:00.887Z,27.30
2018-05-31T17:10:29.114Z,27.20
2018-05-31T17:12:57.423Z,27.40
2018-05-31T17:15:25.747Z,27.40
2018-05-31T17:17:53.999Z,27.50
2018-05-31T17:20:22.228Z,27.50
2018-05-31T17:22:51.265Z,27.40
2018-05-31T17:25:19.497Z,27.40
2018-05-31T17:27:47.928Z,27.30
2018-05-31T17:30:16.162Z,27.30
2018-05-31T17:32:45.170Z,27.20
2018-05-31T17:35:14.155Z,27.20
2018-05-31T17:37:43.171Z,27.30
2018-05-31T17:40:11.414Z,27.30
2018-05-31T17:42:40.944Z,27.20
2018-05-31T17:45:09.200Z,27.20
2018-05-31T17:47:38.201Z,27.10
2018-05-31T17:50:06.717Z,27.10
2018-05-31T17:52:34.990Z,27.10
2018-05-31T17:57:37.878Z,27.00
2018-05-31T18:00:06.137Z,26.90
2018-05-31T18:02:35.122Z,26.80
2018-05-31T18:05:04.170Z,26.80
2018-05-31T18:07:32.624Z,26.70
2018-05-31T18:10:00.863Z,26.70
2018-05-31T18:12:29.853Z,26.60
2018-05-31T18:14:58.917Z,26.60
2018-05-31T18:17:27.171Z,26.60
2018-05-31T18:19:55.441Z,26.50
2018-05-31T18:22:24.524Z,26.30
2018-05-31T18:24:52.800Z,26.30
2018-05-31T18:27:21.065Z,26.20
2018-05-31T18:29:50.060Z,26.20
2018-05-31T18:32:18.318Z,26.20
2018-05-31T18:34:46.578Z,26.20
2018-05-31T18:37:14.794Z,26.10
2018-05-31T18:39:43.216Z,26.10
2018-05-31T18:42:11.520Z,26.10
2018-05-31T18:44:39.747Z,26.00
2018-05-31T18:47:08.160Z,26.00
2018-05-31T18:49:36.389Z,25.90
2018-05-31T18:52:04.616Z,25.80
2018-05-31T18:54:32.951Z,25.80
2018-05-31T18:57:01.200Z,25.80
2018-05-31T18:59:29.478Z,25.70
2018-05-31T19:01:57.687Z,25.60
2018-05-31T19:04:25.933Z,25.60
2018-05-31T19:06:54.171Z,25.50
2018-05-31T19:09:28.192Z,25.50
2018-05-31T19:11:57.191Z,25.50
2018-05-31T19:14:26.206Z,25.50
2018-05-31T19:16:54.456Z,25.40
2018-05-31T19:19:28.463Z,25.50
2018-05-31T19:21:57.532Z,25.30
2018-05-31T19:24:31.414Z,25.30
2018-05-31T19:26:59.650Z,25.30
2018-05-31T19:29:27.911Z,25.30
2018-05-31T19:31:57.139Z,25.20
2018-05-31T19:34:25.429Z,25.20
2018-05-31T19:36:59.200Z,25.10
2018-05-31T19:39:28.196Z,25.10
2018-05-31T19:41:57.189Z,25.10
2018-05-31T19:44:31.776Z,25.00
2018-05-31T19:47:00.080Z,25.00
2018-05-31T19:49:29.109Z,24.90
2018-05-31T19:52:03.740Z,24.80
2018-05-31T19:54:31.988Z,24.80
2018-05-31T19:57:00.488Z,24.80
2018-05-31T19:59:34.464Z,24.70
2018-05-31T20:02:09.130Z,24.70
2018-05-31T20:04:37.375Z,24.70
2018-05-31T20:07:06.405Z,24.60
2018-05-31T20:09:34.649Z,24.60
2018-05-31T20:12:02.909Z,24.70
2018-05-31T20:14:32.115Z,24.70
2018-05-31T20:17:00.346Z,24.60
2018-05-31T20:19:28.739Z,24.70
2018-05-31T20:21:57.072Z,24.50
2018-05-31T20:24:25.365Z,24.50
2018-05-31T20:26:53.822Z,24.40
2018-05-31T20:29:23.069Z,24.30
2018-05-31T20:31:51.314Z,24.20
2018-05-31T20:34:19.740Z,24.20
2018-05-31T20:36:47.984Z,24.20
2018-05-31T20:39:16.221Z,24.20
2018-05-31T20:41:44.769Z,24.40
2018-05-31T20:44:13.038Z,24.40
2018-05-31T20:46:41.276Z,24.40
2018-05-31T20:49:09.566Z,24.30
2018-05-31T20:51:37.800Z,24.30
2018-05-31T20:54:06.041Z,24.30
2018-05-31T20:56:34.297Z,24.20
2018-05-31T20:59:02.559Z,24.20
2018-05-31T21:01:30.806Z,24.20
2018-05-31T21:03:59.077Z,24.20
2018-05-31T21:06:27.346Z,24.20
2018-05-31T21:08:56.340Z,24.10
2018-05-31T21:11:24.633Z,24.10
2018-05-31T21:13:52.912Z,24.10
2018-05-31T21:16:21.160Z,24.10
2018-05-31T21:18:50.204Z,24.00
2018-05-31T21:21:18.431Z,24.00
2018-05-31T21:23:47.769Z,23.90
2018-05-31T21:26:16.225Z,23.90
2018-05-31T21:28:44.468Z,23.90
2018-05-31T21:31:12.741Z,23.90
2018-05-31T21:33:41.012Z,23.90
2018-05-31T21:36:09.433Z,23.80
2018-05-31T21:38:37.700Z,23.80
2018-05-31T21:41:05.997Z,23.80
2018-05-31T21:43:35.022Z,23.80
2018-05-31T21:46:03.277Z,23.80
2018-05-31T21:48:31.633Z,23.80
2018-05-31T21:50:59.881Z,23.80
2018-05-31T21:53:28.884Z,23.80
2018-05-31T21:55:57.902Z,23.80
2018-05-31T21:58:26.160Z,23.70
2018-05-31T22:00:56.259Z,23.70
2018-05-31T22:03:25.307Z,23.60
2018-05-31T22:05:54.288Z,23.60
2018-05-31T22:08:22.565Z,23.60
2018-05-31T22:10:51.040Z,23.60
2018-05-31T22:13:19.269Z,23.50
2018-05-31T22:15:47.511Z,23.50
2018-05-31T22:18:15.779Z,23.40
2018-05-31T22:20:44.016Z,23.40
2018-05-31T22:23:13.035Z,23.40
2018-05-31T22:25:41.284Z,23.40
2018-05-31T22:28:10.284Z,23.30
2018-05-31T22:30:39.316Z,23.20
2018-05-31T22:33:07.749Z,23.20
2018-05-31T22:35:36.785Z,23.10
2018-05-31T22:38:05.043Z,23.10
2018-05-31T22:40:33.313Z,23.10
2018-05-31T22:43:01.575Z,23.10
2018-05-31T22:45:30.738Z,23.10
2018-05-31T22:47:58.975Z,23.00
2018-05-31T22:50:27.233Z,23.10
2018-05-31T22:52:55.496Z,23.10
2018-05-31T22:55:24.501Z,22.90
2018-05-31T22:57:52.952Z,22.90
2018-05-31T23:00:21.952Z,22.90
2018-05-31T23:02:50.989Z,22.90
2018-05-31T23:05:20.073Z,22.90
2018-05-31T23:07:48.321Z,22.90
2018-05-31T23:10:17.326Z,22.80
2018-05-31T23:12:45.617Z,22.70
2018-05-31T23:15:13.860Z,22.80
2018-05-31T23:17:43.088Z,22.80
2018-05-31T23:20:11.328Z,22.70
2018-05-31T23:22:39.570Z,22.70
2018-05-31T23:25:07.800Z,22.70
2018-05-31T23:27:36.197Z,22.70
2018-05-31T23:30:04.501Z,22.70
2018-05-31T23:32:32.699Z,22.70
2018-05-31T23:35:03.114Z,22.60
2018-05-31T23:37:31.343Z,22.60
2018-05-31T23:39:59.594Z,22.50
2018-05-31T23:42:28.644Z,22.50
2018-05-31T23:44:56.926Z,22.50
2018-05-31T23:47:25.152Z,22.40
2018-05-31T23:49:53.613Z,22.40
2018-05-31T23:52:21.821Z,22.40
2018-05-31T23:54:50.057Z,22.40
2018-05-31T23:57:18.308Z,22.40
2018-05-31T23:59:46.547Z,22.40
