createdAt,value
2022-10-09T00:02:18.046Z,100687.13
2022-10-09T00:04:46.689Z,100684.25
2022-10-09T00:07:15.240Z,100673.22
2022-10-09T00:09:45.674Z,100667.31
2022-10-09T00:12:14.465Z,100656.47
2022-10-09T00:14:42.979Z,100672.56
2022-10-09T00:17:11.558Z,100664.50
2022-10-09T00:19:41.022Z,100651.41
2022-10-09T00:22:09.785Z,100656.84
2022-10-09T00:24:38.504Z,100643.03
2022-10-09T00:27:08.734Z,100631.88
2022-10-09T00:29:37.474Z,100634.41
2022-10-09T00:32:06.275Z,100629.19
2022-10-09T00:34:35.228Z,100624.00
2022-10-09T00:37:04.029Z,100618.97
2022-10-09T00:39:32.704Z,100621.59
2022-10-09T00:42:01.274Z,100606.75
2022-10-09T00:44:53.433Z,100601.31
2022-10-09T00:47:25.535Z,100604.84
2022-10-09T00:49:58.404Z,100608.03
2022-10-09T00:52:29.630Z,100592.19
2022-10-09T00:54:59.285Z,100587.06
2022-10-09T00:57:27.825Z,100581.63
2022-10-09T00:59:57.843Z,100581.97
2022-10-09T01:02:26.578Z,100584.78
2022-10-09T01:04:55.565Z,100582.81
2022-10-09T01:07:33.224Z,100562.16
2022-10-09T01:10:07.400Z,100558.72
2022-10-09T01:12:45.937Z,100559.88
2022-10-09T01:15:19.853Z,100564.09
2022-10-09T01:17:58.624Z,100547.06
2022-10-09T01:20:36.425Z,100554.09
2022-10-09T01:23:29.471Z,100549.03
2022-10-09T01:26:11.033Z,100559.75
2022-10-09T01:28:45.286Z,100545.00
2022-10-09T01:31:15.431Z,100545.84
2022-10-09T01:33:45.684Z,100541.19
2022-10-09T01:36:16.564Z,100544.75
2022-10-09T01:38:46.567Z,100542.22
2022-10-09T01:41:15.014Z,100549.16
2022-10-09T01:43:45.026Z,100528.28
2022-10-09T01:46:22.567Z,100516.97
2022-10-09T01:48:59.334Z,100508.47
2022-10-09T01:51:32.353Z,100505.94
2022-10-09T01:54:03.214Z,100490.84
2022-10-09T01:56:34.983Z,100478.00
2022-10-09T01:59:15.475Z,100482.28
2022-10-09T02:01:46.106Z,100475.38
2022-10-09T02:04:18.284Z,100471.81
2022-10-09T02:06:48.595Z,100456.09
2022-10-09T02:09:19.393Z,100455.88
2022-10-09T02:11:54.629Z,100455.88
2022-10-09T02:14:24.670Z,100457.56
2022-10-09T02:17:00.016Z,100452.53
2022-10-09T02:19:35.033Z,100451.91
2022-10-09T02:22:08.974Z,100445.91
2022-10-09T02:24:41.144Z,100440.06
2022-10-09T02:27:11.147Z,100433.06
2022-10-09T02:29:41.925Z,100423.84
2022-10-09T02:32:11.495Z,100427.50
2022-10-09T02:34:40.083Z,100424.03
2022-10-09T02:37:09.546Z,100416.06
2022-10-09T02:39:38.347Z,100414.41
2022-10-09T02:42:07.055Z,100411.44
2022-10-09T02:44:35.504Z,100411.44
2022-10-09T02:47:05.445Z,100397.72
2022-10-09T02:49:33.883Z,100405.78
2022-10-09T02:52:02.383Z,100395.22
2022-10-09T02:54:30.974Z,100388.06
2022-10-09T02:56:59.454Z,100354.97
2022-10-09T02:59:27.924Z,100364.50
2022-10-09T03:01:56.553Z,100364.59
2022-10-09T03:04:29.135Z,100355.81
2022-10-09T03:06:57.696Z,100345.13
2022-10-09T03:09:29.228Z,100343.31
2022-10-09T03:12:01.364Z,100338.22
2022-10-09T03:14:29.864Z,100337.38
2022-10-09T03:16:58.353Z,100323.19
2022-10-09T03:19:28.324Z,100324.28
2022-10-09T03:21:56.763Z,100322.78
2022-10-09T03:24:25.304Z,100317.47
2022-10-09T03:26:53.808Z,100315.47
2022-10-09T03:29:22.484Z,100320.50
2022-10-09T03:31:52.759Z,100308.97
2022-10-09T03:34:22.188Z,100309.06
2022-10-09T03:36:52.105Z,100299.53
2022-10-09T03:39:20.546Z,100308.97
2022-10-09T03:41:49.094Z,100303.63
2022-10-09T03:44:17.524Z,100292.50
2022-10-09T03:46:46.881Z,100291.78
2022-10-09T03:49:15.544Z,100286.53
2022-10-09T03:51:43.944Z,100276.06
2022-10-09T03:54:13.916Z,100277.84
2022-10-09T03:56:42.444Z,100280.88
2022-10-09T03:59:11.566Z,100280.88
2022-10-09T04:01:40.024Z,100277.75
2022-10-09T04:04:08.514Z,100276.16
2022-10-09T04:06:36.975Z,100271.25
2022-10-09T04:09:05.566Z,100259.47
2022-10-09T04:11:35.516Z,100271.66
2022-10-09T04:14:04.406Z,100258.78
2022-10-09T04:16:32.886Z,100254.69
2022-10-09T04:19:01.403Z,100251.84
2022-10-09T04:21:29.814Z,100255.44
2022-10-09T04:23:58.225Z,100251.03
2022-10-09T04:26:26.865Z,100243.69
2022-10-09T04:28:57.004Z,100250.81
2022-10-09T04:31:25.531Z,100253.41
2022-10-09T04:33:56.775Z,100240.31
2022-10-09T04:36:25.625Z,100243.16
2022-10-09T04:38:54.085Z,100239.06
2022-10-09T04:41:22.915Z,100226.16
2022-10-09T04:43:57.465Z,100229.34
2022-10-09T04:46:26.124Z,100224.28
2022-10-09T04:48:54.577Z,100225.22
2022-10-09T04:51:23.014Z,100215.47
2022-10-09T04:53:51.654Z,100213.19
2022-10-09T04:56:21.974Z,100207.63
2022-10-09T04:58:50.944Z,100194.53
2022-10-09T05:01:23.373Z,100200.81
2022-10-09T05:03:52.554Z,100192.47
2022-10-09T05:06:22.527Z,100186.91
2022-10-09T05:08:51.494Z,100176.09
2022-10-09T05:11:22.214Z,100181.53
2022-10-09T05:13:52.185Z,100163.72
2022-10-09T05:16:24.819Z,100148.63
2022-10-09T05:18:55.195Z,100139.63
2022-10-09T05:21:24.385Z,100130.63
2022-10-09T05:23:55.094Z,100133.50
2022-10-09T05:26:26.004Z,100128.50
2022-10-09T05:28:55.028Z,100124.22
2022-10-09T05:31:27.969Z,100126.81
2022-10-09T05:33:57.205Z,100122.94
2022-10-09T05:36:25.767Z,100115.38
2022-10-09T05:38:54.324Z,100108.38
2022-10-09T05:41:23.104Z,100113.13
2022-10-09T05:43:51.674Z,100111.31
2022-10-09T05:46:23.628Z,100109.53
2022-10-09T05:48:57.235Z,100116.47
2022-10-09T05:51:27.815Z,100110.88
2022-10-09T05:53:57.205Z,100111.22
2022-10-09T05:56:27.784Z,100121.81
2022-10-09T05:58:57.617Z,100121.72
2022-10-09T06:01:29.563Z,100115.72
2022-10-09T06:04:01.226Z,100111.31
2022-10-09T06:06:31.788Z,100117.97
2022-10-09T06:09:00.884Z,100120.16
2022-10-09T06:11:31.925Z,100111.31
2022-10-09T06:14:02.024Z,100113.22
2022-10-09T06:16:32.223Z,100106.31
2022-10-09T06:19:02.846Z,100094.59
2022-10-09T06:21:31.824Z,100095.72
2022-10-09T06:24:02.344Z,100091.53
2022-10-09T06:26:31.414Z,100090.63
2022-10-09T06:29:00.934Z,100089.84
2022-10-09T06:31:30.906Z,100074.97
2022-10-09T06:34:03.408Z,100081.25
2022-10-09T06:36:34.764Z,100077.19
2022-10-09T06:39:06.395Z,100071.94
2022-10-09T06:41:35.355Z,100052.66
2022-10-09T06:44:06.272Z,100051.84
2022-10-09T06:46:36.544Z,100054.34
2022-10-09T06:49:07.464Z,100057.38
2022-10-09T06:51:36.752Z,100060.31
2022-10-09T06:54:07.654Z,100054.56
2022-10-09T06:56:36.229Z,100055.84
2022-10-09T06:59:06.348Z,100050.69
2022-10-09T07:01:35.644Z,100052.00
2022-10-09T07:04:08.495Z,100046.97
2022-10-09T07:06:40.165Z,100048.41
2022-10-09T07:09:10.814Z,100043.50
2022-10-09T07:11:41.054Z,100037.00
2022-10-09T07:14:10.794Z,100037.94
2022-10-09T07:16:42.194Z,100039.63
2022-10-09T07:19:12.834Z,100029.88
2022-10-09T07:21:43.746Z,100029.53
2022-10-09T07:24:13.584Z,100029.31
2022-10-09T07:26:43.974Z,100026.09
2022-10-09T07:29:14.834Z,100020.84
2022-10-09T07:31:44.086Z,100019.81
2022-10-09T07:34:14.251Z,100007.75
2022-10-09T07:36:42.735Z,100007.88
2022-10-09T07:39:11.224Z,100011.56
2022-10-09T07:41:39.745Z,100008.94
2022-10-09T07:44:08.229Z,100002.00
2022-10-09T07:46:36.731Z,100000.34
2022-10-09T07:49:06.105Z,99997.81
2022-10-09T07:51:36.244Z,99987.34
2022-10-09T07:54:04.794Z,99991.63
2022-10-09T07:56:34.706Z,99987.22
2022-10-09T07:59:05.425Z,99981.97
2022-10-09T08:01:36.041Z,99980.09
2022-10-09T08:04:05.304Z,99977.56
2022-10-09T08:06:34.304Z,99977.34
2022-10-09T08:09:06.330Z,99975.28
2022-10-09T08:11:36.209Z,99963.38
2022-10-09T08:14:04.864Z,99961.84
2022-10-09T08:16:34.034Z,99959.97
2022-10-09T08:19:03.665Z,99961.84
2022-10-09T08:21:33.125Z,99952.25
2022-10-09T08:24:01.658Z,99959.13
2022-10-09T08:26:32.526Z,99960.19
2022-10-09T08:29:02.557Z,99971.28
2022-10-09T08:31:32.076Z,99969.25
2022-10-09T08:34:02.963Z,99976.63
2022-10-09T08:36:31.715Z,99969.25
2022-10-09T08:39:00.584Z,99960.09
2022-10-09T08:41:42.940Z,99963.53
2022-10-09T08:44:19.779Z,99961.84
2022-10-09T08:47:03.487Z,99956.31
2022-10-09T08:49:40.834Z,99953.91
2022-10-09T08:52:21.856Z,99953.06
2022-10-09T08:54:51.444Z,99946.53
2022-10-09T08:57:25.156Z,99948.44
2022-10-09T08:59:54.364Z,99937.13
2022-10-09T09:02:33.526Z,99932.97
2022-10-09T09:05:22.714Z,99932.13
2022-10-09T09:07:59.304Z,99929.50
2022-10-09T09:10:41.926Z,99929.16
2022-10-09T09:13:25.844Z,99925.84
2022-10-09T09:16:02.600Z,99908.22
2022-10-09T09:18:44.734Z,99903.94
2022-10-09T09:21:28.107Z,99895.47
2022-10-09T09:24:00.584Z,99895.47
2022-10-09T09:26:29.299Z,99886.66
2022-10-09T09:29:04.094Z,99888.53
2022-10-09T09:31:37.960Z,99882.25
2022-10-09T09:34:12.454Z,99883.22
2022-10-09T09:36:47.075Z,99876.19
2022-10-09T09:42:17.635Z,99862.38
2022-10-09T09:44:55.586Z,99864.97
2022-10-09T09:47:30.424Z,99861.44
2022-10-09T09:50:01.273Z,99864.75
2022-10-09T09:52:38.144Z,99865.47
2022-10-09T09:55:07.504Z,99864.53
2022-10-09T09:57:38.944Z,99860.25
2022-10-09T10:00:19.094Z,99851.56
2022-10-09T10:02:47.894Z,99839.16
2022-10-09T10:05:22.154Z,99835.50
2022-10-09T10:07:52.097Z,99835.03
2022-10-09T10:10:25.343Z,99832.41
2022-10-09T10:12:59.456Z,99819.31
2022-10-09T10:15:31.457Z,99810.72
2022-10-09T10:18:03.004Z,99808.94
2022-10-09T10:20:33.608Z,99805.38
2022-10-09T10:23:02.634Z,99792.16
2022-10-09T10:25:36.750Z,99789.69
2022-10-09T10:28:13.275Z,99783.59
2022-10-09T10:30:43.867Z,99769.66
2022-10-09T10:33:20.919Z,99753.03
2022-10-09T10:35:53.314Z,99767.78
2022-10-09T10:38:27.034Z,99752.53
2022-10-09T10:41:00.374Z,99755.78
2022-10-09T10:43:41.395Z,99746.81
2022-10-09T10:46:22.319Z,99750.41
2022-10-09T10:48:54.540Z,99748.63
2022-10-09T10:51:48.354Z,99742.06
2022-10-09T10:54:39.614Z,99744.34
2022-10-09T10:57:17.165Z,99736.72
2022-10-09T11:00:00.564Z,99724.94
2022-10-09T11:02:54.695Z,99732.66
2022-10-09T11:05:48.036Z,99721.03
2022-10-09T11:08:31.514Z,99723.28
2022-10-09T11:11:07.504Z,99718.97
2022-10-09T11:13:47.286Z,99715.03
2022-10-09T11:16:33.090Z,99697.19
2022-10-09T11:19:17.884Z,99692.91
2022-10-09T11:22:01.795Z,99694.69
2022-10-09T11:24:54.384Z,99698.84
2022-10-09T11:27:29.536Z,99686.59
2022-10-09T11:30:04.581Z,99687.66
2022-10-09T11:35:22.095Z,99678.16
2022-10-09T11:38:01.715Z,99674.31
2022-10-09T11:40:35.465Z,99673.72
2022-10-09T11:43:16.124Z,99679.56
2022-10-09T11:45:52.023Z,99675.00
2022-10-09T11:48:39.444Z,99677.75
2022-10-09T11:51:16.925Z,99693.34
2022-10-09T11:53:49.087Z,99687.75
2022-10-09T11:56:28.404Z,99695.72
2022-10-09T11:59:01.794Z,99698.81
2022-10-09T12:01:34.153Z,99690.63
2022-10-09T12:04:05.925Z,99683.84
2022-10-09T12:06:48.514Z,99686.47
2022-10-09T12:09:32.504Z,99685.72
2022-10-09T12:12:13.964Z,99678.19
2022-10-09T12:14:56.340Z,99685.00
2022-10-09T12:18:14.270Z,99694.78
2022-10-09T12:20:53.676Z,99688.25
2022-10-09T12:23:54.644Z,99685.38
2022-10-09T12:26:27.330Z,99676.69
2022-10-09T12:28:59.314Z,99681.22
2022-10-09T12:31:35.032Z,99668.09
2022-10-09T12:34:15.615Z,99670.63
2022-10-09T12:36:44.251Z,99676.22
2022-10-09T12:39:22.666Z,99670.97
2022-10-09T12:41:54.209Z,99669.31
2022-10-09T12:44:30.454Z,99654.66
2022-10-09T12:47:04.050Z,99658.59
2022-10-09T12:49:33.037Z,99651.94
2022-10-09T12:52:02.412Z,99667.19
2022-10-09T12:54:33.275Z,99653.59
2022-10-09T12:57:03.665Z,99654.66
2022-10-09T12:59:32.419Z,99656.31
2022-10-09T13:02:05.041Z,99648.84
2022-10-09T13:04:38.616Z,99643.84
2022-10-09T13:07:23.857Z,99631.72
2022-10-09T13:10:04.428Z,99635.84
2022-10-09T13:12:35.303Z,99626.22
2022-10-09T13:15:06.616Z,99619.88
2022-10-09T13:17:37.796Z,99619.19
2022-10-09T13:20:28.160Z,99613.56
2022-10-09T13:22:58.850Z,99617.03
2022-10-09T13:25:33.669Z,99613.00
2022-10-09T13:28:03.451Z,99613.81
2022-10-09T13:30:32.520Z,99601.91
2022-10-09T13:33:01.436Z,99599.88
2022-10-09T13:35:31.640Z,99601.53
2022-10-09T13:38:03.159Z,99597.09
2022-10-09T13:40:33.477Z,99593.25
2022-10-09T13:43:09.003Z,99594.22
2022-10-09T13:45:38.189Z,99592.69
2022-10-09T13:48:08.135Z,99589.38
2022-10-09T13:50:37.108Z,99590.22
2022-10-09T13:53:42.327Z,99583.75
2022-10-09T13:56:13.219Z,99595.88
2022-10-09T13:58:42.870Z,99590.78
2022-10-09T14:01:12.109Z,99584.72
2022-10-09T14:03:41.304Z,99587.78
2022-10-09T14:06:12.195Z,99583.41
2022-10-09T14:08:44.770Z,99576.34
2022-10-09T14:11:15.395Z,99578.72
2022-10-09T14:13:44.310Z,99579.16
2022-10-09T14:16:15.980Z,99575.28
2022-10-09T14:18:45.974Z,99572.75
2022-10-09T14:21:15.975Z,99578.16
2022-10-09T14:23:46.289Z,99577.28
2022-10-09T14:26:16.300Z,99562.16
2022-10-09T14:28:45.015Z,99557.88
2022-10-09T14:31:13.635Z,99565.88
2022-10-09T14:33:43.900Z,99556.31
2022-10-09T14:36:15.846Z,99563.69
2022-10-09T14:38:46.400Z,99559.88
2022-10-09T14:41:21.260Z,99552.50
2022-10-09T14:43:56.419Z,99558.06
2022-10-09T14:46:25.480Z,99556.69
2022-10-09T14:48:56.029Z,99554.31
2022-10-09T14:51:27.492Z,99555.13
2022-10-09T14:53:58.899Z,99558.69
2022-10-09T14:56:34.709Z,99563.56
2022-10-09T14:59:03.760Z,99563.56
2022-10-09T15:01:33.780Z,99560.69
2022-10-09T15:04:03.786Z,99559.97
2022-10-09T15:06:32.509Z,99555.97
2022-10-09T15:09:04.828Z,99555.56
2022-10-09T15:11:37.513Z,99551.75
2022-10-09T15:14:06.689Z,99547.59
2022-10-09T15:16:35.240Z,99556.28
2022-10-09T15:19:05.894Z,99546.94
2022-10-09T15:21:36.389Z,99542.22
2022-10-09T15:24:06.049Z,99542.59
2022-10-09T15:26:39.314Z,99540.09
2022-10-09T15:29:09.531Z,99538.91
2022-10-09T15:31:40.181Z,99546.06
2022-10-09T15:34:09.689Z,99537.38
2022-10-09T15:36:40.774Z,99544.66
2022-10-09T15:39:11.129Z,99539.41
2022-10-09T15:41:44.143Z,99538.69
2022-10-09T15:44:17.219Z,99539.78
2022-10-09T15:46:47.334Z,99543.09
2022-10-09T15:49:16.511Z,99546.56
2022-10-09T15:51:45.119Z,99547.97
2022-10-09T15:54:17.820Z,99542.34
2022-10-09T15:56:49.589Z,99552.25
2022-10-09T15:59:18.880Z,99553.44
2022-10-09T16:01:51.593Z,99561.78
2022-10-09T16:04:24.910Z,99548.41
2022-10-09T16:06:54.869Z,99547.59
2022-10-09T16:09:24.669Z,99549.38
2022-10-09T16:12:16.619Z,99566.06
2022-10-09T16:14:51.290Z,99558.44
2022-10-09T16:17:20.589Z,99557.75
2022-10-09T16:19:50.489Z,99553.59
2022-10-09T16:22:24.099Z,99558.94
2022-10-09T16:24:53.690Z,99565.16
2022-10-09T16:27:24.570Z,99562.53
2022-10-09T16:30:23.229Z,99569.31
2022-10-09T16:32:52.343Z,99557.03
2022-10-09T16:35:21.249Z,99564.91
2022-10-09T16:37:58.591Z,99576.34
2022-10-09T16:40:49.773Z,99569.56
2022-10-09T16:43:20.439Z,99570.91
2022-10-09T16:49:25.630Z,99572.81
2022-10-09T16:51:55.877Z,99579.00
2022-10-09T16:54:24.423Z,99579.00
2022-10-09T16:57:07.110Z,99579.00
2022-10-09T16:59:54.810Z,99586.44
2022-10-09T17:02:26.409Z,99586.03
2022-10-09T17:04:56.411Z,99586.88
2022-10-09T17:07:25.690Z,99606.03
2022-10-09T17:09:54.750Z,99646.47
2022-10-09T17:12:23.361Z,99659.50
2022-10-09T17:14:58.439Z,99656.44
2022-10-09T17:17:26.929Z,99672.66
2022-10-09T17:19:55.714Z,99677.56
2022-10-09T17:22:27.329Z,99692.00
2022-10-09T17:24:56.520Z,99705.78
2022-10-09T17:27:24.994Z,99709.31
2022-10-09T17:29:54.840Z,99730.72
2022-10-09T17:32:23.824Z,99742.75
2022-10-09T17:34:52.582Z,99762.91
2022-10-09T17:37:21.035Z,99770.28
2022-10-09T17:39:52.215Z,99784.69
2022-10-09T17:42:22.872Z,99793.78
2022-10-09T17:44:51.349Z,99798.28
2022-10-09T17:47:21.179Z,99813.78
2022-10-09T17:49:49.811Z,99823.56
2022-10-09T17:52:18.399Z,99817.56
2022-10-09T17:55:32.480Z,99840.22
2022-10-09T17:58:03.540Z,99856.63
2022-10-09T18:00:32.101Z,99860.41
2022-10-09T18:03:02.190Z,99862.47
2022-10-09T18:05:31.424Z,99869.66
2022-10-09T18:08:00.006Z,99875.47
2022-10-09T18:10:28.651Z,99888.13
2022-10-09T18:12:57.420Z,99895.28
2022-10-09T18:15:27.959Z,99902.53
2022-10-09T18:17:57.179Z,99907.56
2022-10-09T18:20:27.339Z,99913.88
2022-10-09T18:22:55.779Z,99931.66
2022-10-09T18:25:24.420Z,99930.09
2022-10-09T18:27:53.318Z,99940.81
2022-10-09T18:30:22.360Z,99932.63
2022-10-09T18:32:51.359Z,99947.72
2022-10-09T18:35:22.062Z,99959.09
2022-10-09T18:38:02.575Z,99976.25
2022-10-09T18:40:33.372Z,99980.53
2022-10-09T18:43:03.579Z,99975.19
2022-10-09T18:45:32.729Z,99991.38
2022-10-09T18:48:02.200Z,99997.13
2022-10-09T18:50:32.052Z,100000.31
2022-10-09T18:53:02.830Z,99999.97
2022-10-09T18:55:31.939Z,100011.66
2022-10-09T18:58:03.461Z,100014.63
2022-10-09T19:00:33.219Z,100022.75
2022-10-09T19:03:02.000Z,100022.50
2022-10-09T19:05:31.143Z,100028.25
2022-10-09T19:08:01.899Z,100029.66
2022-10-09T19:10:32.929Z,100036.81
2022-10-09T19:13:04.109Z,100043.50
2022-10-09T19:15:33.134Z,100039.31
2022-10-09T19:18:04.992Z,100043.22
2022-10-09T19:20:34.050Z,100048.75
2022-10-09T19:23:14.780Z,100060.56
2022-10-09T19:25:57.259Z,100056.00
2022-10-09T19:28:57.740Z,100054.06
2022-10-09T19:31:32.970Z,100054.44
2022-10-09T19:34:25.302Z,100065.16
2022-10-09T19:39:44.022Z,100064.56
2022-10-09T19:49:42.361Z,100081.00
2022-10-09T19:52:11.450Z,100088.56
2022-10-09T19:54:42.601Z,100082.19
2022-10-09T19:57:19.481Z,100094.84
2022-10-09T20:00:03.950Z,100100.06
2022-10-09T20:02:36.240Z,100104.94
2022-10-09T20:05:24.810Z,100103.03
2022-10-09T20:07:54.549Z,100112.91
2022-10-09T20:10:25.260Z,100116.59
2022-10-09T20:12:54.090Z,100121.22
2022-10-09T20:15:49.587Z,100119.81
2022-10-09T20:18:36.532Z,100117.41
2022-10-09T20:21:07.006Z,100129.69
2022-10-09T20:23:36.271Z,100128.25
2022-10-09T20:26:10.590Z,100132.31
2022-10-09T20:28:44.498Z,100130.16
2022-10-09T20:31:19.219Z,100144.34
2022-10-09T20:33:51.729Z,100144.34
2022-10-09T20:36:25.555Z,100149.81
2022-10-09T20:38:56.451Z,100149.38
2022-10-09T20:41:26.951Z,100150.84
2022-10-09T20:43:58.102Z,100161.22
2022-10-09T20:46:30.392Z,100160.81
2022-10-09T20:49:21.254Z,100173.22
2022-10-09T20:51:52.881Z,100173.66
2022-10-09T20:54:23.799Z,100185.28
2022-10-09T20:57:00.707Z,100178.16
2022-10-09T20:59:34.380Z,100179.84
2022-10-09T21:02:25.011Z,100187.41
2022-10-09T21:05:14.430Z,100181.63
2022-10-09T21:07:52.400Z,100183.94
2022-10-09T21:10:33.776Z,100190.88
2022-10-09T21:13:04.029Z,100201.66
2022-10-09T21:15:32.556Z,100205.03
2022-10-09T21:18:01.209Z,100209.72
2022-10-09T21:20:37.695Z,100207.13
2022-10-09T21:23:08.269Z,100215.59
2022-10-09T21:25:38.174Z,100213.66
2022-10-09T21:28:08.149Z,100218.88
2022-10-09T21:30:41.903Z,100226.00
2022-10-09T21:33:12.035Z,100231.66
2022-10-09T21:35:43.966Z,100236.47
2022-10-09T21:38:20.329Z,100235.53
2022-10-09T21:40:52.991Z,100238.34
2022-10-09T21:43:25.300Z,100243.59
2022-10-09T21:45:55.249Z,100243.81
2022-10-09T21:48:25.551Z,100246.13
2022-10-09T21:50:59.658Z,100249.66
2022-10-09T21:53:28.429Z,100260.47
2022-10-09T21:56:00.102Z,100264.13
2022-10-09T21:58:29.619Z,100268.72
2022-10-09T22:01:01.736Z,100269.97
2022-10-09T22:03:34.514Z,100270.38
2022-10-09T22:06:09.162Z,100280.41
2022-10-09T22:08:37.858Z,100280.41
2022-10-09T22:11:09.855Z,100285.00
2022-10-09T22:13:38.570Z,100287.72
2022-10-09T22:16:08.759Z,100287.00
2022-10-09T22:18:38.415Z,100288.88
2022-10-09T22:21:11.224Z,100298.09
2022-10-09T22:23:40.544Z,100306.22
2022-10-09T22:26:12.494Z,100312.13
2022-10-09T22:28:41.436Z,100315.78
2022-10-09T22:31:17.434Z,100321.22
2022-10-09T22:33:50.504Z,100324.75
2022-10-09T22:36:25.711Z,100317.13
2022-10-09T22:38:55.644Z,100328.72
2022-10-09T22:41:26.184Z,100324.31
2022-10-09T22:43:56.094Z,100330.09
2022-10-09T22:46:27.565Z,100333.66
2022-10-09T22:48:57.605Z,100339.00
2022-10-09T22:51:30.049Z,100345.34
2022-10-09T22:54:00.087Z,100344.75
2022-10-09T22:56:30.944Z,100351.13
2022-10-09T22:59:00.167Z,100347.06
2022-10-09T23:01:36.298Z,100353.75
2022-10-09T23:04:11.384Z,100357.84
2022-10-09T23:06:42.725Z,100362.34
2022-10-09T23:09:14.266Z,100363.81
2022-10-09T23:11:44.614Z,100367.19
2022-10-09T23:14:13.754Z,100374.28
2022-10-09T23:16:42.664Z,100376.28
2022-10-09T23:19:11.949Z,100379.72
2022-10-09T23:21:43.684Z,100380.47
2022-10-09T23:24:15.554Z,100378.78
2022-10-09T23:26:44.224Z,100391.97
2022-10-09T23:29:18.905Z,100391.00
2022-10-09T23:31:48.865Z,100396.88
2022-10-09T23:34:17.845Z,100391.00
2022-10-09T23:36:49.294Z,100401.22
2022-10-09T23:39:19.854Z,100395.63
2022-10-09T23:41:49.015Z,100405.88
2022-10-09T23:44:21.977Z,100406.63
2022-10-09T23:46:51.264Z,100415.06
2022-10-09T23:49:20.050Z,100423.66
2022-10-09T23:51:52.761Z,100420.28
2022-10-09T23:54:21.404Z,100421.56
2022-10-09T23:56:49.866Z,100427.19
2022-10-09T23:59:19.944Z,100431.88
