createdAt,value
2023-01-09T00:01:23.493Z,98890.94
2023-01-09T00:03:51.256Z,98884.75
2023-01-09T00:06:18.646Z,98877.00
2023-01-09T00:08:46.117Z,98874.44
2023-01-09T00:11:13.533Z,98875.06
2023-01-09T00:13:40.906Z,98874.22
2023-01-09T00:16:09.648Z,98864.88
2023-01-09T00:18:38.355Z,98857.88
2023-01-09T00:21:08.021Z,98861.38
2023-01-09T00:23:35.553Z,98861.38
2023-01-09T00:26:05.120Z,98855.94
2023-01-09T00:28:33.160Z,98857.91
2023-01-09T00:31:01.357Z,98847.97
2023-01-09T00:33:31.113Z,98847.69
2023-01-09T00:35:59.817Z,98847.81
2023-01-09T00:38:27.217Z,98846.69
2023-01-09T00:40:56.419Z,98851.53
2023-01-09T00:43:27.409Z,98846.22
2023-01-09T00:45:54.878Z,98833.59
2023-01-09T00:48:26.966Z,98834.06
2023-01-09T00:50:58.504Z,98831.28
2023-01-09T00:53:32.301Z,98828.03
2023-01-09T00:56:04.505Z,98821.47
2023-01-09T00:58:33.430Z,98829.31
2023-01-09T01:01:00.970Z,98817.47
2023-01-09T01:03:29.585Z,98824.50
2023-01-09T01:06:14.643Z,98814.91
2023-01-09T01:08:43.350Z,98805.59
2023-01-09T01:11:12.369Z,98800.03
2023-01-09T01:13:41.141Z,98804.50
2023-01-09T01:16:10.798Z,98795.66
2023-01-09T01:18:39.005Z,98797.56
2023-01-09T01:21:07.667Z,98789.44
2023-01-09T01:23:35.504Z,98786.09
2023-01-09T01:26:07.171Z,98782.44
2023-01-09T01:28:34.915Z,98780.28
2023-01-09T01:31:02.518Z,98769.88
2023-01-09T01:33:30.851Z,98763.69
2023-01-09T01:36:03.092Z,98772.41
2023-01-09T01:38:30.889Z,98777.22
2023-01-09T01:40:58.305Z,98774.38
2023-01-09T01:43:27.164Z,98765.38
2023-01-09T01:45:54.629Z,98767.59
2023-01-09T01:48:26.494Z,98756.81
2023-01-09T01:50:58.988Z,98759.00
2023-01-09T01:53:32.631Z,98752.56
2023-01-09T01:56:07.419Z,98748.59
2023-01-09T01:58:39.701Z,98738.78
2023-01-09T02:01:07.433Z,98737.69
2023-01-09T02:03:35.919Z,98726.66
2023-01-09T02:06:04.877Z,98733.44
2023-01-09T02:08:32.277Z,98729.47
2023-01-09T02:10:59.812Z,98720.75
2023-01-09T02:13:28.427Z,98720.97
2023-01-09T02:16:15.880Z,98719.28
2023-01-09T02:18:51.916Z,98707.31
2023-01-09T02:21:32.011Z,98707.56
2023-01-09T02:24:11.694Z,98701.38
2023-01-09T02:26:57.067Z,98700.28
2023-01-09T02:29:46.922Z,98691.69
2023-01-09T02:32:27.015Z,98693.50
2023-01-09T02:35:06.965Z,98691.09
2023-01-09T02:37:42.790Z,98689.28
2023-01-09T02:40:18.844Z,98685.03
2023-01-09T02:42:48.082Z,98689.28
2023-01-09T02:45:15.952Z,98679.56
2023-01-09T02:47:46.390Z,98678.63
2023-01-09T02:50:20.837Z,98682.38
2023-01-09T02:53:25.613Z,98688.91
2023-01-09T02:56:04.127Z,98690.84
2023-01-09T02:58:50.349Z,98682.75
2023-01-09T03:01:28.044Z,98688.56
2023-01-09T03:04:05.722Z,98676.69
2023-01-09T03:06:41.264Z,98674.03
2023-01-09T03:09:15.621Z,98680.09
2023-01-09T03:11:48.385Z,98683.69
2023-01-09T03:14:19.321Z,98682.50
2023-01-09T03:16:49.057Z,98674.97
2023-01-09T03:19:20.753Z,98672.09
2023-01-09T03:21:48.697Z,98681.28
2023-01-09T03:24:16.643Z,98668.91
2023-01-09T03:29:37.330Z,98661.91
2023-01-09T03:32:04.888Z,98668.69
2023-01-09T03:34:33.645Z,98665.31
2023-01-09T03:37:01.695Z,98653.66
2023-01-09T03:39:29.056Z,98665.41
2023-01-09T03:41:56.448Z,98656.84
2023-01-09T03:44:23.857Z,98659.50
2023-01-09T03:46:51.229Z,98661.78
2023-01-09T03:49:19.079Z,98650.31
2023-01-09T03:51:47.749Z,98643.53
2023-01-09T03:54:15.117Z,98640.50
2023-01-09T03:56:42.468Z,98629.47
2023-01-09T03:59:09.822Z,98621.72
2023-01-09T04:01:37.337Z,98614.72
2023-01-09T04:04:04.957Z,98618.09
2023-01-09T04:06:32.331Z,98621.72
2023-01-09T04:09:00.997Z,98619.56
2023-01-09T04:11:28.383Z,98616.63
2023-01-09T04:13:55.776Z,98621.00
2023-01-09T04:16:23.173Z,98610.47
2023-01-09T04:18:50.549Z,98616.38
2023-01-09T04:21:17.965Z,98613.25
2023-01-09T04:23:45.614Z,98614.44
2023-01-09T04:26:14.352Z,98615.69
2023-01-09T04:28:41.714Z,98609.38
2023-01-09T04:31:09.196Z,98604.06
2023-01-09T04:33:36.633Z,98599.56
2023-01-09T04:36:04.367Z,98592.41
2023-01-09T04:38:31.806Z,98599.44
2023-01-09T04:40:59.378Z,98598.47
2023-01-09T04:43:28.118Z,98610.09
2023-01-09T04:45:55.574Z,98609.63
2023-01-09T04:48:22.971Z,98604.66
2023-01-09T04:50:50.333Z,98592.94
2023-01-09T04:53:17.705Z,98590.63
2023-01-09T04:55:45.075Z,98595.06
2023-01-09T04:58:12.450Z,98586.97
2023-01-09T05:00:41.141Z,98582.75
2023-01-09T05:03:08.494Z,98579.47
2023-01-09T05:05:35.870Z,98581.03
2023-01-09T05:08:03.228Z,98577.78
2023-01-09T05:10:30.614Z,98574.38
2023-01-09T05:12:57.975Z,98560.22
2023-01-09T05:15:28.142Z,98566.03
2023-01-09T05:17:56.832Z,98566.41
2023-01-09T05:20:24.200Z,98573.28
2023-01-09T05:22:51.610Z,98568.72
2023-01-09T05:25:18.950Z,98571.63
2023-01-09T05:27:47.014Z,98577.06
2023-01-09T05:30:18.105Z,98573.56
2023-01-09T05:32:45.840Z,98570.88
2023-01-09T05:35:14.670Z,98565.78
2023-01-09T05:37:42.085Z,98566.28
2023-01-09T05:40:11.329Z,98556.59
2023-01-09T05:42:38.737Z,98551.53
2023-01-09T05:45:07.406Z,98554.78
2023-01-09T05:47:34.805Z,98544.00
2023-01-09T05:50:02.185Z,98558.53
2023-01-09T05:52:31.001Z,98558.44
2023-01-09T05:54:58.397Z,98562.44
2023-01-09T05:57:25.810Z,98566.88
2023-01-09T05:59:53.169Z,98571.63
2023-01-09T06:02:20.626Z,98559.63
2023-01-09T06:04:48.485Z,98568.13
2023-01-09T06:07:19.972Z,98557.69
2023-01-09T06:09:50.266Z,98566.78
2023-01-09T06:12:17.702Z,98560.72
2023-01-09T06:14:45.051Z,98551.44
2023-01-09T06:17:12.421Z,98564.47
2023-01-09T06:19:39.798Z,98571.38
2023-01-09T06:22:07.207Z,98557.13
2023-01-09T06:24:34.587Z,98557.94
2023-01-09T06:27:03.293Z,98564.59
2023-01-09T06:29:30.835Z,98558.31
2023-01-09T06:31:58.223Z,98570.63
2023-01-09T06:34:26.052Z,98573.06
2023-01-09T06:36:53.451Z,98574.50
2023-01-09T06:39:21.064Z,98572.09
2023-01-09T06:41:48.835Z,98589.53
2023-01-09T06:44:17.603Z,98583.00
2023-01-09T06:46:45.039Z,98592.41
2023-01-09T06:49:12.428Z,98598.34
2023-01-09T06:51:39.837Z,98598.47
2023-01-09T06:54:07.298Z,98592.28
2023-01-09T06:56:34.654Z,98594.72
2023-01-09T06:59:02.193Z,98595.59
2023-01-09T07:01:31.008Z,98592.19
2023-01-09T07:03:58.569Z,98605.63
2023-01-09T07:06:26.489Z,98599.09
2023-01-09T07:08:54.062Z,98596.31
2023-01-09T07:11:21.447Z,98597.50
2023-01-09T07:13:49.015Z,98596.91
2023-01-09T07:16:16.475Z,98602.00
2023-01-09T07:18:45.268Z,98602.00
2023-01-09T07:21:12.765Z,98601.88
2023-01-09T07:23:40.315Z,98596.06
2023-01-09T07:26:07.704Z,98593.97
2023-01-09T07:28:35.109Z,98593.13
2023-01-09T07:31:04.507Z,98595.22
2023-01-09T07:33:32.157Z,98600.66
2023-01-09T07:36:00.914Z,98598.72
2023-01-09T07:38:28.370Z,98596.53
2023-01-09T07:40:55.937Z,98589.53
2023-01-09T07:43:23.372Z,98601.13
2023-01-09T07:45:50.848Z,98595.81
2023-01-09T07:48:18.230Z,98584.94
2023-01-09T07:50:45.636Z,98607.81
2023-01-09T07:53:14.542Z,98610.69
2023-01-09T07:55:43.352Z,98608.16
2023-01-09T07:58:10.826Z,98622.44
2023-01-09T08:00:38.226Z,98613.34
2023-01-09T08:03:06.308Z,98622.69
2023-01-09T08:05:34.276Z,98620.84
2023-01-09T08:08:01.962Z,98624.25
2023-01-09T08:10:30.737Z,98633.56
2023-01-09T08:12:58.147Z,98626.28
2023-01-09T08:15:25.581Z,98628.84
2023-01-09T08:17:53.009Z,98623.50
2023-01-09T08:20:20.571Z,98625.75
2023-01-09T08:22:50.544Z,98630.16
2023-01-09T08:25:18.658Z,98622.25
2023-01-09T08:27:47.809Z,98609.50
2023-01-09T08:30:15.881Z,98629.88
2023-01-09T08:32:43.256Z,98629.16
2023-01-09T08:38:02.192Z,98620.00
2023-01-09T08:40:33.345Z,98637.38
2023-01-09T08:43:19.853Z,98643.63
2023-01-09T08:46:05.715Z,98642.69
2023-01-09T08:48:33.203Z,98656.47
2023-01-09T08:51:00.596Z,98660.75
2023-01-09T08:53:28.476Z,98661.44
2023-01-09T08:55:56.224Z,98656.31
2023-01-09T08:58:24.911Z,98649.66
2023-01-09T09:00:52.342Z,98654.50
2023-01-09T09:03:21.658Z,98656.41
2023-01-09T09:05:49.149Z,98661.19
2023-01-09T09:08:16.745Z,98646.69
2023-01-09T09:10:44.302Z,98651.13
2023-01-09T09:13:11.735Z,98654.41
2023-01-09T09:15:40.593Z,98663.19
2023-01-09T09:18:09.251Z,98666.91
2023-01-09T09:20:38.605Z,98667.25
2023-01-09T09:23:08.138Z,98670.22
2023-01-09T09:25:38.169Z,98674.09
2023-01-09T09:28:05.900Z,98675.38
2023-01-09T09:30:33.660Z,98681.31
2023-01-09T09:33:03.735Z,98692.72
2023-01-09T09:35:32.397Z,98680.16
2023-01-09T09:38:04.645Z,98688.66
2023-01-09T09:40:47.983Z,98693.44
2023-01-09T09:43:55.558Z,98691.56
2023-01-09T09:46:29.092Z,98683.56
2023-01-09T09:49:03.156Z,98692.06
2023-01-09T09:51:44.784Z,98689.38
2023-01-09T09:54:15.952Z,98690.09
2023-01-09T09:56:50.466Z,98687.97
2023-01-09T09:59:21.809Z,98697.72
2023-01-09T10:01:55.963Z,98691.97
2023-01-09T10:04:28.444Z,98691.41
2023-01-09T10:06:59.689Z,98694.63
2023-01-09T10:09:40.058Z,98697.47
2023-01-09T10:12:28.443Z,98695.22
2023-01-09T10:14:57.905Z,98696.47
2023-01-09T10:17:55.146Z,98693.66
2023-01-09T10:20:40.537Z,98708.91
2023-01-09T10:23:25.263Z,98701.56
2023-01-09T10:25:57.658Z,98716.09
2023-01-09T10:28:49.779Z,98725.78
2023-01-09T10:31:28.511Z,98733.69
2023-01-09T10:34:09.739Z,98732.41
2023-01-09T10:37:00.154Z,98745.38
2023-01-09T10:39:35.557Z,98752.69
2023-01-09T10:42:11.089Z,98751.13
2023-01-09T10:44:47.050Z,98756.59
2023-01-09T10:47:18.095Z,98769.06
2023-01-09T10:49:48.712Z,98778.28
2023-01-09T10:52:20.481Z,98783.72
2023-01-09T10:54:55.782Z,98791.22
2023-01-09T10:57:42.049Z,98791.13
2023-01-09T11:00:17.005Z,98792.78
2023-01-09T11:02:44.635Z,98802.75
2023-01-09T11:05:16.497Z,98803.94
2023-01-09T11:07:47.340Z,98801.84
2023-01-09T11:10:16.253Z,98797.03
2023-01-09T11:12:43.750Z,98805.16
2023-01-09T11:15:28.996Z,98805.91
2023-01-09T11:18:18.121Z,98803.72
2023-01-09T11:20:46.046Z,98799.72
2023-01-09T11:23:33.152Z,98798.03
2023-01-09T11:26:02.779Z,98800.09
2023-01-09T11:28:30.435Z,98809.16
2023-01-09T11:31:03.117Z,98806.38
2023-01-09T11:33:35.271Z,98811.56
2023-01-09T11:36:07.926Z,98806.59
2023-01-09T11:38:50.053Z,98813.69
2023-01-09T11:41:20.183Z,98809.06
2023-01-09T11:43:50.260Z,98811.75
2023-01-09T11:46:35.589Z,98803.81
2023-01-09T11:49:05.212Z,98805.09
2023-01-09T11:51:34.165Z,98801.31
2023-01-09T11:54:17.350Z,98796.56
2023-01-09T11:56:45.683Z,98801.66
2023-01-09T11:59:15.004Z,98807.56
2023-01-09T12:02:13.050Z,98804.88
2023-01-09T12:04:46.144Z,98795.91
2023-01-09T12:07:38.396Z,98799.50
2023-01-09T12:10:24.372Z,98790.56
2023-01-09T12:13:02.246Z,98801.56
2023-01-09T12:15:34.240Z,98798.38
2023-01-09T12:18:26.893Z,98808.66
2023-01-09T12:21:06.202Z,98811.59
2023-01-09T12:23:48.043Z,98824.28
2023-01-09T12:26:21.843Z,98829.28
2023-01-09T12:29:06.041Z,98821.81
2023-01-09T12:31:49.614Z,98821.00
2023-01-09T12:34:35.602Z,98825.34
2023-01-09T12:37:13.916Z,98826.50
2023-01-09T12:39:52.684Z,98839.47
2023-01-09T12:42:35.033Z,98843.66
2023-01-09T12:45:10.045Z,98847.59
2023-01-09T12:47:46.054Z,98846.75
2023-01-09T12:50:32.547Z,98849.41
2023-01-09T12:53:09.235Z,98846.44
2023-01-09T12:55:40.733Z,98839.22
2023-01-09T12:58:19.664Z,98847.38
2023-01-09T13:00:51.396Z,98861.66
2023-01-09T13:03:24.724Z,98863.41
2023-01-09T13:05:54.256Z,98861.97
2023-01-09T13:08:27.207Z,98865.53
2023-01-09T13:11:01.590Z,98869.47
2023-01-09T13:13:43.176Z,98870.06
2023-01-09T13:16:15.956Z,98862.47
2023-01-09T13:18:48.208Z,98863.66
2023-01-09T13:21:16.409Z,98859.41
2023-01-09T13:23:50.414Z,98875.19
2023-01-09T13:26:22.562Z,98874.88
2023-01-09T13:28:54.894Z,98867.41
2023-01-09T13:31:40.379Z,98874.44
2023-01-09T13:34:21.511Z,98873.28
2023-01-09T13:36:52.743Z,98877.22
2023-01-09T13:39:22.589Z,98879.03
2023-01-09T13:42:12.531Z,98874.25
2023-01-09T13:44:41.722Z,98888.34
2023-01-09T13:47:18.358Z,98891.72
2023-01-09T13:50:01.620Z,98895.56
2023-01-09T13:52:31.434Z,98896.75
2023-01-09T13:55:24.586Z,98904.13
2023-01-09T13:58:22.513Z,98909.50
2023-01-09T14:00:55.797Z,98926.50
2023-01-09T14:03:26.864Z,98931.72
2023-01-09T14:06:18.454Z,98929.41
2023-01-09T14:08:48.708Z,98931.94
2023-01-09T14:11:27.314Z,98946.09
2023-01-09T14:14:18.817Z,98943.75
2023-01-09T14:16:47.918Z,98939.94
2023-01-09T14:19:29.979Z,98938.53
2023-01-09T14:21:58.768Z,98946.34
2023-01-09T14:24:29.789Z,98948.53
2023-01-09T14:26:59.514Z,98946.34
2023-01-09T14:29:44.527Z,98949.75
2023-01-09T14:32:45.936Z,98949.88
2023-01-09T14:35:23.482Z,98953.00
2023-01-09T14:38:06.332Z,98953.59
2023-01-09T14:40:34.860Z,98968.47
2023-01-09T14:43:13.767Z,98964.09
2023-01-09T14:45:47.968Z,98960.31
2023-01-09T14:48:18.332Z,98973.09
2023-01-09T14:50:51.013Z,98983.34
2023-01-09T14:53:22.058Z,98982.34
2023-01-09T14:55:53.062Z,98976.88
2023-01-09T14:58:23.566Z,98974.16
2023-01-09T15:00:56.859Z,98978.06
2023-01-09T15:03:30.773Z,98984.19
2023-01-09T15:05:58.622Z,98987.91
2023-01-09T15:08:28.670Z,98990.66
2023-01-09T15:10:58.845Z,98990.88
2023-01-09T15:13:31.778Z,98992.84
2023-01-09T15:16:01.052Z,98994.81
2023-01-09T15:18:32.492Z,99003.03
2023-01-09T15:21:02.888Z,99005.25
2023-01-09T15:23:32.123Z,99009.25
2023-01-09T15:26:13.505Z,99012.13
2023-01-09T15:28:43.349Z,99010.41
2023-01-09T15:31:15.088Z,99003.44
2023-01-09T15:33:46.392Z,99016.97
2023-01-09T15:36:18.581Z,99012.00
2023-01-09T15:38:47.516Z,99013.56
2023-01-09T15:41:35.335Z,99002.03
2023-01-09T15:44:03.896Z,99002.34
2023-01-09T15:46:31.379Z,99006.41
2023-01-09T15:49:01.125Z,99005.41
2023-01-09T15:51:28.779Z,99012.94
2023-01-09T15:53:58.439Z,99025.81
2023-01-09T15:56:30.514Z,99021.19
2023-01-09T15:58:59.613Z,99026.91
2023-01-09T16:01:30.681Z,99031.75
2023-01-09T16:04:06.686Z,99033.31
2023-01-09T16:06:37.151Z,99038.91
2023-01-09T16:09:06.025Z,99041.31
2023-01-09T16:11:35.979Z,99046.91
2023-01-09T16:14:13.573Z,99038.66
2023-01-09T16:16:42.129Z,99046.31
2023-01-09T16:19:33.243Z,99045.19
2023-01-09T16:22:02.187Z,99053.66
2023-01-09T16:24:38.991Z,99048.94
2023-01-09T16:27:24.057Z,99043.31
2023-01-09T16:29:57.401Z,99049.25
2023-01-09T16:32:28.401Z,99053.59
2023-01-09T16:34:58.864Z,99045.56
2023-01-09T16:37:27.076Z,99049.19
2023-01-09T16:40:25.721Z,99058.09
2023-01-09T16:43:00.735Z,99059.94
2023-01-09T16:45:29.589Z,99067.19
2023-01-09T16:47:58.002Z,99061.41
2023-01-09T16:50:26.986Z,99066.91
2023-01-09T16:52:54.438Z,99064.25
2023-01-09T16:55:21.805Z,99069.28
2023-01-09T16:57:49.379Z,99070.91
2023-01-09T17:00:19.669Z,99080.59
2023-01-09T17:02:48.007Z,99079.09
2023-01-09T17:05:15.487Z,99095.31
2023-01-09T17:07:44.250Z,99100.66
2023-01-09T17:10:20.404Z,99098.31
2023-01-09T17:12:47.791Z,99105.16
2023-01-09T17:15:15.295Z,99104.41
2023-01-09T17:17:43.112Z,99105.81
2023-01-09T17:20:21.056Z,99105.78
2023-01-09T17:22:49.617Z,99106.31
2023-01-09T17:25:35.182Z,99106.00
2023-01-09T17:28:20.890Z,99102.81
2023-01-09T17:30:48.268Z,99113.69
2023-01-09T17:33:16.843Z,99116.47
2023-01-09T17:35:45.086Z,99112.09
2023-01-09T17:38:15.539Z,99112.41
2023-01-09T17:40:43.861Z,99129.34
2023-01-09T17:43:15.076Z,99136.06
2023-01-09T17:45:42.805Z,99139.56
2023-01-09T17:48:16.134Z,99144.06
2023-01-09T17:50:43.560Z,99148.75
2023-01-09T17:53:10.969Z,99146.19
2023-01-09T17:55:40.818Z,99148.19
2023-01-09T17:58:08.545Z,99156.06
2023-01-09T18:00:37.497Z,99157.88
2023-01-09T18:03:07.435Z,99165.25
2023-01-09T18:05:37.078Z,99165.66
2023-01-09T18:08:05.692Z,99171.53
2023-01-09T18:10:33.140Z,99171.84
2023-01-09T18:13:01.846Z,99172.25
2023-01-09T18:15:29.279Z,99168.03
2023-01-09T18:17:56.673Z,99164.63
2023-01-09T18:20:24.843Z,99169.91
2023-01-09T18:22:55.934Z,99165.66
2023-01-09T18:25:23.316Z,99170.13
2023-01-09T18:27:51.766Z,99165.84
2023-01-09T18:30:20.589Z,99171.91
2023-01-09T18:32:47.939Z,99174.91
2023-01-09T18:35:15.311Z,99176.25
2023-01-09T18:37:42.729Z,99180.41
2023-01-09T18:40:11.246Z,99170.28
2023-01-09T18:42:40.235Z,99167.84
2023-01-09T18:45:08.760Z,99167.50
2023-01-09T18:47:37.438Z,99168.47
2023-01-09T18:50:05.376Z,99163.88
2023-01-09T18:52:32.831Z,99168.88
2023-01-09T18:55:00.181Z,99161.41
2023-01-09T18:57:27.999Z,99167.59
2023-01-09T18:59:55.379Z,99168.75
2023-01-09T19:02:25.359Z,99166.41
2023-01-09T19:04:54.277Z,99171.50
2023-01-09T19:07:21.727Z,99172.16
2023-01-09T19:09:49.194Z,99173.25
2023-01-09T19:12:16.559Z,99182.41
2023-01-09T19:14:44.040Z,99192.75
2023-01-09T19:17:11.402Z,99200.94
2023-01-09T19:19:38.825Z,99196.56
2023-01-09T19:22:07.712Z,99197.63
2023-01-09T19:24:35.358Z,99212.41
2023-01-09T19:27:02.799Z,99214.47
2023-01-09T19:29:30.234Z,99213.16
2023-01-09T19:31:58.705Z,99221.34
2023-01-09T19:34:26.346Z,99229.47
2023-01-09T19:36:53.857Z,99223.69
2023-01-09T19:39:22.736Z,99232.03
2023-01-09T19:41:50.085Z,99229.13
2023-01-09T19:44:18.929Z,99223.06
2023-01-09T19:46:46.328Z,99227.88
2023-01-09T19:49:13.679Z,99228.75
2023-01-09T19:51:42.315Z,99251.22
2023-01-09T19:54:11.254Z,99248.75
2023-01-09T19:56:43.813Z,99261.47
2023-01-09T19:59:13.457Z,99254.53
2023-01-09T20:01:42.488Z,99278.53
2023-01-09T20:04:14.931Z,99272.34
2023-01-09T20:06:43.745Z,99286.81
2023-01-09T20:09:12.241Z,99297.06
2023-01-09T20:11:41.839Z,99301.56
2023-01-09T20:14:12.014Z,99307.97
2023-01-09T20:16:39.442Z,99304.09
2023-01-09T20:19:08.561Z,99304.75
2023-01-09T20:21:36.896Z,99308.97
2023-01-09T20:24:06.115Z,99307.13
2023-01-09T20:26:34.938Z,99311.28
2023-01-09T20:29:04.165Z,99323.34
2023-01-09T20:31:32.862Z,99322.38
2023-01-09T20:34:00.602Z,99321.41
2023-01-09T20:36:30.068Z,99325.16
2023-01-09T20:38:58.982Z,99335.16
2023-01-09T20:41:26.568Z,99338.91
2023-01-09T20:43:55.903Z,99343.28
2023-01-09T20:46:27.805Z,99348.06
2023-01-09T20:48:56.513Z,99348.72
2023-01-09T20:51:23.939Z,99351.28
2023-01-09T20:53:55.566Z,99347.00
2023-01-09T20:56:24.106Z,99353.22
2023-01-09T20:58:51.802Z,99350.41
2023-01-09T21:01:20.112Z,99344.25
2023-01-09T21:03:49.435Z,99346.06
2023-01-09T21:06:18.180Z,99345.63
2023-01-09T21:08:47.015Z,99350.97
2023-01-09T21:11:15.641Z,99353.88
2023-01-09T21:13:43.532Z,99355.13
2023-01-09T21:16:13.492Z,99364.09
2023-01-09T21:18:42.344Z,99371.66
2023-01-09T21:21:13.309Z,99373.56
2023-01-09T21:23:42.234Z,99375.19
2023-01-09T21:26:10.863Z,99371.66
2023-01-09T21:28:45.752Z,99374.22
2023-01-09T21:31:13.632Z,99371.97
2023-01-09T21:33:41.252Z,99379.31
2023-01-09T21:36:11.103Z,99382.88
2023-01-09T21:38:38.758Z,99392.25
2023-01-09T21:41:24.027Z,99407.19
2023-01-09T21:44:09.208Z,99414.44
2023-01-09T21:46:57.391Z,99423.38
2023-01-09T21:49:26.174Z,99429.59
2023-01-09T21:51:56.038Z,99424.25
2023-01-09T21:54:24.400Z,99437.59
2023-01-09T21:56:52.036Z,99438.13
2023-01-09T21:59:19.745Z,99419.66
2023-01-09T22:01:49.264Z,99422.00
2023-01-09T22:04:18.073Z,99416.56
2023-01-09T22:06:45.770Z,99420.22
2023-01-09T22:09:15.131Z,99412.97
2023-01-09T22:11:43.728Z,99404.97
2023-01-09T22:14:13.138Z,99411.22
2023-01-09T22:16:40.514Z,99406.13
2023-01-09T22:19:07.890Z,99397.28
2023-01-09T22:21:35.302Z,99407.19
2023-01-09T22:24:02.796Z,99413.06
2023-01-09T22:26:31.888Z,99421.28
2023-01-09T22:28:59.306Z,99417.00
2023-01-09T22:31:28.495Z,99419.56
2023-01-09T22:33:58.436Z,99427.66
2023-01-09T22:36:26.991Z,99428.31
2023-01-09T22:38:54.978Z,99442.38
2023-01-09T22:41:22.970Z,99449.31
2023-01-09T22:43:51.599Z,99454.84
2023-01-09T22:46:19.304Z,99463.28
2023-01-09T22:48:47.936Z,99451.00
2023-01-09T22:51:17.448Z,99451.13
2023-01-09T22:53:45.518Z,99457.72
2023-01-09T22:56:13.673Z,99453.16
2023-01-09T22:58:41.258Z,99460.41
2023-01-09T23:01:10.800Z,99459.22
2023-01-09T23:03:38.189Z,99456.25
2023-01-09T23:06:07.909Z,99463.75
2023-01-09T23:08:35.963Z,99477.78
2023-01-09T23:11:04.826Z,99481.88
2023-01-09T23:13:32.380Z,99481.63
2023-01-09T23:15:59.789Z,99487.78
2023-01-09T23:18:28.911Z,99495.25
2023-01-09T23:20:58.395Z,99495.69
2023-01-09T23:23:27.401Z,99507.09
2023-01-09T23:25:59.484Z,99502.63
2023-01-09T23:28:27.699Z,99504.66
2023-01-09T23:30:55.184Z,99507.22
2023-01-09T23:33:22.720Z,99514.19
2023-01-09T23:35:51.452Z,99518.44
2023-01-09T23:38:18.821Z,99521.63
2023-01-09T23:40:46.199Z,99522.34
2023-01-09T23:43:14.221Z,99523.03
2023-01-09T23:45:42.335Z,99523.03
2023-01-09T23:48:11.319Z,99542.22
2023-01-09T23:50:38.964Z,99536.25
2023-01-09T23:53:07.642Z,99551.63
2023-01-09T23:55:35.988Z,99550.22
2023-01-09T23:58:03.936Z,99561.63
