createdAt,value
2019-05-21T00:01:49.025Z,215.43
2019-05-21T00:04:27.883Z,193.97
2019-05-21T00:06:49.253Z,216.17
2019-05-21T00:09:18.567Z,197.03
2019-05-21T00:11:48.167Z,168.80
2019-05-21T00:14:17.475Z,197.83
2019-05-21T00:16:46.666Z,152.73
2019-05-21T00:19:15.985Z,148.37
2019-05-21T00:21:45.193Z,148.40
2019-05-21T00:24:14.453Z,107.13
2019-05-21T00:26:43.635Z,101.77
2019-05-21T00:29:49.054Z,91.40
2019-05-21T00:32:54.032Z,101.07
2019-05-21T00:35:59.261Z,91.83
2019-05-21T00:39:04.855Z,67.27
2019-05-21T00:42:01.676Z,62.10
2019-05-21T00:44:37.715Z,62.50
2019-05-21T00:47:08.902Z,64.07
2019-05-21T00:49:39.057Z,63.83
2019-05-21T00:52:09.123Z,60.53
2019-05-21T00:54:38.781Z,56.37
2019-05-21T00:57:08.051Z,48.53
2019-05-21T00:59:37.355Z,47.47
2019-05-21T01:02:06.584Z,44.20
2019-05-21T01:04:35.893Z,40.80
2019-05-21T01:07:05.268Z,39.57
2019-05-21T01:09:34.963Z,40.60
2019-05-21T01:12:04.239Z,39.63
2019-05-21T01:14:33.822Z,40.00
2019-05-21T01:17:03.012Z,43.30
2019-05-21T01:19:32.244Z,46.77
2019-05-21T01:22:01.423Z,43.67
2019-05-21T01:24:30.620Z,48.80
2019-05-21T01:26:59.820Z,54.97
2019-05-21T01:29:29.027Z,55.67
2019-05-21T01:31:58.663Z,63.80
2019-05-21T01:34:28.272Z,63.27
2019-05-21T01:36:57.572Z,54.00
2019-05-21T01:39:26.737Z,55.43
2019-05-21T01:41:55.985Z,56.97
2019-05-21T01:44:25.241Z,51.23
2019-05-21T01:46:54.407Z,53.00
2019-05-21T01:49:23.673Z,50.33
2019-05-21T01:51:53.334Z,52.43
2019-05-21T01:54:23.296Z,53.00
2019-05-21T01:56:52.554Z,47.00
2019-05-21T01:59:22.360Z,44.80
2019-05-21T02:01:51.522Z,42.70
2019-05-21T02:04:21.012Z,41.13
2019-05-21T02:06:50.854Z,43.17
2019-05-21T02:09:20.422Z,48.07
2019-05-21T02:11:49.662Z,44.47
2019-05-21T02:14:18.839Z,49.43
2019-05-21T02:16:48.076Z,51.47
2019-05-21T02:19:17.328Z,43.43
2019-05-21T02:21:46.909Z,45.47
2019-05-21T02:24:16.139Z,47.20
2019-05-21T02:26:45.310Z,50.20
2019-05-21T02:29:14.845Z,46.77
2019-05-21T02:31:44.329Z,45.93
2019-05-21T02:34:13.593Z,47.30
2019-05-21T02:36:43.151Z,40.70
2019-05-21T02:39:12.764Z,39.70
2019-05-21T02:41:41.999Z,41.43
2019-05-21T02:44:11.234Z,42.17
2019-05-21T02:46:40.414Z,46.83
2019-05-21T02:49:09.678Z,46.93
2019-05-21T02:51:39.270Z,43.83
2019-05-21T02:54:08.790Z,46.00
2019-05-21T02:56:38.034Z,40.33
2019-05-21T02:59:07.280Z,37.13
2019-05-21T03:02:04.430Z,48.07
2019-05-21T03:04:33.725Z,42.67
2019-05-21T03:07:18.813Z,44.47
2019-05-21T03:09:49.318Z,44.73
2019-05-21T03:12:19.322Z,45.87
2019-05-21T03:14:48.578Z,49.73
2019-05-21T03:17:17.832Z,49.33
2019-05-21T03:19:47.066Z,55.57
2019-05-21T03:22:16.318Z,52.83
2019-05-21T03:24:45.554Z,54.07
2019-05-21T03:27:14.870Z,49.97
2019-05-21T03:29:44.367Z,57.40
2019-05-21T03:32:13.997Z,52.37
2019-05-21T03:34:43.304Z,54.93
2019-05-21T03:37:13.135Z,54.17
2019-05-21T03:39:42.451Z,68.27
2019-05-21T03:42:11.722Z,70.67
2019-05-21T03:44:58.331Z,62.07
2019-05-21T03:47:12.249Z,63.37
2019-05-21T03:49:41.506Z,58.17
2019-05-21T03:52:10.753Z,58.70
2019-05-21T03:54:40.007Z,55.57
2019-05-21T03:57:09.552Z,55.90
2019-05-21T03:59:38.807Z,51.97
2019-05-21T04:02:08.320Z,56.33
2019-05-21T04:04:38.272Z,58.37
2019-05-21T04:07:07.784Z,64.00
2019-05-21T04:09:37.495Z,68.73
2019-05-21T04:12:06.837Z,62.70
2019-05-21T04:14:40.750Z,66.07
2019-05-21T04:17:20.964Z,71.13
2019-05-21T04:19:50.703Z,76.47
2019-05-21T04:22:20.152Z,86.93
2019-05-21T04:24:49.774Z,94.40
2019-05-21T04:27:19.311Z,109.67
2019-05-21T04:29:48.800Z,139.87
2019-05-21T04:32:18.375Z,150.53
2019-05-21T04:34:47.673Z,120.83
2019-05-21T04:37:17.588Z,133.87
2019-05-21T04:39:47.641Z,122.27
2019-05-21T04:42:16.886Z,120.63
2019-05-21T04:44:46.447Z,125.90
2019-05-21T04:47:15.623Z,112.10
2019-05-21T04:49:45.013Z,107.77
2019-05-21T04:52:14.262Z,113.33
2019-05-21T04:54:46.991Z,94.13
2019-05-21T04:57:16.247Z,95.00
2019-05-21T04:59:45.431Z,88.20
2019-05-21T05:02:14.602Z,79.63
2019-05-21T05:04:43.782Z,49.23
2019-05-21T05:07:26.680Z,45.10
2019-05-21T05:09:44.247Z,47.27
2019-05-21T05:12:13.419Z,48.43
2019-05-21T05:14:43.048Z,42.27
2019-05-21T05:17:12.218Z,35.90
2019-05-21T05:19:41.674Z,34.20
2019-05-21T05:22:11.099Z,32.47
2019-05-21T05:24:40.995Z,27.13
2019-05-21T05:27:10.183Z,31.10
2019-05-21T05:29:39.439Z,29.67
2019-05-21T05:32:08.874Z,31.77
2019-05-21T05:34:38.447Z,31.23
2019-05-21T05:37:07.933Z,27.40
2019-05-21T05:39:37.176Z,32.33
2019-05-21T05:42:06.495Z,29.87
2019-05-21T05:44:35.675Z,30.23
2019-05-21T05:47:04.889Z,29.13
2019-05-21T05:49:39.091Z,32.93
2019-05-21T05:52:08.355Z,31.73
2019-05-21T05:54:37.674Z,32.43
2019-05-21T05:57:07.248Z,33.13
2019-05-21T05:59:36.478Z,31.90
2019-05-21T06:02:06.126Z,33.97
2019-05-21T06:04:35.308Z,33.63
2019-05-21T06:07:04.569Z,31.50
2019-05-21T06:09:33.823Z,31.63
2019-05-21T06:12:03.057Z,31.67
2019-05-21T06:14:32.639Z,34.40
2019-05-21T06:17:02.143Z,30.30
2019-05-21T06:19:32.240Z,31.43
2019-05-21T06:22:01.757Z,28.80
2019-05-21T06:24:31.133Z,26.87
2019-05-21T06:27:00.968Z,25.63
2019-05-21T06:29:30.222Z,24.50
2019-05-21T06:31:59.948Z,21.77
2019-05-21T06:34:29.454Z,23.00
2019-05-21T06:36:58.707Z,25.10
2019-05-21T06:39:27.884Z,23.53
2019-05-21T06:41:57.104Z,23.77
2019-05-21T06:44:26.320Z,23.13
2019-05-21T06:46:56.090Z,23.03
2019-05-21T06:49:25.651Z,21.27
2019-05-21T06:51:54.907Z,20.67
2019-05-21T06:54:24.166Z,22.63
2019-05-21T06:56:53.332Z,18.07
2019-05-21T06:59:22.562Z,21.20
2019-05-21T07:01:51.818Z,19.73
2019-05-21T07:04:21.307Z,18.63
2019-05-21T07:06:50.572Z,18.03
2019-05-21T07:09:19.806Z,17.23
2019-05-21T07:11:48.977Z,18.63
2019-05-21T07:14:18.172Z,19.07
2019-05-21T07:16:47.386Z,21.47
2019-05-21T07:19:16.634Z,18.67
2019-05-21T07:21:46.500Z,17.33
2019-05-21T07:24:15.682Z,17.37
2019-05-21T07:26:45.370Z,20.10
2019-05-21T07:29:14.921Z,20.53
2019-05-21T07:31:44.588Z,19.87
2019-05-21T07:34:14.091Z,18.00
2019-05-21T07:36:43.703Z,21.70
2019-05-21T07:39:13.469Z,19.43
2019-05-21T07:41:42.833Z,20.37
2019-05-21T07:44:12.175Z,22.23
2019-05-21T07:46:41.588Z,23.20
2019-05-21T07:49:11.112Z,20.57
2019-05-21T07:51:40.324Z,19.93
2019-05-21T07:54:09.681Z,21.53
2019-05-21T07:56:39.596Z,19.50
2019-05-21T07:59:08.801Z,21.37
2019-05-21T08:01:37.959Z,20.27
2019-05-21T08:04:07.946Z,18.90
2019-05-21T08:06:37.568Z,16.70
2019-05-21T08:09:21.075Z,19.97
2019-05-21T08:11:50.465Z,19.90
2019-05-21T08:14:19.897Z,16.90
2019-05-21T08:16:49.268Z,21.20
2019-05-21T08:19:18.592Z,20.03
2019-05-21T08:21:48.118Z,21.33
2019-05-21T08:24:17.663Z,18.90
2019-05-21T08:26:46.926Z,19.27
2019-05-21T08:29:16.454Z,20.13
2019-05-21T08:31:45.708Z,20.83
2019-05-21T08:34:15.090Z,19.47
2019-05-21T08:36:44.401Z,19.30
2019-05-21T08:39:27.676Z,16.80
2019-05-21T08:41:44.817Z,25.37
2019-05-21T08:44:14.079Z,18.10
2019-05-21T08:46:43.803Z,17.67
2019-05-21T08:49:13.817Z,18.40
2019-05-21T08:51:43.162Z,15.97
2019-05-21T08:54:12.825Z,16.40
2019-05-21T08:56:42.254Z,16.77
2019-05-21T08:59:11.930Z,18.10
2019-05-21T09:01:41.347Z,19.33
2019-05-21T09:04:10.633Z,15.87
2019-05-21T09:06:39.917Z,20.03
2019-05-21T09:09:09.093Z,14.53
2019-05-21T09:11:38.750Z,17.20
2019-05-21T09:14:07.925Z,14.20
2019-05-21T09:16:37.535Z,15.50
2019-05-21T09:19:07.364Z,16.43
2019-05-21T09:21:37.044Z,14.97
2019-05-21T09:24:06.894Z,15.17
2019-05-21T09:26:36.150Z,15.13
2019-05-21T09:29:07.187Z,15.00
2019-05-21T09:31:36.512Z,16.87
2019-05-21T09:34:05.936Z,15.87
2019-05-21T09:36:35.559Z,15.53
2019-05-21T09:39:06.562Z,13.97
2019-05-21T09:41:36.633Z,14.10
2019-05-21T09:44:06.151Z,13.30
2019-05-21T09:46:35.477Z,16.30
2019-05-21T09:49:04.683Z,12.57
2019-05-21T09:51:34.178Z,14.87
2019-05-21T09:54:03.445Z,14.00
2019-05-21T09:56:33.850Z,15.40
2019-05-21T09:59:12.387Z,12.97
2019-05-21T10:01:48.303Z,12.77
2019-05-21T10:04:18.288Z,11.43
2019-05-21T10:06:47.785Z,12.83
2019-05-21T10:09:19.647Z,11.97
2019-05-21T10:11:49.025Z,11.87
2019-05-21T10:14:18.649Z,13.33
2019-05-21T10:16:48.256Z,13.80
2019-05-21T10:19:18.126Z,14.43
2019-05-21T10:21:47.421Z,13.40
2019-05-21T10:24:16.823Z,12.50
2019-05-21T10:26:46.088Z,11.83
2019-05-21T10:29:15.542Z,11.43
2019-05-21T10:31:45.346Z,9.90
2019-05-21T10:34:14.595Z,10.30
2019-05-21T10:36:43.834Z,9.53
2019-05-21T10:39:20.855Z,11.77
2019-05-21T10:41:50.524Z,10.10
2019-05-21T10:44:20.684Z,11.17
2019-05-21T10:46:50.463Z,9.70
2019-05-21T10:49:19.809Z,10.70
2019-05-21T10:51:49.247Z,9.27
2019-05-21T10:54:18.575Z,10.80
2019-05-21T10:56:48.691Z,10.17
2019-05-21T10:59:18.716Z,11.23
2019-05-21T11:02:22.311Z,7.90
2019-05-21T11:05:01.068Z,12.13
2019-05-21T11:07:30.684Z,8.63
2019-05-21T11:09:59.992Z,9.63
2019-05-21T11:12:29.315Z,9.10
2019-05-21T11:14:58.821Z,10.10
2019-05-21T11:17:28.151Z,10.87
2019-05-21T11:19:57.700Z,14.37
2019-05-21T11:22:27.874Z,14.10
2019-05-21T11:24:57.040Z,12.47
2019-05-21T11:27:26.310Z,14.93
2019-05-21T11:29:55.651Z,11.67
2019-05-21T11:32:24.899Z,9.63
2019-05-21T11:34:54.165Z,13.60
2019-05-21T11:37:23.433Z,12.87
2019-05-21T11:39:52.767Z,10.97
2019-05-21T11:42:23.149Z,11.57
2019-05-21T11:44:52.717Z,10.97
2019-05-21T11:47:22.357Z,12.33
2019-05-21T11:49:51.666Z,9.50
2019-05-21T11:52:21.290Z,12.03
2019-05-21T11:54:50.744Z,13.73
2019-05-21T11:57:20.067Z,12.60
2019-05-21T11:59:49.341Z,12.70
2019-05-21T12:02:18.988Z,11.93
2019-05-21T12:04:48.228Z,8.60
2019-05-21T12:07:18.219Z,10.47
2019-05-21T12:09:47.919Z,11.80
2019-05-21T12:12:17.276Z,7.63
2019-05-21T12:14:47.088Z,9.80
2019-05-21T12:17:16.608Z,13.70
2019-05-21T12:19:45.982Z,10.10
2019-05-21T12:22:15.152Z,7.83
2019-05-21T12:24:45.308Z,9.97
2019-05-21T12:27:14.542Z,9.20
2019-05-21T12:29:43.922Z,8.10
2019-05-21T12:32:13.247Z,8.73
2019-05-21T12:34:42.636Z,6.57
2019-05-21T12:37:13.005Z,8.73
2019-05-21T12:39:42.972Z,9.60
2019-05-21T12:42:12.697Z,8.13
2019-05-21T12:44:42.838Z,6.60
2019-05-21T12:47:12.015Z,8.93
2019-05-21T12:49:41.549Z,7.07
2019-05-21T12:52:11.002Z,10.03
2019-05-21T12:54:40.267Z,7.07
2019-05-21T12:57:09.584Z,8.83
2019-05-21T12:59:39.137Z,7.97
2019-05-21T13:02:08.540Z,5.83
2019-05-21T13:04:38.020Z,9.00
2019-05-21T13:07:07.638Z,8.57
2019-05-21T13:09:37.788Z,9.20
2019-05-21T13:12:07.229Z,8.97
2019-05-21T13:14:36.497Z,6.17
2019-05-21T13:17:05.831Z,6.33
2019-05-21T13:19:35.077Z,9.57
2019-05-21T13:22:04.255Z,7.87
2019-05-21T13:24:34.358Z,9.57
2019-05-21T13:27:03.539Z,6.03
2019-05-21T13:29:32.798Z,6.47
2019-05-21T13:32:02.047Z,7.70
2019-05-21T13:34:31.423Z,7.10
2019-05-21T13:37:01.124Z,5.20
2019-05-21T13:39:30.627Z,5.33
2019-05-21T13:41:59.878Z,6.57
2019-05-21T13:44:29.459Z,6.33
2019-05-21T13:46:58.636Z,6.33
2019-05-21T13:49:28.338Z,5.40
2019-05-21T13:51:57.575Z,6.77
2019-05-21T13:54:26.826Z,7.17
2019-05-21T13:56:56.057Z,6.50
2019-05-21T13:59:25.221Z,7.13
2019-05-21T14:01:54.798Z,6.60
2019-05-21T14:04:24.104Z,7.60
2019-05-21T14:06:53.829Z,7.40
2019-05-21T14:09:23.187Z,6.60
2019-05-21T14:12:12.179Z,8.33
2019-05-21T14:14:41.576Z,6.00
2019-05-21T14:17:10.949Z,5.37
2019-05-21T14:19:40.391Z,6.63
2019-05-21T14:22:09.999Z,4.50
2019-05-21T14:24:39.327Z,9.43
2019-05-21T14:27:08.749Z,6.03
2019-05-21T14:29:37.936Z,8.03
2019-05-21T14:32:07.576Z,7.63
2019-05-21T14:34:36.918Z,8.70
2019-05-21T14:37:06.518Z,9.97
2019-05-21T14:39:35.735Z,7.57
2019-05-21T14:42:05.078Z,8.00
2019-05-21T14:44:34.428Z,9.70
2019-05-21T14:47:03.802Z,9.73
2019-05-21T14:49:33.049Z,6.73
2019-05-21T14:52:02.662Z,9.03
2019-05-21T14:54:31.965Z,7.67
2019-05-21T14:57:03.126Z,7.70
2019-05-21T14:59:32.442Z,8.63
2019-05-21T15:02:02.122Z,7.53
2019-05-21T15:04:31.578Z,6.37
2019-05-21T15:07:01.710Z,3.93
2019-05-21T15:09:31.290Z,5.20
2019-05-21T15:12:00.627Z,6.57
2019-05-21T15:14:29.913Z,6.20
2019-05-21T15:16:59.987Z,5.90
2019-05-21T15:19:29.832Z,8.93
2019-05-21T15:21:59.167Z,6.43
2019-05-21T15:24:28.825Z,7.30
2019-05-21T15:26:58.042Z,5.20
2019-05-21T15:29:27.345Z,5.23
2019-05-21T15:31:56.774Z,8.97
2019-05-21T15:34:26.013Z,5.83
2019-05-21T15:36:55.356Z,10.23
2019-05-21T15:39:24.606Z,6.83
2019-05-21T15:41:54.053Z,6.73
2019-05-21T15:44:23.395Z,7.33
2019-05-21T15:46:53.051Z,8.60
2019-05-21T15:49:34.950Z,8.43
2019-05-21T15:51:53.915Z,6.97
2019-05-21T15:54:23.114Z,7.00
2019-05-21T15:56:52.355Z,10.13
2019-05-21T15:59:22.031Z,9.00
2019-05-21T16:01:51.355Z,11.73
2019-05-21T16:04:20.933Z,9.10
2019-05-21T16:06:50.541Z,8.23
2019-05-21T16:09:20.070Z,11.33
2019-05-21T16:11:49.258Z,8.73
2019-05-21T16:14:18.533Z,8.90
2019-05-21T16:16:47.810Z,9.83
2019-05-21T16:19:17.027Z,9.33
2019-05-21T16:21:46.278Z,8.30
2019-05-21T16:24:15.820Z,10.03
2019-05-21T16:26:44.992Z,9.63
2019-05-21T16:29:14.964Z,9.70
2019-05-21T16:31:44.215Z,11.13
2019-05-21T16:34:13.457Z,9.60
2019-05-21T16:36:42.699Z,9.07
2019-05-21T16:39:12.166Z,8.30
2019-05-21T16:41:44.763Z,12.73
2019-05-21T16:44:12.559Z,10.23
2019-05-21T16:46:42.958Z,9.00
2019-05-21T16:49:12.371Z,10.40
2019-05-21T16:51:43.553Z,9.13
2019-05-21T16:54:12.998Z,8.27
2019-05-21T16:56:42.269Z,11.40
2019-05-21T16:59:11.434Z,9.37
2019-05-21T17:01:40.981Z,8.90
2019-05-21T17:04:10.136Z,9.30
2019-05-21T17:06:39.698Z,11.03
2019-05-21T17:09:12.195Z,9.47
2019-05-21T17:11:41.484Z,7.70
2019-05-21T17:14:11.066Z,9.07
2019-05-21T17:16:40.705Z,7.97
2019-05-21T17:19:10.070Z,7.47
2019-05-21T17:21:39.701Z,7.97
2019-05-21T17:24:09.214Z,7.27
2019-05-21T17:26:38.396Z,7.20
2019-05-21T17:29:08.133Z,7.93
2019-05-21T17:31:37.398Z,7.77
2019-05-21T17:34:07.023Z,9.43
2019-05-21T17:36:36.294Z,9.20
2019-05-21T17:39:07.306Z,9.07
2019-05-21T17:41:37.082Z,10.17
2019-05-21T17:44:06.353Z,12.20
2019-05-21T17:46:35.598Z,9.10
2019-05-21T17:49:05.038Z,11.53
2019-05-21T17:51:35.072Z,9.63
2019-05-21T17:54:04.688Z,9.97
2019-05-21T17:56:33.966Z,9.27
2019-05-21T17:59:03.295Z,10.30
2019-05-21T18:01:32.927Z,11.90
2019-05-21T18:04:02.642Z,9.83
2019-05-21T18:06:52.822Z,9.87
2019-05-21T18:09:23.447Z,13.03
2019-05-21T18:11:52.906Z,10.23
2019-05-21T18:14:23.092Z,10.23
2019-05-21T18:16:52.304Z,11.30
2019-05-21T18:19:21.670Z,10.33
2019-05-21T18:21:51.378Z,10.93
2019-05-21T18:24:20.686Z,10.77
2019-05-21T18:26:50.102Z,10.80
2019-05-21T18:29:19.375Z,10.60
2019-05-21T18:31:48.756Z,10.97
2019-05-21T18:34:18.733Z,10.57
2019-05-21T18:36:48.083Z,13.37
2019-05-21T18:39:18.705Z,13.60
2019-05-21T18:41:47.957Z,13.87
2019-05-21T18:44:17.266Z,13.67
2019-05-21T18:46:46.546Z,13.10
2019-05-21T18:49:15.895Z,14.60
2019-05-21T18:51:45.128Z,12.70
2019-05-21T18:54:14.383Z,15.60
2019-05-21T18:56:43.748Z,12.60
2019-05-21T18:59:13.438Z,13.63
2019-05-21T19:01:42.840Z,15.03
2019-05-21T19:04:12.506Z,14.37
2019-05-21T19:06:41.849Z,15.17
2019-05-21T19:09:11.519Z,15.37
2019-05-21T19:11:41.200Z,16.87
2019-05-21T19:14:10.526Z,14.87
2019-05-21T19:16:39.733Z,16.33
2019-05-21T19:19:08.976Z,15.67
2019-05-21T19:21:38.476Z,17.70
2019-05-21T19:24:07.918Z,13.40
2019-05-21T19:26:37.313Z,16.00
2019-05-21T19:29:07.944Z,17.07
2019-05-21T19:31:37.465Z,16.07
2019-05-21T19:34:06.985Z,16.63
2019-05-21T19:36:36.428Z,17.93
2019-05-21T19:39:08.283Z,18.03
2019-05-21T19:41:37.634Z,16.87
2019-05-21T19:44:07.060Z,16.10
2019-05-21T19:46:36.592Z,15.83
2019-05-21T19:49:05.880Z,15.33
2019-05-21T19:51:35.418Z,15.40
2019-05-21T19:54:04.894Z,18.93
2019-05-21T19:56:36.573Z,15.13
2019-05-21T19:59:06.338Z,19.00
2019-05-21T20:01:36.166Z,15.77
2019-05-21T20:04:07.203Z,15.37
2019-05-21T20:06:37.288Z,18.37
2019-05-21T20:09:10.087Z,17.70
2019-05-21T20:11:39.433Z,18.10
2019-05-21T20:14:08.762Z,16.87
2019-05-21T20:16:39.895Z,16.50
2019-05-21T20:19:10.153Z,17.80
2019-05-21T20:21:39.606Z,21.50
2019-05-21T20:24:09.614Z,17.70
2019-05-21T20:26:39.452Z,16.87
2019-05-21T20:29:09.499Z,18.07
2019-05-21T20:31:41.116Z,19.20
2019-05-21T20:34:12.011Z,18.83
2019-05-21T20:36:41.339Z,17.90
2019-05-21T20:39:12.369Z,19.30
2019-05-21T20:41:42.324Z,17.03
2019-05-21T20:44:14.346Z,20.17
2019-05-21T20:46:44.031Z,18.97
2019-05-21T20:49:14.008Z,20.93
2019-05-21T20:51:44.075Z,19.90
2019-05-21T20:54:15.533Z,18.87
2019-05-21T20:56:45.493Z,19.93
2019-05-21T20:59:14.741Z,18.70
2019-05-21T21:01:44.901Z,20.50
2019-05-21T21:04:14.876Z,20.83
2019-05-21T21:06:44.612Z,20.23
2019-05-21T21:09:14.398Z,18.27
2019-05-21T21:11:44.186Z,19.03
2019-05-21T21:14:18.324Z,20.33
2019-05-21T21:16:47.619Z,20.50
2019-05-21T21:19:16.964Z,22.13
2019-05-21T21:21:46.835Z,19.83
2019-05-21T21:24:16.171Z,18.87
2019-05-21T21:26:46.232Z,19.57
2019-05-21T21:29:16.830Z,20.77
2019-05-21T21:31:46.352Z,22.17
2019-05-21T21:34:16.555Z,19.30
2019-05-21T21:36:45.843Z,19.50
2019-05-21T21:39:16.391Z,20.53
2019-05-21T21:41:47.332Z,21.80
2019-05-21T21:44:31.589Z,19.90
2019-05-21T21:46:48.906Z,19.93
2019-05-21T21:49:19.424Z,20.83
2019-05-21T21:51:49.031Z,20.57
2019-05-21T21:54:18.640Z,22.63
2019-05-21T21:56:47.877Z,22.70
2019-05-21T21:59:17.761Z,24.07
2019-05-21T22:01:55.477Z,25.70
2019-05-21T22:04:34.372Z,22.27
2019-05-21T22:07:05.238Z,23.20
2019-05-21T22:09:37.604Z,24.07
2019-05-21T22:12:09.986Z,23.37
2019-05-21T22:14:50.485Z,21.50
2019-05-21T22:17:15.797Z,22.50
2019-05-21T22:19:45.453Z,23.33
2019-05-21T22:22:14.919Z,20.60
2019-05-21T22:24:44.734Z,22.87
2019-05-21T22:27:14.423Z,23.57
2019-05-21T22:29:43.690Z,22.33
2019-05-21T22:32:16.131Z,24.10
2019-05-21T22:34:44.249Z,20.07
2019-05-21T22:37:15.863Z,23.03
2019-05-21T22:39:48.008Z,25.37
2019-05-21T22:42:17.937Z,24.27
2019-05-21T22:44:47.912Z,21.60
2019-05-21T22:47:17.308Z,25.93
2019-05-21T22:49:46.726Z,22.10
2019-05-21T22:52:15.889Z,23.83
2019-05-21T22:54:45.084Z,23.47
2019-05-21T22:57:14.247Z,25.80
2019-05-21T22:59:43.434Z,26.30
2019-05-21T23:02:17.380Z,25.10
2019-05-21T23:04:47.041Z,26.80
2019-05-21T23:07:17.235Z,22.93
2019-05-21T23:09:46.479Z,24.03
2019-05-21T23:12:16.752Z,25.37
2019-05-21T23:14:45.993Z,24.30
2019-05-21T23:17:15.712Z,27.00
2019-05-21T23:19:44.970Z,25.43
2019-05-21T23:22:18.486Z,25.77
2019-05-21T23:24:49.777Z,26.60
2019-05-21T23:27:19.468Z,28.83
2019-05-21T23:29:48.809Z,26.07
2019-05-21T23:32:18.283Z,28.20
2019-05-21T23:34:47.530Z,26.17
2019-05-21T23:37:21.910Z,26.03
2019-05-21T23:39:53.154Z,26.20
2019-05-21T23:42:29.353Z,26.93
2019-05-21T23:44:54.237Z,26.10
2019-05-21T23:47:23.628Z,26.27
2019-05-21T23:49:54.008Z,27.17
2019-05-21T23:52:23.987Z,23.83
2019-05-21T23:54:53.227Z,27.27
2019-05-21T23:57:30.361Z,25.30
2019-05-21T23:59:59.983Z,24.03
