createdAt,value
2018-08-24T00:01:59.589Z,4.67
2018-08-24T00:04:34.084Z,4.97
2018-08-24T00:07:08.915Z,4.70
2018-08-24T00:09:43.736Z,4.93
2018-08-24T00:12:18.403Z,6.33
2018-08-24T00:14:53.295Z,5.03
2018-08-24T00:17:31.168Z,4.80
2018-08-24T00:20:06.678Z,4.50
2018-08-24T00:22:41.132Z,4.80
2018-08-24T00:25:15.543Z,4.30
2018-08-24T00:27:50.108Z,3.93
2018-08-24T00:30:25.055Z,4.40
2018-08-24T00:32:59.311Z,5.20
2018-08-24T00:35:33.751Z,4.30
2018-08-24T00:38:08.380Z,4.23
2018-08-24T00:40:43.198Z,4.07
2018-08-24T00:43:18.288Z,4.60
2018-08-24T00:45:53.475Z,4.10
2018-08-24T00:48:27.903Z,5.43
2018-08-24T00:51:02.433Z,4.40
2018-08-24T00:53:38.732Z,4.20
2018-08-24T00:56:13.418Z,5.10
2018-08-24T00:58:48.551Z,4.90
2018-08-24T01:01:23.301Z,4.77
2018-08-24T01:03:58.047Z,4.27
2018-08-24T01:06:32.505Z,4.00
2018-08-24T01:09:09.464Z,4.80
2018-08-24T01:11:49.323Z,4.10
2018-08-24T01:14:23.897Z,3.97
2018-08-24T01:17:03.796Z,3.97
2018-08-24T01:19:38.407Z,3.93
2018-08-24T01:22:13.131Z,4.23
2018-08-24T01:24:47.712Z,3.90
2018-08-24T01:27:22.492Z,5.07
2018-08-24T01:29:57.095Z,4.10
2018-08-24T01:32:31.520Z,3.87
2018-08-24T01:35:06.316Z,4.53
2018-08-24T01:37:41.053Z,4.60
2018-08-24T01:40:15.640Z,3.73
2018-08-24T01:42:49.957Z,5.23
2018-08-24T01:45:25.088Z,4.37
2018-08-24T01:47:59.835Z,3.93
2018-08-24T01:50:34.595Z,4.17
2018-08-24T01:53:09.539Z,3.80
2018-08-24T01:55:43.839Z,4.17
2018-08-24T01:58:18.212Z,4.03
2018-08-24T02:00:52.544Z,4.00
2018-08-24T02:03:27.294Z,3.87
2018-08-24T02:06:05.139Z,4.40
2018-08-24T02:08:40.475Z,3.90
2018-08-24T02:11:20.298Z,4.30
2018-08-24T02:14:00.048Z,4.73
2018-08-24T02:16:36.572Z,4.33
2018-08-24T02:19:12.963Z,4.30
2018-08-24T02:21:52.964Z,4.30
2018-08-24T02:24:27.537Z,4.73
2018-08-24T02:27:02.688Z,4.27
2018-08-24T02:29:37.172Z,3.97
2018-08-24T02:32:12.328Z,4.40
2018-08-24T02:34:47.012Z,4.80
2018-08-24T02:37:21.649Z,3.90
2018-08-24T02:39:56.306Z,4.30
2018-08-24T02:42:31.265Z,4.10
2018-08-24T02:45:06.060Z,4.10
2018-08-24T02:47:40.995Z,4.07
2018-08-24T02:50:15.392Z,4.53
2018-08-24T02:52:49.831Z,3.73
2018-08-24T02:55:25.392Z,4.50
2018-08-24T02:58:00.775Z,4.30
2018-08-24T03:00:35.600Z,4.40
2018-08-24T03:03:10.591Z,4.83
2018-08-24T03:05:45.768Z,4.50
2018-08-24T03:08:20.993Z,4.90
2018-08-24T03:10:56.003Z,5.10
2018-08-24T03:13:30.691Z,4.80
2018-08-24T03:16:05.924Z,4.90
2018-08-24T03:18:41.043Z,4.57
2018-08-24T03:21:16.040Z,5.30
2018-08-24T03:23:50.580Z,5.43
2018-08-24T03:26:25.700Z,5.73
2018-08-24T03:29:00.115Z,6.90
2018-08-24T03:31:34.509Z,5.63
2018-08-24T03:34:09.552Z,5.50
2018-08-24T03:36:43.903Z,5.60
2018-08-24T03:39:18.327Z,5.63
2018-08-24T03:41:53.285Z,5.80
2018-08-24T03:44:28.440Z,5.70
2018-08-24T03:47:02.838Z,5.57
2018-08-24T03:49:37.844Z,5.70
2018-08-24T03:52:12.844Z,5.13
2018-08-24T03:54:47.100Z,5.70
2018-08-24T03:57:21.811Z,5.77
2018-08-24T03:59:56.220Z,5.23
2018-08-24T04:02:30.683Z,5.47
2018-08-24T04:05:05.507Z,5.87
2018-08-24T04:07:39.972Z,5.77
2018-08-24T04:10:15.070Z,5.57
2018-08-24T04:12:49.623Z,5.27
2018-08-24T04:15:24.679Z,6.10
2018-08-24T04:17:59.576Z,5.60
2018-08-24T04:20:33.968Z,5.50
2018-08-24T04:23:08.428Z,5.87
2018-08-24T04:25:43.074Z,5.73
2018-08-24T04:28:18.264Z,5.10
2018-08-24T04:30:52.538Z,5.40
2018-08-24T04:33:27.124Z,5.40
2018-08-24T04:36:01.680Z,9.03
2018-08-24T04:38:36.591Z,6.10
2018-08-24T04:41:11.151Z,5.90
2018-08-24T04:43:45.732Z,8.10
2018-08-24T04:46:20.200Z,5.97
2018-08-24T04:48:54.791Z,6.07
2018-08-24T04:51:30.285Z,5.53
2018-08-24T04:54:04.924Z,5.30
2018-08-24T04:56:39.453Z,5.43
2018-08-24T04:59:13.736Z,5.53
2018-08-24T05:01:48.416Z,5.63
2018-08-24T05:04:23.216Z,5.30
2018-08-24T05:06:58.107Z,5.20
2018-08-24T05:09:32.564Z,6.33
2018-08-24T05:12:07.634Z,4.77
2018-08-24T05:14:42.139Z,5.90
2018-08-24T05:17:16.634Z,5.37
2018-08-24T05:19:50.913Z,6.13
2018-08-24T05:22:25.581Z,6.00
2018-08-24T05:25:00.716Z,5.13
2018-08-24T05:27:35.247Z,6.87
2018-08-24T05:30:09.876Z,4.70
2018-08-24T05:32:44.842Z,4.60
2018-08-24T05:35:19.104Z,5.53
2018-08-24T05:37:53.863Z,5.20
2018-08-24T05:40:28.304Z,5.00
2018-08-24T05:43:03.263Z,4.37
2018-08-24T05:45:38.381Z,4.73
2018-08-24T05:48:12.720Z,5.20
2018-08-24T05:50:47.131Z,5.93
2018-08-24T05:53:21.581Z,6.23
2018-08-24T05:55:56.295Z,4.80
2018-08-24T05:58:31.200Z,4.53
2018-08-24T06:01:05.548Z,4.13
2018-08-24T06:03:40.235Z,4.60
2018-08-24T06:06:14.694Z,6.67
2018-08-24T06:08:54.546Z,4.40
2018-08-24T06:11:29.399Z,4.23
2018-08-24T06:14:04.350Z,6.20
2018-08-24T06:16:45.048Z,4.77
2018-08-24T06:19:21.319Z,5.13
2018-08-24T06:21:56.424Z,4.57
2018-08-24T06:24:30.947Z,5.87
2018-08-24T06:27:06.231Z,5.87
2018-08-24T06:29:40.982Z,4.77
2018-08-24T06:32:15.510Z,5.67
2018-08-24T06:34:50.131Z,4.87
2018-08-24T06:37:25.556Z,5.53
2018-08-24T06:39:59.963Z,4.40
2018-08-24T06:42:34.999Z,4.20
2018-08-24T06:45:09.779Z,5.63
2018-08-24T06:47:44.298Z,4.30
2018-08-24T06:50:18.956Z,5.57
2018-08-24T06:52:53.300Z,5.90
2018-08-24T06:55:28.213Z,4.57
2018-08-24T06:58:03.263Z,4.33
2018-08-24T07:00:38.423Z,3.80
2018-08-24T07:03:13.207Z,4.10
2018-08-24T07:05:48.667Z,5.20
2018-08-24T07:08:23.729Z,3.90
2018-08-24T07:10:58.181Z,4.43
2018-08-24T07:13:33.197Z,5.80
2018-08-24T07:16:07.604Z,4.10
2018-08-24T07:18:42.099Z,4.87
2018-08-24T07:21:16.863Z,7.83
2018-08-24T07:23:51.335Z,3.87
2018-08-24T07:26:25.765Z,5.13
2018-08-24T07:29:00.191Z,6.53
2018-08-24T07:31:34.838Z,3.87
2018-08-24T07:34:09.240Z,5.93
2018-08-24T07:36:43.887Z,3.77
2018-08-24T07:39:18.411Z,4.13
2018-08-24T07:41:53.552Z,3.97
2018-08-24T07:44:28.323Z,4.57
2018-08-24T07:47:03.419Z,3.80
2018-08-24T07:49:39.506Z,3.87
2018-08-24T07:52:14.336Z,4.50
2018-08-24T07:54:48.839Z,4.00
2018-08-24T07:57:23.594Z,4.90
2018-08-24T07:59:58.438Z,4.07
2018-08-24T08:02:38.570Z,4.03
2018-08-24T08:05:14.158Z,4.57
2018-08-24T08:07:49.071Z,5.07
2018-08-24T08:10:23.872Z,3.40
2018-08-24T08:12:58.440Z,4.60
2018-08-24T08:15:33.549Z,4.10
2018-08-24T08:18:08.534Z,3.70
2018-08-24T08:20:43.128Z,3.50
2018-08-24T08:23:17.800Z,4.87
2018-08-24T08:25:53.639Z,5.90
2018-08-24T08:28:28.379Z,3.30
2018-08-24T08:31:03.588Z,5.17
2018-08-24T08:33:38.051Z,5.20
2018-08-24T08:36:13.071Z,3.20
2018-08-24T08:38:47.866Z,3.87
2018-08-24T08:41:22.992Z,3.53
2018-08-24T08:43:58.027Z,5.00
2018-08-24T08:46:32.720Z,3.83
2018-08-24T08:49:07.495Z,3.93
2018-08-24T08:51:41.935Z,4.40
2018-08-24T08:54:16.615Z,5.13
2018-08-24T08:56:51.063Z,4.03
2018-08-24T08:59:26.024Z,4.60
2018-08-24T09:02:00.297Z,4.00
2018-08-24T09:04:34.675Z,3.40
2018-08-24T09:07:09.128Z,5.17
2018-08-24T09:09:43.913Z,3.90
2018-08-24T09:12:18.703Z,5.23
2018-08-24T09:14:53.394Z,4.50
2018-08-24T09:17:34.100Z,3.70
2018-08-24T09:20:14.239Z,4.83
2018-08-24T09:22:54.589Z,3.93
2018-08-24T09:25:34.682Z,3.50
2018-08-24T09:28:14.851Z,5.33
2018-08-24T09:30:53.079Z,5.57
2018-08-24T09:33:27.951Z,5.07
2018-08-24T09:36:07.942Z,5.23
2018-08-24T09:38:42.587Z,5.53
2018-08-24T09:41:17.134Z,4.03
2018-08-24T09:43:56.939Z,4.10
2018-08-24T09:46:37.496Z,4.70
2018-08-24T09:49:17.352Z,3.97
2018-08-24T09:51:51.997Z,4.77
2018-08-24T09:54:26.426Z,4.20
2018-08-24T09:57:00.829Z,3.83
2018-08-24T09:59:35.627Z,4.03
2018-08-24T10:02:15.876Z,4.87
2018-08-24T10:04:55.808Z,4.00
2018-08-24T10:07:31.864Z,3.87
2018-08-24T10:10:06.843Z,5.07
2018-08-24T10:12:41.820Z,4.80
2018-08-24T10:15:16.685Z,6.87
2018-08-24T10:17:51.397Z,5.20
2018-08-24T10:20:26.015Z,6.57
2018-08-24T10:23:01.041Z,5.87
2018-08-24T10:25:36.389Z,5.67
2018-08-24T10:28:10.764Z,8.50
2018-08-24T10:30:45.431Z,5.27
2018-08-24T10:33:20.469Z,6.70
2018-08-24T10:35:55.284Z,7.67
2018-08-24T10:38:29.711Z,5.67
2018-08-24T10:41:04.321Z,5.73
2018-08-24T10:43:38.919Z,5.23
2018-08-24T10:46:13.404Z,5.80
2018-08-24T10:48:48.102Z,6.23
2018-08-24T10:51:22.694Z,6.93
2018-08-24T10:53:57.031Z,6.13
2018-08-24T10:56:31.747Z,5.87
2018-08-24T10:59:06.083Z,5.90
2018-08-24T11:01:40.491Z,5.27
2018-08-24T11:04:15.100Z,5.20
2018-08-24T11:06:49.878Z,6.03
2018-08-24T11:09:24.490Z,6.20
2018-08-24T11:12:00.013Z,5.40
2018-08-24T11:14:34.731Z,5.07
2018-08-24T11:17:09.583Z,6.47
2018-08-24T11:19:44.786Z,6.00
2018-08-24T11:22:19.768Z,8.23
2018-08-24T11:24:54.308Z,5.97
2018-08-24T11:27:29.123Z,5.10
2018-08-24T11:30:03.917Z,5.10
2018-08-24T11:32:38.928Z,5.30
2018-08-24T11:35:13.932Z,5.70
2018-08-24T11:37:48.891Z,5.90
2018-08-24T11:40:24.044Z,5.57
2018-08-24T11:42:58.319Z,5.70
2018-08-24T11:45:33.083Z,6.83
2018-08-24T11:48:07.724Z,6.50
2018-08-24T11:50:42.538Z,5.50
2018-08-24T11:53:17.551Z,5.60
2018-08-24T11:55:52.414Z,5.10
2018-08-24T11:58:26.891Z,4.57
2018-08-24T12:01:01.324Z,5.43
2018-08-24T12:03:36.123Z,4.80
2018-08-24T12:06:10.501Z,4.90
2018-08-24T12:08:45.180Z,6.03
2018-08-24T12:11:19.952Z,5.43
2018-08-24T12:13:54.747Z,4.80
2018-08-24T12:16:29.957Z,5.60
2018-08-24T12:19:04.252Z,5.43
2018-08-24T12:21:39.110Z,4.97
2018-08-24T12:24:13.809Z,6.27
2018-08-24T12:26:48.195Z,6.70
2018-08-24T12:29:22.683Z,5.07
2018-08-24T12:31:57.124Z,4.57
2018-08-24T12:34:31.603Z,5.30
2018-08-24T12:37:10.041Z,6.27
2018-08-24T12:39:45.232Z,5.33
2018-08-24T12:42:20.188Z,5.60
2018-08-24T12:44:54.883Z,5.37
2018-08-24T12:47:29.751Z,5.10
2018-08-24T12:50:04.320Z,5.10
2018-08-24T12:52:38.979Z,4.97
2018-08-24T12:55:13.713Z,5.23
2018-08-24T12:57:48.420Z,5.60
2018-08-24T13:00:23.573Z,5.37
2018-08-24T13:02:58.324Z,5.13
2018-08-24T13:05:33.444Z,4.70
2018-08-24T13:08:08.098Z,4.93
2018-08-24T13:10:42.796Z,4.73
2018-08-24T13:13:17.231Z,4.97
2018-08-24T13:15:51.619Z,5.93
2018-08-24T13:18:26.323Z,6.20
2018-08-24T13:21:01.029Z,5.50
2018-08-24T13:23:36.247Z,5.73
2018-08-24T13:26:10.609Z,5.70
2018-08-24T13:28:45.073Z,6.80
2018-08-24T13:31:19.772Z,7.00
2018-08-24T13:33:54.660Z,6.37
2018-08-24T13:36:28.971Z,7.07
2018-08-24T13:39:04.495Z,6.13
2018-08-24T13:41:39.219Z,6.97
2018-08-24T13:44:13.964Z,6.50
2018-08-24T13:46:48.769Z,6.03
2018-08-24T13:49:23.098Z,5.83
2018-08-24T13:51:58.614Z,6.57
2018-08-24T13:54:33.117Z,7.60
2018-08-24T13:57:08.839Z,5.57
2018-08-24T13:59:43.802Z,5.97
2018-08-24T14:02:19.224Z,5.83
2018-08-24T14:04:54.185Z,7.50
2018-08-24T14:07:28.971Z,5.57
2018-08-24T14:10:03.412Z,6.17
2018-08-24T14:12:38.179Z,5.73
2018-08-24T14:15:12.732Z,5.40
2018-08-24T14:17:51.276Z,5.67
2018-08-24T14:20:25.663Z,5.70
2018-08-24T14:23:00.428Z,7.07
2018-08-24T14:25:35.131Z,7.20
2018-08-24T14:28:10.204Z,6.53
2018-08-24T14:30:45.001Z,6.13
2018-08-24T14:33:19.792Z,5.77
2018-08-24T14:35:54.871Z,6.00
2018-08-24T14:38:29.941Z,7.27
2018-08-24T14:41:04.557Z,5.87
2018-08-24T14:43:39.212Z,5.63
2018-08-24T14:46:13.724Z,6.30
2018-08-24T14:48:48.186Z,6.37
2018-08-24T14:51:23.117Z,7.27
2018-08-24T14:53:58.124Z,6.60
2018-08-24T14:56:33.195Z,6.53
2018-08-24T14:59:08.063Z,7.73
2018-08-24T15:01:42.729Z,8.40
2018-08-24T15:04:17.587Z,8.17
2018-08-24T15:06:52.792Z,11.00
2018-08-24T15:09:27.040Z,8.73
2018-08-24T15:12:02.102Z,9.23
2018-08-24T15:14:36.972Z,9.40
2018-08-24T15:17:11.239Z,9.97
2018-08-24T15:19:45.846Z,10.83
2018-08-24T15:22:20.395Z,10.20
2018-08-24T15:24:54.719Z,10.70
2018-08-24T15:27:30.200Z,11.00
2018-08-24T15:30:04.996Z,10.53
2018-08-24T15:32:39.268Z,10.90
2018-08-24T15:35:13.765Z,10.57
2018-08-24T15:37:48.831Z,10.07
2018-08-24T15:40:23.284Z,10.20
2018-08-24T15:42:58.018Z,10.60
2018-08-24T15:45:32.730Z,11.07
2018-08-24T15:48:07.970Z,11.57
2018-08-24T15:50:42.267Z,11.40
2018-08-24T15:53:16.788Z,10.43
2018-08-24T15:55:51.500Z,10.93
2018-08-24T15:58:26.220Z,10.93
2018-08-24T16:01:00.935Z,10.23
2018-08-24T16:03:35.735Z,11.00
2018-08-24T16:06:10.131Z,10.67
2018-08-24T16:08:44.436Z,10.60
2018-08-24T16:11:18.976Z,10.50
2018-08-24T16:13:53.699Z,11.30
2018-08-24T16:16:29.056Z,12.23
2018-08-24T16:19:04.561Z,10.80
2018-08-24T16:21:39.719Z,11.60
2018-08-24T16:24:14.883Z,11.10
2018-08-24T16:26:50.220Z,11.90
2018-08-24T16:29:25.738Z,11.53
2018-08-24T16:32:00.924Z,11.17
2018-08-24T16:34:35.759Z,10.90
2018-08-24T16:37:10.917Z,10.27
2018-08-24T16:39:46.283Z,10.13
2018-08-24T16:42:21.460Z,9.90
2018-08-24T16:44:56.819Z,8.63
2018-08-24T16:47:32.039Z,9.37
2018-08-24T16:50:07.668Z,10.00
2018-08-24T16:52:42.957Z,9.33
2018-08-24T16:55:17.731Z,9.07
2018-08-24T16:57:53.065Z,8.47
2018-08-24T17:00:28.243Z,8.60
2018-08-24T17:03:02.778Z,8.80
2018-08-24T17:05:37.166Z,7.87
2018-08-24T17:08:11.653Z,8.43
2018-08-24T17:10:46.263Z,7.40
2018-08-24T17:13:20.699Z,8.40
2018-08-24T17:15:55.479Z,8.37
2018-08-24T17:18:31.087Z,8.40
2018-08-24T17:21:06.303Z,8.37
2018-08-24T17:23:41.007Z,8.17
2018-08-24T17:26:16.238Z,8.23
2018-08-24T17:28:51.555Z,9.43
2018-08-24T17:31:26.283Z,7.93
2018-08-24T17:34:00.900Z,9.80
2018-08-24T17:36:35.924Z,7.63
2018-08-24T17:39:12.338Z,7.87
2018-08-24T17:41:47.002Z,7.37
2018-08-24T17:44:22.013Z,7.33
2018-08-24T17:46:56.932Z,7.63
2018-08-24T17:49:31.660Z,6.60
2018-08-24T17:52:06.636Z,6.33
2018-08-24T17:54:41.108Z,5.17
2018-08-24T17:57:15.463Z,8.53
2018-08-24T17:59:50.092Z,6.43
2018-08-24T18:02:24.676Z,6.97
2018-08-24T18:04:59.308Z,5.90
2018-08-24T18:07:34.511Z,7.00
2018-08-24T18:10:09.543Z,7.60
2018-08-24T18:12:43.922Z,6.73
2018-08-24T18:15:18.633Z,6.17
2018-08-24T18:17:53.216Z,6.60
2018-08-24T18:20:28.075Z,6.63
2018-08-24T18:23:02.541Z,7.00
2018-08-24T18:25:37.679Z,7.33
2018-08-24T18:28:12.160Z,6.80
2018-08-24T18:30:47.126Z,6.93
2018-08-24T18:33:21.983Z,7.03
2018-08-24T18:35:56.672Z,6.93
2018-08-24T18:38:31.543Z,7.10
2018-08-24T18:41:06.246Z,7.73
2018-08-24T18:43:40.535Z,7.27
2018-08-24T18:46:15.696Z,7.97
2018-08-24T18:48:50.101Z,8.00
2018-08-24T18:51:24.724Z,8.00
2018-08-24T18:53:59.050Z,7.73
2018-08-24T18:56:33.615Z,9.53
2018-08-24T18:59:09.022Z,8.50
2018-08-24T19:01:43.307Z,8.33
2018-08-24T19:04:17.861Z,8.00
2018-08-24T19:06:52.577Z,8.00
2018-08-24T19:09:27.113Z,8.33
2018-08-24T19:12:07.809Z,8.90
2018-08-24T19:14:42.100Z,9.60
2018-08-24T19:17:21.791Z,8.60
2018-08-24T19:20:01.743Z,10.23
2018-08-24T19:22:36.669Z,10.33
2018-08-24T19:25:11.327Z,10.27
2018-08-24T19:27:51.297Z,11.67
2018-08-24T19:30:31.189Z,10.70
2018-08-24T19:33:05.537Z,10.10
2018-08-24T19:35:39.896Z,10.80
2018-08-24T19:38:14.343Z,10.73
2018-08-24T19:40:54.580Z,12.00
2018-08-24T19:43:29.805Z,11.93
2018-08-24T19:46:04.167Z,11.50
2018-08-24T19:48:43.987Z,11.50
2018-08-24T19:51:18.369Z,11.43
2018-08-24T19:53:52.922Z,10.43
2018-08-24T19:56:27.604Z,12.43
2018-08-24T19:59:04.961Z,11.67
2018-08-24T20:01:39.355Z,10.63
2018-08-24T20:04:13.949Z,10.10
2018-08-24T20:06:54.197Z,9.73
2018-08-24T20:09:34.534Z,11.03
2018-08-24T20:12:08.939Z,9.83
2018-08-24T20:14:48.663Z,10.23
2018-08-24T20:17:28.867Z,11.57
2018-08-24T20:20:03.424Z,9.33
2018-08-24T20:22:38.023Z,10.20
2018-08-24T20:25:12.421Z,8.77
2018-08-24T20:27:46.897Z,10.77
2018-08-24T20:30:21.279Z,9.60
2018-08-24T20:32:55.623Z,10.60
2018-08-24T20:35:30.887Z,13.17
2018-08-24T20:38:05.720Z,10.47
2018-08-24T20:40:40.939Z,11.07
2018-08-24T20:43:15.362Z,10.87
2018-08-24T20:45:50.632Z,11.43
2018-08-24T20:48:25.011Z,11.07
2018-08-24T20:51:00.351Z,10.73
2018-08-24T20:53:34.852Z,10.47
2018-08-24T20:56:10.316Z,11.13
2018-08-24T20:58:44.693Z,11.30
2018-08-24T21:01:19.407Z,11.67
2018-08-24T21:03:53.944Z,12.03
2018-08-24T21:06:28.789Z,11.70
2018-08-24T21:09:05.047Z,11.77
2018-08-24T21:11:39.346Z,12.53
2018-08-24T21:14:13.719Z,12.63
2018-08-24T21:16:48.529Z,11.50
2018-08-24T21:19:23.579Z,11.63
2018-08-24T21:21:59.164Z,10.80
2018-08-24T21:24:33.980Z,12.77
2018-08-24T21:27:08.871Z,11.83
2018-08-24T21:29:43.707Z,12.03
2018-08-24T21:32:18.535Z,12.23
2018-08-24T21:34:53.807Z,10.93
2018-08-24T21:37:28.435Z,12.37
2018-08-24T21:40:03.322Z,11.37
2018-08-24T21:42:37.834Z,12.50
2018-08-24T21:45:12.513Z,12.53
2018-08-24T21:47:46.835Z,13.90
2018-08-24T21:50:21.499Z,12.97
2018-08-24T21:52:56.669Z,13.00
2018-08-24T21:55:31.544Z,12.93
2018-08-24T21:58:05.909Z,13.57
2018-08-24T22:00:41.612Z,12.83
2018-08-24T22:03:16.374Z,12.07
2018-08-24T22:05:50.728Z,12.07
2018-08-24T22:08:25.938Z,12.60
2018-08-24T22:11:01.222Z,13.07
2018-08-24T22:13:36.146Z,12.23
2018-08-24T22:16:10.640Z,11.73
2018-08-24T22:18:45.451Z,12.07
2018-08-24T22:21:20.008Z,11.73
2018-08-24T22:23:54.357Z,12.03
2018-08-24T22:26:29.132Z,13.37
2018-08-24T22:29:03.950Z,12.77
2018-08-24T22:31:38.485Z,12.53
2018-08-24T22:34:12.944Z,13.47
2018-08-24T22:36:47.695Z,12.87
2018-08-24T22:39:22.227Z,11.50
2018-08-24T22:41:56.831Z,12.30
2018-08-24T22:44:31.748Z,13.53
2018-08-24T22:47:06.670Z,16.03
2018-08-24T22:49:41.499Z,14.50
2018-08-24T22:52:15.984Z,13.43
2018-08-24T22:54:50.747Z,13.37
2018-08-24T22:57:25.709Z,14.80
2018-08-24T23:00:01.942Z,13.57
2018-08-24T23:02:36.939Z,13.27
2018-08-24T23:05:11.663Z,13.87
2018-08-24T23:07:46.755Z,14.47
2018-08-24T23:10:21.579Z,13.07
2018-08-24T23:12:56.464Z,14.17
2018-08-24T23:15:31.204Z,14.70
2018-08-24T23:18:06.172Z,14.80
2018-08-24T23:20:41.092Z,13.00
2018-08-24T23:23:15.811Z,13.17
2018-08-24T23:25:50.911Z,14.47
2018-08-24T23:28:25.528Z,13.07
2018-08-24T23:31:00.082Z,12.97
2018-08-24T23:33:34.803Z,15.30
2018-08-24T23:36:09.410Z,13.87
2018-08-24T23:38:44.348Z,12.90
2018-08-24T23:41:19.342Z,13.83
2018-08-24T23:43:53.699Z,13.60
2018-08-24T23:46:28.231Z,13.47
2018-08-24T23:49:03.720Z,13.83
2018-08-24T23:51:38.547Z,14.07
2018-08-24T23:54:13.639Z,13.60
2018-08-24T23:56:48.480Z,14.27
2018-08-24T23:59:23.648Z,13.33
