createdAt,value
2018-01-23T00:00:30.811Z,18.50
2018-01-23T00:02:58.989Z,18.80
2018-01-23T00:05:27.955Z,17.60
2018-01-23T00:07:56.125Z,17.80
2018-01-23T00:10:24.295Z,18.80
2018-01-23T00:12:52.473Z,19.50
2018-01-23T00:15:20.648Z,18.60
2018-01-23T00:17:48.870Z,18.80
2018-01-23T00:20:17.805Z,16.63
2018-01-23T00:22:45.992Z,24.00
2018-01-23T00:25:14.180Z,20.23
2018-01-23T00:27:42.329Z,27.90
2018-01-23T00:30:10.490Z,26.17
2018-01-23T00:32:38.655Z,23.17
2018-01-23T00:35:06.822Z,20.93
2018-01-23T00:37:35.027Z,19.70
2018-01-23T00:40:03.243Z,18.00
2018-01-23T00:42:32.178Z,18.80
2018-01-23T00:45:00.348Z,19.47
2018-01-23T00:47:28.489Z,20.20
2018-01-23T00:49:57.428Z,19.20
2018-01-23T00:52:25.606Z,18.70
2018-01-23T00:54:53.753Z,19.43
2018-01-23T00:57:21.902Z,18.73
2018-01-23T00:59:50.839Z,19.10
2018-01-23T01:02:18.979Z,19.33
2018-01-23T01:04:47.948Z,17.33
2018-01-23T01:07:16.104Z,17.97
2018-01-23T01:09:44.294Z,18.37
2018-01-23T01:12:12.526Z,19.00
2018-01-23T01:14:40.694Z,18.23
2018-01-23T01:17:08.894Z,17.67
2018-01-23T01:19:37.077Z,19.07
2018-01-23T01:22:05.258Z,18.50
2018-01-23T01:24:33.453Z,17.40
2018-01-23T01:27:02.441Z,19.70
2018-01-23T01:29:31.499Z,19.63
2018-01-23T01:31:59.743Z,18.00
2018-01-23T01:34:27.926Z,16.67
2018-01-23T01:36:56.101Z,19.17
2018-01-23T01:39:24.290Z,18.77
2018-01-23T01:41:52.456Z,19.10
2018-01-23T01:44:20.635Z,19.40
2018-01-23T01:46:48.859Z,18.20
2018-01-23T01:49:17.041Z,17.37
2018-01-23T01:51:45.215Z,18.93
2018-01-23T01:54:13.397Z,19.33
2018-01-23T01:56:42.321Z,18.40
2018-01-23T01:59:10.512Z,16.63
2018-01-23T02:01:38.718Z,18.17
2018-01-23T02:04:06.949Z,17.47
2018-01-23T02:06:35.193Z,18.57
2018-01-23T02:09:04.233Z,16.73
2018-01-23T02:11:32.666Z,17.67
2018-01-23T02:14:01.612Z,17.50
2018-01-23T02:16:29.782Z,19.27
2018-01-23T02:18:57.972Z,18.17
2018-01-23T02:21:26.154Z,18.23
2018-01-23T02:23:54.315Z,18.40
2018-01-23T02:26:22.494Z,18.10
2018-01-23T02:28:51.444Z,20.40
2018-01-23T02:31:19.650Z,18.63
2018-01-23T02:33:47.861Z,21.10
2018-01-23T02:36:16.065Z,19.97
2018-01-23T02:38:44.230Z,23.50
2018-01-23T02:41:13.180Z,23.27
2018-01-23T02:43:41.346Z,24.80
2018-01-23T02:46:09.538Z,26.17
2018-01-23T02:48:37.734Z,24.70
2018-01-23T02:51:05.900Z,23.40
2018-01-23T02:53:34.070Z,24.13
2018-01-23T02:56:02.230Z,25.23
2018-01-23T02:58:30.414Z,24.33
2018-01-23T03:00:58.654Z,23.10
2018-01-23T03:03:26.828Z,24.47
2018-01-23T03:05:54.997Z,26.30
2018-01-23T03:08:23.204Z,25.13
2018-01-23T03:10:52.166Z,23.53
2018-01-23T03:13:20.395Z,22.93
2018-01-23T03:15:48.580Z,19.27
2018-01-23T03:18:17.520Z,18.63
2018-01-23T03:20:45.711Z,19.70
2018-01-23T03:23:14.674Z,17.70
2018-01-23T03:25:42.878Z,18.70
2018-01-23T03:28:11.053Z,19.10
2018-01-23T03:30:39.217Z,18.23
2018-01-23T03:33:07.413Z,19.50
2018-01-23T03:35:35.597Z,19.90
2018-01-23T03:38:03.772Z,18.47
2018-01-23T03:40:31.953Z,19.17
2018-01-23T03:43:00.151Z,17.43
2018-01-23T03:45:29.126Z,18.30
2018-01-23T03:47:58.065Z,19.67
2018-01-23T03:50:26.249Z,20.40
2018-01-23T03:52:54.416Z,18.33
2018-01-23T03:55:22.590Z,19.03
2018-01-23T03:57:50.777Z,19.57
2018-01-23T04:00:19.012Z,19.93
2018-01-23T04:02:48.003Z,18.07
2018-01-23T04:05:16.986Z,20.33
2018-01-23T04:07:45.928Z,18.70
2018-01-23T04:10:14.100Z,20.13
2018-01-23T04:12:42.267Z,19.40
2018-01-23T04:15:10.434Z,20.57
2018-01-23T04:17:38.610Z,19.17
2018-01-23T04:20:06.790Z,19.20
2018-01-23T04:22:34.970Z,18.77
2018-01-23T04:25:03.208Z,17.87
2018-01-23T04:27:32.151Z,19.53
2018-01-23T04:30:00.329Z,18.77
2018-01-23T04:32:28.528Z,19.33
2018-01-23T04:34:56.719Z,19.37
2018-01-23T04:37:25.663Z,18.90
2018-01-23T04:39:53.824Z,17.90
2018-01-23T04:42:22.032Z,21.23
2018-01-23T04:44:50.984Z,21.47
2018-01-23T04:47:19.153Z,20.90
2018-01-23T06:11:45.004Z,21.00
2018-01-23T06:14:13.192Z,20.95
2018-01-23T06:16:42.160Z,23.90
2018-01-23T06:19:10.336Z,20.90
2018-01-23T06:21:38.573Z,21.40
2018-01-23T06:24:06.758Z,21.90
2018-01-23T06:26:34.960Z,21.53
2018-01-23T06:29:03.197Z,22.43
2018-01-23T06:31:31.361Z,22.90
2018-01-23T06:33:59.537Z,24.73
2018-01-23T06:36:27.724Z,21.47
2018-01-23T06:38:55.897Z,22.83
2018-01-23T06:41:24.067Z,23.50
2018-01-23T06:43:52.234Z,22.33
2018-01-23T06:46:20.404Z,25.00
2018-01-23T06:48:48.579Z,23.30
2018-01-23T06:51:16.777Z,22.57
2018-01-23T06:53:44.999Z,25.23
2018-01-23T06:56:13.217Z,22.80
2018-01-23T06:58:41.436Z,23.40
2018-01-23T07:01:09.600Z,25.23
2018-01-23T07:03:37.818Z,22.73
2018-01-23T07:06:06.822Z,24.43
2018-01-23T07:08:35.029Z,22.20
2018-01-23T07:11:03.208Z,22.23
2018-01-23T07:13:31.365Z,22.23
2018-01-23T07:15:59.589Z,21.83
2018-01-23T07:18:27.778Z,22.50
2018-01-23T07:20:56.790Z,23.97
2018-01-23T07:23:24.989Z,24.83
2018-01-23T07:25:53.216Z,24.13
2018-01-23T07:28:22.217Z,23.73
2018-01-23T07:30:51.160Z,22.60
2018-01-23T07:33:19.332Z,21.93
2018-01-23T07:35:47.534Z,22.93
2018-01-23T07:38:15.804Z,21.37
2018-01-23T07:40:44.011Z,22.63
2018-01-23T07:43:12.951Z,22.80
2018-01-23T07:45:41.141Z,23.23
2018-01-23T07:48:09.350Z,22.77
2018-01-23T07:50:38.338Z,21.40
2018-01-23T07:53:07.287Z,22.73
2018-01-23T07:55:35.477Z,24.33
2018-01-23T07:58:03.669Z,23.50
2018-01-23T08:00:31.850Z,22.37
2018-01-23T08:03:00.079Z,22.37
2018-01-23T08:05:28.307Z,21.60
2018-01-23T08:07:57.255Z,20.90
2018-01-23T08:10:25.489Z,23.27
2018-01-23T08:12:54.487Z,21.27
2018-01-23T08:15:23.445Z,21.00
2018-01-23T08:17:51.640Z,20.77
2018-01-23T08:20:20.605Z,21.57
2018-01-23T08:22:48.799Z,22.00
2018-01-23T08:25:16.961Z,21.40
2018-01-23T08:27:45.153Z,21.20
2018-01-23T08:30:14.110Z,22.27
2018-01-23T08:32:42.322Z,23.30
2018-01-23T08:35:11.281Z,22.00
2018-01-23T08:37:39.484Z,22.30
2018-01-23T08:40:07.684Z,23.50
2018-01-23T08:42:35.874Z,23.33
2018-01-23T08:45:04.164Z,22.27
2018-01-23T08:47:32.313Z,22.87
2018-01-23T08:50:01.251Z,30.20
2018-01-23T08:52:29.472Z,23.83
2018-01-23T08:54:58.421Z,23.73
2018-01-23T08:57:26.632Z,23.90
2018-01-23T08:59:55.605Z,21.30
2018-01-23T09:02:23.842Z,22.03
2018-01-23T09:04:52.034Z,22.20
2018-01-23T09:07:20.213Z,21.27
2018-01-23T09:09:49.146Z,20.97
2018-01-23T09:12:18.106Z,22.20
2018-01-23T09:14:46.288Z,21.97
2018-01-23T09:17:14.479Z,22.23
2018-01-23T09:19:42.685Z,23.63
2018-01-23T09:22:10.857Z,21.73
2018-01-23T09:24:39.046Z,24.77
2018-01-23T09:27:07.238Z,24.87
2018-01-23T09:29:36.181Z,23.40
2018-01-23T09:32:05.130Z,20.80
2018-01-23T09:34:33.320Z,21.23
2018-01-23T09:37:01.505Z,21.70
2018-01-23T09:39:29.690Z,20.60
2018-01-23T09:41:58.638Z,22.93
2018-01-23T09:44:26.801Z,22.57
2018-01-23T09:46:55.082Z,20.67
2018-01-23T09:49:23.237Z,22.20
2018-01-23T09:51:51.444Z,22.67
2018-01-23T09:54:19.610Z,21.23
2018-01-23T09:56:47.778Z,21.23
2018-01-23T09:59:15.976Z,23.00
2018-01-23T10:01:44.145Z,22.50
2018-01-23T10:04:12.318Z,22.00
2018-01-23T10:06:40.511Z,23.33
2018-01-23T10:09:08.699Z,24.00
2018-01-23T10:11:36.919Z,22.60
2018-01-23T10:14:05.102Z,22.20
2018-01-23T10:16:33.324Z,26.90
2018-01-23T10:19:01.490Z,24.57
2018-01-23T10:21:29.679Z,30.30
2018-01-23T10:23:58.621Z,21.07
2018-01-23T10:26:26.795Z,22.13
2018-01-23T10:28:54.968Z,22.00
2018-01-23T10:31:23.156Z,20.63
2018-01-23T10:33:51.334Z,21.93
2018-01-23T10:36:19.535Z,23.07
2018-01-23T10:38:47.701Z,22.47
2018-01-23T10:41:15.866Z,23.00
2018-01-23T10:43:44.068Z,21.77
2018-01-23T10:46:13.055Z,19.30
2018-01-23T10:48:41.242Z,21.57
2018-01-23T10:51:10.175Z,21.07
2018-01-23T10:53:38.344Z,20.77
2018-01-23T10:56:06.530Z,20.03
2018-01-23T10:58:34.697Z,21.90
2018-01-23T11:01:06.832Z,19.93
2018-01-23T11:03:35.798Z,20.20
2018-01-23T11:06:03.971Z,20.87
2018-01-23T11:08:32.171Z,20.40
2018-01-23T11:11:01.112Z,20.10
2018-01-23T11:13:29.277Z,19.70
2018-01-23T11:15:57.469Z,21.20
2018-01-23T11:18:25.655Z,20.57
2018-01-23T11:20:53.828Z,20.57
2018-01-23T11:23:22.005Z,23.47
2018-01-23T11:25:50.178Z,24.30
2018-01-23T11:28:18.358Z,23.90
2018-01-23T11:30:46.534Z,23.00
2018-01-23T11:33:14.715Z,23.20
2018-01-23T11:35:42.892Z,24.40
2018-01-23T11:38:11.068Z,24.27
2018-01-23T11:40:39.237Z,22.23
2018-01-23T11:43:07.423Z,21.63
2018-01-23T11:45:35.591Z,19.17
2018-01-23T11:48:03.783Z,21.00
2018-01-23T11:50:32.757Z,22.10
2018-01-23T11:53:00.939Z,21.93
2018-01-23T11:55:29.113Z,23.50
2018-01-23T11:57:57.278Z,21.70
2018-01-23T12:00:25.497Z,21.70
2018-01-23T12:02:53.657Z,22.33
2018-01-23T12:05:22.600Z,21.57
2018-01-23T12:07:50.864Z,21.43
2018-01-23T12:10:19.027Z,19.67
2018-01-23T12:12:47.209Z,22.53
2018-01-23T12:15:15.378Z,20.93
2018-01-23T12:17:43.544Z,20.80
2018-01-23T12:20:11.706Z,21.00
2018-01-23T12:22:39.896Z,18.63
2018-01-23T12:25:08.069Z,20.10
2018-01-23T12:27:36.248Z,22.17
2018-01-23T12:30:04.437Z,20.27
2018-01-23T12:32:33.430Z,21.43
2018-01-23T12:35:01.614Z,21.03
2018-01-23T12:37:29.789Z,21.77
2018-01-23T12:39:57.957Z,20.20
2018-01-23T12:42:26.125Z,20.77
2018-01-23T12:44:54.289Z,20.93
2018-01-23T12:47:22.566Z,20.20
2018-01-23T12:49:50.757Z,19.60
2018-01-23T12:52:18.941Z,19.97
2018-01-23T12:54:47.130Z,22.30
2018-01-23T12:57:15.293Z,20.30
2018-01-23T12:59:43.478Z,20.90
2018-01-23T13:02:11.658Z,20.23
2018-01-23T13:04:39.826Z,19.77
2018-01-23T13:07:07.997Z,19.60
2018-01-23T13:09:36.197Z,19.77
2018-01-23T13:12:05.145Z,19.47
2018-01-23T13:14:33.445Z,18.70
2018-01-23T13:17:03.278Z,19.00
2018-01-23T13:19:32.219Z,20.63
2018-01-23T13:22:00.389Z,19.87
2018-01-23T13:24:28.566Z,19.70
2018-01-23T13:26:56.740Z,21.00
2018-01-23T13:29:24.926Z,21.03
2018-01-23T13:31:53.090Z,21.70
2018-01-23T13:34:21.322Z,21.03
2018-01-23T13:36:50.250Z,20.97
2018-01-23T13:39:18.427Z,20.20
2018-01-23T13:41:46.603Z,21.30
2018-01-23T13:44:14.799Z,20.80
2018-01-23T13:46:42.968Z,19.87
2018-01-23T13:49:11.153Z,19.40
2018-01-23T13:51:39.331Z,19.37
2018-01-23T13:54:08.313Z,18.83
2018-01-23T13:56:36.488Z,19.50
2018-01-23T13:59:04.687Z,18.37
2018-01-23T14:01:32.867Z,17.70
2018-01-23T14:04:01.040Z,17.27
2018-01-23T14:06:29.214Z,17.03
2018-01-23T14:08:57.386Z,16.00
2018-01-23T14:11:25.557Z,15.07
2018-01-23T14:13:53.728Z,15.43
2018-01-23T14:16:21.953Z,15.77
2018-01-23T14:18:50.860Z,14.83
2018-01-23T14:21:19.040Z,16.23
2018-01-23T14:23:47.209Z,14.57
2018-01-23T14:26:15.392Z,16.20
2018-01-23T14:28:43.562Z,15.60
2018-01-23T14:31:11.745Z,13.83
2018-01-23T14:33:39.957Z,16.90
2018-01-23T14:36:08.141Z,18.10
2018-01-23T14:38:37.091Z,18.40
2018-01-23T14:41:05.253Z,18.40
2018-01-23T14:43:33.425Z,20.50
2018-01-23T14:46:01.596Z,19.23
2018-01-23T14:48:29.774Z,19.10
2018-01-23T14:50:57.947Z,19.07
2018-01-23T14:53:26.125Z,17.03
2018-01-23T14:55:54.293Z,17.80
2018-01-23T14:58:22.469Z,17.63
2018-01-23T15:00:50.643Z,14.97
2018-01-23T15:03:18.814Z,15.50
2018-01-23T15:05:46.990Z,15.03
2018-01-23T15:08:15.156Z,14.10
2018-01-23T15:10:43.315Z,15.53
2018-01-23T15:13:12.298Z,16.83
2018-01-23T15:15:41.239Z,16.60
2018-01-23T15:18:09.411Z,16.30
2018-01-23T15:20:37.587Z,18.83
2018-01-23T15:23:05.759Z,16.60
2018-01-23T15:25:33.937Z,16.90
2018-01-23T15:28:02.111Z,18.10
2018-01-23T15:30:30.291Z,19.20
2018-01-23T15:32:58.459Z,18.13
2018-01-23T15:35:26.688Z,18.53
2018-01-23T15:37:55.625Z,18.33
2018-01-23T15:40:23.796Z,18.90
2018-01-23T15:42:52.064Z,18.03
2018-01-23T15:45:20.226Z,20.53
2018-01-23T15:48:27.391Z,18.80
2018-01-23T15:50:56.050Z,19.40
2018-01-23T15:53:24.965Z,20.63
2018-01-23T15:55:53.953Z,19.23
2018-01-23T15:58:22.125Z,19.30
2018-01-23T16:00:50.286Z,20.23
2018-01-23T16:03:18.502Z,20.10
2018-01-23T16:05:47.437Z,20.63
2018-01-23T16:08:16.373Z,19.50
2018-01-23T16:10:44.554Z,19.77
2018-01-23T16:13:12.714Z,19.77
2018-01-23T16:15:40.881Z,19.20
2018-01-23T16:18:09.076Z,19.33
2018-01-23T16:20:37.235Z,18.90
2018-01-23T16:23:05.414Z,18.50
2018-01-23T16:25:33.602Z,19.00
2018-01-23T16:28:01.766Z,20.63
2018-01-23T16:30:29.971Z,19.73
2018-01-23T16:32:58.142Z,21.50
2018-01-23T16:35:26.324Z,21.00
2018-01-23T16:37:54.506Z,22.43
2018-01-23T16:40:22.678Z,20.00
2018-01-23T16:42:51.617Z,19.93
2018-01-23T16:45:19.826Z,21.90
2018-01-23T16:47:47.985Z,20.67
2018-01-23T16:50:16.157Z,21.90
2018-01-23T16:52:44.321Z,22.13
2018-01-23T16:55:12.492Z,21.00
2018-01-23T16:57:40.685Z,22.37
2018-01-23T17:00:08.845Z,20.00
2018-01-23T17:02:37.045Z,20.97
2018-01-23T17:05:05.296Z,21.40
2018-01-23T17:07:33.481Z,25.20
2018-01-23T17:10:01.733Z,22.40
2018-01-23T17:12:29.902Z,22.33
2018-01-23T17:14:58.057Z,22.40
2018-01-23T17:17:26.998Z,21.80
2018-01-23T17:19:55.174Z,20.23
2018-01-23T17:22:23.354Z,21.57
2018-01-23T17:24:51.616Z,21.10
2018-01-23T17:27:19.804Z,20.80
2018-01-23T17:29:47.968Z,20.37
2018-01-23T17:32:16.132Z,21.33
2018-01-23T17:34:44.416Z,21.73
2018-01-23T17:37:12.690Z,21.33
2018-01-23T17:39:40.867Z,23.20
2018-01-23T17:42:09.039Z,21.83
2018-01-23T17:44:37.225Z,19.67
2018-01-23T17:47:05.397Z,21.70
2018-01-23T17:49:33.563Z,20.77
2018-01-23T17:52:01.728Z,22.97
2018-01-23T17:54:29.918Z,20.53
2018-01-23T17:56:58.190Z,22.10
2018-01-23T17:59:26.361Z,22.30
2018-01-23T18:01:54.533Z,21.17
2018-01-23T18:04:22.689Z,23.30
2018-01-23T18:06:50.857Z,22.23
2018-01-23T18:09:19.801Z,22.70
2018-01-23T18:11:47.976Z,20.33
2018-01-23T18:14:16.162Z,21.37
2018-01-23T18:16:44.345Z,23.33
2018-01-23T18:19:12.583Z,22.53
2018-01-23T18:21:40.803Z,21.93
2018-01-23T18:24:08.977Z,22.97
2018-01-23T18:26:37.249Z,21.37
2018-01-23T18:29:05.411Z,22.40
2018-01-23T18:31:33.570Z,21.23
2018-01-23T18:34:01.729Z,23.57
2018-01-23T18:36:29.902Z,23.73
2018-01-23T18:38:58.064Z,23.77
2018-01-23T18:41:26.238Z,23.83
2018-01-23T18:43:54.438Z,28.03
2018-01-23T18:46:22.703Z,25.80
2018-01-23T18:48:50.887Z,25.80
2018-01-23T18:51:19.066Z,23.10
2018-01-23T18:53:47.231Z,24.53
2018-01-23T18:56:15.417Z,21.97
2018-01-23T18:58:43.587Z,22.37
2018-01-23T19:01:11.780Z,24.60
2018-01-23T19:03:39.958Z,25.73
2018-01-23T19:06:08.142Z,21.93
2018-01-23T19:08:36.309Z,25.50
2018-01-23T19:11:04.485Z,26.30
2018-01-23T19:13:32.664Z,24.53
2018-01-23T19:16:00.848Z,24.90
2018-01-23T19:18:29.022Z,23.43
2018-01-23T19:20:57.963Z,23.93
2018-01-23T19:23:26.136Z,21.80
2018-01-23T19:25:54.327Z,24.13
2018-01-23T19:28:22.498Z,23.30
2018-01-23T19:30:50.745Z,20.77
2018-01-23T19:33:18.938Z,21.57
2018-01-23T19:35:47.236Z,21.77
2018-01-23T19:38:15.706Z,24.00
2018-01-23T19:40:44.197Z,22.70
2018-01-23T19:43:13.278Z,21.43
2018-01-23T19:45:41.461Z,21.47
2018-01-23T19:48:09.905Z,19.33
2018-01-23T19:50:38.389Z,22.57
2018-01-23T19:53:07.579Z,19.20
2018-01-23T19:55:36.069Z,18.87
2018-01-23T19:58:04.294Z,20.50
2018-01-23T20:00:32.809Z,20.83
2018-01-23T20:03:01.307Z,18.30
2018-01-23T20:05:29.799Z,20.07
2018-01-23T20:07:58.281Z,18.43
2018-01-23T20:10:26.756Z,19.87
2018-01-23T20:12:55.293Z,20.13
2018-01-23T20:15:23.833Z,19.10
2018-01-23T20:17:52.049Z,20.27
2018-01-23T20:20:20.500Z,19.33
2018-01-23T20:22:48.719Z,20.70
2018-01-23T20:25:16.920Z,20.23
2018-01-23T20:27:45.855Z,21.10
2018-01-23T20:30:14.252Z,19.40
2018-01-23T20:32:43.320Z,19.30
2018-01-23T20:35:11.495Z,21.60
2018-01-23T20:37:39.721Z,20.60
2018-01-23T20:40:08.678Z,22.70
2018-01-23T20:42:36.842Z,31.40
2018-01-23T20:45:05.028Z,46.23
2018-01-23T20:47:33.283Z,35.40
2018-01-23T20:50:01.452Z,24.63
2018-01-23T20:52:29.631Z,27.00
2018-01-23T20:54:57.810Z,24.60
2018-01-23T20:57:25.986Z,21.60
2018-01-23T20:59:54.189Z,20.37
2018-01-23T21:02:22.431Z,21.40
2018-01-23T21:04:50.600Z,19.77
2018-01-23T21:07:18.789Z,22.13
2018-01-23T21:09:46.970Z,21.53
2018-01-23T21:12:15.149Z,20.90
2018-01-23T21:14:43.318Z,20.13
2018-01-23T21:17:11.587Z,21.27
2018-01-23T21:19:39.754Z,21.70
2018-01-23T21:22:07.925Z,21.60
2018-01-23T21:24:36.096Z,22.73
2018-01-23T21:27:04.294Z,22.57
2018-01-23T21:29:32.467Z,22.70
2018-01-23T21:32:00.648Z,20.97
2018-01-23T21:34:28.825Z,19.73
2018-01-23T21:36:56.993Z,20.63
2018-01-23T21:39:25.166Z,20.03
2018-01-23T21:41:53.335Z,20.00
2018-01-23T21:44:21.521Z,19.37
2018-01-23T21:46:49.784Z,18.17
2018-01-23T21:49:17.974Z,19.10
2018-01-23T21:51:46.155Z,17.60
2018-01-23T21:54:14.343Z,18.67
2018-01-23T21:56:42.505Z,18.20
2018-01-23T21:59:10.763Z,18.83
2018-01-23T22:01:38.961Z,19.60
2018-01-23T22:04:07.146Z,35.80
2018-01-23T22:06:35.336Z,24.23
2018-01-23T22:09:04.370Z,18.90
2018-01-23T22:11:32.553Z,20.30
2018-01-23T22:14:00.727Z,19.83
2018-01-23T22:16:28.914Z,19.47
2018-01-23T22:18:57.086Z,30.90
2018-01-23T22:21:25.288Z,30.67
2018-01-23T22:23:53.471Z,27.53
2018-01-23T22:26:21.643Z,28.03
2018-01-23T22:28:49.808Z,23.13
2018-01-23T22:31:18.001Z,21.10
2018-01-23T22:33:46.196Z,23.00
2018-01-23T22:36:14.376Z,20.37
2018-01-23T22:38:42.565Z,19.20
2018-01-23T22:41:10.750Z,19.17
2018-01-23T22:43:38.923Z,16.63
2018-01-23T22:46:07.135Z,20.97
2018-01-23T22:48:35.317Z,19.73
2018-01-23T22:51:03.493Z,19.17
2018-01-23T22:53:31.723Z,18.43
2018-01-23T22:55:59.912Z,17.47
2018-01-23T22:58:28.086Z,18.40
2018-01-23T23:00:56.257Z,20.90
2018-01-23T23:03:24.437Z,19.43
2018-01-23T23:05:52.603Z,20.30
2018-01-23T23:08:20.782Z,17.23
2018-01-23T23:10:48.951Z,17.77
2018-01-23T23:13:17.122Z,16.13
2018-01-23T23:15:45.290Z,17.07
2018-01-23T23:18:13.503Z,16.30
2018-01-23T23:20:41.707Z,16.60
2018-01-23T23:23:10.661Z,15.77
2018-01-23T23:25:38.887Z,14.50
2018-01-23T23:28:07.037Z,16.40
2018-01-23T23:30:35.202Z,13.47
2018-01-23T23:33:03.397Z,16.67
2018-01-23T23:35:32.328Z,15.83
2018-01-23T23:38:00.495Z,14.67
2018-01-23T23:40:28.687Z,14.90
2018-01-23T23:42:56.848Z,14.70
2018-01-23T23:45:25.007Z,15.50
2018-01-23T23:47:53.199Z,14.50
2018-01-23T23:50:21.372Z,15.00
2018-01-23T23:52:49.570Z,14.77
2018-01-23T23:55:17.746Z,15.77
2018-01-23T23:57:45.909Z,15.50
