createdAt,value
2018-01-07T00:02:21.545Z,87.16
2018-01-07T00:04:51.298Z,87.18
2018-01-07T00:07:20.501Z,87.41
2018-01-07T00:09:51.566Z,87.11
2018-01-07T00:12:21.601Z,87.01
2018-01-07T00:14:50.584Z,87.73
2018-01-07T00:17:19.738Z,87.34
2018-01-07T00:19:48.681Z,86.84
2018-01-07T00:22:17.919Z,86.75
2018-01-07T00:24:48.948Z,86.86
2018-01-07T00:27:18.000Z,87.02
2018-01-07T00:29:47.366Z,87.15
2018-01-07T00:32:19.618Z,86.97
2018-01-07T00:34:48.897Z,86.51
2018-01-07T00:37:20.388Z,86.37
2018-01-07T00:39:50.442Z,86.28
2018-01-07T00:42:23.583Z,86.59
2018-01-07T00:44:52.648Z,89.17
2018-01-07T00:47:22.417Z,90.08
2018-01-07T00:49:52.241Z,89.26
2018-01-07T00:52:21.243Z,88.70
2018-01-07T00:54:51.906Z,87.33
2018-01-07T00:57:23.633Z,86.62
2018-01-07T00:59:52.725Z,84.65
2018-01-07T01:02:21.993Z,84.13
2018-01-07T01:04:53.783Z,84.30
2018-01-07T01:07:23.305Z,84.90
2018-01-07T01:09:59.105Z,85.07
2018-01-07T01:12:28.549Z,85.13
2018-01-07T01:14:59.036Z,85.10
2018-01-07T01:17:29.034Z,85.13
2018-01-07T01:19:58.121Z,85.64
2018-01-07T01:22:27.226Z,86.01
2018-01-07T01:24:57.256Z,85.87
2018-01-07T01:27:27.450Z,85.70
2018-01-07T01:29:57.012Z,85.84
2018-01-07T01:32:33.705Z,85.02
2018-01-07T01:35:03.303Z,85.48
2018-01-07T01:37:33.432Z,83.88
2018-01-07T01:40:02.438Z,83.64
2018-01-07T01:42:31.570Z,83.68
2018-01-07T01:45:01.672Z,84.40
2018-01-07T01:47:31.972Z,84.40
2018-01-07T01:50:01.174Z,83.60
2018-01-07T01:52:30.313Z,84.75
2018-01-07T01:54:59.418Z,84.00
2018-01-07T01:57:28.562Z,83.61
2018-01-07T01:59:57.547Z,83.02
2018-01-07T02:02:27.598Z,82.97
2018-01-07T02:04:57.651Z,83.12
2018-01-07T02:07:27.742Z,83.50
2018-01-07T02:09:58.063Z,83.56
2018-01-07T02:12:27.363Z,83.67
2018-01-07T02:14:56.567Z,83.55
2018-01-07T02:17:25.546Z,83.86
2018-01-07T02:19:55.981Z,83.50
2018-01-07T02:22:25.850Z,83.45
2018-01-07T02:24:55.812Z,83.99
2018-01-07T02:27:25.023Z,84.77
2018-01-07T02:29:55.355Z,84.82
2018-01-07T02:32:24.546Z,85.00
2018-01-07T02:34:53.555Z,84.93
2018-01-07T02:37:23.777Z,84.46
2018-01-07T02:39:53.096Z,84.22
2018-01-07T02:42:22.110Z,84.46
2018-01-07T02:44:52.865Z,84.83
2018-01-07T02:47:21.849Z,84.69
2018-01-07T02:49:51.814Z,84.98
2018-01-07T02:52:22.604Z,85.09
2018-01-07T02:54:52.825Z,84.58
2018-01-07T02:57:21.908Z,84.42
2018-01-07T02:59:52.745Z,84.31
2018-01-07T03:02:22.669Z,84.43
2018-01-07T03:04:52.207Z,83.92
2018-01-07T03:07:23.240Z,84.36
2018-01-07T03:09:54.285Z,85.10
2018-01-07T03:12:27.033Z,84.88
2018-01-07T03:14:57.152Z,85.07
2018-01-07T03:17:28.934Z,85.01
2018-01-07T03:19:58.824Z,85.29
2018-01-07T03:22:27.781Z,85.25
2018-01-07T03:24:57.118Z,85.48
2018-01-07T03:27:26.216Z,85.88
2018-01-07T03:29:55.211Z,85.18
2018-01-07T03:32:28.154Z,85.46
2018-01-07T03:34:57.113Z,85.44
2018-01-07T03:37:26.203Z,85.35
2018-01-07T03:39:56.027Z,85.41
2018-01-07T03:42:26.121Z,85.53
2018-01-07T03:44:56.858Z,86.34
2018-01-07T03:47:25.966Z,86.48
2018-01-07T03:49:55.074Z,87.11
2018-01-07T03:52:24.156Z,87.63
2018-01-07T03:54:53.247Z,87.56
2018-01-07T03:57:22.169Z,87.31
2018-01-07T03:59:52.152Z,87.37
2018-01-07T04:02:21.121Z,89.52
2018-01-07T04:04:50.335Z,88.80
2018-01-07T04:07:20.263Z,89.18
2018-01-07T04:09:49.403Z,88.72
2018-01-07T04:12:18.500Z,88.96
2018-01-07T04:14:49.503Z,88.61
2018-01-07T04:17:18.485Z,88.91
2018-01-07T04:19:47.427Z,88.54
2018-01-07T04:22:17.330Z,87.82
2018-01-07T04:24:46.426Z,87.05
2018-01-07T04:27:16.307Z,86.68
2018-01-07T04:29:46.270Z,86.16
2018-01-07T04:32:22.123Z,85.81
2018-01-07T04:34:51.230Z,85.59
2018-01-07T04:37:20.324Z,85.46
2018-01-07T04:39:49.529Z,85.17
2018-01-07T04:42:18.519Z,85.07
2018-01-07T04:44:48.415Z,85.46
2018-01-07T04:47:18.107Z,85.03
2018-01-07T04:49:48.765Z,84.93
2018-01-07T04:52:17.933Z,85.08
2018-01-07T04:54:46.908Z,85.04
2018-01-07T04:57:18.357Z,84.22
2018-01-07T04:59:47.472Z,83.98
2018-01-07T05:02:17.980Z,83.66
2018-01-07T05:04:47.202Z,84.10
2018-01-07T05:07:17.728Z,84.48
2018-01-07T05:09:46.826Z,84.47
2018-01-07T05:12:19.339Z,84.42
2018-01-07T05:14:48.536Z,84.67
2018-01-07T05:17:17.477Z,85.25
2018-01-07T05:19:46.594Z,85.75
2018-01-07T05:22:15.782Z,85.93
2018-01-07T05:24:45.745Z,86.36
2018-01-07T05:27:14.885Z,86.78
2018-01-07T05:29:45.778Z,86.10
2018-01-07T05:32:14.917Z,86.83
2018-01-07T05:34:46.742Z,86.64
2018-01-07T05:37:15.720Z,86.89
2018-01-07T05:39:44.631Z,86.99
2018-01-07T05:42:13.929Z,86.61
2018-01-07T05:44:42.819Z,85.85
2018-01-07T05:47:11.705Z,85.90
2018-01-07T05:49:40.951Z,85.99
2018-01-07T05:52:10.063Z,86.05
2018-01-07T05:54:39.960Z,85.67
2018-01-07T05:57:10.099Z,84.91
2018-01-07T05:59:40.098Z,84.79
2018-01-07T06:02:09.187Z,84.40
2018-01-07T06:04:38.304Z,84.42
2018-01-07T06:07:08.322Z,84.34
2018-01-07T06:09:37.299Z,83.98
2018-01-07T06:12:07.317Z,84.45
2018-01-07T06:14:36.272Z,83.63
2018-01-07T06:17:05.422Z,84.44
2018-01-07T06:19:35.218Z,84.30
2018-01-07T06:22:04.232Z,84.11
2018-01-07T06:24:34.153Z,83.99
2018-01-07T06:27:03.342Z,84.13
2018-01-07T06:29:32.282Z,83.77
2018-01-07T06:32:01.308Z,83.39
2018-01-07T06:34:30.428Z,82.36
2018-01-07T06:36:59.520Z,82.54
2018-01-07T06:39:29.427Z,81.85
2018-01-07T06:41:58.769Z,81.60
2018-01-07T06:44:28.427Z,81.24
2018-01-07T06:46:57.388Z,81.58
2018-01-07T06:49:27.990Z,82.73
2018-01-07T06:51:57.013Z,83.20
2018-01-07T06:54:26.985Z,82.87
2018-01-07T06:56:58.718Z,81.93
2018-01-07T06:59:27.869Z,82.89
2018-01-07T07:01:56.976Z,82.23
2018-01-07T07:04:26.475Z,81.95
2018-01-07T07:06:55.639Z,81.73
2018-01-07T07:09:24.571Z,81.85
2018-01-07T07:11:54.625Z,81.37
2018-01-07T07:14:23.639Z,81.71
2018-01-07T07:16:52.756Z,80.10
2018-01-07T07:19:27.328Z,78.64
2018-01-07T07:21:57.578Z,80.09
2018-01-07T07:24:26.504Z,80.23
2018-01-07T07:27:00.388Z,79.31
2018-01-07T07:29:30.401Z,79.09
2018-01-07T07:31:59.427Z,77.90
2018-01-07T07:34:28.514Z,76.68
2018-01-07T07:36:57.636Z,75.28
2018-01-07T07:39:26.635Z,74.45
2018-01-07T07:41:56.046Z,74.47
2018-01-07T07:44:25.120Z,74.11
2018-01-07T07:46:54.019Z,74.24
2018-01-07T07:49:23.316Z,73.39
2018-01-07T07:51:52.484Z,73.46
2018-01-07T07:54:21.411Z,72.54
2018-01-07T07:56:58.255Z,72.60
2018-01-07T07:59:27.136Z,72.42
2018-01-07T08:01:56.152Z,72.35
2018-01-07T08:04:25.333Z,72.08
2018-01-07T08:06:54.239Z,71.86
2018-01-07T08:09:24.110Z,71.66
2018-01-07T08:11:54.075Z,71.30
2018-01-07T08:14:25.000Z,70.86
2018-01-07T08:16:56.975Z,71.18
2018-01-07T08:19:26.068Z,70.31
2018-01-07T08:21:55.270Z,70.42
2018-01-07T08:24:25.401Z,69.90
2018-01-07T08:26:54.418Z,70.16
2018-01-07T08:29:23.420Z,70.31
2018-01-07T08:31:52.311Z,70.00
2018-01-07T08:34:21.323Z,69.77
2018-01-07T08:36:50.358Z,69.64
2018-01-07T08:39:19.309Z,69.28
2018-01-07T08:41:49.982Z,68.76
2018-01-07T08:44:19.841Z,69.02
2018-01-07T08:46:48.792Z,69.02
2018-01-07T08:49:17.929Z,68.57
2018-01-07T08:51:46.966Z,68.64
2018-01-07T08:54:16.797Z,68.62
2018-01-07T08:56:52.785Z,68.73
2018-01-07T08:59:24.952Z,68.08
2018-01-07T09:01:54.662Z,67.71
2018-01-07T09:04:23.715Z,67.14
2018-01-07T09:06:52.686Z,66.34
2018-01-07T09:09:23.689Z,66.64
2018-01-07T09:11:54.831Z,66.22
2018-01-07T09:14:24.387Z,66.10
2018-01-07T09:16:54.361Z,65.26
2018-01-07T09:19:23.517Z,65.56
2018-01-07T09:21:52.751Z,65.59
2018-01-07T09:24:22.439Z,66.36
2018-01-07T09:26:51.431Z,65.66
2018-01-07T09:29:20.450Z,64.98
2018-01-07T09:31:49.648Z,65.61
2018-01-07T09:34:19.131Z,65.38
2018-01-07T09:36:48.250Z,64.82
2018-01-07T09:39:18.064Z,64.84
2018-01-07T09:41:47.110Z,64.75
2018-01-07T09:44:16.124Z,64.94
2018-01-07T09:46:45.149Z,65.46
2018-01-07T09:49:14.078Z,65.38
2018-01-07T09:51:43.167Z,64.81
2018-01-07T09:54:13.457Z,64.30
2018-01-07T09:56:44.113Z,64.45
2018-01-07T09:59:13.122Z,64.33
2018-01-07T10:01:42.083Z,63.77
2018-01-07T10:04:16.406Z,63.54
2018-01-07T10:06:47.071Z,63.70
2018-01-07T10:09:16.066Z,63.71
2018-01-07T10:11:46.042Z,63.47
2018-01-07T10:14:15.956Z,64.15
2018-01-07T10:16:45.022Z,63.71
2018-01-07T10:19:14.095Z,63.74
2018-01-07T10:21:43.862Z,64.00
2018-01-07T10:24:13.264Z,63.68
2018-01-07T10:26:42.328Z,63.45
2018-01-07T10:29:12.069Z,63.58
2018-01-07T10:31:41.171Z,63.39
2018-01-07T10:34:11.806Z,63.36
2018-01-07T10:36:43.739Z,63.35
2018-01-07T10:39:16.624Z,62.92
2018-01-07T10:41:46.363Z,62.83
2018-01-07T10:44:16.448Z,62.74
2018-01-07T10:46:50.180Z,62.42
2018-01-07T10:49:19.177Z,62.66
2018-01-07T10:51:49.201Z,62.86
2018-01-07T10:54:18.493Z,63.08
2018-01-07T10:56:48.293Z,62.72
2018-01-07T10:59:17.297Z,62.40
2018-01-07T11:01:52.032Z,62.25
2018-01-07T11:04:21.022Z,62.38
2018-01-07T11:06:49.954Z,62.20
2018-01-07T11:09:19.096Z,61.91
2018-01-07T11:11:50.061Z,61.55
2018-01-07T11:14:20.888Z,61.58
2018-01-07T11:16:55.085Z,61.91
2018-01-07T11:19:23.975Z,61.65
2018-01-07T11:21:53.792Z,61.56
2018-01-07T11:24:25.586Z,61.68
2018-01-07T11:26:54.646Z,61.81
2018-01-07T11:29:23.741Z,61.70
2018-01-07T11:31:52.825Z,61.83
2018-01-07T11:34:21.831Z,61.53
2018-01-07T11:36:51.726Z,61.12
2018-01-07T11:39:23.554Z,61.01
2018-01-07T11:41:52.551Z,61.09
2018-01-07T11:44:21.539Z,61.19
2018-01-07T11:46:51.819Z,61.25
2018-01-07T11:49:22.695Z,60.75
2018-01-07T11:51:51.650Z,61.04
2018-01-07T11:54:25.941Z,61.00
2018-01-07T11:56:54.860Z,60.98
2018-01-07T11:59:25.799Z,60.60
2018-01-07T12:01:54.790Z,59.77
2018-01-07T12:04:26.448Z,59.47
2018-01-07T12:06:57.067Z,59.43
2018-01-07T12:09:26.812Z,59.08
2018-01-07T12:11:55.784Z,58.85
2018-01-07T12:14:26.785Z,58.59
2018-01-07T12:17:00.698Z,58.30
2018-01-07T12:19:29.816Z,58.35
2018-01-07T12:21:58.721Z,58.41
2018-01-07T12:24:28.638Z,58.46
2018-01-07T12:26:57.631Z,58.18
2018-01-07T12:29:26.524Z,58.21
2018-01-07T12:31:55.662Z,57.88
2018-01-07T12:34:25.473Z,57.79
2018-01-07T12:36:54.527Z,57.51
2018-01-07T12:39:23.522Z,57.36
2018-01-07T12:41:52.515Z,57.00
2018-01-07T12:44:22.565Z,56.74
2018-01-07T12:46:52.510Z,56.15
2018-01-07T12:49:21.652Z,55.90
2018-01-07T12:51:50.746Z,55.65
2018-01-07T12:54:19.738Z,55.47
2018-01-07T12:56:52.585Z,55.79
2018-01-07T12:59:21.618Z,55.78
2018-01-07T13:01:50.498Z,55.52
2018-01-07T13:04:19.505Z,55.84
2018-01-07T13:06:48.565Z,55.82
2018-01-07T13:09:20.217Z,55.84
2018-01-07T13:11:49.594Z,55.88
2018-01-07T13:14:20.234Z,55.81
2018-01-07T13:16:49.995Z,56.33
2018-01-07T13:19:20.018Z,56.26
2018-01-07T13:21:49.274Z,56.15
2018-01-07T13:24:18.375Z,56.07
2018-01-07T13:26:47.653Z,56.03
2018-01-07T13:29:16.566Z,55.85
2018-01-07T13:31:45.602Z,55.54
2018-01-07T13:34:16.236Z,55.47
2018-01-07T13:36:46.053Z,55.52
2018-01-07T13:39:16.062Z,55.47
2018-01-07T13:41:45.056Z,55.78
2018-01-07T13:44:14.974Z,55.77
2018-01-07T13:46:44.684Z,55.55
2018-01-07T13:49:15.585Z,55.78
2018-01-07T13:51:44.554Z,55.83
2018-01-07T13:54:13.513Z,55.83
2018-01-07T13:56:45.988Z,56.30
2018-01-07T13:59:15.146Z,56.19
2018-01-07T14:01:46.944Z,56.47
2018-01-07T14:04:16.043Z,56.62
2018-01-07T14:06:45.037Z,56.63
2018-01-07T14:09:16.468Z,56.61
2018-01-07T14:11:46.498Z,56.82
2018-01-07T14:14:15.599Z,56.57
2018-01-07T14:16:45.694Z,56.76
2018-01-07T14:19:15.773Z,56.73
2018-01-07T14:21:44.730Z,56.88
2018-01-07T14:24:15.519Z,57.10
2018-01-07T14:26:44.775Z,56.98
2018-01-07T14:29:14.621Z,57.11
2018-01-07T14:31:44.592Z,57.01
2018-01-07T14:34:14.572Z,57.01
2018-01-07T14:36:46.588Z,57.07
2018-01-07T14:39:17.116Z,57.37
2018-01-07T14:41:46.559Z,57.37
2018-01-07T14:44:18.021Z,57.40
2018-01-07T14:46:47.782Z,57.30
2018-01-07T14:49:16.816Z,57.70
2018-01-07T14:51:46.050Z,57.94
2018-01-07T14:54:14.936Z,58.34
2018-01-07T14:56:44.872Z,58.72
2018-01-07T14:59:14.355Z,58.96
2018-01-07T15:01:44.793Z,59.66
2018-01-07T15:04:14.330Z,60.20
2018-01-07T15:06:43.701Z,60.43
2018-01-07T15:09:12.824Z,60.41
2018-01-07T15:11:43.271Z,60.54
2018-01-07T15:14:12.608Z,60.87
2018-01-07T15:16:42.158Z,60.92
2018-01-07T15:19:15.094Z,60.96
2018-01-07T15:21:44.319Z,60.83
2018-01-07T15:24:13.483Z,61.29
2018-01-07T15:26:43.579Z,61.47
2018-01-07T15:29:13.055Z,61.44
2018-01-07T15:31:41.956Z,61.84
2018-01-07T15:34:11.163Z,61.98
2018-01-07T15:36:40.991Z,62.30
2018-01-07T15:39:10.543Z,62.54
2018-01-07T15:41:45.512Z,62.94
2018-01-07T15:44:14.975Z,63.63
2018-01-07T15:46:45.251Z,63.91
2018-01-07T15:49:20.073Z,64.66
2018-01-07T15:51:49.406Z,64.78
2018-01-07T15:54:19.554Z,64.72
2018-01-07T15:56:49.817Z,64.52
2018-01-07T15:59:19.221Z,65.08
2018-01-07T16:01:48.643Z,65.47
2018-01-07T16:04:18.027Z,65.89
2018-01-07T16:06:47.588Z,66.07
2018-01-07T16:09:16.717Z,65.76
2018-01-07T16:11:46.749Z,66.29
2018-01-07T16:14:16.064Z,66.33
2018-01-07T16:16:45.541Z,66.49
2018-01-07T16:19:16.773Z,67.13
2018-01-07T16:21:45.909Z,67.31
2018-01-07T16:24:15.325Z,67.32
2018-01-07T16:26:46.475Z,67.16
2018-01-07T16:29:15.908Z,67.22
2018-01-07T16:31:44.966Z,66.88
2018-01-07T16:34:15.878Z,67.41
2018-01-07T16:36:45.274Z,67.90
2018-01-07T16:39:16.193Z,67.66
2018-01-07T16:41:46.392Z,68.08
2018-01-07T16:44:15.649Z,67.98
2018-01-07T16:46:45.260Z,67.91
2018-01-07T16:49:14.771Z,68.16
2018-01-07T16:51:44.892Z,68.47
2018-01-07T16:54:14.096Z,68.33
2018-01-07T16:56:43.176Z,68.22
2018-01-07T16:59:12.687Z,68.38
2018-01-07T17:01:41.997Z,68.15
2018-01-07T17:04:12.865Z,68.12
2018-01-07T17:06:41.761Z,67.96
2018-01-07T17:09:10.772Z,67.70
2018-01-07T17:11:39.748Z,67.78
2018-01-07T17:14:08.655Z,67.58
2018-01-07T17:16:37.674Z,67.95
2018-01-07T17:19:06.634Z,67.46
2018-01-07T17:21:35.559Z,67.62
2018-01-07T17:24:04.531Z,67.68
2018-01-07T17:27:08.231Z,67.57
2018-01-07T17:29:38.640Z,67.61
2018-01-07T17:32:08.769Z,68.50
2018-01-07T17:34:38.184Z,68.25
2018-01-07T17:37:07.371Z,68.21
2018-01-07T17:39:36.752Z,68.19
2018-01-07T17:42:06.018Z,68.30
2018-01-07T17:44:35.131Z,68.08
2018-01-07T17:47:05.243Z,67.88
2018-01-07T17:49:36.801Z,68.26
2018-01-07T17:52:06.350Z,68.01
2018-01-07T17:54:35.760Z,67.74
2018-01-07T17:57:05.149Z,67.84
2018-01-07T17:59:35.055Z,67.73
2018-01-07T18:02:05.414Z,67.52
2018-01-07T18:04:34.604Z,67.89
2018-01-07T18:07:04.836Z,67.27
2018-01-07T18:09:34.007Z,66.98
2018-01-07T18:12:03.683Z,67.13
2018-01-07T18:14:34.541Z,66.91
2018-01-07T18:17:04.684Z,66.84
2018-01-07T18:19:34.805Z,66.35
2018-01-07T18:22:05.018Z,66.06
2018-01-07T18:24:34.343Z,66.04
2018-01-07T18:27:03.536Z,66.11
2018-01-07T18:29:37.284Z,65.94
2018-01-07T18:32:06.282Z,66.08
2018-01-07T18:34:36.402Z,65.76
2018-01-07T18:37:05.697Z,66.21
2018-01-07T18:39:35.443Z,65.86
2018-01-07T18:42:04.713Z,65.57
2018-01-07T18:44:34.058Z,65.72
2018-01-07T18:47:03.172Z,65.66
2018-01-07T18:49:33.634Z,65.22
2018-01-07T18:52:03.034Z,65.42
2018-01-07T18:54:32.857Z,64.77
2018-01-07T18:57:01.984Z,64.43
2018-01-07T18:59:31.110Z,64.23
2018-01-07T19:02:01.185Z,64.05
2018-01-07T19:04:30.245Z,64.01
2018-01-07T19:07:00.149Z,63.85
2018-01-07T19:09:29.973Z,63.90
2018-01-07T19:11:58.906Z,63.82
2018-01-07T19:14:28.066Z,63.77
2018-01-07T19:16:57.145Z,63.71
2018-01-07T19:19:26.994Z,63.35
2018-01-07T19:21:56.976Z,63.44
2018-01-07T19:24:27.434Z,63.38
2018-01-07T19:26:56.534Z,63.07
2018-01-07T19:29:28.293Z,62.97
2018-01-07T19:31:57.527Z,63.00
2018-01-07T19:34:26.479Z,63.08
2018-01-07T19:36:55.502Z,63.05
2018-01-07T19:39:24.689Z,63.29
2018-01-07T19:41:53.867Z,63.06
2018-01-07T19:44:25.254Z,63.20
2018-01-07T19:46:54.466Z,63.05
2018-01-07T19:49:24.268Z,62.76
2018-01-07T19:51:55.181Z,62.75
2018-01-07T19:54:24.111Z,62.67
2018-01-07T19:56:52.978Z,62.74
2018-01-07T19:59:24.404Z,62.48
2018-01-07T20:01:54.558Z,62.72
2018-01-07T20:04:23.848Z,62.65
2018-01-07T20:06:52.907Z,62.76
2018-01-07T20:09:22.185Z,63.32
2018-01-07T20:11:52.435Z,63.24
2018-01-07T20:14:23.277Z,63.18
2018-01-07T20:16:52.577Z,63.49
2018-01-07T20:19:21.697Z,63.40
2018-01-07T20:21:51.766Z,63.64
2018-01-07T20:24:21.148Z,63.75
2018-01-07T20:26:50.401Z,63.92
2018-01-07T20:29:20.319Z,64.03
2018-01-07T20:31:49.155Z,63.99
2018-01-07T20:34:17.999Z,64.06
2018-01-07T20:36:49.390Z,63.92
2018-01-07T20:39:19.437Z,63.72
2018-01-07T20:41:48.542Z,63.80
2018-01-07T20:44:17.471Z,63.87
2018-01-07T20:46:46.517Z,63.81
2018-01-07T20:49:15.494Z,63.73
2018-01-07T20:51:44.922Z,63.77
2018-01-07T20:54:13.934Z,63.80
2018-01-07T20:56:42.910Z,64.34
2018-01-07T20:59:12.185Z,64.55
2018-01-07T21:01:41.067Z,64.40
2018-01-07T21:04:10.095Z,64.36
2018-01-07T21:06:42.640Z,64.38
2018-01-07T21:09:11.574Z,64.23
2018-01-07T21:11:40.581Z,64.30
2018-01-07T21:14:09.526Z,63.55
2018-01-07T21:16:38.426Z,62.93
2018-01-07T21:19:07.367Z,62.27
2018-01-07T21:21:36.482Z,62.02
2018-01-07T21:24:05.458Z,61.47
2018-01-07T21:26:34.334Z,61.28
2018-01-07T21:29:04.838Z,60.70
2018-01-07T21:31:33.688Z,60.25
2018-01-07T21:34:02.516Z,59.68
2018-01-07T21:36:31.526Z,59.36
2018-01-07T21:39:00.404Z,59.16
2018-01-07T21:41:29.282Z,58.71
2018-01-07T21:43:59.061Z,58.22
2018-01-07T21:46:27.949Z,58.31
2018-01-07T21:48:56.840Z,58.14
2018-01-07T21:51:25.864Z,57.91
2018-01-07T21:53:54.717Z,57.80
2018-01-07T21:56:23.639Z,57.81
2018-01-07T21:58:52.561Z,57.85
2018-01-07T22:01:33.338Z,58.16
2018-01-07T22:04:02.193Z,58.06
2018-01-07T22:06:43.122Z,57.96
2018-01-07T22:09:12.991Z,57.59
2018-01-07T22:11:43.176Z,57.59
2018-01-07T22:14:12.532Z,57.35
2018-01-07T22:16:42.466Z,57.11
2018-01-07T22:19:11.758Z,56.85
2018-01-07T22:21:41.080Z,56.92
2018-01-07T22:24:11.391Z,57.00
2018-01-07T22:26:40.684Z,57.05
2018-01-07T22:29:11.554Z,57.11
2018-01-07T22:31:40.723Z,57.17
2018-01-07T22:34:10.080Z,57.29
2018-01-07T22:36:40.086Z,57.47
2018-01-07T22:39:09.107Z,57.78
2018-01-07T22:41:38.392Z,57.86
2018-01-07T22:44:09.198Z,58.10
2018-01-07T22:46:38.625Z,59.03
2018-01-07T22:49:07.652Z,58.84
2018-01-07T22:51:36.748Z,58.70
2018-01-07T22:54:05.650Z,58.25
2018-01-07T22:56:34.782Z,57.85
2018-01-07T22:59:04.129Z,57.88
2018-01-07T23:01:33.091Z,57.80
2018-01-07T23:04:02.004Z,57.58
2018-01-07T23:06:31.783Z,57.70
2018-01-07T23:09:00.868Z,57.41
2018-01-07T23:11:29.775Z,57.53
2018-01-07T23:13:58.713Z,57.68
2018-01-07T23:16:27.808Z,57.41
2018-01-07T23:18:56.826Z,57.46
2018-01-07T23:21:25.916Z,57.50
2018-01-07T23:23:54.844Z,57.48
2018-01-07T23:26:23.796Z,57.65
2018-01-07T23:28:53.141Z,57.38
2018-01-07T23:31:22.017Z,57.61
2018-01-07T23:33:51.032Z,57.59
2018-01-07T23:36:21.141Z,57.67
2018-01-07T23:38:50.159Z,57.74
2018-01-07T23:41:19.134Z,57.74
2018-01-07T23:43:48.021Z,57.80
2018-01-07T23:46:16.911Z,57.75
2018-01-07T23:48:45.855Z,57.94
2018-01-07T23:51:14.750Z,57.83
2018-01-07T23:53:43.627Z,57.92
2018-01-07T23:56:12.510Z,57.85
2018-01-07T23:58:43.387Z,57.88
