createdAt,value
2019-05-30T00:00:26.954Z,20.70
2019-05-30T00:02:56.687Z,20.70
2019-05-30T00:05:25.138Z,20.70
2019-05-30T00:07:54.210Z,20.70
2019-05-30T00:10:22.313Z,20.70
2019-05-30T00:12:50.403Z,20.70
2019-05-30T00:15:18.656Z,20.70
2019-05-30T00:17:46.668Z,20.70
2019-05-30T00:20:14.967Z,20.70
2019-05-30T00:22:42.969Z,20.70
2019-05-30T00:25:10.975Z,20.70
2019-05-30T00:27:39.019Z,20.80
2019-05-30T00:30:23.057Z,20.70
2019-05-30T00:32:36.800Z,20.70
2019-05-30T00:35:05.916Z,20.70
2019-05-30T00:37:34.099Z,20.70
2019-05-30T00:40:02.351Z,20.70
2019-05-30T00:42:30.394Z,20.70
2019-05-30T00:44:58.519Z,20.70
2019-05-30T00:47:26.537Z,20.70
2019-05-30T00:49:54.630Z,20.70
2019-05-30T00:52:22.679Z,20.70
2019-05-30T00:54:52.044Z,20.70
2019-05-30T00:57:20.104Z,20.70
2019-05-30T00:59:48.121Z,20.70
2019-05-30T01:02:16.232Z,20.70
2019-05-30T01:04:44.373Z,20.70
2019-05-30T01:07:12.413Z,20.70
2019-05-30T01:09:40.610Z,20.70
2019-05-30T01:12:08.752Z,20.70
2019-05-30T01:14:36.944Z,20.70
2019-05-30T01:17:05.418Z,20.70
2019-05-30T01:19:34.683Z,20.70
2019-05-30T01:22:03.412Z,20.70
2019-05-30T01:24:31.659Z,20.70
2019-05-30T01:27:01.349Z,20.70
2019-05-30T01:29:29.653Z,20.70
2019-05-30T01:31:57.747Z,20.70
2019-05-30T01:34:25.858Z,20.70
2019-05-30T01:36:53.878Z,20.70
2019-05-30T01:39:21.971Z,20.70
2019-05-30T01:41:50.007Z,20.70
2019-05-30T01:44:18.054Z,20.70
2019-05-30T01:46:46.145Z,20.70
2019-05-30T01:49:14.195Z,20.70
2019-05-30T01:51:42.252Z,20.70
2019-05-30T01:54:10.341Z,20.70
2019-05-30T01:56:38.396Z,20.70
2019-05-30T01:59:06.782Z,20.70
2019-05-30T02:01:35.078Z,20.70
2019-05-30T02:04:03.370Z,20.70
2019-05-30T02:06:31.954Z,20.70
2019-05-30T02:09:00.907Z,20.70
2019-05-30T02:11:29.324Z,20.70
2019-05-30T02:13:57.392Z,20.70
2019-05-30T02:16:25.790Z,20.70
2019-05-30T02:18:53.795Z,20.70
2019-05-30T02:21:21.845Z,20.70
2019-05-30T02:23:49.865Z,20.70
2019-05-30T02:26:17.920Z,20.70
2019-05-30T02:28:46.018Z,20.70
2019-05-30T02:31:14.473Z,20.70
2019-05-30T02:33:42.712Z,20.70
2019-05-30T02:36:12.495Z,20.70
2019-05-30T02:38:40.488Z,20.70
2019-05-30T02:41:10.059Z,20.70
2019-05-30T02:43:38.420Z,20.70
2019-05-30T02:46:08.043Z,20.70
2019-05-30T02:48:54.763Z,20.70
2019-05-30T02:51:07.773Z,20.70
2019-05-30T02:53:35.839Z,20.70
2019-05-30T02:56:05.870Z,20.70
2019-05-30T02:58:33.686Z,20.70
2019-05-30T03:01:02.320Z,20.80
2019-05-30T03:03:31.709Z,20.70
2019-05-30T03:06:01.861Z,20.70
2019-05-30T03:08:29.992Z,20.80
2019-05-30T03:10:58.044Z,20.70
2019-05-30T03:13:26.239Z,20.80
2019-05-30T03:15:54.259Z,20.70
2019-05-30T03:18:22.379Z,20.70
2019-05-30T03:20:50.417Z,20.70
2019-05-30T03:23:18.544Z,20.70
2019-05-30T03:25:46.597Z,20.70
2019-05-30T03:28:14.676Z,20.80
2019-05-30T03:30:42.707Z,20.70
2019-05-30T03:33:34.774Z,20.70
2019-05-30T03:35:43.127Z,20.70
2019-05-30T03:38:12.773Z,20.70
2019-05-30T03:40:40.091Z,20.70
2019-05-30T03:43:09.190Z,20.70
2019-05-30T03:45:37.864Z,20.70
2019-05-30T03:48:06.733Z,20.70
2019-05-30T03:50:35.680Z,20.70
2019-05-30T03:53:04.564Z,20.70
2019-05-30T03:55:33.356Z,20.70
2019-05-30T03:58:01.390Z,20.70
2019-05-30T04:00:29.431Z,20.70
2019-05-30T04:02:59.055Z,20.70
2019-05-30T04:05:27.191Z,20.70
2019-05-30T04:07:55.299Z,20.70
2019-05-30T04:10:23.298Z,20.70
2019-05-30T04:12:51.354Z,20.70
2019-05-30T04:15:19.776Z,20.70
2019-05-30T04:17:48.579Z,20.70
2019-05-30T04:20:21.219Z,20.70
2019-05-30T04:22:48.665Z,20.70
2019-05-30T04:25:20.461Z,20.70
2019-05-30T04:27:48.534Z,20.70
2019-05-30T04:30:18.523Z,20.70
2019-05-30T04:32:46.708Z,20.70
2019-05-30T04:35:16.206Z,20.70
2019-05-30T04:37:44.568Z,20.70
2019-05-30T04:40:13.430Z,20.70
2019-05-30T04:42:42.392Z,20.80
2019-05-30T04:45:11.751Z,20.80
2019-05-30T04:47:40.326Z,20.80
2019-05-30T04:50:09.988Z,20.80
2019-05-30T04:52:38.413Z,20.70
2019-05-30T04:55:06.446Z,20.80
2019-05-30T04:57:34.671Z,20.80
2019-05-30T05:00:02.709Z,20.70
2019-05-30T05:02:30.729Z,20.70
2019-05-30T05:04:58.775Z,20.70
2019-05-30T05:07:27.046Z,20.70
2019-05-30T05:09:55.100Z,20.70
2019-05-30T05:12:23.221Z,20.70
2019-05-30T05:14:51.684Z,20.70
2019-05-30T05:17:20.940Z,20.70
2019-05-30T05:19:49.080Z,20.70
2019-05-30T05:22:17.140Z,20.70
2019-05-30T05:24:45.176Z,20.70
2019-05-30T05:27:13.552Z,20.70
2019-05-30T05:29:41.793Z,20.70
2019-05-30T05:32:10.126Z,20.70
2019-05-30T05:34:38.346Z,20.70
2019-05-30T05:37:06.429Z,20.70
2019-05-30T05:39:34.449Z,20.60
2019-05-30T05:42:02.488Z,20.60
2019-05-30T05:44:30.823Z,20.60
2019-05-30T05:46:58.864Z,20.60
2019-05-30T05:49:26.943Z,20.60
2019-05-30T05:51:55.004Z,20.60
2019-05-30T05:54:23.198Z,20.60
2019-05-30T05:56:51.309Z,20.60
2019-05-30T05:59:20.977Z,20.60
2019-05-30T06:01:49.136Z,20.60
2019-05-30T06:04:17.274Z,20.60
2019-05-30T06:06:45.284Z,20.60
2019-05-30T06:09:13.426Z,20.60
2019-05-30T06:11:41.499Z,20.60
2019-05-30T06:14:09.563Z,20.60
2019-05-30T06:16:37.639Z,20.60
2019-05-30T06:19:06.631Z,20.60
2019-05-30T06:21:34.667Z,20.60
2019-05-30T06:24:02.726Z,20.60
2019-05-30T06:26:30.741Z,20.60
2019-05-30T06:28:58.786Z,20.60
2019-05-30T06:31:26.878Z,20.70
2019-05-30T06:33:54.941Z,20.70
2019-05-30T06:36:23.192Z,20.70
2019-05-30T06:38:51.608Z,20.70
2019-05-30T06:41:19.610Z,20.70
2019-05-30T06:43:47.767Z,20.70
2019-05-30T06:46:15.796Z,20.70
2019-05-30T06:48:43.836Z,20.70
2019-05-30T06:51:14.499Z,20.70
2019-05-30T06:53:41.669Z,20.70
2019-05-30T06:56:09.764Z,20.70
2019-05-30T06:58:48.022Z,20.70
2019-05-30T07:01:07.691Z,20.80
2019-05-30T07:03:35.691Z,20.80
2019-05-30T07:06:04.328Z,20.80
2019-05-30T07:08:33.044Z,20.80
2019-05-30T07:11:01.233Z,20.80
2019-05-30T07:13:29.329Z,20.90
2019-05-30T07:15:57.386Z,20.90
2019-05-30T07:18:25.469Z,20.90
2019-05-30T07:20:53.494Z,20.90
2019-05-30T07:23:21.559Z,20.90
2019-05-30T07:25:49.610Z,20.90
2019-05-30T07:28:17.621Z,20.80
2019-05-30T07:30:45.682Z,20.80
2019-05-30T07:33:13.651Z,20.80
2019-05-30T07:35:41.658Z,20.80
2019-05-30T07:38:09.744Z,20.80
2019-05-30T07:40:37.810Z,20.80
2019-05-30T07:43:05.870Z,20.80
2019-05-30T07:45:35.096Z,20.80
2019-05-30T07:48:03.268Z,20.80
2019-05-30T07:50:32.481Z,20.80
2019-05-30T07:53:00.951Z,20.80
2019-05-30T07:55:29.001Z,20.80
2019-05-30T07:57:57.003Z,20.80
2019-05-30T08:00:25.083Z,20.80
2019-05-30T08:02:53.136Z,20.80
2019-05-30T08:05:24.527Z,20.80
2019-05-30T08:08:09.920Z,20.80
2019-05-30T08:10:38.262Z,20.70
2019-05-30T08:13:06.692Z,20.70
2019-05-30T08:15:37.016Z,20.70
2019-05-30T08:18:04.529Z,20.70
2019-05-30T08:20:33.821Z,20.70
2019-05-30T08:23:02.285Z,20.70
2019-05-30T08:25:30.640Z,20.70
2019-05-30T08:27:58.832Z,20.70
2019-05-30T08:30:28.313Z,20.70
2019-05-30T08:32:56.553Z,20.70
2019-05-30T08:35:39.080Z,20.70
2019-05-30T08:37:54.600Z,20.70
2019-05-30T08:40:22.703Z,20.70
2019-05-30T08:42:50.799Z,20.70
2019-05-30T08:45:18.893Z,20.70
2019-05-30T08:47:47.043Z,20.70
2019-05-30T08:50:15.174Z,20.70
2019-05-30T08:52:43.537Z,20.70
2019-05-30T08:55:12.586Z,20.70
2019-05-30T08:57:41.137Z,20.70
2019-05-30T09:00:09.629Z,20.70
2019-05-30T09:02:38.823Z,20.70
2019-05-30T09:05:07.304Z,20.70
2019-05-30T09:07:36.418Z,20.70
2019-05-30T09:10:04.613Z,20.80
2019-05-30T09:12:32.664Z,20.80
2019-05-30T09:15:01.787Z,20.80
2019-05-30T09:17:30.070Z,20.80
2019-05-30T09:19:58.080Z,20.80
2019-05-30T09:22:26.410Z,20.80
2019-05-30T09:24:54.872Z,20.80
2019-05-30T09:27:22.931Z,20.80
2019-05-30T09:29:50.993Z,20.80
2019-05-30T09:32:18.975Z,20.90
2019-05-30T09:34:47.093Z,20.90
2019-05-30T09:37:15.193Z,20.90
2019-05-30T09:39:43.455Z,20.90
2019-05-30T09:42:11.546Z,20.90
2019-05-30T09:44:40.990Z,20.90
2019-05-30T09:47:09.435Z,21.00
2019-05-30T09:49:37.540Z,21.00
2019-05-30T09:52:05.593Z,21.00
2019-05-30T09:54:33.665Z,21.00
2019-05-30T09:57:01.985Z,21.00
2019-05-30T09:59:30.042Z,21.00
2019-05-30T10:01:58.098Z,21.00
2019-05-30T10:04:26.078Z,21.00
2019-05-30T10:06:54.147Z,21.00
2019-05-30T10:09:22.171Z,21.00
2019-05-30T10:11:51.327Z,21.00
2019-05-30T10:14:19.453Z,21.10
2019-05-30T10:16:52.930Z,21.10
2019-05-30T10:19:17.309Z,21.10
2019-05-30T10:21:45.973Z,21.10
2019-05-30T10:24:15.157Z,21.10
2019-05-30T10:26:43.182Z,21.10
2019-05-30T10:29:11.195Z,21.10
2019-05-30T10:31:39.190Z,21.10
2019-05-30T10:34:07.227Z,21.10
2019-05-30T10:36:43.921Z,21.10
2019-05-30T10:39:05.340Z,21.20
2019-05-30T10:41:33.371Z,21.20
2019-05-30T10:44:01.628Z,21.20
2019-05-30T10:46:29.675Z,21.20
2019-05-30T10:48:57.831Z,21.20
2019-05-30T10:51:25.829Z,21.20
2019-05-30T10:53:54.096Z,21.20
2019-05-30T10:56:22.252Z,21.20
2019-05-30T10:58:50.770Z,21.10
2019-05-30T11:01:18.979Z,21.20
2019-05-30T11:03:48.764Z,21.20
2019-05-30T11:06:16.871Z,21.20
2019-05-30T11:08:46.193Z,21.10
2019-05-30T11:11:14.967Z,21.20
2019-05-30T11:13:43.100Z,21.20
2019-05-30T11:16:11.122Z,21.20
2019-05-30T11:18:39.259Z,21.20
2019-05-30T11:21:07.316Z,21.20
2019-05-30T11:23:35.478Z,21.20
2019-05-30T11:26:03.624Z,21.20
2019-05-30T11:28:31.629Z,21.20
2019-05-30T11:31:04.022Z,21.20
2019-05-30T11:33:29.565Z,21.20
2019-05-30T11:35:57.627Z,21.20
2019-05-30T11:38:25.683Z,21.20
2019-05-30T11:40:53.958Z,21.20
2019-05-30T11:43:24.387Z,21.20
2019-05-30T11:45:53.480Z,21.30
2019-05-30T11:48:21.708Z,21.30
2019-05-30T11:51:20.782Z,21.20
2019-05-30T11:59:38.400Z,21.20
2019-05-30T12:02:06.577Z,21.30
2019-05-30T12:04:34.665Z,21.30
2019-05-30T12:07:02.681Z,21.30
2019-05-30T12:09:30.685Z,21.30
2019-05-30T12:11:59.221Z,21.40
2019-05-30T12:17:21.891Z,21.40
2019-05-30T12:19:51.301Z,21.50
2019-05-30T12:22:19.595Z,21.50
2019-05-30T12:24:48.224Z,21.50
2019-05-30T12:27:17.478Z,21.50
2019-05-30T12:29:45.740Z,21.50
2019-05-30T12:32:13.832Z,21.50
2019-05-30T12:34:42.156Z,21.50
2019-05-30T12:37:11.271Z,21.50
2019-05-30T12:39:39.309Z,21.60
2019-05-30T12:42:07.407Z,21.50
2019-05-30T12:44:35.453Z,21.50
2019-05-30T12:47:03.590Z,21.50
2019-05-30T12:49:31.645Z,21.50
2019-05-30T12:52:00.596Z,21.50
2019-05-30T12:54:34.567Z,21.50
2019-05-30T12:57:02.902Z,21.50
2019-05-30T12:59:31.350Z,21.50
2019-05-30T13:01:59.377Z,21.50
2019-05-30T13:04:27.451Z,21.50
2019-05-30T13:06:56.419Z,21.50
2019-05-30T13:09:25.671Z,21.50
2019-05-30T13:11:54.277Z,21.50
2019-05-30T13:14:22.507Z,21.50
2019-05-30T13:16:50.569Z,21.50
2019-05-30T13:19:18.689Z,21.50
2019-05-30T13:21:46.754Z,21.50
2019-05-30T13:24:15.188Z,21.60
2019-05-30T13:26:43.268Z,21.60
2019-05-30T13:29:11.317Z,21.60
2019-05-30T13:31:39.419Z,21.50
2019-05-30T13:34:07.593Z,21.60
2019-05-30T13:36:35.638Z,21.50
2019-05-30T13:39:05.256Z,21.50
2019-05-30T13:41:37.991Z,21.50
2019-05-30T13:44:08.008Z,21.50
2019-05-30T13:46:36.214Z,21.50
2019-05-30T13:49:04.734Z,21.60
2019-05-30T13:51:33.024Z,21.60
2019-05-30T13:56:55.834Z,21.60
2019-05-30T13:59:23.877Z,21.60
2019-05-30T14:01:54.333Z,21.60
2019-05-30T14:04:22.452Z,21.60
2019-05-30T14:06:50.649Z,21.60
2019-05-30T14:09:18.697Z,21.60
2019-05-30T14:11:46.892Z,21.60
2019-05-30T14:14:15.043Z,21.60
2019-05-30T14:16:43.064Z,21.60
2019-05-30T14:19:12.931Z,21.60
2019-05-30T14:21:40.851Z,21.60
2019-05-30T14:24:09.444Z,21.60
2019-05-30T14:26:37.494Z,21.60
2019-05-30T14:29:05.742Z,21.60
2019-05-30T14:31:33.809Z,21.60
2019-05-30T14:34:02.131Z,21.60
2019-05-30T14:36:30.315Z,21.60
2019-05-30T14:38:59.151Z,21.60
2019-05-30T14:41:27.364Z,21.60
2019-05-30T14:43:55.355Z,21.60
2019-05-30T14:46:23.416Z,21.60
2019-05-30T14:48:51.483Z,21.60
2019-05-30T14:51:19.562Z,21.60
2019-05-30T14:53:47.591Z,21.60
2019-05-30T14:56:15.681Z,21.60
2019-05-30T14:58:43.786Z,21.60
2019-05-30T15:01:13.252Z,21.60
2019-05-30T15:03:41.468Z,21.60
2019-05-30T15:06:12.815Z,21.60
2019-05-30T15:08:39.400Z,21.60
2019-05-30T15:11:07.606Z,21.60
2019-05-30T15:13:35.756Z,21.60
2019-05-30T15:16:04.746Z,21.60
2019-05-30T15:18:32.888Z,21.60
2019-05-30T15:21:01.074Z,21.60
2019-05-30T15:23:29.140Z,21.60
2019-05-30T15:25:57.184Z,21.60
2019-05-30T15:28:25.245Z,21.60
2019-05-30T15:30:53.288Z,21.70
2019-05-30T15:33:21.333Z,21.70
2019-05-30T15:35:49.442Z,21.70
2019-05-30T15:38:17.542Z,21.70
2019-05-30T15:40:45.608Z,21.70
2019-05-30T15:43:13.677Z,21.70
2019-05-30T15:45:41.698Z,21.70
2019-05-30T15:48:10.313Z,21.70
2019-05-30T15:50:38.535Z,21.70
2019-05-30T15:53:06.637Z,21.70
2019-05-30T15:55:34.648Z,21.70
2019-05-30T15:58:02.695Z,21.70
2019-05-30T16:00:30.760Z,21.70
2019-05-30T16:02:58.897Z,21.80
2019-05-30T16:05:27.087Z,21.80
2019-05-30T16:08:07.307Z,21.80
2019-05-30T16:10:36.829Z,21.80
2019-05-30T16:13:05.210Z,21.80
2019-05-30T16:15:33.416Z,21.80
2019-05-30T16:18:01.529Z,21.80
2019-05-30T16:20:29.632Z,21.80
2019-05-30T16:22:57.689Z,21.80
2019-05-30T16:25:25.917Z,21.80
2019-05-30T16:27:54.208Z,21.80
2019-05-30T16:30:25.240Z,21.80
2019-05-30T16:32:52.066Z,21.80
2019-05-30T16:35:20.281Z,21.70
2019-05-30T16:37:48.375Z,21.80
2019-05-30T16:40:16.521Z,21.80
2019-05-30T16:42:44.526Z,21.80
2019-05-30T16:45:12.693Z,21.70
2019-05-30T16:47:41.014Z,21.70
2019-05-30T16:50:09.089Z,21.70
2019-05-30T16:52:37.124Z,21.80
2019-05-30T16:55:05.167Z,21.70
2019-05-30T16:57:33.200Z,21.70
2019-05-30T17:00:01.261Z,21.70
2019-05-30T17:02:29.333Z,21.70
2019-05-30T17:04:57.746Z,21.70
2019-05-30T17:07:25.763Z,21.80
2019-05-30T17:09:53.788Z,21.70
2019-05-30T17:12:21.914Z,21.70
2019-05-30T17:14:50.098Z,21.70
2019-05-30T17:17:18.234Z,21.70
2019-05-30T17:19:46.427Z,21.70
2019-05-30T17:22:14.581Z,21.70
2019-05-30T17:24:42.979Z,21.70
2019-05-30T17:27:11.110Z,21.70
2019-05-30T17:29:39.251Z,21.70
2019-05-30T17:32:07.355Z,21.70
2019-05-30T17:34:35.477Z,21.70
2019-05-30T17:37:03.496Z,21.80
2019-05-30T17:39:31.517Z,21.80
2019-05-30T17:41:59.589Z,21.80
2019-05-30T17:44:27.600Z,21.80
2019-05-30T17:46:55.749Z,21.80
2019-05-30T17:49:23.792Z,21.80
2019-05-30T17:51:51.842Z,21.80
2019-05-30T17:54:19.880Z,21.80
2019-05-30T17:56:47.922Z,21.80
2019-05-30T17:59:16.091Z,21.80
2019-05-30T18:01:44.237Z,21.80
2019-05-30T18:04:12.287Z,21.70
2019-05-30T18:06:40.332Z,21.70
2019-05-30T18:09:08.330Z,21.70
2019-05-30T18:11:36.332Z,21.70
2019-05-30T18:14:04.400Z,21.70
2019-05-30T18:16:32.465Z,21.70
2019-05-30T18:19:00.511Z,21.70
2019-05-30T18:21:29.547Z,21.70
2019-05-30T18:23:57.705Z,21.70
2019-05-30T18:26:25.756Z,21.70
2019-05-30T18:28:53.791Z,21.70
2019-05-30T18:31:21.990Z,21.70
2019-05-30T18:33:50.047Z,21.70
2019-05-30T18:36:18.190Z,21.70
2019-05-30T18:38:46.277Z,21.70
2019-05-30T18:41:16.553Z,21.70
2019-05-30T18:43:44.132Z,21.70
2019-05-30T18:46:12.256Z,21.80
2019-05-30T18:48:40.275Z,21.80
2019-05-30T18:51:08.386Z,21.80
2019-05-30T18:53:36.715Z,21.80
2019-05-30T18:56:04.919Z,21.70
2019-05-30T18:58:33.256Z,21.70
2019-05-30T19:01:01.474Z,21.70
2019-05-30T19:03:30.709Z,21.70
2019-05-30T19:05:59.405Z,21.70
2019-05-30T19:08:27.866Z,21.70
2019-05-30T19:10:56.031Z,21.60
2019-05-30T19:13:25.123Z,21.60
2019-05-30T19:15:53.187Z,21.60
2019-05-30T19:18:21.251Z,21.60
2019-05-30T19:20:49.311Z,21.60
2019-05-30T19:23:17.314Z,21.60
2019-05-30T19:25:45.374Z,21.60
2019-05-30T19:28:13.389Z,21.60
2019-05-30T19:30:41.443Z,21.60
2019-05-30T19:33:09.560Z,21.60
2019-05-30T19:35:37.638Z,21.60
2019-05-30T19:38:05.708Z,21.60
2019-05-30T19:40:33.763Z,21.60
2019-05-30T19:43:01.845Z,21.60
2019-05-30T19:45:30.034Z,21.60
2019-05-30T19:47:58.167Z,21.60
2019-05-30T19:50:26.169Z,21.60
2019-05-30T19:52:54.193Z,21.60
2019-05-30T19:55:22.549Z,21.60
2019-05-30T19:57:50.571Z,21.60
2019-05-30T20:00:19.028Z,21.60
2019-05-30T20:02:47.100Z,21.60
2019-05-30T20:05:15.325Z,21.60
2019-05-30T20:07:43.402Z,21.60
2019-05-30T20:10:11.760Z,21.60
2019-05-30T20:12:41.006Z,21.60
2019-05-30T20:15:09.213Z,21.60
2019-05-30T20:17:37.572Z,21.60
2019-05-30T20:20:05.789Z,21.60
2019-05-30T20:22:34.157Z,21.60
2019-05-30T20:25:02.251Z,21.60
2019-05-30T20:27:32.596Z,21.60
2019-05-30T20:30:00.852Z,21.50
2019-05-30T20:32:29.007Z,21.60
2019-05-30T20:34:57.300Z,21.60
2019-05-30T20:37:25.373Z,21.60
2019-05-30T20:39:53.421Z,21.60
2019-05-30T20:42:21.458Z,21.50
2019-05-30T20:44:49.621Z,21.50
2019-05-30T20:47:17.745Z,21.50
2019-05-30T20:49:47.440Z,21.50
2019-05-30T20:52:15.657Z,21.50
2019-05-30T20:54:44.054Z,21.50
2019-05-30T20:57:12.161Z,21.50
2019-05-30T20:59:40.621Z,21.50
2019-05-30T21:02:08.724Z,21.60
2019-05-30T21:04:36.960Z,21.60
2019-05-30T21:07:05.028Z,21.60
2019-05-30T21:09:33.132Z,21.60
2019-05-30T21:12:01.889Z,21.60
2019-05-30T21:14:30.003Z,21.60
2019-05-30T21:16:58.464Z,21.60
2019-05-30T21:19:26.558Z,21.60
2019-05-30T21:21:54.861Z,21.60
2019-05-30T21:24:22.999Z,21.60
2019-05-30T21:26:51.162Z,21.60
2019-05-30T21:29:19.250Z,21.50
2019-05-30T21:31:47.715Z,21.50
2019-05-30T21:34:15.736Z,21.60
2019-05-30T21:36:44.429Z,21.50
2019-05-30T21:39:16.527Z,21.50
2019-05-30T21:41:44.682Z,21.50
2019-05-30T21:44:12.709Z,21.50
2019-05-30T21:46:40.769Z,21.50
2019-05-30T21:49:08.851Z,21.50
2019-05-30T21:51:36.895Z,21.50
2019-05-30T21:54:04.936Z,21.50
2019-05-30T21:56:33.011Z,21.50
2019-05-30T21:59:01.106Z,21.50
2019-05-30T22:01:29.165Z,21.60
2019-05-30T22:03:57.341Z,21.60
2019-05-30T22:06:25.507Z,21.60
2019-05-30T22:08:53.748Z,21.60
2019-05-30T22:11:22.610Z,21.60
2019-05-30T22:13:51.917Z,21.50
2019-05-30T22:16:20.591Z,21.60
2019-05-30T22:18:49.999Z,21.60
2019-05-30T22:21:18.236Z,21.60
2019-05-30T22:23:46.315Z,21.50
2019-05-30T22:26:14.483Z,21.60
2019-05-30T22:28:44.350Z,21.50
2019-05-30T22:31:12.703Z,21.50
2019-05-30T22:33:42.636Z,21.50
2019-05-30T22:36:10.856Z,21.50
2019-05-30T22:38:38.920Z,21.50
2019-05-30T22:41:07.024Z,21.50
2019-05-30T22:43:35.149Z,21.50
2019-05-30T22:46:03.988Z,21.60
2019-05-30T22:48:32.077Z,21.60
2019-05-30T22:51:00.093Z,21.60
2019-05-30T22:53:28.134Z,21.60
2019-05-30T22:55:57.370Z,21.60
2019-05-30T22:58:25.490Z,21.60
2019-05-30T23:00:54.166Z,21.60
2019-05-30T23:03:22.321Z,21.60
2019-05-30T23:05:51.521Z,21.60
2019-05-30T23:08:19.607Z,21.60
2019-05-30T23:10:47.718Z,21.50
2019-05-30T23:13:15.814Z,21.60
2019-05-30T23:15:43.874Z,21.50
2019-05-30T23:18:12.297Z,21.60
2019-05-30T23:20:40.387Z,21.60
2019-05-30T23:23:08.597Z,21.60
2019-05-30T23:25:36.983Z,21.60
2019-05-30T23:28:05.101Z,21.50
2019-05-30T23:30:33.521Z,21.60
2019-05-30T23:33:01.679Z,21.60
2019-05-30T23:35:29.918Z,21.60
2019-05-30T23:37:58.824Z,21.50
2019-05-30T23:40:27.147Z,21.50
2019-05-30T23:42:55.247Z,21.50
2019-05-30T23:45:23.278Z,21.50
2019-05-30T23:47:51.706Z,21.50
2019-05-30T23:50:19.987Z,21.50
2019-05-30T23:52:50.052Z,21.50
2019-05-30T23:55:21.264Z,21.50
2019-05-30T23:57:52.426Z,21.50
