createdAt,value
2017-09-30T00:00:28.389Z,14.70
2017-09-30T00:02:55.921Z,14.70
2017-09-30T00:05:23.576Z,14.60
2017-09-30T00:07:51.135Z,14.60
2017-09-30T00:10:18.795Z,14.60
2017-09-30T00:12:47.348Z,14.60
2017-09-30T00:15:14.907Z,14.60
2017-09-30T00:17:43.329Z,14.60
2017-09-30T00:20:10.855Z,14.60
2017-09-30T00:22:39.137Z,14.60
2017-09-30T00:25:06.676Z,14.60
2017-09-30T00:27:34.956Z,14.60
2017-09-30T00:30:03.293Z,14.50
2017-09-30T00:32:30.818Z,14.50
2017-09-30T00:34:58.398Z,14.50
2017-09-30T00:37:25.946Z,14.60
2017-09-30T00:39:53.467Z,14.60
2017-09-30T00:42:21.771Z,14.60
2017-09-30T00:44:49.313Z,14.60
2017-09-30T00:47:17.589Z,14.60
2017-09-30T00:49:46.518Z,14.60
2017-09-30T00:52:14.077Z,14.60
2017-09-30T00:54:41.664Z,14.60
2017-09-30T00:57:09.195Z,14.60
2017-09-30T00:59:36.722Z,14.60
2017-09-30T01:02:04.264Z,14.60
2017-09-30T01:04:32.592Z,14.60
2017-09-30T01:07:00.188Z,14.60
2017-09-30T01:09:27.725Z,14.60
2017-09-30T01:11:55.226Z,14.60
2017-09-30T01:14:23.593Z,14.50
2017-09-30T01:16:51.945Z,14.50
2017-09-30T01:19:19.587Z,14.50
2017-09-30T01:21:47.124Z,14.50
2017-09-30T01:24:14.668Z,14.50
2017-09-30T01:26:42.944Z,14.50
2017-09-30T01:29:12.109Z,14.50
2017-09-30T01:31:39.692Z,14.50
2017-09-30T01:34:08.012Z,14.40
2017-09-30T01:36:35.849Z,14.40
2017-09-30T01:39:05.182Z,14.30
2017-09-30T01:41:32.732Z,14.30
2017-09-30T01:44:00.296Z,14.30
2017-09-30T01:46:27.930Z,14.40
2017-09-30T01:48:56.372Z,14.40
2017-09-30T01:51:23.896Z,14.40
2017-09-30T01:53:51.453Z,14.40
2017-09-30T01:56:19.438Z,14.30
2017-09-30T01:58:47.012Z,14.30
2017-09-30T02:01:14.536Z,14.30
2017-09-30T02:03:42.615Z,14.30
2017-09-30T02:06:10.178Z,14.30
2017-09-30T02:08:37.698Z,14.30
2017-09-30T02:11:06.113Z,14.20
2017-09-30T02:13:33.639Z,14.20
2017-09-30T02:16:01.950Z,14.20
2017-09-30T02:18:29.512Z,14.20
2017-09-30T02:20:57.025Z,14.20
2017-09-30T02:23:25.358Z,14.30
2017-09-30T02:25:53.005Z,14.20
2017-09-30T02:28:20.576Z,14.20
2017-09-30T02:30:48.128Z,14.20
2017-09-30T02:33:15.657Z,14.20
2017-09-30T02:35:44.170Z,14.20
2017-09-30T02:38:11.755Z,14.20
2017-09-30T02:40:39.268Z,14.20
2017-09-30T02:43:06.810Z,14.20
2017-09-30T02:45:35.181Z,14.20
2017-09-30T02:48:03.604Z,14.10
2017-09-30T02:50:31.185Z,14.10
2017-09-30T02:52:58.727Z,14.20
2017-09-30T02:55:26.277Z,14.10
2017-09-30T02:57:53.834Z,14.10
2017-09-30T03:00:21.381Z,14.20
2017-09-30T03:02:49.064Z,14.10
2017-09-30T03:05:17.071Z,14.10
2017-09-30T03:07:44.680Z,14.10
2017-09-30T03:10:12.364Z,14.10
2017-09-30T03:12:39.950Z,14.10
2017-09-30T03:15:07.488Z,14.10
2017-09-30T03:17:35.062Z,14.00
2017-09-30T03:20:02.594Z,14.10
2017-09-30T03:22:30.108Z,14.10
2017-09-30T03:24:57.739Z,14.00
2017-09-30T03:27:25.279Z,14.10
2017-09-30T03:29:52.841Z,14.10
2017-09-30T03:32:20.360Z,14.00
2017-09-30T03:34:48.714Z,14.00
2017-09-30T03:37:16.236Z,14.00
2017-09-30T03:39:43.766Z,14.00
2017-09-30T03:42:12.179Z,14.00
2017-09-30T03:44:39.728Z,14.00
2017-09-30T03:47:08.487Z,13.90
2017-09-30T03:49:36.176Z,13.90
2017-09-30T03:52:03.729Z,14.00
2017-09-30T03:54:31.251Z,14.00
2017-09-30T03:56:58.855Z,14.00
2017-09-30T03:59:26.380Z,13.90
2017-09-30T04:01:54.678Z,13.90
2017-09-30T04:04:22.253Z,13.90
2017-09-30T04:06:49.888Z,13.90
2017-09-30T04:09:18.353Z,13.90
2017-09-30T04:11:45.903Z,13.90
2017-09-30T04:14:14.201Z,13.90
2017-09-30T04:16:41.828Z,13.90
2017-09-30T04:19:09.566Z,13.90
2017-09-30T04:21:37.106Z,13.90
2017-09-30T04:24:04.680Z,13.90
2017-09-30T04:26:32.269Z,13.90
2017-09-30T04:28:59.808Z,13.80
2017-09-30T04:31:27.359Z,13.90
2017-09-30T04:33:54.922Z,13.90
2017-09-30T04:36:22.584Z,13.80
2017-09-30T04:38:50.111Z,13.80
2017-09-30T04:41:18.516Z,13.80
2017-09-30T04:43:46.056Z,13.80
2017-09-30T04:46:13.593Z,13.80
2017-09-30T04:48:41.907Z,13.80
2017-09-30T04:51:09.460Z,13.80
2017-09-30T04:53:37.034Z,13.90
2017-09-30T04:56:04.558Z,13.80
2017-09-30T04:58:33.003Z,13.80
2017-09-30T05:01:00.593Z,13.80
2017-09-30T05:03:28.961Z,13.80
2017-09-30T05:05:56.495Z,13.80
2017-09-30T05:08:24.112Z,13.80
2017-09-30T05:10:51.806Z,13.80
2017-09-30T05:13:19.567Z,13.80
2017-09-30T05:15:47.101Z,13.80
2017-09-30T05:18:14.778Z,13.90
2017-09-30T05:20:42.344Z,13.90
2017-09-30T05:23:09.956Z,13.80
2017-09-30T05:25:38.300Z,13.90
2017-09-30T05:28:06.624Z,13.90
2017-09-30T05:30:35.966Z,13.90
2017-09-30T05:33:03.628Z,13.90
2017-09-30T05:35:31.276Z,13.90
2017-09-30T05:38:04.724Z,13.90
2017-09-30T05:40:33.164Z,13.90
2017-09-30T05:43:01.700Z,13.90
2017-09-30T05:45:29.311Z,13.90
2017-09-30T05:47:56.900Z,13.90
2017-09-30T05:50:24.461Z,13.90
2017-09-30T05:52:52.079Z,13.90
2017-09-30T05:55:19.615Z,13.90
2017-09-30T05:57:47.907Z,13.90
2017-09-30T06:00:15.526Z,13.90
2017-09-30T06:02:44.544Z,14.00
2017-09-30T06:05:12.893Z,14.00
2017-09-30T06:07:40.480Z,14.00
2017-09-30T06:10:08.850Z,14.10
2017-09-30T06:12:37.182Z,14.10
2017-09-30T06:15:04.929Z,14.10
2017-09-30T06:17:33.321Z,14.10
2017-09-30T06:20:00.889Z,14.20
2017-09-30T06:22:29.313Z,14.20
2017-09-30T06:24:57.615Z,14.30
2017-09-30T06:27:25.491Z,14.30
2017-09-30T06:29:53.026Z,14.30
2017-09-30T06:32:21.571Z,14.30
2017-09-30T06:34:49.217Z,14.30
2017-09-30T06:37:16.790Z,14.40
2017-09-30T06:39:44.472Z,14.40
2017-09-30T06:42:12.368Z,14.50
2017-09-30T06:44:40.885Z,14.50
2017-09-30T06:47:08.517Z,14.50
2017-09-30T06:49:36.129Z,14.50
2017-09-30T06:52:03.815Z,14.60
2017-09-30T06:54:44.430Z,14.50
2017-09-30T06:57:12.024Z,14.50
2017-09-30T06:59:39.891Z,14.50
2017-09-30T07:02:07.484Z,14.50
2017-09-30T07:04:35.825Z,14.60
2017-09-30T07:07:03.413Z,14.60
2017-09-30T07:12:23.553Z,14.70
2017-09-30T07:14:51.085Z,14.70
2017-09-30T07:17:18.716Z,14.80
2017-09-30T07:25:34.831Z,15.40
2017-09-30T07:28:02.468Z,15.40
2017-09-30T07:30:30.116Z,15.50
2017-09-30T07:32:58.818Z,15.60
2017-09-30T07:35:27.141Z,15.60
2017-09-30T07:37:54.722Z,15.60
2017-09-30T07:40:22.800Z,15.60
2017-09-30T07:45:53.127Z,15.70
2017-09-30T07:48:21.559Z,16.10
2017-09-30T07:50:49.699Z,16.10
2017-09-30T07:53:18.191Z,16.20
2017-09-30T07:55:46.017Z,16.40
2017-09-30T07:58:13.989Z,16.50
2017-09-30T08:00:42.431Z,16.50
2017-09-30T08:03:10.283Z,16.70
2017-09-30T08:05:38.352Z,16.80
2017-09-30T08:08:07.188Z,16.90
2017-09-30T08:10:34.838Z,17.10
2017-09-30T08:13:02.502Z,17.20
2017-09-30T08:15:30.333Z,17.20
2017-09-30T08:17:58.215Z,17.30
2017-09-30T08:20:25.762Z,17.40
2017-09-30T08:22:53.516Z,17.50
2017-09-30T08:25:21.283Z,17.60
2017-09-30T08:27:48.947Z,17.70
2017-09-30T08:30:16.615Z,17.80
2017-09-30T08:32:44.216Z,18.00
2017-09-30T08:35:13.292Z,18.10
2017-09-30T08:37:40.902Z,18.10
2017-09-30T08:40:08.617Z,18.10
2017-09-30T08:42:36.287Z,18.00
2017-09-30T08:45:03.938Z,18.10
2017-09-30T08:47:31.579Z,18.00
2017-09-30T08:49:59.260Z,17.90
2017-09-30T08:52:26.871Z,17.80
2017-09-30T08:54:54.486Z,17.80
2017-09-30T08:57:22.112Z,17.80
2017-09-30T08:59:49.812Z,17.80
2017-09-30T09:02:17.381Z,17.80
2017-09-30T09:04:44.948Z,17.80
2017-09-30T09:07:13.295Z,17.90
2017-09-30T09:09:40.824Z,17.90
2017-09-30T09:12:08.379Z,18.10
2017-09-30T09:14:35.964Z,18.20
2017-09-30T09:17:03.638Z,18.40
2017-09-30T09:19:31.262Z,18.60
2017-09-30T09:21:59.718Z,18.80
2017-09-30T09:24:27.296Z,18.80
2017-09-30T09:26:55.029Z,18.90
2017-09-30T09:29:37.100Z,19.00
2017-09-30T09:32:04.757Z,19.00
2017-09-30T09:34:32.314Z,19.10
2017-09-30T09:36:59.854Z,19.10
2017-09-30T09:39:27.424Z,19.30
2017-09-30T09:41:54.948Z,19.30
2017-09-30T09:44:23.309Z,19.50
2017-09-30T09:46:50.897Z,19.50
2017-09-30T09:49:19.247Z,19.40
2017-09-30T09:51:46.952Z,19.40
2017-09-30T09:54:14.992Z,19.30
2017-09-30T09:56:44.238Z,19.20
2017-09-30T09:59:11.900Z,19.30
2017-09-30T10:01:39.502Z,19.30
2017-09-30T10:04:07.073Z,19.40
2017-09-30T10:06:36.014Z,19.60
2017-09-30T10:09:03.885Z,19.60
2017-09-30T10:11:31.542Z,19.70
2017-09-30T10:13:59.115Z,19.70
2017-09-30T10:16:26.938Z,19.70
2017-09-30T10:18:55.369Z,19.70
2017-09-30T10:24:18.012Z,19.70
2017-09-30T10:26:45.712Z,19.80
2017-09-30T10:29:13.312Z,19.80
2017-09-30T10:31:41.860Z,20.00
2017-09-30T10:34:09.543Z,19.90
2017-09-30T10:36:38.242Z,20.00
2017-09-30T10:39:06.541Z,19.90
2017-09-30T10:41:34.318Z,19.90
2017-09-30T10:44:01.984Z,20.00
2017-09-30T10:46:29.921Z,19.90
2017-09-30T10:48:58.012Z,20.00
2017-09-30T10:51:26.050Z,20.00
2017-09-30T10:53:54.770Z,20.00
2017-09-30T10:56:22.385Z,20.00
2017-09-30T10:58:50.913Z,19.90
2017-09-30T11:01:18.518Z,19.90
2017-09-30T11:03:46.334Z,20.00
2017-09-30T11:06:13.874Z,20.20
2017-09-30T11:08:41.647Z,20.30
2017-09-30T11:11:09.274Z,20.40
2017-09-30T11:13:37.259Z,20.40
2017-09-30T11:16:05.413Z,20.70
2017-09-30T11:18:31.671Z,20.60
2017-09-30T11:20:58.743Z,20.70
2017-09-30T11:23:27.888Z,20.60
2017-09-30T11:25:54.946Z,20.60
2017-09-30T11:28:22.029Z,20.80
2017-09-30T11:30:48.980Z,20.80
2017-09-30T11:33:15.414Z,21.00
2017-09-30T11:35:41.689Z,21.00
2017-09-30T11:38:08.039Z,20.90
2017-09-30T11:40:35.136Z,20.90
2017-09-30T11:43:02.476Z,20.90
2017-09-30T11:45:28.994Z,21.10
2017-09-30T11:47:56.802Z,21.20
2017-09-30T11:50:23.091Z,21.20
2017-09-30T11:52:49.592Z,21.20
2017-09-30T11:58:10.901Z,21.30
2017-09-30T12:00:37.991Z,21.20
2017-09-30T12:03:05.919Z,21.40
2017-09-30T12:05:33.576Z,21.40
2017-09-30T12:08:00.638Z,21.50
2017-09-30T12:10:28.048Z,21.60
2017-09-30T12:12:55.626Z,21.70
2017-09-30T12:15:22.562Z,21.90
2017-09-30T12:17:48.947Z,21.90
2017-09-30T12:20:15.338Z,21.70
2017-09-30T12:22:41.841Z,21.60
2017-09-30T12:25:08.992Z,21.70
2017-09-30T12:27:36.266Z,21.70
2017-09-30T12:30:02.654Z,21.60
2017-09-30T12:32:29.220Z,21.40
2017-09-30T12:34:55.839Z,21.30
2017-09-30T12:37:23.017Z,21.20
2017-09-30T12:39:49.413Z,21.20
2017-09-30T12:42:15.994Z,21.20
2017-09-30T12:44:42.610Z,21.20
2017-09-30T12:47:10.589Z,21.30
2017-09-30T12:49:37.006Z,21.30
2017-09-30T12:52:04.294Z,21.40
2017-09-30T12:54:30.721Z,21.40
2017-09-30T12:56:57.187Z,21.50
2017-09-30T12:59:23.605Z,21.50
2017-09-30T13:01:50.235Z,21.60
2017-09-30T13:04:16.564Z,21.60
2017-09-30T13:06:43.084Z,21.50
2017-09-30T13:09:09.620Z,21.40
2017-09-30T13:11:36.165Z,21.40
2017-09-30T13:14:02.653Z,21.30
2017-09-30T13:16:29.245Z,21.30
2017-09-30T13:18:55.568Z,21.30
2017-09-30T13:21:22.186Z,21.20
2017-09-30T13:23:48.711Z,21.20
2017-09-30T13:26:16.157Z,21.30
2017-09-30T13:28:43.444Z,21.30
2017-09-30T13:31:10.763Z,21.30
2017-09-30T13:33:37.368Z,21.30
2017-09-30T13:36:03.788Z,21.30
2017-09-30T13:38:30.207Z,21.30
2017-09-30T13:40:56.711Z,21.20
2017-09-30T13:43:23.378Z,21.20
2017-09-30T13:45:49.816Z,21.20
2017-09-30T13:48:16.944Z,21.10
2017-09-30T13:50:43.228Z,21.10
2017-09-30T13:53:09.644Z,21.10
2017-09-30T13:55:36.155Z,21.00
2017-09-30T13:58:02.586Z,21.00
2017-09-30T14:00:29.036Z,20.80
2017-09-30T14:02:55.439Z,20.50
2017-09-30T14:05:21.838Z,20.40
2017-09-30T14:07:50.443Z,20.10
2017-09-30T14:10:17.652Z,20.00
2017-09-30T14:12:44.144Z,20.00
2017-09-30T14:15:10.625Z,19.90
2017-09-30T14:17:36.986Z,19.80
2017-09-30T14:20:04.252Z,19.70
2017-09-30T14:22:31.328Z,19.70
2017-09-30T14:24:57.776Z,19.70
2017-09-30T14:27:24.290Z,19.70
2017-09-30T14:29:50.845Z,19.60
2017-09-30T14:32:17.224Z,19.60
2017-09-30T14:34:44.294Z,19.50
2017-09-30T14:37:10.659Z,19.50
2017-09-30T14:39:37.025Z,19.40
2017-09-30T14:42:03.957Z,19.30
2017-09-30T14:44:30.402Z,19.20
2017-09-30T14:46:56.748Z,19.20
2017-09-30T14:49:24.224Z,19.10
2017-09-30T14:51:50.733Z,19.00
2017-09-30T14:54:17.797Z,18.90
2017-09-30T14:56:44.948Z,18.70
2017-09-30T14:59:11.209Z,18.70
2017-09-30T15:01:37.591Z,18.60
2017-09-30T15:04:03.895Z,18.50
2017-09-30T15:06:30.164Z,18.50
2017-09-30T15:08:57.199Z,18.30
2017-09-30T15:11:23.519Z,18.30
2017-09-30T15:13:49.930Z,18.20
2017-09-30T15:16:16.525Z,18.00
2017-09-30T15:18:43.404Z,17.80
2017-09-30T15:21:09.741Z,17.80
2017-09-30T15:26:30.120Z,17.30
2017-09-30T15:28:56.391Z,17.30
2017-09-30T15:31:23.894Z,17.10
2017-09-30T15:33:50.990Z,16.70
2017-09-30T15:36:17.341Z,16.70
2017-09-30T15:38:43.847Z,16.60
2017-09-30T15:41:10.210Z,16.40
2017-09-30T15:43:36.634Z,16.30
2017-09-30T15:46:03.079Z,16.20
2017-09-30T15:48:29.511Z,16.10
2017-09-30T15:50:56.761Z,15.90
2017-09-30T15:53:23.121Z,15.90
2017-09-30T15:56:01.191Z,15.80
2017-09-30T15:58:27.744Z,15.70
2017-09-30T16:00:55.715Z,15.30
2017-09-30T16:03:22.297Z,15.30
2017-09-30T16:05:48.678Z,15.50
2017-09-30T16:08:14.969Z,15.50
2017-09-30T16:10:41.259Z,15.30
2017-09-30T16:13:08.403Z,14.60
2017-09-30T16:15:35.506Z,14.90
2017-09-30T16:18:01.771Z,14.90
2017-09-30T16:20:28.148Z,14.70
2017-09-30T16:22:54.613Z,14.60
2017-09-30T16:25:21.167Z,14.40
2017-09-30T16:27:50.079Z,14.40
2017-09-30T16:30:17.659Z,14.30
2017-09-30T16:32:44.100Z,14.20
2017-09-30T16:35:11.554Z,14.20
2017-09-30T16:37:38.089Z,14.30
2017-09-30T16:40:04.545Z,14.30
2017-09-30T16:42:31.002Z,14.20
2017-09-30T16:44:57.368Z,14.00
2017-09-30T16:47:23.927Z,14.00
2017-09-30T16:50:03.686Z,13.90
2017-09-30T16:52:30.029Z,13.90
2017-09-30T16:54:56.494Z,14.00
2017-09-30T16:57:22.793Z,14.10
2017-09-30T16:59:49.125Z,14.10
2017-09-30T17:02:15.801Z,14.20
2017-09-30T17:04:43.927Z,14.30
2017-09-30T17:07:11.921Z,14.10
2017-09-30T17:13:19.674Z,14.20
2017-09-30T17:15:47.052Z,14.00
2017-09-30T17:18:15.242Z,14.00
2017-09-30T17:20:41.827Z,14.30
2017-09-30T17:23:09.117Z,14.30
2017-09-30T17:25:35.365Z,14.30
2017-09-30T17:28:01.639Z,14.20
2017-09-30T17:30:27.896Z,14.20
2017-09-30T17:32:54.117Z,14.00
2017-09-30T17:35:22.357Z,13.90
2017-09-30T17:37:48.597Z,13.90
2017-09-30T17:40:14.866Z,14.00
2017-09-30T17:42:41.139Z,13.90
2017-09-30T17:48:01.916Z,14.00
2017-09-30T17:50:29.706Z,14.00
2017-09-30T17:52:56.646Z,13.90
2017-09-30T17:55:24.040Z,14.00
2017-09-30T17:57:51.406Z,13.90
2017-09-30T18:00:20.560Z,13.80
2017-09-30T18:02:52.645Z,13.80
2017-09-30T18:05:54.252Z,14.10
2017-09-30T18:08:22.985Z,14.10
2017-09-30T18:10:52.569Z,13.90
2017-09-30T18:13:19.307Z,13.90
2017-09-30T18:15:46.633Z,13.90
2017-09-30T18:18:13.670Z,14.00
2017-09-30T18:20:40.722Z,14.10
2017-09-30T18:23:08.022Z,14.10
2017-09-30T18:25:34.408Z,13.90
2017-09-30T18:28:00.905Z,13.80
2017-09-30T18:30:27.116Z,13.70
2017-09-30T18:32:53.482Z,13.80
2017-09-30T18:35:19.880Z,13.70
2017-09-30T18:37:46.231Z,13.60
2017-09-30T18:40:12.573Z,13.50
2017-09-30T18:42:38.895Z,13.70
2017-09-30T18:45:05.178Z,13.70
2017-09-30T18:47:31.596Z,13.70
2017-09-30T18:49:57.812Z,13.80
2017-09-30T18:52:24.921Z,14.00
2017-09-30T18:54:51.263Z,13.90
2017-09-30T18:57:17.463Z,13.90
2017-09-30T18:59:43.707Z,13.90
2017-09-30T19:02:09.918Z,13.90
2017-09-30T19:04:36.220Z,14.00
2017-09-30T19:07:02.410Z,13.90
2017-09-30T19:09:29.415Z,14.00
2017-09-30T19:11:55.675Z,13.90
2017-09-30T19:14:21.880Z,14.10
2017-09-30T19:16:48.090Z,13.90
2017-09-30T19:19:14.280Z,13.90
2017-09-30T19:21:40.654Z,13.90
2017-09-30T19:24:06.924Z,13.80
2017-09-30T19:26:33.316Z,13.80
2017-09-30T19:28:59.610Z,13.70
2017-09-30T19:31:26.594Z,13.70
2017-09-30T19:33:52.770Z,13.70
2017-09-30T19:36:18.988Z,13.70
2017-09-30T19:38:45.201Z,13.60
2017-09-30T19:41:11.492Z,13.80
2017-09-30T19:43:37.738Z,13.80
2017-09-30T19:46:04.040Z,13.60
2017-09-30T19:48:31.305Z,13.60
2017-09-30T19:50:58.571Z,13.60
2017-09-30T19:53:25.203Z,13.50
2017-09-30T19:55:51.620Z,13.50
2017-09-30T19:58:18.894Z,13.70
2017-09-30T20:00:45.496Z,13.70
2017-09-30T20:03:12.129Z,13.80
2017-09-30T20:05:39.307Z,13.80
2017-09-30T20:08:05.972Z,13.90
2017-09-30T20:10:32.490Z,13.60
2017-09-30T20:12:58.896Z,13.70
2017-09-30T20:15:25.950Z,13.30
2017-09-30T20:17:53.020Z,13.30
2017-09-30T20:20:20.413Z,13.30
2017-09-30T20:22:46.610Z,13.30
2017-09-30T20:25:12.777Z,13.30
2017-09-30T20:27:39.070Z,13.30
2017-09-30T20:30:05.322Z,13.10
2017-09-30T20:32:31.652Z,13.10
2017-09-30T20:34:57.889Z,13.30
2017-09-30T20:37:24.618Z,13.20
2017-09-30T20:39:50.885Z,13.20
2017-09-30T20:42:17.925Z,13.30
2017-09-30T20:44:44.201Z,13.30
2017-09-30T20:47:10.425Z,13.30
2017-09-30T20:49:36.697Z,13.40
2017-09-30T20:52:02.993Z,13.40
2017-09-30T20:54:29.219Z,13.50
2017-09-30T20:56:55.468Z,13.50
2017-09-30T20:59:22.154Z,13.50
2017-09-30T21:01:49.165Z,13.50
2017-09-30T21:04:15.461Z,13.50
2017-09-30T21:06:41.727Z,13.60
2017-09-30T21:09:08.001Z,13.60
2017-09-30T21:11:34.295Z,13.60
2017-09-30T21:14:00.587Z,13.50
2017-09-30T21:16:26.864Z,13.40
2017-09-30T21:18:53.180Z,13.40
2017-09-30T21:21:19.613Z,13.40
2017-09-30T21:23:45.939Z,13.40
2017-09-30T21:26:12.168Z,13.50
2017-09-30T21:28:38.455Z,13.40
2017-09-30T21:31:04.713Z,13.30
2017-09-30T21:33:30.980Z,13.30
2017-09-30T21:35:57.990Z,13.40
2017-09-30T21:38:24.227Z,13.40
2017-09-30T21:40:50.481Z,13.40
2017-09-30T21:43:16.760Z,13.40
2017-09-30T21:45:43.016Z,13.50
2017-09-30T21:48:09.289Z,13.40
2017-09-30T21:50:36.249Z,13.40
2017-09-30T21:53:02.581Z,13.40
2017-09-30T21:55:28.806Z,13.40
2017-09-30T21:57:55.090Z,13.50
2017-09-30T22:00:21.429Z,13.50
2017-09-30T22:02:47.718Z,13.50
2017-09-30T22:05:13.940Z,13.50
2017-09-30T22:07:40.150Z,13.50
2017-09-30T22:10:06.367Z,13.50
2017-09-30T22:12:33.383Z,13.40
2017-09-30T22:14:59.628Z,13.40
2017-09-30T22:17:26.650Z,13.40
2017-09-30T22:19:52.877Z,13.30
2017-09-30T22:22:19.139Z,13.30
2017-09-30T22:24:46.082Z,13.30
2017-09-30T22:27:13.268Z,13.20
2017-09-30T22:29:39.582Z,13.30
2017-09-30T22:32:05.815Z,13.20
2017-09-30T22:34:32.050Z,13.30
2017-09-30T22:36:58.423Z,13.30
2017-09-30T22:39:24.643Z,13.40
2017-09-30T22:41:50.936Z,13.40
2017-09-30T22:44:17.204Z,13.40
2017-09-30T22:46:43.530Z,13.50
2017-09-30T22:49:09.853Z,13.40
2017-09-30T22:51:36.121Z,13.40
2017-09-30T22:54:02.369Z,13.40
2017-09-30T22:56:29.317Z,13.30
2017-09-30T22:58:55.771Z,13.30
2017-09-30T23:01:22.052Z,13.30
2017-09-30T23:03:48.256Z,13.20
2017-09-30T23:06:15.332Z,13.20
2017-09-30T23:08:43.005Z,13.10
2017-09-30T23:11:09.999Z,13.10
2017-09-30T23:13:36.290Z,13.00
2017-09-30T23:16:03.268Z,12.80
2017-09-30T23:18:29.490Z,12.80
2017-09-30T23:20:55.796Z,12.80
2017-09-30T23:23:23.012Z,12.80
2017-09-30T23:25:49.342Z,12.80
2017-09-30T23:28:15.512Z,12.80
2017-09-30T23:30:41.764Z,12.90
2017-09-30T23:33:08.011Z,13.00
2017-09-30T23:35:34.305Z,13.00
2017-09-30T23:38:00.479Z,12.90
2017-09-30T23:40:26.775Z,12.90
2017-09-30T23:42:52.961Z,12.90
2017-09-30T23:45:19.284Z,12.90
2017-09-30T23:47:45.660Z,12.90
2017-09-30T23:50:11.993Z,13.00
2017-09-30T23:52:38.162Z,13.10
2017-09-30T23:55:04.404Z,13.20
2017-09-30T23:57:30.645Z,13.10
2017-09-30T23:59:57.626Z,13.10
