createdAt,value
2022-12-03T00:01:17.077Z,8.02
2022-12-03T00:03:43.809Z,8.18
2022-12-03T00:06:10.528Z,8.85
2022-12-03T00:08:38.180Z,10.27
2022-12-03T00:11:06.172Z,9.00
2022-12-03T00:13:33.040Z,8.55
2022-12-03T00:15:59.812Z,9.50
2022-12-03T00:18:26.659Z,7.80
2022-12-03T00:20:53.631Z,8.32
2022-12-03T00:23:20.360Z,8.75
2022-12-03T00:25:47.134Z,10.98
2022-12-03T00:28:15.210Z,10.95
2022-12-03T00:30:41.988Z,7.82
2022-12-03T00:33:09.679Z,7.80
2022-12-03T00:35:37.659Z,9.55
2022-12-03T00:38:04.469Z,7.97
2022-12-03T00:40:33.593Z,8.55
2022-12-03T00:43:03.080Z,8.40
2022-12-03T00:45:31.106Z,8.77
2022-12-03T00:47:57.681Z,8.90
2022-12-03T00:50:24.297Z,8.90
2022-12-03T00:52:50.860Z,9.23
2022-12-03T00:55:18.320Z,8.05
2022-12-03T00:57:44.895Z,9.13
2022-12-03T01:00:13.155Z,9.40
2022-12-03T01:02:41.212Z,8.30
2022-12-03T01:05:08.740Z,8.50
2022-12-03T01:07:36.230Z,10.55
2022-12-03T01:10:04.925Z,8.75
2022-12-03T01:12:31.792Z,8.77
2022-12-03T01:14:58.344Z,9.50
2022-12-03T01:17:26.718Z,10.05
2022-12-03T01:19:54.796Z,8.02
2022-12-03T01:22:21.421Z,9.02
2022-12-03T01:24:48.005Z,11.32
2022-12-03T01:27:15.012Z,10.48
2022-12-03T01:29:41.570Z,12.05
2022-12-03T01:32:09.252Z,11.52
2022-12-03T01:34:36.129Z,12.20
2022-12-03T01:37:08.159Z,10.18
2022-12-03T01:39:35.075Z,12.02
2022-12-03T01:42:02.474Z,12.45
2022-12-03T01:44:32.307Z,10.52
2022-12-03T01:47:04.224Z,9.95
2022-12-03T01:49:36.701Z,11.40
2022-12-03T01:52:05.869Z,11.30
2022-12-03T01:54:39.976Z,13.02
2022-12-03T01:57:20.343Z,12.75
2022-12-03T01:59:49.318Z,10.57
2022-12-03T02:02:19.947Z,12.25
2022-12-03T02:04:47.016Z,13.10
2022-12-03T02:07:24.157Z,11.75
2022-12-03T02:09:54.507Z,13.05
2022-12-03T02:12:25.640Z,11.88
2022-12-03T02:14:53.661Z,12.32
2022-12-03T02:17:20.500Z,15.93
2022-12-03T02:19:48.282Z,10.95
2022-12-03T02:22:25.922Z,10.18
2022-12-03T02:24:59.732Z,14.18
2022-12-03T02:27:29.072Z,13.90
2022-12-03T02:29:56.567Z,11.63
2022-12-03T02:32:23.922Z,13.10
2022-12-03T02:34:51.449Z,11.45
2022-12-03T02:37:22.432Z,13.15
2022-12-03T02:39:51.568Z,13.80
2022-12-03T02:42:19.574Z,15.35
2022-12-03T02:44:47.516Z,12.48
2022-12-03T02:47:14.245Z,12.93
2022-12-03T02:49:41.713Z,15.02
2022-12-03T02:52:08.344Z,15.82
2022-12-03T02:54:35.696Z,15.10
2022-12-03T02:57:02.568Z,13.07
2022-12-03T02:59:29.288Z,14.18
2022-12-03T03:01:58.562Z,13.25
2022-12-03T03:04:25.980Z,14.82
2022-12-03T03:06:53.112Z,14.90
2022-12-03T03:09:21.241Z,14.13
2022-12-03T03:11:48.491Z,13.68
2022-12-03T03:14:17.034Z,15.50
2022-12-03T03:16:44.183Z,15.30
2022-12-03T03:19:12.425Z,13.80
2022-12-03T03:21:39.420Z,13.05
2022-12-03T03:24:08.347Z,14.02
2022-12-03T03:26:36.040Z,17.35
2022-12-03T03:29:02.697Z,14.50
2022-12-03T03:31:29.424Z,14.23
2022-12-03T03:33:56.509Z,12.82
2022-12-03T03:36:25.528Z,15.13
2022-12-03T03:38:52.752Z,12.88
2022-12-03T03:41:20.638Z,14.90
2022-12-03T03:43:49.426Z,15.18
2022-12-03T03:46:18.112Z,15.75
2022-12-03T03:48:45.428Z,14.05
2022-12-03T03:51:13.185Z,13.77
2022-12-03T03:53:45.773Z,13.63
2022-12-03T03:56:12.553Z,16.35
2022-12-03T03:58:41.630Z,14.98
2022-12-03T04:01:11.320Z,14.40
2022-12-03T04:03:38.276Z,13.82
2022-12-03T04:06:05.374Z,14.07
2022-12-03T04:08:32.208Z,14.75
2022-12-03T04:11:00.225Z,12.75
2022-12-03T04:13:27.249Z,11.77
2022-12-03T04:15:54.821Z,12.52
2022-12-03T04:18:22.760Z,13.75
2022-12-03T04:20:49.457Z,13.00
2022-12-03T04:23:16.690Z,12.68
2022-12-03T04:25:50.844Z,12.98
2022-12-03T04:28:21.255Z,14.52
2022-12-03T04:30:47.868Z,11.60
2022-12-03T04:33:15.088Z,11.85
2022-12-03T04:35:42.511Z,12.70
2022-12-03T04:38:09.700Z,13.10
2022-12-03T04:40:36.680Z,13.77
2022-12-03T04:43:03.525Z,13.93
2022-12-03T04:45:31.640Z,17.10
2022-12-03T04:47:59.489Z,11.90
2022-12-03T04:50:26.135Z,12.40
2022-12-03T04:52:52.898Z,14.25
2022-12-03T04:55:19.813Z,17.50
2022-12-03T04:57:46.740Z,15.40
2022-12-03T05:00:14.920Z,16.13
2022-12-03T05:02:44.204Z,15.52
2022-12-03T05:05:11.647Z,13.88
2022-12-03T05:07:39.904Z,11.70
2022-12-03T05:10:07.762Z,12.75
2022-12-03T05:12:34.882Z,14.57
2022-12-03T05:15:01.785Z,12.88
2022-12-03T05:17:28.568Z,10.75
2022-12-03T05:19:57.073Z,10.63
2022-12-03T05:22:23.638Z,11.63
2022-12-03T05:24:50.369Z,11.45
2022-12-03T05:27:23.122Z,13.93
2022-12-03T05:29:51.544Z,10.73
2022-12-03T05:32:18.599Z,12.63
2022-12-03T05:34:45.246Z,10.38
2022-12-03T05:37:13.314Z,13.77
2022-12-03T05:39:40.076Z,12.35
2022-12-03T05:42:09.569Z,11.40
2022-12-03T05:44:36.192Z,12.82
2022-12-03T05:47:03.832Z,9.95
2022-12-03T05:49:31.188Z,11.35
2022-12-03T05:51:58.868Z,10.85
2022-12-03T05:54:27.858Z,11.32
2022-12-03T05:56:55.670Z,11.82
2022-12-03T05:59:22.602Z,11.52
2022-12-03T06:01:53.829Z,11.10
2022-12-03T06:04:20.469Z,12.45
2022-12-03T06:06:48.409Z,12.57
2022-12-03T06:09:15.120Z,11.68
2022-12-03T06:11:46.356Z,10.60
2022-12-03T06:14:13.081Z,11.25
2022-12-03T06:16:40.989Z,10.70
2022-12-03T06:19:10.041Z,11.85
2022-12-03T06:21:37.027Z,10.13
2022-12-03T06:24:04.868Z,13.60
2022-12-03T06:26:31.449Z,11.57
2022-12-03T06:29:00.922Z,11.05
2022-12-03T06:31:27.838Z,12.57
2022-12-03T06:33:54.457Z,10.55
2022-12-03T06:36:23.323Z,11.25
2022-12-03T06:38:50.209Z,10.88
2022-12-03T06:41:16.781Z,11.63
2022-12-03T06:43:43.377Z,12.55
2022-12-03T06:46:11.415Z,11.57
2022-12-03T06:48:39.045Z,12.75
2022-12-03T06:51:06.123Z,11.00
2022-12-03T06:53:32.820Z,10.85
2022-12-03T06:56:00.412Z,11.07
2022-12-03T06:58:27.246Z,12.10
2022-12-03T07:00:53.947Z,12.10
2022-12-03T07:03:21.923Z,11.57
2022-12-03T07:05:49.991Z,11.20
2022-12-03T07:08:16.794Z,11.05
2022-12-03T07:10:43.723Z,10.93
2022-12-03T07:13:10.298Z,10.75
2022-12-03T07:15:37.034Z,11.15
2022-12-03T07:18:05.261Z,8.57
2022-12-03T07:20:33.984Z,10.00
2022-12-03T07:23:01.746Z,13.27
2022-12-03T07:25:28.496Z,10.02
2022-12-03T07:27:56.256Z,9.52
2022-12-03T07:30:22.977Z,11.85
2022-12-03T07:32:50.214Z,9.55
2022-12-03T07:35:17.056Z,10.43
2022-12-03T07:37:44.975Z,11.27
2022-12-03T07:40:12.698Z,10.15
2022-12-03T07:42:39.390Z,12.50
2022-12-03T07:45:08.760Z,10.05
2022-12-03T07:47:35.338Z,11.70
2022-12-03T07:50:01.874Z,10.80
2022-12-03T07:52:34.025Z,13.18
2022-12-03T07:55:02.241Z,11.93
2022-12-03T07:57:30.173Z,12.32
2022-12-03T07:59:58.096Z,13.60
2022-12-03T08:02:24.822Z,12.02
2022-12-03T08:04:55.317Z,11.45
2022-12-03T08:07:22.349Z,11.93
2022-12-03T08:09:49.703Z,12.77
2022-12-03T08:12:24.719Z,11.10
2022-12-03T08:14:51.718Z,11.25
2022-12-03T08:17:19.445Z,11.18
2022-12-03T08:19:47.931Z,10.80
2022-12-03T08:22:16.167Z,12.35
2022-12-03T08:24:42.927Z,8.73
2022-12-03T08:27:17.721Z,10.10
2022-12-03T08:29:46.188Z,9.80
2022-12-03T08:32:13.301Z,11.43
2022-12-03T08:34:43.928Z,11.85
2022-12-03T08:37:16.300Z,14.00
2022-12-03T08:39:45.905Z,12.23
2022-12-03T08:42:16.343Z,16.10
2022-12-03T08:44:42.986Z,18.15
2022-12-03T08:47:19.351Z,11.77
2022-12-03T08:49:51.150Z,11.70
2022-12-03T08:52:20.472Z,11.45
2022-12-03T08:54:51.565Z,16.40
2022-12-03T08:57:27.165Z,12.65
2022-12-03T08:59:58.175Z,14.30
2022-12-03T09:02:31.639Z,13.00
2022-12-03T09:04:59.412Z,11.75
2022-12-03T09:07:26.052Z,12.45
2022-12-03T09:09:52.773Z,14.07
2022-12-03T09:12:19.741Z,12.88
2022-12-03T09:14:46.578Z,14.25
2022-12-03T09:17:13.280Z,16.33
2022-12-03T09:19:45.740Z,14.60
2022-12-03T09:22:13.120Z,12.38
2022-12-03T09:24:41.675Z,13.20
2022-12-03T09:27:08.454Z,13.68
2022-12-03T09:29:35.429Z,12.40
2022-12-03T09:32:02.160Z,13.52
2022-12-03T09:34:28.963Z,15.52
2022-12-03T09:36:57.053Z,13.13
2022-12-03T09:39:23.832Z,13.70
2022-12-03T09:41:50.694Z,13.05
2022-12-03T09:44:18.448Z,14.70
2022-12-03T09:46:46.625Z,14.57
2022-12-03T09:49:16.421Z,14.05
2022-12-03T09:51:44.582Z,13.10
2022-12-03T09:54:21.292Z,14.65
2022-12-03T09:56:48.311Z,14.15
2022-12-03T09:59:16.282Z,15.35
2022-12-03T10:01:43.419Z,15.52
2022-12-03T10:04:10.598Z,14.20
2022-12-03T10:06:43.971Z,14.38
2022-12-03T10:09:17.353Z,15.55
2022-12-03T10:11:44.444Z,11.68
2022-12-03T10:14:14.152Z,14.13
2022-12-03T10:16:41.329Z,16.17
2022-12-03T10:19:16.051Z,16.00
2022-12-03T10:21:42.713Z,15.95
2022-12-03T10:24:25.599Z,13.70
2022-12-03T10:26:55.022Z,15.70
2022-12-03T10:29:29.666Z,15.52
2022-12-03T10:32:01.653Z,11.88
2022-12-03T10:34:29.803Z,17.63
2022-12-03T10:37:10.994Z,16.10
2022-12-03T10:40:10.779Z,16.37
2022-12-03T10:42:39.490Z,15.00
2022-12-03T10:45:18.064Z,18.55
2022-12-03T10:48:02.823Z,18.13
2022-12-03T10:50:29.597Z,15.80
2022-12-03T10:52:56.171Z,15.65
2022-12-03T10:55:24.570Z,17.75
2022-12-03T10:57:51.645Z,19.25
2022-12-03T11:00:19.838Z,18.55
2022-12-03T11:02:53.348Z,19.52
2022-12-03T11:05:26.740Z,18.42
2022-12-03T11:07:53.953Z,18.77
2022-12-03T11:10:21.341Z,18.77
2022-12-03T11:13:21.274Z,18.77
2022-12-03T11:15:49.372Z,19.48
2022-12-03T11:18:45.724Z,20.33
2022-12-03T11:21:13.778Z,18.05
2022-12-03T11:24:03.293Z,16.80
2022-12-03T11:27:15.068Z,19.90
2022-12-03T11:29:58.575Z,18.50
2022-12-03T11:33:04.136Z,18.58
2022-12-03T11:36:12.428Z,20.52
2022-12-03T11:38:53.609Z,21.65
2022-12-03T11:41:24.069Z,21.38
2022-12-03T11:44:16.841Z,19.80
2022-12-03T11:46:45.077Z,19.83
2022-12-03T11:49:37.634Z,20.75
2022-12-03T11:52:20.224Z,18.23
2022-12-03T11:54:52.375Z,18.48
2022-12-03T11:57:26.579Z,20.38
2022-12-03T12:00:01.812Z,21.13
2022-12-03T12:02:38.559Z,22.42
2022-12-03T12:05:21.978Z,20.75
2022-12-03T12:07:49.451Z,20.02
2022-12-03T12:10:39.011Z,20.00
2022-12-03T12:13:05.850Z,21.33
2022-12-03T12:15:34.650Z,22.45
2022-12-03T12:18:35.594Z,21.20
2022-12-03T12:21:40.061Z,19.95
2022-12-03T12:24:29.193Z,23.88
2022-12-03T12:26:57.918Z,23.00
2022-12-03T12:29:25.395Z,21.77
2022-12-03T12:31:57.384Z,24.35
2022-12-03T12:34:24.923Z,21.33
2022-12-03T12:36:52.044Z,21.33
2022-12-03T12:39:18.731Z,22.70
2022-12-03T12:41:48.942Z,22.77
2022-12-03T12:44:17.099Z,23.05
2022-12-03T12:46:48.188Z,21.88
2022-12-03T12:49:15.805Z,20.42
2022-12-03T12:51:44.446Z,21.85
2022-12-03T12:54:13.888Z,20.23
2022-12-03T12:56:42.958Z,20.48
2022-12-03T12:59:12.408Z,22.35
2022-12-03T13:01:41.976Z,23.58
2022-12-03T13:04:11.839Z,21.25
2022-12-03T13:06:38.961Z,23.67
2022-12-03T13:09:12.601Z,21.75
2022-12-03T13:11:41.289Z,22.58
2022-12-03T13:14:14.830Z,27.33
2022-12-03T13:16:43.369Z,24.02
2022-12-03T13:19:24.104Z,22.02
2022-12-03T13:21:52.302Z,22.02
2022-12-03T13:24:29.847Z,21.08
2022-12-03T13:26:57.068Z,21.27
2022-12-03T13:29:25.579Z,23.05
2022-12-03T13:31:56.290Z,23.02
2022-12-03T13:34:24.922Z,25.35
2022-12-03T13:36:57.510Z,20.88
2022-12-03T13:39:29.437Z,22.10
2022-12-03T13:41:56.769Z,23.20
2022-12-03T13:44:23.345Z,23.73
2022-12-03T13:46:50.001Z,21.40
2022-12-03T13:49:21.386Z,22.27
2022-12-03T13:51:49.011Z,24.95
2022-12-03T13:54:20.503Z,21.73
2022-12-03T13:56:48.572Z,20.15
2022-12-03T13:59:15.353Z,22.50
2022-12-03T14:01:42.426Z,24.77
2022-12-03T14:04:09.106Z,22.63
2022-12-03T14:06:37.224Z,23.38
2022-12-03T14:09:04.433Z,26.15
2022-12-03T14:11:31.111Z,25.33
2022-12-03T14:13:57.637Z,21.58
2022-12-03T14:16:24.364Z,27.23
2022-12-03T14:18:51.031Z,26.40
2022-12-03T14:21:17.743Z,22.92
2022-12-03T14:23:45.670Z,24.60
2022-12-03T14:26:13.666Z,21.17
2022-12-03T14:28:42.810Z,22.90
2022-12-03T14:31:09.643Z,27.17
2022-12-03T14:33:36.638Z,25.83
2022-12-03T14:36:04.017Z,23.80
2022-12-03T14:38:30.625Z,23.10
2022-12-03T14:40:58.609Z,20.63
2022-12-03T14:43:25.131Z,24.40
2022-12-03T14:45:51.856Z,22.20
2022-12-03T14:48:20.742Z,20.42
2022-12-03T14:50:47.321Z,23.38
2022-12-03T14:53:13.867Z,21.98
2022-12-03T14:55:40.444Z,23.25
2022-12-03T14:58:08.327Z,27.73
2022-12-03T15:00:34.908Z,27.23
2022-12-03T15:03:01.477Z,26.17
2022-12-03T15:05:29.003Z,22.73
2022-12-03T15:07:56.123Z,21.88
2022-12-03T15:10:24.946Z,21.58
2022-12-03T15:12:51.444Z,23.00
2022-12-03T15:15:19.425Z,23.95
2022-12-03T15:18:01.102Z,21.45
2022-12-03T15:20:27.704Z,24.02
2022-12-03T15:22:54.392Z,22.77
2022-12-03T15:25:22.014Z,21.48
2022-12-03T15:27:49.900Z,19.77
2022-12-03T15:30:17.177Z,18.45
2022-12-03T15:32:45.117Z,20.02
2022-12-03T15:35:11.853Z,17.33
2022-12-03T15:37:38.357Z,18.70
2022-12-03T15:40:06.759Z,19.58
2022-12-03T15:42:33.299Z,21.25
2022-12-03T15:44:59.849Z,19.17
2022-12-03T15:47:26.361Z,20.17
2022-12-03T15:49:54.611Z,22.92
2022-12-03T15:52:21.382Z,17.30
2022-12-03T15:54:47.989Z,21.50
2022-12-03T15:57:14.529Z,16.95
2022-12-03T15:59:41.192Z,21.95
2022-12-03T16:02:07.994Z,21.67
2022-12-03T16:04:35.462Z,21.25
2022-12-03T16:07:03.382Z,18.25
2022-12-03T16:09:30.255Z,24.48
2022-12-03T16:11:56.806Z,17.00
2022-12-03T16:14:23.660Z,21.13
2022-12-03T16:16:50.189Z,19.75
2022-12-03T16:19:16.782Z,18.48
2022-12-03T16:21:43.389Z,21.40
2022-12-03T16:24:11.845Z,19.58
2022-12-03T16:26:38.506Z,19.90
2022-12-03T16:29:05.165Z,21.27
2022-12-03T16:31:32.232Z,17.55
2022-12-03T16:33:58.972Z,16.70
2022-12-03T16:36:25.649Z,19.65
2022-12-03T16:38:52.556Z,20.25
2022-12-03T16:41:22.154Z,20.08
2022-12-03T16:43:49.032Z,20.02
2022-12-03T16:46:16.308Z,19.73
2022-12-03T16:48:43.383Z,20.48
2022-12-03T16:51:10.055Z,19.05
2022-12-03T16:53:36.873Z,19.70
2022-12-03T16:56:03.989Z,21.70
2022-12-03T16:58:32.564Z,21.33
2022-12-03T17:00:59.101Z,18.30
2022-12-03T17:03:30.522Z,22.55
2022-12-03T17:06:01.025Z,19.20
2022-12-03T17:08:27.846Z,20.75
2022-12-03T17:10:55.786Z,19.58
2022-12-03T17:13:22.761Z,19.50
2022-12-03T17:15:51.131Z,19.15
2022-12-03T17:18:17.829Z,18.52
2022-12-03T17:20:46.052Z,17.30
2022-12-03T17:23:12.569Z,18.58
2022-12-03T17:25:39.308Z,21.77
2022-12-03T17:28:06.031Z,20.02
2022-12-03T17:30:32.716Z,16.70
2022-12-03T17:33:00.758Z,28.40
2022-12-03T17:35:29.008Z,24.75
2022-12-03T17:37:55.668Z,23.30
2022-12-03T17:40:22.369Z,16.05
2022-12-03T17:42:49.260Z,17.55
2022-12-03T17:45:16.259Z,18.30
2022-12-03T17:47:42.793Z,17.70
2022-12-03T17:50:11.715Z,16.30
2022-12-03T17:52:38.360Z,18.75
2022-12-03T17:55:12.933Z,18.60
2022-12-03T17:57:43.168Z,17.65
2022-12-03T18:00:10.839Z,18.50
2022-12-03T18:02:41.802Z,19.52
2022-12-03T18:05:10.921Z,19.42
2022-12-03T18:07:37.510Z,17.48
2022-12-03T18:10:05.573Z,17.77
2022-12-03T18:12:32.716Z,17.13
2022-12-03T18:14:59.342Z,19.98
2022-12-03T18:17:25.877Z,16.65
2022-12-03T18:19:52.841Z,24.67
2022-12-03T18:22:21.270Z,41.60
2022-12-03T18:24:51.507Z,31.17
2022-12-03T18:27:20.187Z,48.67
2022-12-03T18:29:46.797Z,20.88
2022-12-03T18:32:27.758Z,23.77
2022-12-03T18:34:54.791Z,19.40
2022-12-03T18:37:25.905Z,17.85
2022-12-03T18:39:53.094Z,19.73
2022-12-03T18:42:21.581Z,19.38
2022-12-03T18:44:50.632Z,18.40
2022-12-03T18:47:19.128Z,22.90
2022-12-03T18:49:46.085Z,24.60
2022-12-03T18:52:14.094Z,21.92
2022-12-03T18:54:42.507Z,18.23
2022-12-03T18:57:09.424Z,18.30
2022-12-03T18:59:36.769Z,17.02
2022-12-03T19:02:03.946Z,15.40
2022-12-03T19:04:31.080Z,17.92
2022-12-03T19:06:57.672Z,18.75
2022-12-03T19:09:24.312Z,20.67
2022-12-03T19:11:52.264Z,17.05
2022-12-03T19:14:18.880Z,20.23
2022-12-03T19:16:45.493Z,18.52
2022-12-03T19:19:12.435Z,16.50
2022-12-03T19:21:39.086Z,17.58
2022-12-03T19:26:54.627Z,17.30
2022-12-03T19:29:22.120Z,16.17
2022-12-03T19:31:50.152Z,19.30
2022-12-03T19:34:16.824Z,18.63
2022-12-03T19:36:43.838Z,19.20
2022-12-03T19:39:10.464Z,18.85
2022-12-03T19:41:37.125Z,18.95
2022-12-03T19:44:10.726Z,20.60
2022-12-03T19:46:37.703Z,18.85
2022-12-03T19:49:04.325Z,21.05
2022-12-03T19:51:35.356Z,20.63
2022-12-03T19:54:03.288Z,19.98
2022-12-03T19:56:29.914Z,19.08
2022-12-03T19:58:56.932Z,20.90
2022-12-03T20:01:26.733Z,22.08
2022-12-03T20:03:55.619Z,20.85
2022-12-03T20:06:24.313Z,19.25
2022-12-03T20:08:52.130Z,21.40
2022-12-03T20:11:20.510Z,22.73
2022-12-03T20:13:48.211Z,19.38
2022-12-03T20:16:16.083Z,22.08
2022-12-03T20:18:46.857Z,70.15
2022-12-03T20:21:15.615Z,22.08
2022-12-03T20:23:42.239Z,23.23
2022-12-03T20:26:10.017Z,21.40
2022-12-03T20:28:36.923Z,23.27
2022-12-03T20:31:06.904Z,27.65
2022-12-03T20:33:33.657Z,23.77
2022-12-03T20:36:01.639Z,23.50
2022-12-03T20:38:28.959Z,21.48
2022-12-03T20:40:55.471Z,23.35
2022-12-03T20:43:22.336Z,23.50
2022-12-03T20:45:48.924Z,23.90
2022-12-03T20:48:15.579Z,25.00
2022-12-03T20:50:42.350Z,24.85
2022-12-03T20:53:24.270Z,22.88
2022-12-03T20:55:55.445Z,24.30
2022-12-03T20:58:22.080Z,19.42
2022-12-03T21:00:48.669Z,20.38
2022-12-03T21:03:15.295Z,24.38
2022-12-03T21:05:41.997Z,25.58
2022-12-03T21:08:10.583Z,23.98
2022-12-03T21:10:37.673Z,23.67
2022-12-03T21:13:04.580Z,21.67
2022-12-03T21:15:31.812Z,20.10
2022-12-03T21:17:58.448Z,21.10
2022-12-03T21:20:25.482Z,23.92
2022-12-03T21:22:52.042Z,25.80
2022-12-03T21:25:20.274Z,21.02
2022-12-03T21:27:46.897Z,22.92
2022-12-03T21:30:14.034Z,26.40
2022-12-03T21:32:40.579Z,23.70
2022-12-03T21:35:09.003Z,22.27
2022-12-03T21:37:35.508Z,23.58
2022-12-03T21:40:02.722Z,26.98
2022-12-03T21:42:36.043Z,25.85
2022-12-03T21:45:04.838Z,26.15
2022-12-03T21:47:36.861Z,25.58
2022-12-03T21:50:05.139Z,22.40
2022-12-03T21:52:31.690Z,27.02
2022-12-03T21:54:58.292Z,23.13
2022-12-03T21:57:24.808Z,23.58
2022-12-03T21:59:53.179Z,27.25
2022-12-03T22:02:20.094Z,24.35
2022-12-03T22:04:49.740Z,28.38
2022-12-03T22:07:16.992Z,29.05
2022-12-03T22:09:43.806Z,25.23
2022-12-03T22:12:10.687Z,22.55
2022-12-03T22:14:37.276Z,26.85
2022-12-03T22:17:05.708Z,27.67
2022-12-03T22:19:32.511Z,27.23
2022-12-03T22:22:03.920Z,24.60
2022-12-03T22:24:30.539Z,29.23
2022-12-03T22:26:57.296Z,26.63
2022-12-03T22:29:24.945Z,26.70
2022-12-03T22:31:52.154Z,25.48
2022-12-03T22:34:20.132Z,26.35
2022-12-03T22:36:46.934Z,26.35
2022-12-03T22:39:13.551Z,26.08
2022-12-03T22:41:40.051Z,28.67
2022-12-03T22:44:06.666Z,26.70
2022-12-03T22:46:34.026Z,29.05
2022-12-03T22:49:06.712Z,25.55
2022-12-03T22:51:35.410Z,26.35
2022-12-03T22:54:01.989Z,26.08
2022-12-03T22:56:30.009Z,26.27
2022-12-03T22:58:56.629Z,26.58
2022-12-03T23:01:24.966Z,25.20
2022-12-03T23:03:51.696Z,27.02
2022-12-03T23:06:20.447Z,23.33
2022-12-03T23:08:49.225Z,21.73
2022-12-03T23:11:16.381Z,29.08
2022-12-03T23:13:43.022Z,24.40
2022-12-03T23:16:14.335Z,26.27
2022-12-03T23:18:41.299Z,24.48
2022-12-03T23:21:08.386Z,25.73
2022-12-03T23:23:35.252Z,24.00
2022-12-03T23:26:06.436Z,25.52
2022-12-03T23:28:36.159Z,24.77
2022-12-03T23:31:04.258Z,24.27
2022-12-03T23:33:36.674Z,24.02
2022-12-03T23:36:05.391Z,27.05
2022-12-03T23:38:32.210Z,24.50
2022-12-03T23:41:04.929Z,27.15
2022-12-03T23:43:31.574Z,26.63
2022-12-03T23:46:03.062Z,26.55
2022-12-03T23:48:29.662Z,27.65
2022-12-03T23:50:56.276Z,25.40
2022-12-03T23:53:24.409Z,24.95
2022-12-03T23:55:51.000Z,25.70
2022-12-03T23:58:19.243Z,23.70
