createdAt,value
2023-02-06T00:07:56.751Z,103063.97
2023-02-06T00:17:58.903Z,103051.16
2023-02-06T00:28:01.097Z,103061.00
2023-02-06T00:38:03.336Z,103053.13
2023-02-06T00:48:05.812Z,103041.31
2023-02-06T00:58:08.026Z,103040.16
2023-02-06T01:08:10.214Z,103043.19
2023-02-06T01:18:12.769Z,103041.06
2023-02-06T01:28:15.989Z,103040.66
2023-02-06T01:38:18.195Z,103043.19
2023-02-06T01:48:35.716Z,103052.63
2023-02-06T01:58:41.433Z,103036.56
2023-02-06T02:08:46.064Z,103026.91
2023-02-06T02:19:10.001Z,103035.06
2023-02-06T02:29:36.278Z,103038.38
2023-02-06T02:39:49.555Z,103042.31
2023-02-06T02:49:53.218Z,103037.13
2023-02-06T02:59:57.733Z,103040.47
2023-02-06T03:10:09.660Z,103046.53
2023-02-06T03:20:12.638Z,103034.06
2023-02-06T03:30:16.295Z,103047.13
2023-02-06T03:40:18.705Z,103047.22
2023-02-06T03:50:21.345Z,103038.47
2023-02-06T04:00:25.432Z,103044.03
2023-02-06T04:10:27.722Z,103051.84
2023-02-06T04:20:32.941Z,103056.13
2023-02-06T04:30:35.078Z,103060.50
2023-02-06T04:40:37.208Z,103068.66
2023-02-06T04:50:39.310Z,103067.50
2023-02-06T05:00:42.980Z,103053.06
2023-02-06T05:10:45.726Z,103050.28
2023-02-06T05:20:48.057Z,103041.97
2023-02-06T05:30:50.697Z,103039.88
2023-02-06T05:40:53.860Z,103050.25
2023-02-06T05:50:58.245Z,103029.47
2023-02-06T06:01:01.639Z,103022.06
2023-02-06T06:11:03.804Z,103036.72
2023-02-06T06:21:06.135Z,103040.94
2023-02-06T06:31:12.047Z,103016.66
2023-02-06T06:41:14.348Z,103029.19
2023-02-06T06:51:16.662Z,103025.84
2023-02-06T07:01:19.431Z,103032.06
2023-02-06T07:11:21.861Z,103016.22
2023-02-06T07:21:23.957Z,103022.66
2023-02-06T07:31:26.118Z,103013.22
2023-02-06T07:41:28.243Z,103028.09
2023-02-06T07:51:30.582Z,103005.97
2023-02-06T08:01:32.769Z,103003.88
2023-02-06T08:11:36.073Z,103036.38
2023-02-06T08:21:38.448Z,103007.50
2023-02-06T08:31:42.091Z,103026.50
2023-02-06T08:41:44.584Z,103023.50
2023-02-06T08:51:47.659Z,103027.94
2023-02-06T09:01:49.887Z,103013.03
2023-02-06T09:11:53.428Z,103036.16
2023-02-06T09:21:55.861Z,103035.09
2023-02-06T09:31:58.092Z,103029.97
2023-02-06T09:42:05.317Z,103029.47
2023-02-06T09:52:17.171Z,103028.53
2023-02-06T10:02:41.435Z,103037.44
2023-02-06T10:12:57.411Z,103034.63
2023-02-06T10:23:16.400Z,103033.69
2023-02-06T10:33:41.518Z,103010.72
2023-02-06T10:43:46.441Z,102997.84
2023-02-06T10:53:58.597Z,102990.69
2023-02-06T11:04:39.691Z,102977.75
2023-02-06T11:14:42.061Z,102958.00
2023-02-06T11:25:04.658Z,102961.16
2023-02-06T11:35:31.147Z,102969.22
2023-02-06T11:45:34.457Z,102952.34
2023-02-06T11:55:38.861Z,102961.63
2023-02-06T12:05:42.941Z,102971.25
2023-02-06T12:15:48.475Z,102959.88
2023-02-06T12:25:54.820Z,102949.53
2023-02-06T12:36:03.233Z,102938.94
2023-02-06T12:46:14.354Z,102924.97
2023-02-06T12:56:40.725Z,102912.09
2023-02-06T13:06:48.372Z,102905.69
2023-02-06T13:16:51.780Z,102895.63
2023-02-06T13:26:56.294Z,102889.28
2023-02-06T13:37:37.507Z,102885.97
2023-02-06T13:47:48.040Z,102886.56
2023-02-06T13:58:24.753Z,102876.91
2023-02-06T14:08:49.309Z,102880.59
2023-02-06T14:19:05.169Z,102879.13
2023-02-06T14:29:29.129Z,102890.75
2023-02-06T14:39:55.935Z,102880.63
2023-02-06T14:50:00.930Z,102887.16
2023-02-06T15:00:18.176Z,102883.41
2023-02-06T15:10:28.573Z,102889.00
2023-02-06T15:20:36.166Z,102874.25
2023-02-06T15:30:38.970Z,102871.78
2023-02-06T15:40:44.554Z,102854.97
2023-02-06T15:51:19.591Z,102844.59
2023-02-06T16:01:21.994Z,102851.94
2023-02-06T16:11:50.982Z,102855.16
2023-02-06T16:22:17.566Z,102859.25
2023-02-06T16:32:28.686Z,102850.50
2023-02-06T16:42:37.712Z,102858.75
2023-02-06T16:52:51.777Z,102849.09
2023-02-06T17:02:54.825Z,102837.53
2023-02-06T17:12:56.974Z,102839.03
2023-02-06T17:22:59.088Z,102852.81
2023-02-06T17:33:02.196Z,102850.69
2023-02-06T17:43:04.807Z,102864.56
2023-02-06T17:53:12.948Z,102842.53
2023-02-06T18:03:18.442Z,102847.94
2023-02-06T18:13:21.494Z,102842.13
2023-02-06T18:23:24.781Z,102847.81
2023-02-06T18:33:26.954Z,102846.22
2023-02-06T18:43:29.439Z,102859.06
2023-02-06T18:53:32.665Z,102859.28
2023-02-06T19:03:36.729Z,102858.34
2023-02-06T19:13:40.550Z,102846.56
2023-02-06T19:23:45.589Z,102842.41
2023-02-06T19:33:49.093Z,102854.75
2023-02-06T19:53:35.528Z,102878.28
2023-02-06T20:03:38.177Z,102887.50
2023-02-06T20:13:40.858Z,102893.50
2023-02-06T20:23:43.164Z,102882.72
2023-02-06T20:33:46.157Z,102895.78
2023-02-06T20:43:48.542Z,102907.72
2023-02-06T20:53:51.113Z,102889.41
2023-02-06T21:03:56.259Z,102891.06
2023-02-06T21:14:01.560Z,102882.25
2023-02-06T21:24:04.451Z,102884.03
2023-02-06T21:34:18.417Z,102883.38
2023-02-06T21:44:23.790Z,102892.13
2023-02-06T21:54:25.892Z,102892.78
2023-02-06T22:04:28.045Z,102894.72
2023-02-06T22:14:30.233Z,102881.00
2023-02-06T22:24:32.567Z,102883.56
2023-02-06T22:34:34.876Z,102870.75
2023-02-06T22:44:37.184Z,102871.59
2023-02-06T22:54:40.382Z,102859.63
2023-02-06T23:04:43.519Z,102867.63
2023-02-06T23:14:45.890Z,102845.94
2023-02-06T23:24:50.330Z,102856.72
2023-02-06T23:34:52.681Z,102868.59
2023-02-06T23:44:54.896Z,102878.44
2023-02-06T23:54:57.348Z,102901.25
