createdAt,value
2017-09-27T00:00:29.714Z,92.10
2017-09-27T00:02:58.005Z,92.30
2017-09-27T00:05:26.290Z,92.20
2017-09-27T00:07:54.590Z,92.20
2017-09-27T00:10:22.864Z,92.50
2017-09-27T00:12:51.100Z,92.40
2017-09-27T00:15:19.341Z,92.10
2017-09-27T00:17:48.366Z,91.90
2017-09-27T00:20:16.632Z,92.00
2017-09-27T00:22:44.895Z,91.90
2017-09-27T00:25:13.189Z,91.80
2017-09-27T00:27:41.425Z,91.80
2017-09-27T00:30:10.455Z,91.90
2017-09-27T00:32:39.502Z,92.20
2017-09-27T00:35:07.742Z,91.90
2017-09-27T00:37:36.018Z,91.90
2017-09-27T00:40:05.076Z,91.80
2017-09-27T00:42:34.094Z,92.00
2017-09-27T00:45:02.791Z,92.00
2017-09-27T00:47:31.036Z,92.00
2017-09-27T00:49:59.309Z,92.10
2017-09-27T00:52:28.344Z,92.00
2017-09-27T00:54:56.622Z,92.00
2017-09-27T00:57:24.868Z,91.90
2017-09-27T00:59:53.154Z,91.90
2017-09-27T01:02:21.432Z,91.70
2017-09-27T01:04:49.915Z,91.80
2017-09-27T01:07:18.901Z,91.90
2017-09-27T01:09:47.942Z,91.90
2017-09-27T01:12:16.199Z,92.10
2017-09-27T01:14:44.468Z,92.20
2017-09-27T01:17:12.756Z,92.10
2017-09-27T01:19:42.578Z,92.00
2017-09-27T01:22:10.882Z,92.00
2017-09-27T01:24:39.164Z,92.10
2017-09-27T01:27:08.462Z,92.10
2017-09-27T01:29:36.714Z,92.10
2017-09-27T01:32:05.128Z,92.10
2017-09-27T01:34:34.154Z,92.10
2017-09-27T01:37:02.439Z,92.10
2017-09-27T01:39:30.701Z,92.00
2017-09-27T01:41:58.984Z,92.10
2017-09-27T01:44:27.254Z,92.10
2017-09-27T01:46:56.158Z,92.00
2017-09-27T01:49:24.455Z,91.80
2017-09-27T01:51:53.445Z,92.00
2017-09-27T01:54:21.735Z,92.00
2017-09-27T01:56:50.000Z,92.00
2017-09-27T01:59:18.290Z,91.90
2017-09-27T02:01:46.525Z,92.10
2017-09-27T02:04:15.658Z,92.30
2017-09-27T02:06:43.957Z,92.10
2017-09-27T02:09:12.217Z,92.20
2017-09-27T02:11:41.004Z,92.10
2017-09-27T02:14:09.233Z,92.30
2017-09-27T02:16:38.676Z,92.10
2017-09-27T02:19:06.975Z,92.10
2017-09-27T02:21:35.191Z,92.20
2017-09-27T02:24:04.220Z,92.10
2017-09-27T02:26:32.466Z,92.10
2017-09-27T02:29:00.737Z,92.00
2017-09-27T02:31:28.982Z,91.90
2017-09-27T02:33:57.599Z,91.90
2017-09-27T02:36:26.646Z,92.00
2017-09-27T02:38:54.881Z,92.00
2017-09-27T02:41:24.327Z,91.90
2017-09-27T02:43:53.161Z,91.70
2017-09-27T02:46:21.382Z,91.80
2017-09-27T02:48:50.053Z,92.00
2017-09-27T02:51:19.019Z,92.00
2017-09-27T02:53:47.250Z,91.90
2017-09-27T02:56:16.397Z,92.00
2017-09-27T02:58:44.656Z,92.00
2017-09-27T03:01:13.020Z,92.00
2017-09-27T03:03:41.264Z,92.10
2017-09-27T03:06:09.915Z,92.00
2017-09-27T03:08:38.473Z,92.10
2017-09-27T03:11:07.087Z,92.00
2017-09-27T03:13:36.829Z,91.80
2017-09-27T03:16:05.106Z,91.80
2017-09-27T03:18:33.458Z,92.00
2017-09-27T03:21:01.674Z,92.00
2017-09-27T03:23:29.964Z,92.10
2017-09-27T03:25:58.237Z,92.00
2017-09-27T03:28:26.503Z,91.90
2017-09-27T03:30:54.742Z,92.00
2017-09-27T03:33:23.784Z,91.80
2017-09-27T03:35:52.037Z,91.80
2017-09-27T03:38:21.098Z,91.90
2017-09-27T03:40:49.359Z,91.80
2017-09-27T03:43:17.625Z,91.80
2017-09-27T03:45:45.862Z,91.90
2017-09-27T03:48:14.158Z,91.90
2017-09-27T03:50:42.407Z,92.00
2017-09-27T03:53:11.435Z,92.00
2017-09-27T03:55:39.710Z,92.00
2017-09-27T03:58:07.958Z,91.90
2017-09-27T04:00:36.986Z,91.70
2017-09-27T04:03:05.250Z,91.70
2017-09-27T04:05:33.559Z,91.90
2017-09-27T04:08:01.858Z,92.00
2017-09-27T04:10:30.146Z,91.80
2017-09-27T04:12:58.375Z,91.80
2017-09-27T04:15:26.647Z,91.70
2017-09-27T04:17:54.906Z,91.70
2017-09-27T04:20:23.183Z,91.60
2017-09-27T04:22:51.445Z,91.80
2017-09-27T04:25:19.742Z,92.00
2017-09-27T04:27:47.997Z,92.10
2017-09-27T04:30:17.010Z,92.00
2017-09-27T04:32:45.275Z,92.00
2017-09-27T04:35:13.641Z,92.00
2017-09-27T04:37:41.872Z,92.10
2017-09-27T04:40:10.155Z,92.00
2017-09-27T04:42:38.568Z,91.80
2017-09-27T04:45:06.769Z,92.00
2017-09-27T04:47:35.075Z,92.00
2017-09-27T04:50:03.329Z,92.10
2017-09-27T04:52:31.611Z,92.20
2017-09-27T04:55:00.352Z,92.00
2017-09-27T04:57:28.766Z,92.10
2017-09-27T04:59:57.005Z,91.90
2017-09-27T05:02:26.070Z,92.00
2017-09-27T05:04:54.309Z,92.00
2017-09-27T05:07:22.570Z,92.00
2017-09-27T05:09:51.621Z,91.90
2017-09-27T05:12:19.858Z,91.90
2017-09-27T05:14:48.893Z,91.80
2017-09-27T05:17:17.144Z,91.80
2017-09-27T05:19:45.417Z,91.90
2017-09-27T05:22:13.677Z,91.70
2017-09-27T05:24:42.681Z,92.10
2017-09-27T05:27:11.756Z,92.00
2017-09-27T05:29:40.034Z,92.00
2017-09-27T05:32:08.408Z,91.90
2017-09-27T05:34:38.178Z,91.90
2017-09-27T05:37:06.423Z,91.90
2017-09-27T05:39:34.695Z,91.90
2017-09-27T05:42:02.937Z,91.90
2017-09-27T05:44:31.200Z,91.90
2017-09-27T05:46:59.461Z,91.80
2017-09-27T05:49:27.743Z,91.80
2017-09-27T05:51:55.996Z,91.60
2017-09-27T05:54:24.298Z,91.70
2017-09-27T05:56:52.625Z,91.70
2017-09-27T05:59:20.869Z,91.70
2017-09-27T06:01:49.334Z,91.60
2017-09-27T06:04:17.579Z,91.50
2017-09-27T06:06:46.609Z,91.20
2017-09-27T06:09:14.882Z,91.20
2017-09-27T06:11:43.129Z,91.30
2017-09-27T06:14:11.402Z,91.20
2017-09-27T06:16:41.378Z,91.20
2017-09-27T06:19:09.633Z,91.50
2017-09-27T06:21:37.913Z,91.10
2017-09-27T06:24:06.233Z,91.10
2017-09-27T06:26:35.985Z,91.00
2017-09-27T06:29:04.259Z,91.00
2017-09-27T06:31:32.537Z,91.00
2017-09-27T06:34:00.813Z,91.00
2017-09-27T06:36:29.502Z,91.10
2017-09-27T06:38:57.794Z,90.90
2017-09-27T06:41:26.111Z,90.90
2017-09-27T06:43:54.382Z,90.90
2017-09-27T06:46:22.610Z,90.70
2017-09-27T06:48:51.698Z,90.70
2017-09-27T06:51:19.970Z,90.60
2017-09-27T06:53:49.262Z,90.40
2017-09-27T06:56:18.322Z,90.40
2017-09-27T06:58:46.571Z,90.40
2017-09-27T07:01:15.209Z,90.50
2017-09-27T07:03:44.814Z,90.30
2017-09-27T07:06:14.585Z,90.40
2017-09-27T07:08:43.043Z,90.40
2017-09-27T07:11:12.056Z,90.20
2017-09-27T07:13:40.325Z,90.10
2017-09-27T07:16:08.598Z,90.00
2017-09-27T07:18:36.880Z,90.10
2017-09-27T07:21:05.124Z,90.00
2017-09-27T07:23:33.382Z,89.70
2017-09-27T07:26:01.642Z,90.00
2017-09-27T07:28:29.905Z,89.20
2017-09-27T07:30:58.197Z,89.10
2017-09-27T07:33:26.415Z,89.40
2017-09-27T07:35:55.494Z,89.10
2017-09-27T07:38:23.780Z,89.10
2017-09-27T07:40:52.093Z,88.90
2017-09-27T07:43:20.374Z,88.70
2017-09-27T07:48:22.181Z,88.70
2017-09-27T07:50:50.457Z,88.50
2017-09-27T07:53:18.714Z,88.40
2017-09-27T07:55:47.576Z,88.10
2017-09-27T07:58:16.599Z,89.10
2017-09-27T08:00:44.855Z,89.10
2017-09-27T08:03:13.138Z,88.90
2017-09-27T08:05:41.383Z,89.00
2017-09-27T08:08:09.679Z,88.10
2017-09-27T08:10:38.684Z,88.30
2017-09-27T08:13:06.944Z,88.20
2017-09-27T08:15:35.983Z,87.70
2017-09-27T08:18:04.294Z,87.60
2017-09-27T08:20:32.589Z,88.00
2017-09-27T08:23:01.611Z,86.70
2017-09-27T08:25:29.854Z,86.60
2017-09-27T08:27:58.879Z,85.10
2017-09-27T08:30:27.129Z,85.10
2017-09-27T08:32:56.170Z,84.40
2017-09-27T08:35:24.425Z,84.40
2017-09-27T08:37:52.682Z,83.90
2017-09-27T08:40:21.720Z,84.90
2017-09-27T08:42:50.803Z,84.40
2017-09-27T08:45:20.503Z,85.10
2017-09-27T08:47:48.752Z,85.20
2017-09-27T08:50:17.349Z,84.90
2017-09-27T08:52:45.564Z,85.70
2017-09-27T08:55:13.822Z,85.90
2017-09-27T08:57:42.097Z,85.40
2017-09-27T09:00:10.389Z,84.80
2017-09-27T09:02:38.643Z,84.80
2017-09-27T09:05:07.661Z,83.40
2017-09-27T09:07:35.944Z,83.30
2017-09-27T09:10:04.257Z,83.70
2017-09-27T09:12:32.524Z,83.50
2017-09-27T09:15:01.455Z,83.30
2017-09-27T09:17:29.710Z,82.70
2017-09-27T09:19:57.930Z,83.10
2017-09-27T09:22:27.090Z,83.10
2017-09-27T09:24:55.327Z,84.40
2017-09-27T09:27:23.594Z,84.30
2017-09-27T09:29:51.864Z,83.60
2017-09-27T09:32:20.123Z,84.50
2017-09-27T09:34:48.427Z,83.10
2017-09-27T09:37:18.232Z,82.00
2017-09-27T09:39:46.492Z,82.60
2017-09-27T09:42:15.525Z,82.80
2017-09-27T09:44:43.798Z,82.80
2017-09-27T09:47:12.068Z,82.20
2017-09-27T09:49:41.582Z,80.80
2017-09-27T09:52:09.819Z,81.10
2017-09-27T09:54:40.154Z,80.70
2017-09-27T09:57:08.409Z,80.70
2017-09-27T09:59:37.437Z,77.80
2017-09-27T10:02:05.690Z,77.80
2017-09-27T10:04:35.464Z,78.20
2017-09-27T10:07:03.717Z,78.20
2017-09-27T10:09:32.006Z,78.30
2017-09-27T10:12:00.272Z,77.60
2017-09-27T10:14:28.518Z,77.60
2017-09-27T10:16:57.527Z,78.10
2017-09-27T10:19:25.777Z,78.10
2017-09-27T10:21:54.805Z,78.30
2017-09-27T10:24:23.071Z,78.30
2017-09-27T10:26:51.345Z,78.90
2017-09-27T10:29:19.607Z,78.90
2017-09-27T10:31:48.702Z,77.50
2017-09-27T10:34:17.753Z,77.40
2017-09-27T10:36:45.995Z,77.40
2017-09-27T10:39:14.394Z,77.70
2017-09-27T10:41:43.555Z,77.30
2017-09-27T10:44:12.576Z,77.30
2017-09-27T10:46:40.835Z,77.20
2017-09-27T10:49:09.860Z,77.30
2017-09-27T10:51:38.133Z,77.30
2017-09-27T10:54:06.402Z,77.80
2017-09-27T10:56:34.644Z,76.90
2017-09-27T10:59:04.268Z,74.20
2017-09-27T11:01:32.487Z,74.10
2017-09-27T11:04:00.839Z,74.40
2017-09-27T11:06:29.200Z,75.00
2017-09-27T11:08:58.416Z,74.90
2017-09-27T11:11:26.881Z,74.40
2017-09-27T11:13:55.268Z,75.10
2017-09-27T11:16:23.668Z,74.80
2017-09-27T11:18:52.095Z,74.50
2017-09-27T11:21:20.472Z,74.60
2017-09-27T11:23:48.803Z,74.90
2017-09-27T11:26:17.085Z,74.90
2017-09-27T11:28:45.346Z,75.20
2017-09-27T11:31:13.604Z,74.50
2017-09-27T11:33:42.620Z,75.00
2017-09-27T11:36:10.908Z,75.00
2017-09-27T11:38:39.158Z,73.40
2017-09-27T11:41:08.223Z,73.40
2017-09-27T11:43:36.446Z,73.00
2017-09-27T11:46:04.747Z,72.70
2017-09-27T11:48:33.007Z,72.80
2017-09-27T11:51:02.025Z,72.40
2017-09-27T11:53:30.572Z,72.40
2017-09-27T11:55:59.742Z,70.20
2017-09-27T11:58:28.280Z,70.80
2017-09-27T12:00:56.883Z,71.70
2017-09-27T12:03:25.420Z,71.40
2017-09-27T12:05:54.099Z,70.50
2017-09-27T12:08:22.571Z,70.00
2017-09-27T12:10:51.901Z,68.50
2017-09-27T12:13:21.468Z,68.00
2017-09-27T12:15:49.728Z,68.00
2017-09-27T12:18:18.784Z,67.70
2017-09-27T12:20:47.834Z,68.10
2017-09-27T12:23:16.102Z,67.90
2017-09-27T12:25:45.976Z,68.30
2017-09-27T12:28:15.014Z,68.00
2017-09-27T12:30:44.204Z,67.80
2017-09-27T12:33:12.531Z,67.90
2017-09-27T12:35:40.861Z,68.50
2017-09-27T12:38:09.131Z,68.40
2017-09-27T12:40:47.390Z,70.30
2017-09-27T12:43:16.430Z,68.30
2017-09-27T12:45:44.727Z,68.30
2017-09-27T12:48:13.005Z,68.10
2017-09-27T12:50:41.316Z,68.70
2017-09-27T12:53:10.360Z,68.90
2017-09-27T12:55:39.523Z,68.90
2017-09-27T12:58:09.376Z,70.40
2017-09-27T13:00:38.116Z,70.20
2017-09-27T13:03:07.355Z,66.90
2017-09-27T13:05:36.041Z,66.80
2017-09-27T13:08:05.613Z,67.30
2017-09-27T13:10:34.634Z,66.80
2017-09-27T13:13:03.342Z,66.90
2017-09-27T13:15:31.840Z,67.80
2017-09-27T13:18:00.143Z,67.60
2017-09-27T13:20:28.420Z,66.90
2017-09-27T13:22:56.688Z,67.60
2017-09-27T13:25:25.806Z,68.10
2017-09-27T13:27:54.099Z,67.90
2017-09-27T13:30:23.276Z,67.10
2017-09-27T13:32:51.562Z,67.10
2017-09-27T13:35:20.610Z,66.60
2017-09-27T13:37:48.935Z,66.60
2017-09-27T13:40:18.028Z,68.20
2017-09-27T13:42:47.129Z,67.90
2017-09-27T13:45:17.203Z,67.80
2017-09-27T13:47:46.469Z,67.80
2017-09-27T13:50:14.813Z,69.10
2017-09-27T13:52:43.171Z,69.20
2017-09-27T13:55:11.729Z,70.80
2017-09-27T13:57:39.999Z,71.20
2017-09-27T14:00:08.305Z,74.60
2017-09-27T14:02:37.369Z,78.60
2017-09-27T14:05:05.627Z,78.50
2017-09-27T14:07:34.712Z,76.70
2017-09-27T14:10:03.017Z,76.70
2017-09-27T14:12:32.881Z,73.20
2017-09-27T14:15:01.334Z,73.20
2017-09-27T14:17:29.650Z,72.80
2017-09-27T14:19:58.008Z,71.90
2017-09-27T14:22:26.411Z,72.80
2017-09-27T14:24:54.673Z,68.80
2017-09-27T14:27:22.995Z,72.10
2017-09-27T14:29:52.072Z,76.90
2017-09-27T14:32:20.340Z,76.90
2017-09-27T14:34:48.645Z,77.80
2017-09-27T14:37:17.716Z,80.90
2017-09-27T14:39:45.967Z,80.90
2017-09-27T14:42:14.279Z,83.30
2017-09-27T14:44:43.369Z,86.10
2017-09-27T14:47:11.747Z,86.10
2017-09-27T14:49:39.966Z,89.10
2017-09-27T14:52:08.241Z,90.20
2017-09-27T14:54:36.487Z,90.50
2017-09-27T14:57:04.822Z,90.90
2017-09-27T14:59:33.122Z,90.80
2017-09-27T15:02:01.349Z,91.30
2017-09-27T15:04:29.656Z,92.00
2017-09-27T15:06:57.893Z,92.50
2017-09-27T15:09:26.178Z,92.50
2017-09-27T15:11:54.455Z,92.00
2017-09-27T15:14:22.754Z,91.90
2017-09-27T15:16:51.051Z,91.90
2017-09-27T15:19:19.326Z,92.10
2017-09-27T15:21:47.614Z,92.30
2017-09-27T15:24:15.876Z,92.70
2017-09-27T15:26:44.185Z,93.20
2017-09-27T15:29:13.224Z,93.40
2017-09-27T15:31:41.524Z,93.40
2017-09-27T15:34:09.805Z,93.60
2017-09-27T15:36:38.322Z,93.70
2017-09-27T15:39:06.630Z,93.70
2017-09-27T15:41:35.654Z,94.00
2017-09-27T15:44:03.960Z,94.00
2017-09-27T15:46:32.266Z,94.10
2017-09-27T15:49:00.489Z,94.20
2017-09-27T15:51:28.764Z,94.20
2017-09-27T15:53:57.038Z,94.20
2017-09-27T15:56:25.315Z,94.00
2017-09-27T15:58:53.556Z,94.30
2017-09-27T16:01:22.599Z,93.50
2017-09-27T16:03:51.015Z,93.50
2017-09-27T16:06:19.242Z,94.00
2017-09-27T16:08:47.536Z,94.20
2017-09-27T16:11:15.810Z,94.60
2017-09-27T16:13:44.103Z,94.80
2017-09-27T16:16:12.422Z,94.70
2017-09-27T16:18:40.914Z,94.50
2017-09-27T16:21:09.949Z,94.50
2017-09-27T16:23:38.196Z,94.50
2017-09-27T16:26:06.528Z,94.00
2017-09-27T16:28:34.762Z,94.20
2017-09-27T16:31:03.054Z,94.20
2017-09-27T16:33:31.309Z,94.40
2017-09-27T16:35:59.696Z,94.30
2017-09-27T16:38:27.972Z,94.00
2017-09-27T16:40:56.270Z,94.20
2017-09-27T16:43:24.627Z,94.30
2017-09-27T16:45:52.960Z,94.40
2017-09-27T16:48:21.281Z,94.30
2017-09-27T16:50:50.293Z,94.00
2017-09-27T16:53:18.679Z,94.30
2017-09-27T16:55:46.927Z,93.80
2017-09-27T16:58:15.224Z,93.90
2017-09-27T17:00:43.504Z,94.10
2017-09-27T17:03:11.880Z,94.50
2017-09-27T17:05:40.155Z,94.20
2017-09-27T17:08:08.437Z,94.60
2017-09-27T17:10:36.709Z,94.30
2017-09-27T17:13:05.005Z,94.60
2017-09-27T17:15:33.504Z,94.90
2017-09-27T17:18:03.319Z,94.80
2017-09-27T17:20:31.636Z,94.80
2017-09-27T17:23:00.000Z,94.60
2017-09-27T17:25:29.343Z,94.50
2017-09-27T17:27:57.605Z,94.60
2017-09-27T17:30:25.955Z,94.60
2017-09-27T17:32:55.071Z,94.30
2017-09-27T17:35:24.189Z,94.40
2017-09-27T17:37:52.668Z,94.30
2017-09-27T17:40:20.917Z,94.50
2017-09-27T17:42:50.031Z,94.60
2017-09-27T17:45:18.420Z,94.50
2017-09-27T17:47:46.732Z,94.50
2017-09-27T17:50:15.055Z,94.50
2017-09-27T17:52:44.643Z,94.80
2017-09-27T17:55:12.963Z,94.70
2017-09-27T17:57:41.238Z,94.70
2017-09-27T18:00:09.570Z,94.60
2017-09-27T18:02:38.654Z,94.60
2017-09-27T18:05:12.750Z,94.50
2017-09-27T18:07:47.140Z,94.50
2017-09-27T18:10:21.836Z,94.40
2017-09-27T18:12:56.655Z,94.30
2017-09-27T18:18:33.828Z,94.30
2017-09-27T18:21:02.103Z,94.20
2017-09-27T18:23:30.408Z,94.20
2017-09-27T18:25:58.672Z,94.20
2017-09-27T18:28:26.951Z,94.00
2017-09-27T18:30:55.264Z,93.70
2017-09-27T18:33:24.341Z,93.70
2017-09-27T18:35:52.623Z,93.70
2017-09-27T18:38:20.964Z,93.70
2017-09-27T18:40:49.260Z,93.40
2017-09-27T18:43:17.565Z,93.40
2017-09-27T18:45:45.917Z,93.30
2017-09-27T18:48:14.179Z,93.30
2017-09-27T18:50:42.438Z,93.40
2017-09-27T18:53:10.774Z,93.40
2017-09-27T18:55:39.118Z,93.40
2017-09-27T18:58:07.390Z,93.60
2017-09-27T19:00:35.667Z,93.80
2017-09-27T19:03:04.004Z,94.00
2017-09-27T19:05:32.274Z,94.00
2017-09-27T19:08:01.837Z,94.10
2017-09-27T19:10:30.309Z,94.10
2017-09-27T19:12:58.573Z,94.00
2017-09-27T19:15:26.836Z,94.00
2017-09-27T19:17:55.903Z,93.90
2017-09-27T19:20:24.177Z,93.80
2017-09-27T19:22:52.880Z,93.70
2017-09-27T19:25:21.151Z,93.80
2017-09-27T19:27:50.222Z,93.80
2017-09-27T19:30:18.574Z,93.80
2017-09-27T19:32:46.853Z,93.80
2017-09-27T19:35:15.178Z,93.70
2017-09-27T19:37:43.462Z,93.60
2017-09-27T19:40:12.515Z,93.70
2017-09-27T19:42:40.818Z,93.60
2017-09-27T19:45:10.096Z,93.80
2017-09-27T19:47:38.380Z,93.80
2017-09-27T19:50:06.679Z,93.90
2017-09-27T19:52:34.974Z,94.00
2017-09-27T19:55:04.035Z,93.80
2017-09-27T19:57:32.327Z,93.80
2017-09-27T20:00:00.631Z,93.80
2017-09-27T20:02:29.698Z,93.80
2017-09-27T20:04:58.022Z,93.80
2017-09-27T20:07:27.210Z,93.80
2017-09-27T20:09:55.634Z,93.90
2017-09-27T20:12:23.951Z,93.90
2017-09-27T20:14:52.998Z,93.90
2017-09-27T20:17:21.290Z,93.90
2017-09-27T20:19:49.573Z,93.80
2017-09-27T20:22:17.975Z,93.80
2017-09-27T20:24:46.275Z,93.70
2017-09-27T20:27:14.519Z,93.70
2017-09-27T20:29:42.825Z,93.80
2017-09-27T20:32:11.109Z,93.80
2017-09-27T20:34:39.730Z,93.80
2017-09-27T20:37:08.028Z,93.70
2017-09-27T20:39:37.474Z,93.60
2017-09-27T20:42:06.528Z,93.60
2017-09-27T20:44:34.808Z,93.60
2017-09-27T20:47:03.291Z,93.60
2017-09-27T20:49:31.569Z,93.50
2017-09-27T20:52:00.281Z,93.50
2017-09-27T20:54:28.967Z,93.50
2017-09-27T20:56:57.323Z,93.60
2017-09-27T20:59:25.610Z,93.60
2017-09-27T21:01:53.958Z,93.60
2017-09-27T21:04:22.587Z,93.50
2017-09-27T21:06:50.835Z,93.60
2017-09-27T21:09:19.114Z,93.80
2017-09-27T21:11:47.452Z,93.80
2017-09-27T21:14:16.796Z,93.80
2017-09-27T21:16:45.066Z,93.80
2017-09-27T21:19:13.352Z,93.90
2017-09-27T21:21:41.606Z,93.80
2017-09-27T21:24:09.915Z,93.80
2017-09-27T21:26:38.254Z,93.70
2017-09-27T21:29:06.521Z,93.70
2017-09-27T21:31:34.834Z,93.70
2017-09-27T21:34:03.118Z,93.70
2017-09-27T21:36:31.393Z,93.70
2017-09-27T21:38:59.704Z,93.60
2017-09-27T21:41:27.931Z,93.70
2017-09-27T21:43:56.220Z,93.70
2017-09-27T21:46:24.477Z,93.70
2017-09-27T21:48:52.719Z,93.70
2017-09-27T21:51:21.763Z,93.20
2017-09-27T21:53:50.008Z,93.20
2017-09-27T21:56:18.271Z,93.20
2017-09-27T21:58:46.548Z,93.40
2017-09-27T22:01:15.632Z,93.60
2017-09-27T22:03:43.903Z,93.60
2017-09-27T22:06:12.184Z,93.70
2017-09-27T22:08:40.499Z,94.10
2017-09-27T22:11:08.764Z,94.20
2017-09-27T22:13:37.442Z,94.20
2017-09-27T22:16:05.807Z,94.20
2017-09-27T22:18:34.058Z,94.20
2017-09-27T22:21:02.351Z,94.20
2017-09-27T22:23:30.632Z,94.10
2017-09-27T22:25:59.764Z,94.20
2017-09-27T22:28:28.856Z,94.20
2017-09-27T22:30:57.174Z,94.30
2017-09-27T22:33:25.433Z,94.40
2017-09-27T22:35:53.730Z,94.30
2017-09-27T22:38:22.040Z,94.30
2017-09-27T22:40:51.077Z,94.20
2017-09-27T22:43:19.413Z,94.20
2017-09-27T22:45:47.674Z,94.30
2017-09-27T22:48:15.939Z,94.20
2017-09-27T22:50:44.575Z,94.20
2017-09-27T22:53:13.654Z,94.20
2017-09-27T22:55:41.924Z,94.20
2017-09-27T22:58:10.185Z,94.20
2017-09-27T23:00:38.481Z,94.20
2017-09-27T23:03:07.584Z,94.10
2017-09-27T23:05:36.626Z,94.10
2017-09-27T23:08:04.942Z,94.00
2017-09-27T23:10:33.212Z,93.90
2017-09-27T23:13:01.495Z,93.90
2017-09-27T23:15:29.748Z,93.90
2017-09-27T23:17:58.212Z,93.90
2017-09-27T23:20:26.484Z,93.90
2017-09-27T23:22:54.756Z,93.90
2017-09-27T23:25:23.100Z,93.90
2017-09-27T23:27:51.362Z,93.80
2017-09-27T23:30:19.635Z,93.80
2017-09-27T23:32:47.921Z,93.80
2017-09-27T23:35:16.203Z,93.80
2017-09-27T23:37:44.460Z,93.80
2017-09-27T23:40:12.721Z,93.60
2017-09-27T23:42:41.069Z,93.60
2017-09-27T23:45:09.377Z,93.50
2017-09-27T23:47:37.645Z,93.60
2017-09-27T23:50:05.926Z,93.60
2017-09-27T23:52:34.174Z,93.80
2017-09-27T23:55:02.462Z,93.90
2017-09-27T23:57:30.727Z,93.90
2017-09-27T23:59:59.799Z,93.90
