createdAt,value
2022-09-26T00:01:22.229Z,12.64
2022-09-26T00:03:52.156Z,12.61
2022-09-26T00:06:21.425Z,12.61
2022-09-26T00:08:50.408Z,12.60
2022-09-26T00:11:20.723Z,12.61
2022-09-26T00:13:48.929Z,12.62
2022-09-26T00:16:18.182Z,12.57
2022-09-26T00:18:49.981Z,12.60
2022-09-26T00:21:18.448Z,12.50
2022-09-26T00:23:46.540Z,12.59
2022-09-26T00:26:15.545Z,12.49
2022-09-26T00:28:43.669Z,12.48
2022-09-26T00:31:13.466Z,12.39
2022-09-26T00:33:43.103Z,12.40
2022-09-26T00:36:11.231Z,12.40
2022-09-26T00:38:39.365Z,12.29
2022-09-26T00:41:08.277Z,12.30
2022-09-26T00:43:37.545Z,12.31
2022-09-26T00:46:22.770Z,12.24
2022-09-26T00:48:55.794Z,12.19
2022-09-26T00:51:24.185Z,12.15
2022-09-26T00:53:53.449Z,12.21
2022-09-26T00:56:24.132Z,12.16
2022-09-26T00:58:54.882Z,12.14
2022-09-26T01:01:23.281Z,12.16
2022-09-26T01:03:53.053Z,12.14
2022-09-26T01:06:21.545Z,12.14
2022-09-26T01:08:52.670Z,12.08
2022-09-26T01:11:21.591Z,12.12
2022-09-26T01:13:50.504Z,12.05
2022-09-26T01:16:18.687Z,12.07
2022-09-26T01:18:47.808Z,12.09
2022-09-26T01:21:42.224Z,12.03
2022-09-26T01:24:40.201Z,12.02
2022-09-26T01:27:22.528Z,11.97
2022-09-26T01:30:10.273Z,11.95
2022-09-26T01:33:04.331Z,11.94
2022-09-26T01:35:51.554Z,11.88
2022-09-26T01:38:24.977Z,11.85
2022-09-26T01:41:05.864Z,11.81
2022-09-26T01:43:37.137Z,11.79
2022-09-26T01:46:13.092Z,11.75
2022-09-26T01:48:45.592Z,11.76
2022-09-26T01:51:17.035Z,11.84
2022-09-26T01:53:48.404Z,11.83
2022-09-26T01:56:19.887Z,11.71
2022-09-26T01:58:51.526Z,11.75
2022-09-26T02:01:22.893Z,11.73
2022-09-26T02:03:54.245Z,11.73
2022-09-26T02:06:24.837Z,11.69
2022-09-26T02:08:55.383Z,11.64
2022-09-26T02:11:24.670Z,11.63
2022-09-26T02:13:57.405Z,11.57
2022-09-26T02:16:28.746Z,11.53
2022-09-26T02:18:59.454Z,11.48
2022-09-26T02:21:27.201Z,11.48
2022-09-26T02:23:55.145Z,11.45
2022-09-26T02:26:24.247Z,11.45
2022-09-26T02:28:52.611Z,11.47
2022-09-26T02:31:24.508Z,11.42
2022-09-26T02:33:54.501Z,11.47
2022-09-26T02:36:22.777Z,11.44
2022-09-26T02:38:51.047Z,11.46
2022-09-26T02:41:24.050Z,11.46
2022-09-26T02:44:02.905Z,11.51
2022-09-26T02:46:44.978Z,11.53
2022-09-26T02:49:26.172Z,11.58
2022-09-26T02:52:10.507Z,11.62
2022-09-26T02:54:44.165Z,11.63
2022-09-26T02:57:23.023Z,11.65
2022-09-26T02:59:57.767Z,11.69
2022-09-26T03:02:29.225Z,11.75
2022-09-26T03:05:04.146Z,11.74
2022-09-26T03:07:35.632Z,11.73
2022-09-26T03:10:05.432Z,11.73
2022-09-26T03:12:34.917Z,11.75
2022-09-26T03:15:04.759Z,11.77
2022-09-26T03:17:34.860Z,11.77
2022-09-26T03:20:07.012Z,11.77
2022-09-26T03:22:35.606Z,11.77
2022-09-26T03:25:04.376Z,11.76
2022-09-26T03:27:33.321Z,11.76
2022-09-26T03:30:01.446Z,11.77
2022-09-26T03:32:29.773Z,11.77
2022-09-26T03:34:57.957Z,11.73
2022-09-26T03:37:27.437Z,11.72
2022-09-26T03:39:55.449Z,11.73
2022-09-26T03:42:24.567Z,11.75
2022-09-26T03:44:53.439Z,11.69
2022-09-26T03:47:21.469Z,11.68
2022-09-26T03:49:49.229Z,11.68
2022-09-26T03:52:17.155Z,11.71
2022-09-26T03:54:46.910Z,11.69
2022-09-26T03:57:15.506Z,11.65
2022-09-26T03:59:43.367Z,11.61
2022-09-26T04:02:11.247Z,11.53
2022-09-26T04:04:39.125Z,11.46
2022-09-26T04:07:07.185Z,11.45
2022-09-26T04:09:35.036Z,11.44
2022-09-26T04:12:04.654Z,11.43
2022-09-26T04:14:32.461Z,11.39
2022-09-26T04:17:00.493Z,11.34
2022-09-26T04:19:28.560Z,11.32
2022-09-26T04:21:56.987Z,11.30
2022-09-26T04:24:25.002Z,11.31
2022-09-26T04:26:52.972Z,11.33
2022-09-26T04:29:22.586Z,11.25
2022-09-26T04:31:51.526Z,11.25
2022-09-26T04:34:22.377Z,11.22
2022-09-26T04:36:54.274Z,11.11
2022-09-26T04:39:22.363Z,11.00
2022-09-26T04:41:50.234Z,10.93
2022-09-26T04:44:18.271Z,10.86
2022-09-26T04:46:48.066Z,10.80
2022-09-26T04:49:16.185Z,10.72
2022-09-26T04:51:44.827Z,10.69
2022-09-26T04:54:12.651Z,10.70
2022-09-26T04:56:40.545Z,10.73
2022-09-26T04:59:08.402Z,10.71
2022-09-26T05:01:36.256Z,10.68
2022-09-26T05:04:05.757Z,10.72
2022-09-26T05:06:33.725Z,10.74
2022-09-26T05:09:01.979Z,10.75
2022-09-26T05:11:29.963Z,10.74
2022-09-26T05:13:57.790Z,10.75
2022-09-26T05:16:28.290Z,10.80
2022-09-26T05:18:56.744Z,10.84
2022-09-26T05:21:26.244Z,10.84
2022-09-26T05:24:11.399Z,10.85
2022-09-26T05:26:44.568Z,10.84
2022-09-26T05:29:12.595Z,10.80
2022-09-26T05:31:41.175Z,10.70
2022-09-26T05:34:14.358Z,10.60
2022-09-26T05:36:47.897Z,10.51
2022-09-26T05:39:32.868Z,10.46
2022-09-26T05:42:01.077Z,10.39
2022-09-26T05:44:30.881Z,10.33
2022-09-26T05:46:59.260Z,10.31
2022-09-26T05:49:27.801Z,10.31
2022-09-26T05:51:57.657Z,10.31
2022-09-26T05:54:25.550Z,10.34
2022-09-26T05:56:53.420Z,10.30
2022-09-26T05:59:21.219Z,10.26
2022-09-26T06:01:49.419Z,10.24
2022-09-26T06:04:17.357Z,10.24
2022-09-26T06:06:45.375Z,10.22
2022-09-26T06:09:15.042Z,10.27
2022-09-26T06:11:43.061Z,10.32
2022-09-26T06:14:11.176Z,10.37
2022-09-26T06:16:39.139Z,10.40
2022-09-26T06:19:07.101Z,10.45
2022-09-26T06:21:34.974Z,10.51
2022-09-26T06:24:03.308Z,10.58
2022-09-26T06:26:32.797Z,10.63
2022-09-26T06:29:01.158Z,10.67
2022-09-26T06:31:29.986Z,10.69
2022-09-26T06:33:59.658Z,10.76
2022-09-26T06:36:27.653Z,10.84
2022-09-26T06:38:56.180Z,10.92
2022-09-26T06:41:26.046Z,11.03
2022-09-26T06:43:55.706Z,11.13
2022-09-26T06:46:23.631Z,11.18
2022-09-26T06:48:51.568Z,11.28
2022-09-26T06:51:20.145Z,11.35
2022-09-26T06:53:48.064Z,11.41
2022-09-26T06:56:16.049Z,11.49
2022-09-26T06:58:43.904Z,11.59
2022-09-26T07:01:14.538Z,11.82
2022-09-26T07:03:45.632Z,12.03
2022-09-26T07:06:14.283Z,12.10
2022-09-26T07:11:41.964Z,12.23
2022-09-26T07:14:19.680Z,12.24
2022-09-26T07:16:49.703Z,12.26
2022-09-26T07:19:18.688Z,12.26
2022-09-26T07:21:47.013Z,12.30
2022-09-26T07:24:15.331Z,12.34
2022-09-26T07:26:43.343Z,12.40
2022-09-26T07:29:12.444Z,12.49
2022-09-26T07:31:40.609Z,12.52
2022-09-26T07:34:15.825Z,12.57
2022-09-26T07:36:47.484Z,12.69
2022-09-26T07:39:16.104Z,12.92
2022-09-26T07:41:46.006Z,13.29
2022-09-26T07:47:19.653Z,14.13
2022-09-26T07:50:06.689Z,14.50
2022-09-26T07:52:36.002Z,14.65
2022-09-26T07:55:03.900Z,14.64
2022-09-26T07:57:35.595Z,14.57
2022-09-26T08:00:05.876Z,14.44
2022-09-26T08:02:34.225Z,14.37
2022-09-26T08:05:04.941Z,14.27
2022-09-26T08:07:33.615Z,14.15
2022-09-26T08:10:03.096Z,14.07
2022-09-26T08:12:36.518Z,14.01
2022-09-26T08:15:06.269Z,14.05
2022-09-26T08:17:34.681Z,13.97
2022-09-26T08:20:04.011Z,13.99
2022-09-26T08:22:31.852Z,13.91
2022-09-26T08:25:00.302Z,13.90
2022-09-26T08:27:28.536Z,13.83
2022-09-26T08:29:57.014Z,13.89
2022-09-26T08:32:24.881Z,13.80
2022-09-26T08:34:53.120Z,13.82
2022-09-26T08:37:27.848Z,13.84
2022-09-26T08:39:55.901Z,13.89
2022-09-26T08:42:35.737Z,13.86
2022-09-26T08:45:47.774Z,13.87
2022-09-26T08:48:28.568Z,13.95
2022-09-26T08:51:01.464Z,13.98
2022-09-26T08:53:38.658Z,14.00
2022-09-26T08:56:15.497Z,14.07
2022-09-26T08:58:45.816Z,14.19
2022-09-26T09:01:18.502Z,14.28
2022-09-26T09:03:51.869Z,14.35
2022-09-26T09:06:20.341Z,14.48
2022-09-26T09:08:51.835Z,14.55
2022-09-26T09:11:30.962Z,14.69
2022-09-26T09:14:06.726Z,15.08
2022-09-26T09:16:51.639Z,15.33
2022-09-26T09:19:24.892Z,15.60
2022-09-26T09:22:04.723Z,15.76
2022-09-26T09:24:46.616Z,15.99
2022-09-26T09:30:18.878Z,16.26
2022-09-26T09:32:52.056Z,16.40
2022-09-26T09:35:22.121Z,16.59
2022-09-26T09:37:52.335Z,16.59
2022-09-26T09:40:28.106Z,16.85
2022-09-26T09:42:59.134Z,17.08
2022-09-26T09:45:31.279Z,17.14
2022-09-26T09:47:59.293Z,17.28
2022-09-26T09:50:37.208Z,17.33
2022-09-26T09:53:14.627Z,17.24
2022-09-26T09:55:52.335Z,16.91
2022-09-26T09:58:30.037Z,16.72
2022-09-26T10:01:02.826Z,16.52
2022-09-26T10:03:37.870Z,16.52
2022-09-26T10:06:44.545Z,16.39
2022-09-26T10:08:57.805Z,16.30
2022-09-26T10:11:51.882Z,16.19
2022-09-26T10:14:28.775Z,16.06
2022-09-26T10:17:18.601Z,15.88
2022-09-26T10:19:46.380Z,15.85
2022-09-26T10:22:20.731Z,15.74
2022-09-26T10:24:49.337Z,15.74
2022-09-26T10:27:24.278Z,15.76
2022-09-26T10:29:57.705Z,15.80
2022-09-26T10:32:25.690Z,15.84
2022-09-26T10:35:19.532Z,15.79
2022-09-26T10:37:50.882Z,15.65
2022-09-26T10:40:42.520Z,15.56
2022-09-26T10:43:23.405Z,15.55
2022-09-26T10:45:54.885Z,15.42
2022-09-26T10:48:27.725Z,15.39
2022-09-26T10:51:00.586Z,15.34
2022-09-26T10:53:33.558Z,15.27
2022-09-26T10:56:03.583Z,15.34
2022-09-26T10:58:36.985Z,15.72
2022-09-26T11:01:04.869Z,16.19
2022-09-26T11:03:36.156Z,16.42
2022-09-26T11:06:04.156Z,16.78
2022-09-26T11:08:32.930Z,17.03
2022-09-26T11:11:04.251Z,16.97
2022-09-26T11:13:41.318Z,16.89
2022-09-26T11:16:11.220Z,16.87
2022-09-26T11:18:44.553Z,16.78
2022-09-26T11:21:28.154Z,16.69
2022-09-26T11:24:03.105Z,16.58
2022-09-26T11:26:36.658Z,16.56
2022-09-26T11:29:11.251Z,16.51
2022-09-26T11:31:42.950Z,16.42
2022-09-26T11:34:15.461Z,16.39
2022-09-26T11:37:05.460Z,16.41
2022-09-26T11:39:44.864Z,16.41
2022-09-26T11:42:24.858Z,16.40
2022-09-26T11:44:58.543Z,16.46
2022-09-26T11:47:58.727Z,16.79
2022-09-26T11:50:40.944Z,17.02
2022-09-26T11:53:19.291Z,17.10
2022-09-26T11:55:57.452Z,17.07
2022-09-26T11:58:33.627Z,16.95
2022-09-26T12:01:13.166Z,16.83
2022-09-26T12:03:56.120Z,16.67
2022-09-26T12:06:33.423Z,16.79
2022-09-26T12:09:27.976Z,17.16
2022-09-26T12:12:03.798Z,17.15
2022-09-26T12:14:44.181Z,17.33
2022-09-26T12:17:19.727Z,17.37
2022-09-26T12:19:55.778Z,17.30
2022-09-26T12:22:31.894Z,17.21
2022-09-26T12:25:19.380Z,17.07
2022-09-26T12:27:53.097Z,16.91
2022-09-26T12:30:23.147Z,16.71
2022-09-26T12:33:04.602Z,16.26
2022-09-26T12:35:49.475Z,14.85
2022-09-26T12:38:38.156Z,14.50
2022-09-26T12:41:20.025Z,14.30
2022-09-26T12:44:13.431Z,14.23
2022-09-26T12:46:54.837Z,14.32
2022-09-26T12:49:35.262Z,14.56
2022-09-26T12:52:11.983Z,14.85
2022-09-26T12:54:50.677Z,15.21
2022-09-26T12:57:27.873Z,15.67
2022-09-26T13:00:20.285Z,15.93
2022-09-26T13:03:09.865Z,16.10
2022-09-26T13:06:10.947Z,16.28
2022-09-26T13:08:47.985Z,16.57
2022-09-26T13:11:21.538Z,16.70
2022-09-26T13:13:59.204Z,16.64
2022-09-26T13:16:34.189Z,16.55
2022-09-26T13:19:07.183Z,16.48
2022-09-26T13:21:45.059Z,16.42
2022-09-26T13:24:18.576Z,16.34
2022-09-26T13:26:50.710Z,16.29
2022-09-26T13:29:21.998Z,16.29
2022-09-26T13:31:58.834Z,16.20
2022-09-26T13:34:34.646Z,16.16
2022-09-26T13:37:04.509Z,15.99
2022-09-26T13:39:35.345Z,15.97
2022-09-26T13:42:07.849Z,15.94
2022-09-26T13:44:49.095Z,15.86
2022-09-26T13:47:21.587Z,15.79
2022-09-26T13:49:55.341Z,15.67
2022-09-26T13:52:35.264Z,15.69
2022-09-26T13:55:05.582Z,15.60
2022-09-26T13:57:39.040Z,15.49
2022-09-26T14:00:41.211Z,15.51
2022-09-26T14:03:42.317Z,15.56
2022-09-26T14:06:29.419Z,15.58
2022-09-26T14:09:29.516Z,15.74
2022-09-26T14:12:34.273Z,15.80
2022-09-26T14:15:20.856Z,16.04
2022-09-26T14:18:06.881Z,16.05
2022-09-26T14:20:53.426Z,16.24
2022-09-26T14:23:39.892Z,16.48
2022-09-26T14:26:14.353Z,16.61
2022-09-26T14:28:51.372Z,16.72
2022-09-26T14:31:34.494Z,16.65
2022-09-26T14:34:15.464Z,16.59
2022-09-26T14:36:44.700Z,16.56
2022-09-26T14:39:26.155Z,16.39
2022-09-26T14:41:55.939Z,16.28
2022-09-26T14:44:25.955Z,16.22
2022-09-26T14:46:54.876Z,16.10
2022-09-26T14:49:25.127Z,15.98
2022-09-26T14:52:00.391Z,15.96
2022-09-26T14:54:32.148Z,15.86
2022-09-26T14:57:03.419Z,15.78
2022-09-26T14:59:43.475Z,15.73
2022-09-26T15:02:28.695Z,15.75
2022-09-26T15:05:23.626Z,15.63
2022-09-26T15:07:53.402Z,15.64
2022-09-26T15:10:25.144Z,15.70
2022-09-26T15:13:04.594Z,15.64
2022-09-26T15:15:40.646Z,15.70
2022-09-26T15:18:12.929Z,15.71
2022-09-26T15:20:42.208Z,15.68
2022-09-26T15:23:21.654Z,15.61
2022-09-26T15:25:50.545Z,15.51
2022-09-26T15:28:22.503Z,15.47
2022-09-26T15:30:50.952Z,15.47
2022-09-26T15:33:19.089Z,15.38
2022-09-26T15:35:54.149Z,15.34
2022-09-26T15:38:22.144Z,15.38
2022-09-26T15:41:01.500Z,15.39
2022-09-26T15:43:34.353Z,15.33
2022-09-26T15:46:07.339Z,15.30
2022-09-26T15:48:44.103Z,15.32
2022-09-26T15:51:14.842Z,15.21
2022-09-26T15:53:45.936Z,15.16
2022-09-26T15:56:18.332Z,15.02
2022-09-26T15:58:49.533Z,14.98
2022-09-26T16:01:19.093Z,14.89
2022-09-26T16:03:57.364Z,14.90
2022-09-26T16:06:29.091Z,14.90
2022-09-26T16:09:00.556Z,14.84
2022-09-26T16:11:29.305Z,14.81
2022-09-26T16:13:58.707Z,14.73
2022-09-26T16:16:30.121Z,14.74
2022-09-26T16:19:00.543Z,14.71
2022-09-26T16:21:32.123Z,14.63
2022-09-26T16:24:02.688Z,14.59
2022-09-26T16:26:43.197Z,14.66
2022-09-26T16:29:12.829Z,14.56
2022-09-26T16:31:47.591Z,14.58
2022-09-26T16:34:23.378Z,14.53
2022-09-26T16:36:51.896Z,14.47
2022-09-26T16:39:24.516Z,14.46
2022-09-26T16:42:02.214Z,14.41
2022-09-26T16:44:35.773Z,14.30
2022-09-26T16:47:05.735Z,14.23
2022-09-26T16:49:46.400Z,14.17
2022-09-26T16:52:28.581Z,14.12
2022-09-26T16:54:57.380Z,14.11
2022-09-26T16:57:28.086Z,14.09
2022-09-26T17:00:19.717Z,13.97
2022-09-26T17:02:46.722Z,13.88
2022-09-26T17:05:19.669Z,13.92
2022-09-26T17:07:49.471Z,13.82
2022-09-26T17:10:18.314Z,13.81
2022-09-26T17:12:51.595Z,13.76
2022-09-26T17:15:24.393Z,13.76
2022-09-26T17:17:54.259Z,13.83
2022-09-26T17:20:23.626Z,13.75
2022-09-26T17:22:51.890Z,13.71
2022-09-26T17:25:20.019Z,13.72
2022-09-26T17:27:50.141Z,13.69
2022-09-26T17:30:20.416Z,13.68
2022-09-26T17:32:51.026Z,13.69
2022-09-26T17:35:24.173Z,13.71
2022-09-26T17:37:52.583Z,13.66
2022-09-26T17:40:24.325Z,13.66
2022-09-26T17:42:55.396Z,13.64
2022-09-26T17:45:29.046Z,13.70
2022-09-26T17:47:59.255Z,13.62
2022-09-26T17:50:29.475Z,13.61
2022-09-26T17:52:58.100Z,13.63
2022-09-26T17:55:27.161Z,13.63
2022-09-26T17:57:55.656Z,13.61
2022-09-26T18:00:25.399Z,13.69
2022-09-26T18:02:56.409Z,13.62
2022-09-26T18:05:26.671Z,13.57
2022-09-26T18:07:56.957Z,13.62
2022-09-26T18:10:30.344Z,13.56
2022-09-26T18:13:00.383Z,13.54
2022-09-26T18:15:30.749Z,13.52
2022-09-26T18:18:00.526Z,13.52
2022-09-26T18:20:34.340Z,13.51
2022-09-26T18:23:02.927Z,13.49
2022-09-26T18:25:30.866Z,13.46
2022-09-26T18:28:08.177Z,13.51
2022-09-26T18:30:39.315Z,13.48
2022-09-26T18:33:07.344Z,13.50
2022-09-26T18:35:35.509Z,13.48
2022-09-26T18:38:03.732Z,13.45
2022-09-26T18:40:31.799Z,13.51
2022-09-26T18:42:59.889Z,13.52
2022-09-26T18:45:30.662Z,13.58
2022-09-26T18:47:59.928Z,13.54
2022-09-26T18:50:34.309Z,13.59
2022-09-26T18:53:02.201Z,13.54
2022-09-26T18:55:47.642Z,13.49
2022-09-26T18:58:27.862Z,13.54
2022-09-26T19:00:57.724Z,13.54
2022-09-26T19:03:30.317Z,13.55
2022-09-26T19:06:02.984Z,13.54
2022-09-26T19:08:35.221Z,13.63
2022-09-26T19:11:06.655Z,13.60
2022-09-26T19:13:34.596Z,13.60
2022-09-26T19:16:02.961Z,13.63
2022-09-26T19:18:32.334Z,13.70
2022-09-26T19:21:00.475Z,13.64
2022-09-26T19:23:31.618Z,13.60
2022-09-26T19:25:59.904Z,13.64
2022-09-26T19:28:29.664Z,13.60
2022-09-26T19:30:57.665Z,13.64
2022-09-26T19:33:25.806Z,13.56
2022-09-26T19:35:55.171Z,13.55
2022-09-26T19:38:24.454Z,13.56
2022-09-26T19:40:53.748Z,13.60
2022-09-26T19:43:22.578Z,13.56
2022-09-26T19:45:52.327Z,13.56
2022-09-26T19:48:23.994Z,13.61
2022-09-26T19:50:52.545Z,13.59
2022-09-26T19:53:23.945Z,13.56
2022-09-26T19:55:52.277Z,13.56
2022-09-26T19:58:22.538Z,13.56
2022-09-26T20:00:52.465Z,13.60
2022-09-26T20:03:22.183Z,13.58
2022-09-26T20:05:50.680Z,13.67
2022-09-26T20:08:20.521Z,13.60
2022-09-26T20:10:49.866Z,13.60
2022-09-26T20:13:18.282Z,13.58
2022-09-26T20:15:46.764Z,13.56
2022-09-26T20:18:18.064Z,13.46
2022-09-26T20:20:48.549Z,13.48
2022-09-26T20:23:19.837Z,13.47
2022-09-26T20:25:49.108Z,13.52
2022-09-26T20:28:16.997Z,13.52
2022-09-26T20:30:55.458Z,13.48
2022-09-26T20:33:24.786Z,13.55
2022-09-26T20:35:57.779Z,13.55
2022-09-26T20:38:31.889Z,13.60
2022-09-26T20:41:03.264Z,13.60
2022-09-26T20:43:33.849Z,13.53
2022-09-26T20:46:04.087Z,13.53
2022-09-26T20:48:34.123Z,13.49
2022-09-26T20:51:02.135Z,13.51
2022-09-26T20:53:30.130Z,13.52
2022-09-26T20:55:57.976Z,13.54
2022-09-26T20:58:27.273Z,13.53
2022-09-26T21:00:55.279Z,13.49
2022-09-26T21:03:25.730Z,13.51
2022-09-26T21:05:53.666Z,13.48
2022-09-26T21:08:26.536Z,13.31
2022-09-26T21:10:54.437Z,13.31
2022-09-26T21:13:22.693Z,13.17
2022-09-26T21:15:52.889Z,13.12
2022-09-26T21:18:24.813Z,13.02
2022-09-26T21:20:53.205Z,12.91
2022-09-26T21:23:22.493Z,12.87
2022-09-26T21:25:50.448Z,12.80
2022-09-26T21:28:26.718Z,12.80
2022-09-26T21:30:58.606Z,12.78
2022-09-26T21:33:26.881Z,12.69
2022-09-26T21:35:54.769Z,12.72
2022-09-26T21:38:22.734Z,12.74
2022-09-26T21:40:54.474Z,12.68
2022-09-26T21:43:24.930Z,12.69
2022-09-26T21:45:52.893Z,12.63
2022-09-26T21:48:22.235Z,12.68
2022-09-26T21:50:57.443Z,12.63
2022-09-26T21:53:28.210Z,12.59
2022-09-26T21:55:58.530Z,12.66
2022-09-26T21:58:31.690Z,12.55
2022-09-26T22:00:59.574Z,12.48
2022-09-26T22:03:28.913Z,12.43
2022-09-26T22:05:57.034Z,12.43
2022-09-26T22:08:25.280Z,12.36
2022-09-26T22:10:53.561Z,12.30
2022-09-26T22:13:21.725Z,12.17
2022-09-26T22:15:49.973Z,12.04
2022-09-26T22:18:17.864Z,11.94
2022-09-26T22:20:47.218Z,11.88
2022-09-26T22:23:15.458Z,11.80
2022-09-26T22:25:43.368Z,11.68
2022-09-26T22:28:11.212Z,11.67
2022-09-26T22:30:40.450Z,11.62
2022-09-26T22:33:08.421Z,11.51
2022-09-26T22:35:36.678Z,11.49
2022-09-26T22:38:06.297Z,11.41
2022-09-26T22:40:34.296Z,11.40
2022-09-26T22:43:02.154Z,11.31
2022-09-26T22:45:30.433Z,11.29
2022-09-26T22:47:58.261Z,11.24
2022-09-26T22:50:26.305Z,11.16
2022-09-26T22:52:54.227Z,11.16
2022-09-26T22:55:23.502Z,11.17
2022-09-26T22:57:52.084Z,11.17
2022-09-26T23:00:20.099Z,11.15
2022-09-26T23:02:48.006Z,11.10
2022-09-26T23:05:16.040Z,11.13
2022-09-26T23:07:43.908Z,11.11
2022-09-26T23:10:12.257Z,11.14
2022-09-26T23:12:42.262Z,11.13
2022-09-26T23:15:11.266Z,11.09
2022-09-26T23:17:39.608Z,11.11
2022-09-26T23:20:08.553Z,11.04
2022-09-26T23:22:36.483Z,11.02
2022-09-26T23:25:04.381Z,11.00
2022-09-26T23:27:32.226Z,11.01
2022-09-26T23:30:01.777Z,10.94
2022-09-26T23:32:29.719Z,10.91
2022-09-26T23:34:57.660Z,10.83
2022-09-26T23:37:25.556Z,10.87
2022-09-26T23:39:53.598Z,10.91
2022-09-26T23:42:21.683Z,10.88
2022-09-26T23:44:50.223Z,10.84
2022-09-26T23:47:19.514Z,10.89
2022-09-26T23:49:47.498Z,10.84
2022-09-26T23:52:19.081Z,10.85
2022-09-26T23:54:47.201Z,10.86
2022-09-26T23:57:15.057Z,10.91
2022-09-26T23:59:42.862Z,10.84
