createdAt,value
2022-09-29T00:00:27.521Z,7.48
2022-09-29T00:02:55.460Z,7.47
2022-09-29T00:05:24.562Z,7.46
2022-09-29T00:07:52.213Z,7.44
2022-09-29T00:10:19.871Z,7.39
2022-09-29T00:12:47.496Z,7.26
2022-09-29T00:15:15.198Z,7.20
2022-09-29T00:18:02.722Z,7.19
2022-09-29T00:20:32.116Z,7.20
2022-09-29T00:22:59.734Z,7.20
2022-09-29T00:25:28.115Z,7.20
2022-09-29T00:27:55.742Z,7.18
2022-09-29T00:30:23.348Z,7.16
2022-09-29T00:32:50.976Z,7.13
2022-09-29T00:35:18.907Z,7.11
2022-09-29T00:37:47.889Z,7.06
2022-09-29T00:40:15.529Z,6.98
2022-09-29T00:42:43.123Z,6.96
2022-09-29T00:45:18.321Z,6.91
2022-09-29T00:47:50.925Z,6.92
2022-09-29T00:50:24.221Z,6.90
2022-09-29T00:52:57.504Z,6.90
2022-09-29T00:55:29.130Z,6.90
2022-09-29T00:58:01.148Z,6.90
2022-09-29T01:00:28.842Z,6.89
2022-09-29T01:03:00.157Z,6.88
2022-09-29T01:05:32.590Z,6.81
2022-09-29T01:08:09.565Z,6.78
2022-09-29T01:10:37.385Z,6.75
2022-09-29T01:13:05.000Z,6.69
2022-09-29T01:15:33.337Z,6.65
2022-09-29T01:18:00.923Z,6.64
2022-09-29T01:20:34.249Z,6.61
2022-09-29T01:23:38.172Z,6.51
2022-09-29T01:26:33.867Z,6.39
2022-09-29T01:29:27.080Z,6.27
2022-09-29T01:32:01.525Z,6.15
2022-09-29T01:34:38.181Z,6.08
2022-09-29T01:37:15.041Z,6.06
2022-09-29T01:39:49.179Z,6.05
2022-09-29T01:42:20.051Z,6.02
2022-09-29T01:44:52.013Z,6.01
2022-09-29T01:47:25.367Z,6.01
2022-09-29T01:49:59.105Z,6.02
2022-09-29T01:52:30.712Z,6.03
2022-09-29T01:55:01.962Z,6.06
2022-09-29T01:57:35.598Z,6.07
2022-09-29T02:00:08.620Z,6.10
2022-09-29T02:02:41.428Z,6.10
2022-09-29T02:05:16.035Z,6.14
2022-09-29T02:07:46.029Z,6.14
2022-09-29T02:10:18.032Z,6.15
2022-09-29T02:12:47.380Z,6.12
2022-09-29T02:15:20.627Z,6.12
2022-09-29T02:17:52.037Z,6.10
2022-09-29T02:20:20.515Z,6.09
2022-09-29T02:22:48.451Z,6.09
2022-09-29T02:25:18.234Z,6.08
2022-09-29T02:27:47.951Z,6.05
2022-09-29T02:30:15.666Z,6.00
2022-09-29T02:32:43.393Z,5.97
2022-09-29T02:35:15.351Z,5.95
2022-09-29T02:37:55.636Z,5.94
2022-09-29T02:40:31.191Z,5.97
2022-09-29T02:43:15.946Z,5.91
2022-09-29T02:45:54.996Z,5.89
2022-09-29T02:48:38.136Z,5.85
2022-09-29T02:51:20.234Z,5.81
2022-09-29T02:54:06.299Z,5.80
2022-09-29T02:56:43.358Z,5.76
2022-09-29T02:59:14.458Z,5.73
2022-09-29T03:01:50.472Z,5.72
2022-09-29T03:04:19.066Z,5.74
2022-09-29T03:06:48.176Z,5.74
2022-09-29T03:09:16.025Z,5.74
2022-09-29T03:11:43.614Z,5.73
2022-09-29T03:14:11.408Z,5.70
2022-09-29T03:16:39.552Z,5.64
2022-09-29T03:19:07.593Z,5.55
2022-09-29T03:21:35.669Z,5.52
2022-09-29T03:24:05.487Z,5.52
2022-09-29T03:26:33.178Z,5.54
2022-09-29T03:29:01.288Z,5.54
2022-09-29T03:31:28.943Z,5.51
2022-09-29T03:33:56.607Z,5.49
2022-09-29T03:36:24.216Z,5.50
2022-09-29T03:38:51.849Z,5.47
2022-09-29T03:41:20.801Z,5.43
2022-09-29T03:43:48.412Z,5.43
2022-09-29T03:46:16.009Z,5.34
2022-09-29T03:48:43.702Z,5.31
2022-09-29T03:51:11.373Z,5.35
2022-09-29T03:53:39.013Z,5.36
2022-09-29T03:56:06.993Z,5.35
2022-09-29T03:58:36.386Z,5.31
2022-09-29T04:01:04.058Z,5.28
2022-09-29T04:03:31.756Z,5.27
2022-09-29T04:05:59.457Z,5.26
2022-09-29T04:08:27.082Z,5.26
2022-09-29T04:10:54.692Z,5.23
2022-09-29T04:13:22.611Z,5.21
2022-09-29T04:15:51.670Z,5.21
2022-09-29T04:18:19.334Z,5.19
2022-09-29T04:20:46.992Z,5.17
2022-09-29T04:23:14.660Z,5.17
2022-09-29T04:25:42.277Z,5.16
2022-09-29T04:28:09.902Z,5.15
2022-09-29T04:30:37.498Z,5.14
2022-09-29T04:33:06.521Z,5.10
2022-09-29T04:35:36.899Z,5.11
2022-09-29T04:38:05.277Z,5.10
2022-09-29T04:40:32.922Z,5.04
2022-09-29T04:43:00.584Z,4.98
2022-09-29T04:45:28.337Z,4.92
2022-09-29T04:47:56.001Z,4.84
2022-09-29T04:50:25.541Z,4.75
2022-09-29T04:52:53.212Z,4.74
2022-09-29T04:55:20.845Z,4.74
2022-09-29T04:57:49.077Z,4.71
2022-09-29T05:00:17.549Z,4.70
2022-09-29T05:02:49.480Z,4.71
2022-09-29T05:05:17.829Z,4.73
2022-09-29T05:07:48.154Z,4.74
2022-09-29T05:10:15.791Z,4.75
2022-09-29T05:12:49.871Z,4.73
2022-09-29T05:15:20.081Z,4.72
2022-09-29T05:17:51.097Z,4.68
2022-09-29T05:20:18.754Z,4.62
2022-09-29T05:22:47.689Z,4.51
2022-09-29T05:25:15.467Z,4.40
2022-09-29T05:27:43.077Z,4.38
2022-09-29T05:30:11.633Z,4.41
2022-09-29T05:32:39.327Z,4.43
2022-09-29T05:35:08.216Z,4.45
2022-09-29T05:37:35.808Z,4.49
2022-09-29T05:40:05.241Z,4.49
2022-09-29T05:42:33.717Z,4.49
2022-09-29T05:45:01.558Z,4.51
2022-09-29T05:47:29.158Z,4.53
2022-09-29T05:49:56.780Z,4.51
2022-09-29T05:52:24.373Z,4.50
2022-09-29T05:54:52.048Z,4.50
2022-09-29T05:57:21.201Z,4.50
2022-09-29T05:59:48.794Z,4.50
2022-09-29T06:02:17.175Z,4.52
2022-09-29T06:04:44.683Z,4.54
2022-09-29T06:07:12.328Z,4.52
2022-09-29T06:09:40.053Z,4.54
2022-09-29T06:12:07.894Z,4.53
2022-09-29T06:14:37.025Z,4.52
2022-09-29T06:17:04.595Z,4.52
2022-09-29T06:19:32.224Z,4.53
2022-09-29T06:21:59.821Z,4.50
2022-09-29T06:24:27.466Z,4.42
2022-09-29T06:26:55.090Z,4.39
2022-09-29T06:29:22.725Z,4.41
2022-09-29T06:31:51.913Z,4.50
2022-09-29T06:34:19.594Z,4.58
2022-09-29T06:37:04.502Z,4.69
2022-09-29T06:39:32.413Z,4.78
2022-09-29T06:42:01.403Z,4.88
2022-09-29T06:44:30.637Z,4.99
2022-09-29T06:47:00.259Z,5.11
2022-09-29T06:49:28.036Z,5.22
2022-09-29T06:51:55.646Z,5.31
2022-09-29T06:54:25.779Z,5.40
2022-09-29T06:56:55.194Z,5.48
2022-09-29T06:59:23.078Z,5.51
2022-09-29T07:01:51.513Z,5.52
2022-09-29T07:04:22.038Z,5.53
2022-09-29T07:06:50.305Z,5.54
2022-09-29T07:09:18.397Z,5.54
2022-09-29T07:11:47.161Z,5.58
2022-09-29T07:14:15.011Z,5.66
2022-09-29T07:16:43.029Z,5.71
2022-09-29T07:19:11.246Z,5.78
2022-09-29T07:21:40.298Z,5.83
2022-09-29T07:24:08.929Z,5.84
2022-09-29T07:26:36.662Z,5.88
2022-09-29T07:29:10.230Z,5.91
2022-09-29T07:31:50.129Z,5.88
2022-09-29T07:34:19.033Z,5.87
2022-09-29T07:36:48.090Z,5.91
2022-09-29T07:39:15.816Z,5.96
2022-09-29T07:41:43.601Z,5.98
2022-09-29T07:44:11.443Z,6.04
2022-09-29T07:46:39.080Z,6.16
2022-09-29T07:49:06.820Z,6.24
2022-09-29T07:51:34.419Z,6.32
2022-09-29T07:54:05.376Z,6.39
2022-09-29T07:56:33.221Z,6.46
2022-09-29T07:59:02.265Z,6.48
2022-09-29T08:01:31.291Z,6.54
2022-09-29T08:03:59.275Z,6.61
2022-09-29T08:06:28.147Z,6.69
2022-09-29T08:09:04.163Z,6.78
2022-09-29T08:11:34.245Z,6.92
2022-09-29T08:14:02.867Z,7.08
2022-09-29T08:16:31.595Z,7.17
2022-09-29T08:18:59.829Z,7.26
2022-09-29T08:21:27.573Z,7.32
2022-09-29T08:23:55.169Z,7.43
2022-09-29T08:26:37.670Z,7.42
2022-09-29T08:29:15.654Z,7.49
2022-09-29T08:31:44.546Z,7.59
2022-09-29T08:34:13.656Z,7.63
2022-09-29T08:36:41.874Z,7.69
2022-09-29T08:39:12.014Z,7.78
2022-09-29T08:41:50.739Z,7.84
2022-09-29T08:44:34.978Z,7.89
2022-09-29T08:47:13.822Z,8.01
2022-09-29T08:49:46.846Z,8.15
2022-09-29T08:52:18.422Z,8.27
2022-09-29T08:54:49.368Z,8.37
2022-09-29T08:57:19.656Z,8.45
2022-09-29T08:59:55.564Z,8.44
2022-09-29T09:02:41.273Z,8.48
2022-09-29T09:05:18.175Z,8.52
2022-09-29T09:07:53.625Z,8.65
2022-09-29T09:10:33.834Z,8.77
2022-09-29T09:13:18.508Z,8.86
2022-09-29T09:16:11.047Z,8.91
2022-09-29T09:19:09.349Z,8.93
2022-09-29T09:21:43.344Z,8.98
2022-09-29T09:24:22.704Z,9.02
2022-09-29T09:26:51.689Z,9.08
2022-09-29T09:29:26.669Z,9.23
2022-09-29T09:32:00.376Z,9.36
2022-09-29T09:34:42.568Z,9.50
2022-09-29T09:37:15.139Z,9.61
2022-09-29T09:39:49.194Z,9.74
2022-09-29T09:42:20.467Z,9.88
2022-09-29T09:44:51.562Z,9.96
2022-09-29T09:47:27.046Z,10.06
2022-09-29T09:49:58.643Z,10.18
2022-09-29T09:52:33.182Z,10.41
2022-09-29T09:55:04.647Z,10.56
2022-09-29T09:57:58.506Z,10.63
2022-09-29T10:00:31.452Z,10.71
2022-09-29T10:03:06.413Z,11.00
2022-09-29T10:05:38.906Z,11.25
2022-09-29T10:08:08.467Z,11.45
2022-09-29T10:10:39.178Z,11.73
2022-09-29T10:13:15.057Z,12.11
2022-09-29T10:15:48.674Z,12.30
2022-09-29T10:18:21.805Z,12.47
2022-09-29T10:20:49.722Z,12.69
2022-09-29T10:23:32.503Z,12.99
2022-09-29T10:26:03.884Z,13.40
2022-09-29T10:28:42.906Z,13.79
2022-09-29T10:31:20.160Z,14.06
2022-09-29T10:33:52.426Z,14.33
2022-09-29T10:36:21.793Z,14.65
2022-09-29T10:38:51.565Z,14.88
2022-09-29T10:41:20.390Z,15.08
2022-09-29T10:43:52.618Z,15.51
2022-09-29T10:46:37.940Z,15.65
2022-09-29T10:49:16.193Z,16.00
2022-09-29T10:51:54.043Z,16.40
2022-09-29T10:54:26.155Z,16.66
2022-09-29T10:56:55.002Z,16.89
2022-09-29T10:59:25.137Z,17.02
2022-09-29T11:01:56.113Z,17.19
2022-09-29T11:04:28.951Z,17.50
2022-09-29T11:06:56.773Z,17.83
2022-09-29T11:09:29.663Z,18.36
2022-09-29T11:12:02.337Z,18.66
2022-09-29T11:14:33.722Z,19.20
2022-09-29T11:17:03.004Z,19.66
2022-09-29T11:19:32.585Z,20.07
2022-09-29T11:22:15.417Z,20.19
2022-09-29T11:25:11.978Z,20.38
2022-09-29T11:28:02.984Z,20.97
2022-09-29T11:30:42.929Z,21.13
2022-09-29T11:33:26.520Z,21.47
2022-09-29T11:36:01.244Z,21.83
2022-09-29T11:38:44.403Z,22.15
2022-09-29T11:41:34.149Z,22.67
2022-09-29T11:44:19.045Z,23.15
2022-09-29T11:46:57.186Z,23.47
2022-09-29T11:49:56.680Z,24.17
2022-09-29T11:52:42.185Z,24.69
2022-09-29T11:55:27.893Z,24.82
2022-09-29T11:58:04.006Z,25.08
2022-09-29T12:00:46.702Z,24.93
2022-09-29T12:03:28.951Z,24.89
2022-09-29T12:06:15.691Z,24.89
2022-09-29T12:08:56.431Z,24.95
2022-09-29T12:14:26.105Z,25.63
2022-09-29T12:16:58.513Z,26.16
2022-09-29T12:19:29.583Z,26.60
2022-09-29T12:22:00.654Z,26.83
2022-09-29T12:24:35.338Z,26.98
2022-09-29T12:27:06.665Z,27.24
2022-09-29T12:29:38.564Z,27.62
2022-09-29T12:32:16.036Z,28.07
2022-09-29T12:34:51.193Z,28.51
2022-09-29T12:37:24.844Z,28.41
2022-09-29T12:40:02.187Z,28.14
2022-09-29T12:42:45.522Z,28.09
2022-09-29T12:45:20.586Z,28.33
2022-09-29T12:47:57.228Z,28.45
2022-09-29T12:50:30.611Z,28.35
2022-09-29T12:53:08.434Z,28.44
2022-09-29T12:55:47.291Z,28.76
2022-09-29T12:58:21.875Z,29.20
2022-09-29T13:00:57.031Z,29.49
2022-09-29T13:04:03.820Z,29.62
2022-09-29T13:06:50.502Z,28.96
2022-09-29T13:09:50.333Z,28.19
2022-09-29T13:12:35.110Z,27.55
2022-09-29T13:15:32.020Z,27.12
2022-09-29T13:18:20.052Z,27.10
2022-09-29T13:21:05.290Z,26.72
2022-09-29T13:23:55.890Z,26.24
2022-09-29T13:26:43.686Z,25.82
2022-09-29T13:29:17.200Z,25.24
2022-09-29T13:31:47.403Z,25.08
2022-09-29T13:34:25.957Z,24.92
2022-09-29T13:36:53.838Z,24.67
2022-09-29T13:39:24.891Z,24.27
2022-09-29T13:41:55.740Z,23.93
2022-09-29T13:44:26.989Z,23.65
2022-09-29T13:46:56.216Z,23.41
2022-09-29T13:49:30.161Z,23.06
2022-09-29T13:52:00.528Z,22.82
2022-09-29T13:54:39.326Z,22.52
2022-09-29T13:57:27.045Z,22.35
2022-09-29T14:00:21.840Z,22.19
2022-09-29T14:03:04.308Z,22.02
2022-09-29T14:05:57.083Z,22.07
2022-09-29T14:08:31.059Z,22.40
2022-09-29T14:11:07.699Z,22.71
2022-09-29T14:13:46.095Z,23.10
2022-09-29T14:16:26.542Z,23.55
2022-09-29T14:19:01.354Z,23.88
2022-09-29T14:21:54.353Z,24.22
2022-09-29T14:24:45.458Z,24.37
2022-09-29T14:27:28.181Z,24.63
2022-09-29T14:30:02.783Z,24.67
2022-09-29T14:32:42.308Z,24.68
2022-09-29T14:35:19.950Z,24.71
2022-09-29T14:38:00.952Z,24.62
2022-09-29T14:40:31.633Z,24.55
2022-09-29T14:43:14.044Z,24.41
2022-09-29T14:46:25.581Z,24.47
2022-09-29T14:49:26.984Z,24.65
2022-09-29T14:52:03.250Z,24.76
2022-09-29T14:54:43.865Z,24.74
2022-09-29T14:57:34.096Z,24.67
2022-09-29T15:00:07.012Z,24.43
2022-09-29T15:02:38.146Z,24.22
2022-09-29T15:05:30.569Z,23.92
2022-09-29T15:07:59.756Z,23.75
2022-09-29T15:10:30.562Z,23.51
2022-09-29T15:13:20.031Z,23.42
2022-09-29T15:15:49.380Z,23.39
2022-09-29T15:18:33.488Z,23.44
2022-09-29T15:21:07.873Z,23.43
2022-09-29T15:24:06.178Z,23.54
2022-09-29T15:26:35.714Z,23.63
2022-09-29T15:29:07.604Z,23.69
2022-09-29T15:31:35.614Z,23.70
2022-09-29T15:34:05.153Z,23.64
2022-09-29T15:36:37.691Z,23.60
2022-09-29T15:39:08.273Z,23.62
2022-09-29T15:41:37.115Z,23.53
2022-09-29T15:44:18.119Z,23.42
2022-09-29T15:46:49.805Z,23.34
2022-09-29T15:49:19.386Z,23.38
2022-09-29T15:51:58.879Z,23.38
2022-09-29T15:54:29.728Z,23.42
2022-09-29T15:57:15.101Z,23.37
2022-09-29T15:59:50.077Z,23.36
2022-09-29T16:02:32.668Z,23.49
2022-09-29T16:05:05.565Z,23.56
2022-09-29T16:07:38.131Z,23.59
2022-09-29T16:10:12.714Z,23.56
2022-09-29T16:12:47.481Z,23.61
2022-09-29T16:15:20.173Z,23.65
2022-09-29T16:17:50.188Z,23.67
2022-09-29T16:20:24.041Z,23.65
2022-09-29T16:22:53.100Z,23.48
2022-09-29T16:25:26.986Z,23.29
2022-09-29T16:27:57.254Z,23.03
2022-09-29T16:30:27.895Z,22.84
2022-09-29T16:33:02.669Z,22.62
2022-09-29T16:35:42.433Z,22.38
2022-09-29T16:38:19.260Z,22.19
2022-09-29T16:40:47.504Z,21.96
2022-09-29T16:43:24.453Z,21.57
2022-09-29T16:45:53.971Z,21.34
2022-09-29T16:48:22.303Z,21.19
2022-09-29T16:50:50.793Z,21.06
2022-09-29T16:53:29.749Z,20.78
2022-09-29T16:55:59.806Z,20.53
2022-09-29T16:58:28.362Z,20.33
2022-09-29T17:00:56.790Z,20.08
2022-09-29T17:03:24.778Z,19.90
2022-09-29T17:05:52.553Z,19.71
2022-09-29T17:08:23.102Z,19.50
2022-09-29T17:10:54.061Z,19.32
2022-09-29T17:13:23.036Z,19.12
2022-09-29T17:15:52.815Z,19.02
2022-09-29T17:18:21.988Z,18.94
2022-09-29T17:20:49.636Z,18.81
2022-09-29T17:23:17.056Z,18.72
2022-09-29T17:25:47.417Z,18.58
2022-09-29T17:28:18.995Z,18.45
2022-09-29T17:30:48.282Z,18.30
2022-09-29T17:33:17.685Z,18.15
2022-09-29T17:35:50.398Z,18.01
2022-09-29T17:38:22.173Z,17.88
2022-09-29T17:40:53.698Z,17.78
2022-09-29T17:43:23.973Z,17.57
2022-09-29T17:45:52.168Z,17.43
2022-09-29T17:48:20.508Z,17.34
2022-09-29T17:50:49.578Z,17.24
2022-09-29T17:53:18.624Z,17.07
2022-09-29T17:55:49.337Z,16.98
2022-09-29T17:58:17.872Z,16.87
2022-09-29T18:00:48.706Z,16.80
2022-09-29T18:03:18.262Z,16.72
2022-09-29T18:05:47.662Z,16.62
2022-09-29T18:08:17.663Z,16.52
2022-09-29T18:10:48.244Z,16.46
2022-09-29T18:13:16.013Z,16.35
2022-09-29T18:15:43.845Z,16.26
2022-09-29T18:18:16.042Z,16.20
2022-09-29T18:20:45.476Z,16.16
2022-09-29T18:23:15.368Z,16.11
2022-09-29T18:25:47.666Z,16.00
2022-09-29T18:28:16.485Z,15.91
2022-09-29T18:30:46.282Z,15.77
2022-09-29T18:33:17.518Z,15.69
2022-09-29T18:35:47.938Z,15.60
2022-09-29T18:38:15.568Z,15.48
2022-09-29T18:40:44.482Z,15.37
2022-09-29T18:43:14.264Z,15.26
2022-09-29T18:45:42.615Z,15.20
2022-09-29T18:48:15.061Z,15.15
2022-09-29T18:50:45.774Z,15.05
2022-09-29T18:53:14.916Z,14.92
2022-09-29T18:55:42.867Z,14.73
2022-09-29T18:58:12.965Z,14.67
2022-09-29T19:00:43.769Z,14.54
2022-09-29T19:03:11.433Z,14.34
2022-09-29T19:05:42.638Z,14.25
2022-09-29T19:08:14.358Z,14.16
2022-09-29T19:10:49.545Z,14.11
2022-09-29T19:13:17.356Z,14.09
2022-09-29T19:15:46.180Z,14.07
2022-09-29T19:18:22.377Z,14.04
2022-09-29T19:20:51.665Z,13.96
2022-09-29T19:23:20.802Z,13.91
2022-09-29T19:25:50.057Z,13.77
2022-09-29T19:28:18.992Z,13.73
2022-09-29T19:30:47.290Z,13.71
2022-09-29T19:33:17.477Z,13.65
2022-09-29T19:35:48.273Z,13.54
2022-09-29T19:38:17.785Z,13.41
2022-09-29T19:40:47.490Z,13.35
2022-09-29T19:43:15.782Z,13.29
2022-09-29T19:45:44.761Z,13.21
2022-09-29T19:48:16.552Z,13.22
2022-09-29T19:51:02.242Z,13.22
2022-09-29T19:53:30.260Z,13.15
2022-09-29T19:55:59.711Z,13.04
2022-09-29T19:58:27.819Z,12.82
2022-09-29T20:00:59.811Z,12.61
2022-09-29T20:03:27.454Z,12.47
2022-09-29T20:06:00.314Z,12.47
2022-09-29T20:08:28.544Z,12.47
2022-09-29T20:10:56.547Z,12.47
2022-09-29T20:13:25.451Z,12.43
2022-09-29T20:15:53.217Z,12.39
2022-09-29T20:18:20.991Z,12.36
2022-09-29T20:20:51.581Z,12.35
2022-09-29T20:23:19.220Z,12.36
2022-09-29T20:25:46.837Z,12.32
2022-09-29T20:28:15.625Z,12.19
2022-09-29T20:30:44.760Z,12.09
2022-09-29T20:33:12.400Z,12.05
2022-09-29T20:35:40.403Z,12.05
2022-09-29T20:38:08.264Z,12.01
2022-09-29T20:40:36.794Z,11.90
2022-09-29T20:43:04.442Z,11.80
2022-09-29T20:45:32.065Z,11.77
2022-09-29T20:48:01.375Z,11.71
2022-09-29T20:50:30.591Z,11.65
2022-09-29T20:52:58.578Z,11.58
2022-09-29T20:55:26.066Z,11.47
2022-09-29T20:58:00.366Z,11.43
2022-09-29T21:00:28.020Z,11.37
2022-09-29T21:02:55.709Z,11.37
2022-09-29T21:05:24.801Z,11.35
2022-09-29T21:07:52.533Z,11.31
2022-09-29T21:10:20.209Z,11.20
2022-09-29T21:12:47.852Z,11.10
2022-09-29T21:15:15.623Z,11.01
2022-09-29T21:17:44.078Z,10.90
2022-09-29T21:20:11.771Z,10.85
2022-09-29T21:22:40.746Z,10.83
2022-09-29T21:25:08.941Z,10.83
2022-09-29T21:27:39.733Z,10.81
2022-09-29T21:30:10.863Z,10.81
2022-09-29T21:32:38.544Z,10.83
2022-09-29T21:35:07.389Z,10.77
2022-09-29T21:37:35.011Z,10.72
2022-09-29T21:40:04.273Z,10.69
2022-09-29T21:42:33.413Z,10.67
2022-09-29T21:45:01.082Z,10.62
2022-09-29T21:47:53.854Z,10.61
2022-09-29T21:50:21.485Z,10.55
2022-09-29T21:52:49.057Z,10.49
2022-09-29T21:55:18.212Z,10.38
2022-09-29T21:57:45.818Z,10.21
2022-09-29T22:00:14.096Z,10.03
2022-09-29T22:02:41.809Z,9.91
2022-09-29T22:05:10.335Z,9.92
2022-09-29T22:07:38.290Z,9.90
2022-09-29T22:10:06.772Z,9.88
2022-09-29T22:12:35.782Z,9.78
2022-09-29T22:15:03.444Z,9.66
2022-09-29T22:17:31.060Z,9.55
2022-09-29T22:19:58.709Z,9.44
2022-09-29T22:22:26.337Z,9.36
2022-09-29T22:24:53.913Z,9.33
2022-09-29T22:27:21.551Z,9.32
2022-09-29T22:29:50.481Z,9.39
2022-09-29T22:32:18.128Z,9.41
2022-09-29T22:34:45.751Z,9.46
2022-09-29T22:37:13.581Z,9.48
2022-09-29T22:39:41.404Z,9.47
2022-09-29T22:42:09.018Z,9.50
2022-09-29T22:44:36.608Z,9.51
2022-09-29T22:47:05.636Z,9.48
2022-09-29T22:49:33.262Z,9.37
2022-09-29T22:52:01.097Z,9.28
2022-09-29T22:54:29.237Z,9.23
2022-09-29T22:56:56.721Z,9.23
2022-09-29T22:59:24.402Z,9.22
2022-09-29T23:01:52.091Z,9.20
2022-09-29T23:04:21.212Z,9.16
2022-09-29T23:06:48.986Z,9.15
2022-09-29T23:09:16.748Z,9.07
2022-09-29T23:11:44.470Z,8.96
2022-09-29T23:14:12.521Z,8.86
2022-09-29T23:16:40.237Z,8.80
2022-09-29T23:19:08.011Z,8.79
2022-09-29T23:21:37.010Z,8.84
2022-09-29T23:24:06.678Z,8.89
2022-09-29T23:26:35.036Z,8.95
2022-09-29T23:29:03.717Z,8.93
2022-09-29T23:31:31.482Z,8.89
2022-09-29T23:34:01.429Z,8.88
2022-09-29T23:36:31.660Z,8.86
2022-09-29T23:39:13.733Z,8.84
2022-09-29T23:41:43.510Z,8.79
2022-09-29T23:44:12.588Z,8.77
2022-09-29T23:46:41.814Z,8.67
2022-09-29T23:49:11.210Z,8.60
2022-09-29T23:51:41.121Z,8.59
2022-09-29T23:54:12.033Z,8.60
2022-09-29T23:56:40.106Z,8.61
2022-09-29T23:59:07.934Z,8.60
