createdAt,value
2014-07-06T15:08:55.239Z,36.4
2014-07-06T15:09:12.832Z,36.4
2014-07-06T15:09:29.317Z,36.4
2014-07-06T15:09:47.051Z,36.6
2014-07-06T15:10:04.662Z,36.3
2014-07-06T15:10:23.022Z,36.1
2014-07-06T15:10:41.444Z,36.3
2014-07-06T15:10:59.711Z,36.4
2014-07-06T15:11:18.086Z,36.5
2014-07-06T15:11:35.055Z,36.7
2014-07-06T15:11:50.789Z,36.6
2014-07-06T15:12:08.385Z,36.6
2014-07-06T15:12:25.370Z,36.6
2014-07-06T15:12:42.979Z,36.8
2014-07-06T15:13:01.215Z,36.5
2014-07-06T15:13:18.200Z,36.5
2014-07-06T15:13:35.293Z,36.6
2014-07-06T15:13:53.669Z,36.7
2014-07-06T15:14:11.279Z,36.2
2014-07-06T15:14:28.873Z,36.2
2014-07-06T15:14:47.294Z,36.3
2014-07-06T15:15:04.890Z,36.4
2014-07-06T15:15:23.140Z,36.6
2014-07-06T15:15:40.734Z,36.7
2014-07-06T15:15:57.080Z,36.8
2014-07-06T15:16:15.314Z,36.8
2014-07-06T15:16:33.548Z,36.9
2014-07-06T15:16:51.142Z,36.8
2014-07-06T15:17:08.894Z,36.8
2014-07-06T15:17:26.488Z,36.7
2014-07-06T15:17:44.738Z,36.7
2014-07-06T15:18:02.521Z,36.7
2014-07-06T15:18:20.256Z,36.6
2014-07-06T15:18:37.224Z,36.7
2014-07-06T15:18:55.461Z,36.8
2014-07-06T15:19:13.695Z,36.8
2014-07-06T15:19:31.304Z,36.8
2014-07-06T15:19:48.898Z,36.7
2014-07-06T15:20:07.181Z,36.8
2014-07-06T15:20:25.416Z,36.7
2014-07-06T15:20:43.025Z,36.6
2014-07-06T15:21:01.262Z,36.2
2014-07-06T15:21:18.230Z,36
2014-07-06T15:21:35.215Z,35.7
2014-07-06T15:21:52.824Z,35.5
2014-07-06T15:22:10.420Z,35.2
2014-07-06T15:22:27.529Z,35.1
2014-07-06T15:22:45.904Z,35.4
2014-07-06T15:23:03.016Z,35.2
2014-07-06T15:23:19.359Z,35.1
2014-07-06T15:23:37.766Z,35.5
2014-07-06T15:23:54.125Z,35.5
2014-07-06T15:24:11.111Z,35.7
2014-07-06T15:24:29.502Z,36
2014-07-06T15:24:47.127Z,36.2
2014-07-06T15:25:04.332Z,36.4
2014-07-06T15:25:22.566Z,36.5
2014-07-06T15:25:39.551Z,36.7
2014-07-06T15:25:57.785Z,36.7
2014-07-06T15:26:15.396Z,37
2014-07-06T15:26:33.630Z,37
2014-07-06T15:26:51.224Z,37.1
2014-07-06T15:27:09.460Z,37.1
2014-07-06T15:27:27.694Z,36.9
2014-07-06T15:27:45.929Z,36.6
2014-07-06T15:28:04.166Z,36.4
2014-07-06T15:28:21.135Z,36.5
2014-07-06T15:28:39.510Z,36.6
2014-07-06T15:28:57.197Z,36.5
2014-07-06T15:29:14.215Z,36.3
2014-07-06T15:29:32.481Z,36
2014-07-06T15:29:50.731Z,36.1
2014-07-06T15:30:08.373Z,36.2
2014-07-06T15:30:26.014Z,36.3
2014-07-06T15:30:43.686Z,36.2
2014-07-06T15:31:00.686Z,36.3
2014-07-06T15:31:18.296Z,36.3
2014-07-06T15:31:36.531Z,36.4
2014-07-06T15:31:54.765Z,36.3
2014-07-06T15:32:12.987Z,36.2
2014-07-06T15:32:30.596Z,36.3
2014-07-06T15:32:48.330Z,36.4
2014-07-06T15:33:06.067Z,36.5
2014-07-06T15:33:24.301Z,36.3
2014-07-06T15:33:41.286Z,36.3
2014-07-06T15:33:59.520Z,36.1
2014-07-06T15:34:16.490Z,36.1
2014-07-06T15:34:34.724Z,36.2
2014-07-06T15:34:52.474Z,36.3
2014-07-06T15:35:10.710Z,36.3
2014-07-06T15:35:28.945Z,36.3
2014-07-06T15:35:46.539Z,35.9
2014-07-06T15:36:03.523Z,35.7
2014-07-06T15:36:19.931Z,35.4
2014-07-06T15:36:37.134Z,35.3
2014-07-06T15:36:54.759Z,35
2014-07-06T15:37:12.418Z,35.1
2014-07-06T15:37:29.496Z,34.9
2014-07-06T15:37:47.761Z,34.7
2014-07-06T15:38:06.027Z,34.3
2014-07-06T15:38:24.420Z,34.2
2014-07-06T15:38:40.873Z,34.1
2014-07-06T15:38:59.185Z,34.1
2014-07-06T15:39:16.173Z,34
2014-07-06T15:39:33.876Z,34
2014-07-06T15:39:52.079Z,33.9
2014-07-06T15:40:09.813Z,34
2014-07-06T15:40:26.861Z,34.1
2014-07-06T15:40:44.002Z,34.3
2014-07-06T15:41:02.252Z,34.4
2014-07-06T15:41:19.863Z,34.4
2014-07-06T15:41:36.926Z,34.4
2014-07-06T15:41:55.191Z,34.7
2014-07-06T15:42:13.504Z,34.8
2014-07-06T15:42:31.724Z,35
2014-07-06T15:42:48.756Z,34.9
2014-07-06T15:43:06.990Z,34.7
2014-07-06T15:43:23.976Z,34.4
2014-07-06T15:43:42.211Z,34.4
2014-07-06T15:43:59.195Z,34.6
2014-07-06T15:44:17.430Z,34.6
2014-07-06T15:44:34.400Z,34.6
2014-07-06T15:44:51.385Z,34.6
2014-07-06T15:45:08.353Z,34.5
2014-07-06T15:45:25.965Z,34.5
2014-07-06T15:45:43.574Z,34.5
2014-07-06T15:46:01.809Z,34.8
2014-07-06T15:46:20.043Z,34.8
2014-07-06T15:46:38.279Z,35.1
2014-07-06T15:46:55.889Z,35.2
2014-07-06T15:47:14.123Z,35.3
2014-07-06T15:47:31.906Z,35.4
2014-07-06T15:47:49.516Z,35.6
2014-07-06T15:48:07.266Z,35.5
2014-07-06T15:48:25.111Z,35.4
2014-07-06T15:48:42.690Z,35.4
2014-07-06T15:49:00.346Z,35.4
2014-07-06T15:49:18.533Z,35.5
2014-07-06T15:49:36.270Z,35.2
2014-07-06T15:49:53.426Z,35.1
2014-07-06T15:50:11.145Z,34.9
2014-07-06T15:50:29.397Z,34.8
2014-07-06T15:50:47.772Z,34.7
2014-07-06T15:51:05.475Z,34.5
2014-07-06T15:51:23.117Z,34.5
2014-07-06T15:51:40.899Z,34.7
2014-07-06T15:51:58.071Z,34.7
2014-07-06T15:52:15.039Z,34.9
2014-07-06T15:52:32.916Z,34.9
2014-07-06T15:52:51.213Z,35.1
2014-07-06T15:53:08.807Z,35.2
2014-07-06T15:53:27.043Z,35.2
2014-07-06T15:53:44.653Z,35.3
2014-07-06T15:54:01.028Z,35.4
2014-07-06T15:54:18.668Z,35.6
2014-07-06T15:54:36.936Z,35.7
2014-07-06T15:54:54.623Z,35.8
2014-07-06T15:55:13.014Z,35.9
2014-07-06T15:55:30.624Z,36
2014-07-06T15:55:47.656Z,35.9
2014-07-06T15:56:05.437Z,36.1
2014-07-06T15:56:23.189Z,36.2
2014-07-06T15:56:40.830Z,36.2
2014-07-06T15:56:58.470Z,36
2014-07-06T15:57:16.736Z,36
2014-07-06T15:57:35.003Z,35.6
2014-07-06T15:57:51.972Z,35.7
2014-07-06T15:58:10.238Z,35.5
2014-07-06T15:58:27.927Z,35.3
2014-07-06T15:58:45.677Z,35.1
2014-07-06T15:59:02.615Z,34.9
2014-07-06T15:59:20.302Z,34.7
2014-07-06T15:59:37.898Z,34.6
2014-07-06T15:59:56.211Z,34.4
2014-07-06T16:00:13.789Z,34.5
2014-07-06T16:00:31.572Z,34.8
2014-07-06T16:00:49.166Z,34.7
2014-07-06T16:01:07.400Z,34.5
2014-07-06T16:01:25.761Z,34.2
2014-07-06T16:01:42.715Z,34
2014-07-06T16:02:00.418Z,34
2014-07-06T16:02:18.011Z,33.8
2014-07-06T16:02:36.419Z,33.8
2014-07-06T16:02:54.637Z,33.6
2014-07-06T16:03:11.653Z,33.5
2014-07-06T16:03:28.672Z,33.4
2014-07-06T16:03:46.906Z,33.3
2014-07-06T16:04:04.500Z,33.2
2014-07-06T16:04:22.172Z,33.2
2014-07-06T16:04:40.455Z,33.1
2014-07-06T16:04:58.033Z,32.9
2014-07-06T16:05:15.799Z,32.9
2014-07-06T16:05:33.410Z,32.7
2014-07-06T16:05:51.129Z,32.7
2014-07-06T16:06:09.379Z,32.7
2014-07-06T16:06:26.427Z,32.9
2014-07-06T16:06:42.802Z,32.9
2014-07-06T16:07:00.395Z,32.8
2014-07-06T16:07:17.411Z,32.8
2014-07-06T16:07:35.038Z,32.8
2014-07-06T16:07:52.663Z,32.7
2014-07-06T16:08:10.897Z,32.7
2014-07-06T16:08:30.103Z,32.7
2014-07-06T16:08:48.384Z,32.6
2014-07-06T16:09:06.618Z,32.5
2014-07-06T16:09:23.667Z,32.4
2014-07-06T16:09:42.042Z,32.4
2014-07-06T16:09:59.792Z,32.4
2014-07-06T16:10:17.605Z,32.3
2014-07-06T16:10:35.403Z,32.2
2014-07-06T16:10:52.513Z,32
2014-07-06T16:11:10.294Z,32
2014-07-06T16:11:28.077Z,32.1
2014-07-06T16:11:46.280Z,32.2
2014-07-06T16:12:03.968Z,32.1
2014-07-06T16:12:22.218Z,32.1
2014-07-06T16:12:39.861Z,32
2014-07-06T16:12:57.470Z,32
2014-07-06T16:13:15.095Z,31.9
2014-07-06T16:13:32.738Z,32
2014-07-06T16:13:50.456Z,32
2014-07-06T16:14:07.988Z,32.3
2014-07-06T16:14:25.004Z,32.1
2014-07-06T16:14:43.239Z,32.2
2014-07-06T16:15:01.848Z,32
2014-07-06T16:15:19.457Z,32
2014-07-06T16:15:37.678Z,31.9
2014-07-06T16:15:55.319Z,31.8
2014-07-06T16:16:12.303Z,31.8
2014-07-06T16:16:30.055Z,31.8
2014-07-06T16:16:47.602Z,31.8
2014-07-06T16:17:05.211Z,31.9
2014-07-06T16:17:22.836Z,31.7
2014-07-06T16:17:39.823Z,31.7
2014-07-06T16:17:58.245Z,31.6
2014-07-06T16:18:15.807Z,31.7
2014-07-06T16:18:34.028Z,31.6
2014-07-06T16:18:52.278Z,31.6
2014-07-06T16:19:10.528Z,31.5
2014-07-06T16:19:28.749Z,31.5
2014-07-06T16:19:46.358Z,31.5
2014-07-06T16:20:04.577Z,31.5
2014-07-06T16:20:22.186Z,31.5
2014-07-06T16:20:40.422Z,31.4
2014-07-06T16:20:58.657Z,31.3
2014-07-06T16:21:15.672Z,31.3
2014-07-06T16:21:33.331Z,31.3
2014-07-06T16:21:51.706Z,31.3
2014-07-06T16:22:08.893Z,31.1
2014-07-06T16:22:25.973Z,31.2
2014-07-06T16:22:44.317Z,31.2
2014-07-06T16:23:01.926Z,31.1
2014-07-06T16:23:49.975Z,31.1
2014-07-06T16:24:06.944Z,30.9
2014-07-06T16:24:24.553Z,31
2014-07-06T16:24:42.226Z,30.9
2014-07-06T16:24:59.961Z,30.8
2014-07-06T16:25:16.961Z,30.8
2014-07-06T16:25:34.573Z,30.8
2014-07-06T16:25:52.870Z,30.8
2014-07-06T16:26:10.495Z,30.9
2014-07-06T16:26:28.292Z,31
2014-07-06T16:26:45.372Z,31
2014-07-06T16:27:02.481Z,31.2
2014-07-06T16:27:20.216Z,31.4
2014-07-06T16:27:38.546Z,31.6
2014-07-06T16:27:56.280Z,31.6
2014-07-06T16:28:13.249Z,31.6
2014-07-06T16:28:31.640Z,31.6
2014-07-06T16:28:48.720Z,31.6
2014-07-06T16:29:06.954Z,31.4
2014-07-06T16:29:24.173Z,31.4
2014-07-06T16:29:42.456Z,31.3
2014-07-06T16:30:00.081Z,31.2
2014-07-06T16:30:17.847Z,31.2
2014-07-06T16:30:34.753Z,31.2
2014-07-06T16:30:52.988Z,31.1
2014-07-06T16:31:09.988Z,31.1
2014-07-06T16:31:28.301Z,31.1
2014-07-06T16:32:16.600Z,31
2014-07-06T16:32:34.865Z,31
2014-07-06T16:32:51.243Z,31
2014-07-06T16:33:08.446Z,30.9
2014-07-06T16:33:26.712Z,30.9
2014-07-06T16:33:44.480Z,30.9
2014-07-06T16:34:02.902Z,30.9
2014-07-06T16:34:21.136Z,30.9
2014-07-06T16:34:39.371Z,30.9
2014-07-06T16:34:57.168Z,30.9
2014-07-06T16:35:14.762Z,30.9
2014-07-06T16:35:32.403Z,30.9
2014-07-06T16:35:48.920Z,30.8
2014-07-06T16:36:07.248Z,30.9
2014-07-06T16:36:25.483Z,30.9
2014-07-06T16:36:42.516Z,30.8
2014-07-06T16:36:59.516Z,30.8
2014-07-06T16:37:17.828Z,30.8
2014-07-06T16:37:34.250Z,30.9
2014-07-06T16:37:50.627Z,31
2014-07-06T16:38:08.330Z,31
2014-07-06T16:38:25.987Z,30.9
2014-07-06T16:38:43.770Z,30.8
2014-07-06T16:39:01.989Z,30.7
2014-07-06T16:39:19.629Z,30.7
2014-07-06T16:39:38.069Z,30.7
2014-07-06T16:39:56.569Z,30.7
2014-07-06T16:40:14.413Z,30.8
2014-07-06T16:40:31.491Z,30.8
2014-07-06T16:40:48.508Z,30.9
2014-07-06T16:41:06.118Z,30.9
2014-07-06T16:41:24.430Z,30.9
2014-07-06T16:41:41.448Z,30.9
2014-07-06T16:41:59.151Z,30.9
2014-07-06T16:42:17.463Z,30.8
2014-07-06T16:42:34.510Z,30.8
2014-07-06T16:42:52.184Z,30.8
2014-07-06T16:43:10.512Z,30.8
2014-07-06T16:43:28.340Z,30.8
2014-07-06T16:43:46.030Z,30.8
2014-07-06T16:44:04.342Z,30.8
2014-07-06T16:44:22.092Z,30.7
2014-07-06T16:44:39.781Z,30.7
2014-07-06T16:44:57.547Z,30.7
2014-07-06T16:45:15.172Z,30.7
2014-07-06T16:45:32.203Z,30.7
2014-07-06T16:45:49.924Z,30.8
2014-07-06T16:46:09.158Z,30.6
2014-07-06T16:46:27.549Z,30.7
2014-07-06T16:46:44.551Z,30.7
2014-07-06T16:47:02.801Z,30.6
2014-07-06T16:47:20.394Z,30.7
2014-07-06T16:47:38.006Z,30.8
2014-07-06T16:47:55.771Z,30.8
2014-07-06T16:48:14.256Z,30.8
2014-07-06T16:48:31.865Z,30.8
2014-07-06T16:48:49.462Z,30.8
2014-07-06T16:49:07.993Z,30.7
2014-07-06T16:49:26.493Z,30.8
2014-07-06T16:49:44.713Z,30.8
2014-07-06T16:50:01.978Z,30.8
2014-07-06T16:50:20.525Z,30.7
2014-07-06T16:50:38.199Z,30.7
2014-07-06T16:50:54.012Z,30.7
2014-07-06T16:51:10.449Z,30.7
2014-07-06T16:51:28.762Z,30.7
2014-07-06T16:51:47.076Z,30.6
2014-07-06T16:52:04.045Z,30.6
2014-07-06T16:52:22.279Z,30.7
2014-07-06T16:52:40.687Z,30.6
2014-07-06T16:52:58.952Z,30.7
2014-07-06T16:53:16.546Z,30.6
2014-07-06T16:53:34.296Z,30.6
2014-07-06T16:53:51.314Z,30.5
2014-07-06T16:54:09.079Z,30.5
2014-07-06T16:54:25.642Z,30.5
2014-07-06T16:54:44.175Z,30.6
2014-07-06T16:55:01.191Z,30.6
2014-07-06T16:55:19.550Z,30.5
2014-07-06T16:55:37.255Z,30.5
2014-07-06T16:55:55.005Z,30.5
2014-07-06T16:56:12.677Z,30.5
2014-07-06T16:56:30.943Z,30.3
2014-07-06T16:56:48.054Z,30.3
2014-07-06T16:57:05.695Z,30.3
2014-07-06T16:57:23.945Z,30.3
2014-07-06T16:57:41.557Z,30.3
2014-07-06T16:57:59.823Z,30.4
2014-07-06T16:58:17.557Z,30.4
2014-07-06T16:58:36.135Z,30.3
2014-07-06T16:58:53.824Z,30.3
2014-07-06T16:59:10.245Z,30.3
2014-07-06T16:59:28.714Z,30.3
2014-07-06T16:59:45.655Z,30.3
2014-07-06T17:00:02.639Z,30.3
2014-07-06T17:00:20.358Z,30.4
2014-07-06T17:00:38.875Z,30.3
2014-07-06T17:00:56.516Z,30.3
2014-07-06T17:01:13.532Z,30.3
2014-07-06T17:01:30.563Z,30.3
2014-07-06T17:01:48.784Z,30.3
2014-07-06T17:02:05.143Z,30.2
2014-07-06T17:02:22.112Z,30.2
2014-07-06T17:02:39.723Z,30.2
2014-07-06T17:02:57.989Z,30.2
2014-07-06T17:03:15.676Z,30.2
2014-07-06T17:03:34.004Z,30.2
2014-07-06T17:03:51.834Z,30.3
2014-07-06T17:04:09.443Z,30.2
2014-07-06T17:04:27.052Z,30.1
2014-07-06T17:04:44.742Z,30.1
2014-07-06T17:05:01.695Z,30.1
2014-07-06T17:05:19.445Z,30.1
2014-07-06T17:05:37.056Z,30.1
2014-07-06T17:05:55.338Z,30.1
2014-07-06T17:06:12.306Z,30
2014-07-06T17:06:30.072Z,30
2014-07-06T17:06:47.652Z,30
2014-07-06T17:07:05.261Z,30.1
2014-07-06T17:07:22.855Z,30.1
2014-07-06T17:07:40.685Z,30.1
2014-07-06T17:07:58.951Z,30.1
2014-07-06T17:08:16.560Z,30.1
2014-07-06T17:08:34.779Z,30.1
2014-07-06T17:08:52.390Z,30
2014-07-06T17:09:10.625Z,30.1
2014-07-06T17:09:28.219Z,30.1
2014-07-06T17:09:46.486Z,30
2014-07-06T17:10:04.846Z,29.9
2014-07-06T17:10:22.439Z,30
2014-07-06T17:10:40.051Z,29.9
2014-07-06T17:10:57.660Z,29.9
2014-07-06T17:11:15.363Z,30
2014-07-06T17:11:33.066Z,30
2014-07-06T17:11:51.317Z,29.8
2014-07-06T17:12:09.551Z,29.9
2014-07-06T17:12:27.801Z,29.8
2014-07-06T17:12:45.452Z,29.7
2014-07-06T17:13:03.671Z,29.7
2014-07-06T17:13:21.421Z,29.7
2014-07-06T17:13:38.430Z,29.7
2014-07-06T17:13:56.665Z,29.7
2014-07-06T17:14:14.399Z,29.8
2014-07-06T17:14:32.602Z,29.8
2014-07-06T17:14:50.237Z,29.8
2014-07-06T17:15:08.487Z,29.8
2014-07-06T17:15:26.706Z,29.8
2014-07-06T17:15:45.122Z,29.8
2014-07-06T17:16:03.340Z,29.8
2014-07-06T17:16:21.559Z,29.8
2014-07-06T17:16:39.190Z,29.8
2014-07-06T17:16:56.799Z,29.8
2014-07-06T17:17:14.533Z,29.8
2014-07-06T17:17:32.190Z,29.8
2014-07-06T17:17:50.441Z,29.8
2014-07-06T17:18:08.675Z,29.8
2014-07-06T17:18:26.285Z,29.8
2014-07-06T17:18:44.535Z,29.9
2014-07-06T17:19:02.144Z,29.8
2014-07-06T17:19:20.363Z,29.8
2014-07-06T17:37:37.062Z,29
2014-07-06T17:38:47.597Z,28.9
2014-07-06T17:39:05.832Z,28.9
2014-07-06T17:39:22.800Z,28.9
2014-07-06T17:39:40.410Z,28.9
2014-07-06T17:39:58.146Z,28.9
2014-07-06T17:40:15.115Z,29
2014-07-06T17:40:32.709Z,29.1
2014-07-06T17:40:50.319Z,29.1
2014-07-06T17:41:08.553Z,29.2
2014-07-06T17:41:26.772Z,29.2
2014-07-06T17:41:45.009Z,29.3
2014-07-06T17:42:01.994Z,29.2
2014-07-06T17:42:20.353Z,29.1
2014-07-06T17:42:37.963Z,29.1
2014-07-06T17:42:55.573Z,29.1
2014-07-06T17:43:13.354Z,29
2014-07-06T17:43:31.573Z,29
2014-07-06T17:43:49.184Z,29
2014-07-06T17:44:06.794Z,28.9
2014-07-06T17:44:25.012Z,28.9
2014-07-06T17:44:41.997Z,28.9
2014-07-06T17:44:59.593Z,28.9
2014-07-06T17:45:15.936Z,29
2014-07-06T17:45:33.546Z,29.1
2014-07-06T17:45:51.157Z,29.1
2014-07-06T17:46:09.391Z,29.1
2014-07-06T17:46:26.985Z,29.1
2014-07-06T17:46:43.970Z,29.1
2014-07-06T17:47:01.565Z,29.1
2014-07-06T17:47:18.550Z,29.1
2014-07-06T17:47:36.768Z,29.1
2014-07-06T17:47:55.005Z,29.1
2014-07-06T17:48:12.599Z,29.1
2014-07-06T17:48:29.583Z,29.1
2014-07-06T17:48:46.692Z,29
2014-07-06T17:49:05.054Z,29
2014-07-06T17:49:22.647Z,29
2014-07-06T17:49:40.882Z,29.1
2014-07-06T17:49:59.118Z,29
2014-07-06T17:50:16.728Z,29
2014-07-06T17:50:34.946Z,29.1
2014-07-06T17:50:52.556Z,29.1
2014-07-06T17:51:10.167Z,29.1
2014-07-06T17:51:27.761Z,29
2014-07-06T17:51:45.355Z,29
2014-07-06T17:52:02.966Z,29.1
2014-07-06T17:52:20.560Z,29.1
2014-07-06T17:52:38.169Z,29
2014-07-06T17:52:55.763Z,29
2014-07-06T17:53:12.891Z,29
2014-07-06T17:53:29.985Z,29
2014-07-06T17:53:47.719Z,28.9
2014-07-06T17:54:04.689Z,28.9
2014-07-06T17:54:21.673Z,28.9
2014-07-06T17:54:38.642Z,28.9
2014-07-06T17:54:55.626Z,28.8
2014-07-06T17:55:13.863Z,28.8
2014-07-06T17:55:30.831Z,28.9
2014-07-06T17:55:48.581Z,28.9
2014-07-06T17:56:06.193Z,28.8
2014-07-06T17:56:24.427Z,28.8
2014-07-06T17:56:42.021Z,28.7
2014-07-06T17:57:00.255Z,28.7
2014-07-06T17:57:17.242Z,28.7
2014-07-06T17:57:35.460Z,28.7
2014-07-06T17:57:53.695Z,28.7
2014-07-06T17:58:11.306Z,28.7
2014-07-06T17:58:29.540Z,28.7
2014-07-06T17:58:47.759Z,28.8
2014-07-06T17:59:05.994Z,28.8
2014-07-06T17:59:24.230Z,28.8
2014-07-06T17:59:42.605Z,28.8
2014-07-06T18:00:00.964Z,28.7
2014-07-06T18:00:19.341Z,28.7
2014-07-06T18:00:36.310Z,28.7
2014-07-06T18:00:53.919Z,28.8
2014-07-06T18:01:12.156Z,28.8
2014-07-06T18:01:29.750Z,28.8
2014-07-06T18:01:47.984Z,28.8
2014-07-06T18:02:05.593Z,28.7
2014-07-06T18:02:23.829Z,28.7
2014-07-06T18:02:41.422Z,28.7
2014-07-06T18:02:59.032Z,28.6
2014-07-06T18:03:16.629Z,28.7
2014-07-06T18:03:34.863Z,28.7
2014-07-06T18:03:52.597Z,28.7
2014-07-06T18:04:10.207Z,28.7
2014-07-06T18:04:28.427Z,28.6
2014-07-06T18:04:46.662Z,28.6
2014-07-06T18:05:03.646Z,28.5
2014-07-06T18:05:21.241Z,28.5
2014-07-06T18:05:39.475Z,28.6
2014-07-06T18:05:57.085Z,28.6
2014-07-06T18:06:14.678Z,28.5
2014-07-06T18:06:32.915Z,28.5
2014-07-06T18:06:50.524Z,28.5
2014-07-06T18:07:08.118Z,28.5
2014-07-06T18:07:25.730Z,28.5
2014-07-06T18:07:43.949Z,28.5
2014-07-06T18:08:02.183Z,28.5
2014-07-06T18:08:20.418Z,28.5
2014-07-06T18:08:38.654Z,28.5
2014-07-06T18:08:56.889Z,28.6
2014-07-06T18:09:15.107Z,28.6
2014-07-06T18:09:32.719Z,28.6
2014-07-06T18:09:50.937Z,28.6
2014-07-06T18:10:08.062Z,28.6
2014-07-06T18:10:26.299Z,28.6
2014-07-06T18:10:43.908Z,28.6
2014-07-06T18:11:01.502Z,28.6
2014-07-06T18:11:19.736Z,28.6
2014-07-06T18:11:37.348Z,28.6
2014-07-06T18:11:55.582Z,28.7
2014-07-06T18:12:13.816Z,28.6
2014-07-06T18:12:32.052Z,28.6
2014-07-06T18:12:50.271Z,28.7
2014-07-06T18:13:08.505Z,28.6
2014-07-06T18:13:26.739Z,28.6
2014-07-06T18:13:44.977Z,28.6
2014-07-06T18:14:03.336Z,28.6
2014-07-06T18:14:21.555Z,28.5
2014-07-06T18:14:39.791Z,28.5
2014-07-06T18:14:57.401Z,28.6
2014-07-06T18:15:14.994Z,28.6
2014-07-06T18:15:32.730Z,28.6
2014-07-06T18:15:50.964Z,28.6
2014-07-06T18:16:09.198Z,28.6
2014-07-06T18:16:27.433Z,28.6
2014-07-06T18:16:45.030Z,28.7
2014-07-06T18:17:03.264Z,28.6
2014-07-06T18:17:21.498Z,28.6
2014-07-06T18:17:39.734Z,28.6
2014-07-06T18:17:57.968Z,28.6
2014-07-06T18:18:16.202Z,28.6
2014-07-06T18:18:33.796Z,28.6
2014-07-06T18:18:51.409Z,28.6
2014-07-06T18:19:09.143Z,28.6
2014-07-06T18:19:27.377Z,28.7
2014-07-06T18:19:45.613Z,28.7
2014-07-06T18:20:03.206Z,28.7
2014-07-06T18:20:21.441Z,28.7
2014-07-06T18:20:39.677Z,28.7
2014-07-06T18:20:57.912Z,28.7
2014-07-06T18:21:15.505Z,28.7
2014-07-06T18:21:33.115Z,28.6
2014-07-06T18:21:50.726Z,28.6
2014-07-06T18:22:08.945Z,28.6
2014-07-06T18:22:27.179Z,28.6
2014-07-06T18:22:45.416Z,28.5
2014-07-06T18:23:03.150Z,28.5
2014-07-06T18:23:20.744Z,28.5
2014-07-06T18:23:38.980Z,28.5
2014-07-06T18:23:56.589Z,28.5
2014-07-06T18:24:14.183Z,28.5
2014-07-06T18:24:32.418Z,28.5
2014-07-06T18:24:50.654Z,28.5
2014-07-06T18:25:08.263Z,28.5
2014-07-06T18:25:26.498Z,28.5
2014-07-06T18:25:44.718Z,28.4
2014-07-06T18:26:02.953Z,28.4
2014-07-06T18:26:20.562Z,28.4
2014-07-06T18:26:38.797Z,28.4
2014-07-06T18:26:55.767Z,28.4
2014-07-06T18:27:12.752Z,28.4
2014-07-06T18:27:30.345Z,28.5
2014-07-06T18:27:46.707Z,28.5
2014-07-06T18:28:04.941Z,28.5
2014-07-06T18:28:23.160Z,28.5
2014-07-06T18:28:41.394Z,28.5
2014-07-06T18:28:59.631Z,28.5
2014-07-06T18:29:17.365Z,28.5
2014-07-06T18:29:35.584Z,28.5
2014-07-06T18:29:53.820Z,28.4
2014-07-06T18:30:12.055Z,28.4
2014-07-06T18:30:30.289Z,28.5
2014-07-06T18:30:48.525Z,28.5
2014-07-06T18:31:06.760Z,28.4
2014-07-06T18:31:24.978Z,28.4
2014-07-06T18:31:43.213Z,28.4
2014-07-06T18:32:00.199Z,28.4
2014-07-06T18:32:17.793Z,28.4
2014-07-06T18:32:36.043Z,28.4
2014-07-06T18:32:53.029Z,28.4
2014-07-06T18:33:11.248Z,28.4
2014-07-06T18:33:28.857Z,28.4
2014-07-06T18:33:47.076Z,28.4
2014-07-06T18:34:05.313Z,28.3
2014-07-06T18:34:22.922Z,28.3
2014-07-06T18:34:40.016Z,28.3
2014-07-06T18:34:57.627Z,28.3
2014-07-06T18:35:15.861Z,28.3
2014-07-06T18:35:33.455Z,28.3
2014-07-06T18:35:51.690Z,28.3
2014-07-06T18:36:09.301Z,28.3
2014-07-06T18:36:27.520Z,28.2
2014-07-06T18:36:45.129Z,28.2
2014-07-06T18:37:02.256Z,28.2
2014-07-06T18:37:19.850Z,28.2
2014-07-06T18:37:36.834Z,28.2
2014-07-06T18:37:53.178Z,28.2
2014-07-06T18:38:11.555Z,28.2
2014-07-06T18:38:29.774Z,28.1
2014-07-06T18:38:46.883Z,28.1
2014-07-06T18:39:05.118Z,28.1
2014-07-06T18:39:22.728Z,28.1
2014-07-06T18:39:40.962Z,28.1
2014-07-06T18:39:59.197Z,28.1
2014-07-06T18:40:16.793Z,28.1
2014-07-06T18:40:35.028Z,28.1
2014-07-06T18:40:52.012Z,28
2014-07-06T18:41:09.608Z,28
2014-07-06T18:41:27.842Z,28
2014-07-06T18:41:46.077Z,28
2014-07-06T18:42:03.046Z,28
2014-07-06T18:42:21.265Z,28
2014-07-06T18:42:38.874Z,28
2014-07-06T18:42:56.484Z,27.9
2014-07-06T18:43:14.705Z,27.9
2014-07-06T18:43:31.064Z,27.9
2014-07-06T18:43:49.298Z,27.9
2014-07-06T18:44:07.520Z,27.9
2014-07-06T18:44:25.129Z,27.9
2014-07-06T18:44:42.098Z,27.9
2014-07-06T18:45:00.333Z,27.9
2014-07-06T18:45:17.302Z,27.8
2014-07-06T18:45:35.537Z,27.8
2014-07-06T18:45:53.146Z,27.8
2014-07-06T18:46:10.742Z,27.8
2014-07-06T18:46:27.726Z,27.8
2014-07-06T18:46:45.961Z,27.8
2014-07-06T18:47:02.929Z,27.8
2014-07-06T18:47:20.541Z,27.8
2014-07-06T18:47:38.134Z,27.8
2014-07-06T18:47:55.744Z,27.8
2014-07-06T18:48:13.355Z,27.8
2014-07-06T18:48:30.324Z,27.7
2014-07-06T18:48:47.933Z,27.7
2014-07-06T18:49:05.543Z,27.7
2014-07-06T18:49:23.138Z,27.7
2014-07-06T18:49:41.373Z,27.7
2014-07-06T18:49:59.607Z,27.7
2014-07-06T18:50:17.203Z,27.7
2014-07-06T18:50:34.187Z,27.7
2014-07-06T18:50:52.422Z,27.7
2014-07-06T18:51:10.656Z,27.6
2014-07-06T18:51:28.877Z,27.7
2014-07-06T18:51:47.111Z,27.6
2014-07-06T18:52:05.486Z,27.6
2014-07-06T18:52:23.707Z,27.6
2014-07-06T18:52:41.941Z,27.6
2014-07-06T18:52:59.676Z,27.6
2014-07-06T18:53:17.910Z,27.6
2014-07-06T18:53:35.522Z,27.6
2014-07-06T18:53:53.757Z,27.6
2014-07-06T18:54:11.351Z,27.6
2014-07-06T18:54:28.336Z,27.6
2014-07-06T18:54:45.930Z,27.6
2014-07-06T18:55:04.164Z,27.6
2014-07-06T18:55:22.398Z,27.6
2014-07-06T18:55:40.635Z,27.6
2014-07-06T18:55:58.229Z,27.5
2014-07-06T18:56:15.838Z,27.5
2014-07-06T18:56:34.074Z,27.5
2014-07-06T18:56:51.809Z,27.5
2014-07-06T18:57:09.418Z,27.5
2014-07-06T18:57:25.762Z,27.5
2014-07-06T18:57:43.373Z,27.5
2014-07-06T18:58:01.608Z,27.5
2014-07-06T18:58:19.842Z,27.5
2014-07-06T18:58:38.063Z,27.5
2014-07-06T18:58:55.672Z,27.5
2014-07-06T18:59:13.281Z,27.5
2014-07-06T18:59:31.518Z,27.5
2014-07-06T18:59:49.737Z,27.5
2014-07-06T19:00:07.487Z,27.5
2014-07-06T19:00:25.705Z,27.4
2014-07-06T19:00:43.942Z,27.4
2014-07-06T19:01:02.176Z,27.4
2014-07-06T19:01:20.410Z,27.4
2014-07-06T19:01:38.771Z,27.4
2014-07-06T19:01:56.380Z,27.4
2014-07-06T19:02:13.974Z,27.4
2014-07-06T19:02:31.583Z,27.4
2014-07-06T19:02:49.180Z,27.4
2014-07-06T19:03:07.414Z,27.4
2014-07-06T19:03:25.008Z,27.4
2014-07-06T19:03:43.245Z,27.4
2014-07-06T19:04:00.213Z,27.4
2014-07-06T19:04:18.448Z,27.4
2014-07-06T19:04:36.057Z,27.4
2014-07-06T19:04:53.028Z,27.4
2014-07-06T19:05:11.262Z,27.4
2014-07-06T19:05:28.856Z,27.4
2014-07-06T19:05:46.467Z,27.4
2014-07-06T19:06:04.702Z,27.4
2014-07-06T19:06:22.295Z,27.4
2014-07-06T19:06:38.655Z,27.3
2014-07-06T19:06:56.875Z,27.4
2014-07-06T19:07:14.484Z,27.4
2014-07-06T19:07:32.718Z,27.4
2014-07-06T19:07:50.956Z,27.4
2014-07-06T19:08:09.190Z,27.4
2014-07-06T19:08:27.409Z,27.4
2014-07-06T19:08:45.018Z,27.4
2014-07-06T19:09:00.738Z,27.4
2014-07-06T19:09:18.347Z,27.3
2014-07-06T19:09:35.941Z,27.4
2014-07-06T19:09:52.927Z,27.4
2014-07-06T19:10:10.537Z,27.4
2014-07-06T19:10:28.146Z,27.4
2014-07-06T19:10:46.381Z,27.4
2014-07-06T19:11:03.492Z,27.3
2014-07-06T19:11:21.711Z,27.3
2014-07-06T19:11:39.945Z,27.3
2014-07-06T19:11:57.682Z,27.3
2014-07-06T19:12:15.917Z,27.3
2014-07-06T19:12:34.151Z,27.3
2014-07-06T19:12:52.386Z,27.3
2014-07-06T19:13:09.981Z,27.3
2014-07-06T19:13:27.591Z,27.4
2014-07-06T19:13:45.825Z,27.4
2014-07-06T19:14:03.421Z,27.4
2014-07-06T19:14:21.015Z,27.3
2014-07-06T19:14:39.249Z,27.4
2014-07-06T19:14:56.858Z,27.3
2014-07-06T19:15:15.094Z,27.3
2014-07-06T19:15:33.328Z,27.3
2014-07-06T19:15:51.547Z,27.3
2014-07-06T19:16:09.784Z,27.4
2014-07-06T19:16:27.378Z,27.3
2014-07-06T19:16:44.987Z,27.3
2014-07-06T19:17:02.597Z,27.3
2014-07-06T19:17:45.802Z,27.4
2014-07-06T19:18:04.036Z,27.3
2014-07-06T19:18:21.631Z,27.3
2014-07-06T19:18:39.240Z,27.3
2014-07-06T19:20:14.697Z,27.3
2014-07-06T19:20:32.291Z,27.3
2014-07-06T19:20:49.901Z,27.3
2014-07-06T19:22:18.373Z,27.3
2014-07-06T19:22:36.608Z,27.3
2014-07-06T19:22:54.201Z,27.3
2014-07-06T19:23:12.438Z,27.3
2014-07-06T19:24:22.768Z,27.3
2014-07-06T19:26:27.100Z,27.3
2014-07-06T19:26:44.709Z,27.3
2014-07-06T19:27:01.678Z,27.3
2014-07-06T19:27:19.913Z,27.3
2014-07-06T19:27:37.509Z,27.3
2014-07-06T19:27:55.744Z,27.3
2014-07-06T19:28:13.353Z,27.3
2014-07-06T19:28:31.088Z,27.3
2014-07-06T19:28:48.698Z,27.3
2014-07-06T19:29:06.292Z,27.3
2014-07-06T19:29:55.169Z,27.3
