createdAt,value
2022-09-05T00:00:35.901Z,100.00
2022-09-05T00:03:22.955Z,100.00
2022-09-05T00:06:06.431Z,100.00
2022-09-05T00:08:53.477Z,100.00
2022-09-05T00:11:40.626Z,100.00
2022-09-05T00:15:16.489Z,100.00
2022-09-05T00:19:55.980Z,100.00
2022-09-05T00:24:28.687Z,100.00
2022-09-05T00:24:29.812Z,100.00
2022-09-05T00:27:20.028Z,100.00
2022-09-05T00:31:07.199Z,100.00
2022-09-05T00:33:24.182Z,100.00
2022-09-05T00:36:23.792Z,100.00
2022-09-05T00:39:07.529Z,100.00
2022-09-05T00:41:50.793Z,100.00
2022-09-05T00:44:34.564Z,100.00
2022-09-05T00:47:19.977Z,100.00
2022-09-05T00:50:03.383Z,100.00
2022-09-05T00:52:52.948Z,100.00
2022-09-05T00:55:57.944Z,100.00
2022-09-05T00:58:51.056Z,100.00
2022-09-05T01:01:33.612Z,100.00
2022-09-05T01:04:26.407Z,100.00
2022-09-05T01:07:23.533Z,100.00
2022-09-05T01:10:12.037Z,100.00
2022-09-05T01:13:15.128Z,100.00
2022-09-05T01:16:16.054Z,100.00
2022-09-05T01:19:06.504Z,100.00
2022-09-05T01:21:54.521Z,100.00
2022-09-05T01:24:51.126Z,100.00
2022-09-05T01:29:13.813Z,100.00
2022-09-05T01:30:44.703Z,100.00
2022-09-05T01:33:32.421Z,100.00
2022-09-05T01:36:22.200Z,100.00
2022-09-05T01:40:12.589Z,100.00
2022-09-05T01:42:10.319Z,100.00
2022-09-05T01:44:57.858Z,100.00
2022-09-05T01:47:49.555Z,100.00
2022-09-05T01:50:40.570Z,100.00
2022-09-05T01:53:34.735Z,100.00
2022-09-05T01:56:34.486Z,100.00
2022-09-05T01:59:24.517Z,100.00
2022-09-05T02:02:17.174Z,100.00
2022-09-05T02:05:07.507Z,100.00
2022-09-05T02:08:07.499Z,100.00
2022-09-05T02:10:56.446Z,100.00
2022-09-05T02:14:01.285Z,100.00
2022-09-05T02:16:45.023Z,100.00
2022-09-05T02:19:27.160Z,100.00
2022-09-05T02:22:11.658Z,100.00
2022-09-05T02:25:30.236Z,100.00
2022-09-05T02:28:10.772Z,100.00
2022-09-05T02:31:19.225Z,100.00
2022-09-05T02:34:02.397Z,100.00
2022-09-05T02:36:46.088Z,100.00
2022-09-05T02:45:04.306Z,100.00
2022-09-05T02:45:10.985Z,100.00
2022-09-05T02:45:46.147Z,100.00
2022-09-05T02:48:30.050Z,100.00
2022-09-05T02:57:29.247Z,100.00
2022-09-05T02:57:37.623Z,100.00
2022-09-05T02:58:06.137Z,100.00
2022-09-05T03:00:39.217Z,100.00
2022-09-05T03:03:28.392Z,100.00
2022-09-05T03:06:14.011Z,100.00
2022-09-05T03:09:34.099Z,100.00
2022-09-05T03:12:48.489Z,100.00
2022-09-05T03:16:05.996Z,100.00
2022-09-05T03:19:19.980Z,100.00
2022-09-05T03:22:36.179Z,100.00
2022-09-05T03:25:36.114Z,100.00
2022-09-05T03:28:55.321Z,100.00
2022-09-05T03:31:51.347Z,100.00
2022-09-05T03:34:48.172Z,100.00
2022-09-05T03:37:45.585Z,100.00
2022-09-05T03:40:42.218Z,100.00
2022-09-05T03:43:40.163Z,100.00
2022-09-05T03:46:42.082Z,100.00
2022-09-05T03:51:07.937Z,100.00
2022-09-05T03:57:13.503Z,100.00
2022-09-05T03:57:24.262Z,100.00
2022-09-05T03:59:09.492Z,100.00
2022-09-05T04:03:17.906Z,100.00
2022-09-05T04:08:31.680Z,100.00
2022-09-05T04:08:31.962Z,100.00
2022-09-05T04:11:11.505Z,100.00
2022-09-05T04:13:56.658Z,100.00
2022-09-05T04:16:47.638Z,100.00
2022-09-05T04:19:32.937Z,100.00
2022-09-05T04:22:23.884Z,100.00
2022-09-05T04:25:17.546Z,100.00
2022-09-05T04:28:08.051Z,100.00
2022-09-05T04:30:50.190Z,100.00
2022-09-05T04:33:37.328Z,100.00
2022-09-05T04:36:22.185Z,100.00
2022-09-05T04:39:11.450Z,100.00
2022-09-05T04:41:52.736Z,100.00
2022-09-05T04:44:36.515Z,100.00
2022-09-05T04:47:21.622Z,100.00
2022-09-05T04:50:08.209Z,100.00
2022-09-05T04:53:09.305Z,100.00
2022-09-05T04:55:57.738Z,100.00
2022-09-05T04:58:45.646Z,100.00
2022-09-05T05:06:16.121Z,100.00
2022-09-05T05:06:16.674Z,100.00
2022-09-05T05:07:50.731Z,100.00
2022-09-05T05:16:00.298Z,100.00
2022-09-05T05:18:08.808Z,100.00
2022-09-05T05:18:11.156Z,100.00
2022-09-05T05:20:40.168Z,100.00
2022-09-05T05:23:32.158Z,100.00
2022-09-05T05:26:22.001Z,100.00
2022-09-05T05:29:05.416Z,100.00
2022-09-05T05:31:50.654Z,100.00
2022-09-05T05:34:34.178Z,100.00
2022-09-05T05:37:18.808Z,100.00
2022-09-05T05:40:06.596Z,100.00
2022-09-05T05:42:47.253Z,100.00
2022-09-05T05:45:30.815Z,100.00
2022-09-05T05:48:28.880Z,100.00
2022-09-05T05:51:36.420Z,100.00
2022-09-05T05:54:28.985Z,100.00
2022-09-05T05:57:41.496Z,100.00
2022-09-05T06:00:27.662Z,100.00
2022-09-05T06:03:39.830Z,100.00
2022-09-05T06:06:55.535Z,100.00
2022-09-05T06:14:48.197Z,100.00
2022-09-05T06:14:57.249Z,100.00
2022-09-05T06:17:15.415Z,100.00
2022-09-05T06:22:03.977Z,100.00
2022-09-05T06:24:12.212Z,100.00
2022-09-05T06:27:33.339Z,100.00
2022-09-05T06:30:20.120Z,100.00
2022-09-05T06:33:11.137Z,100.00
2022-09-05T06:36:07.891Z,100.00
2022-09-05T06:38:59.680Z,100.00
2022-09-05T06:41:45.122Z,100.00
2022-09-05T06:44:48.891Z,100.00
2022-09-05T06:47:33.931Z,100.00
2022-09-05T06:50:53.231Z,100.00
2022-09-05T06:54:00.234Z,100.00
2022-09-05T06:56:57.620Z,100.00
2022-09-05T07:00:02.233Z,100.00
2022-09-05T07:02:59.524Z,100.00
2022-09-05T07:05:45.042Z,100.00
2022-09-05T07:08:34.763Z,100.00
2022-09-05T07:11:19.860Z,100.00
2022-09-05T07:14:04.153Z,100.00
2022-09-05T07:16:49.786Z,100.00
2022-09-05T07:19:33.067Z,100.00
2022-09-05T07:22:47.893Z,100.00
2022-09-05T07:25:26.362Z,100.00
2022-09-05T07:28:29.136Z,100.00
2022-09-05T07:31:27.539Z,100.00
2022-09-05T07:34:20.755Z,100.00
2022-09-05T07:37:15.561Z,100.00
2022-09-05T07:40:05.313Z,100.00
2022-09-05T07:43:09.758Z,100.00
2022-09-05T07:46:02.079Z,100.00
2022-09-05T07:48:45.675Z,100.00
2022-09-05T07:54:59.162Z,100.00
2022-09-05T07:56:55.403Z,100.00
2022-09-05T07:57:52.241Z,100.00
2022-09-05T08:00:36.131Z,100.00
2022-09-05T08:03:16.982Z,100.00
2022-09-05T08:06:00.645Z,100.00
2022-09-05T08:09:18.512Z,100.00
2022-09-05T08:11:53.749Z,100.00
2022-09-05T08:14:45.066Z,100.00
2022-09-05T08:17:30.335Z,100.00
2022-09-05T08:20:24.994Z,100.00
2022-09-05T08:23:11.454Z,100.00
2022-09-05T08:25:58.066Z,100.00
2022-09-05T08:28:44.395Z,100.00
2022-09-05T08:31:32.534Z,100.00
2022-09-05T08:34:45.234Z,100.00
2022-09-05T08:37:27.195Z,100.00
2022-09-05T08:40:10.538Z,100.00
2022-09-05T08:44:19.573Z,100.00
2022-09-05T08:46:40.132Z,100.00
2022-09-05T08:49:37.935Z,100.00
2022-09-05T08:52:42.577Z,100.00
2022-09-05T08:55:31.528Z,100.00
2022-09-05T08:58:30.996Z,100.00
2022-09-05T09:01:15.832Z,100.00
2022-09-05T09:04:11.723Z,100.00
2022-09-05T09:07:48.044Z,100.00
2022-09-05T09:10:26.427Z,100.00
2022-09-05T09:13:20.225Z,100.00
2022-09-05T09:16:04.703Z,100.00
2022-09-05T09:19:05.271Z,100.00
2022-09-05T09:21:55.057Z,100.00
2022-09-05T09:24:44.247Z,100.00
2022-09-05T09:28:48.242Z,100.00
2022-09-05T09:30:48.818Z,100.00
2022-09-05T09:33:48.098Z,100.00
2022-09-05T09:37:03.416Z,100.00
2022-09-05T09:40:00.410Z,100.00
2022-09-05T09:42:47.651Z,100.00
2022-09-05T09:45:41.394Z,100.00
2022-09-05T09:48:51.658Z,100.00
2022-09-05T09:51:52.154Z,100.00
2022-09-05T09:54:47.355Z,100.00
2022-09-05T09:58:01.933Z,100.00
2022-09-05T10:00:51.143Z,100.00
2022-09-05T10:10:40.223Z,100.00
2022-09-05T10:10:54.221Z,100.00
2022-09-05T10:11:17.906Z,100.00
2022-09-05T10:13:41.899Z,100.00
2022-09-05T10:16:38.365Z,100.00
2022-09-05T10:22:57.896Z,100.00
2022-09-05T10:26:05.528Z,100.00
2022-09-05T10:28:56.704Z,100.00
2022-09-05T10:34:39.485Z,100.00
2022-09-05T10:35:08.087Z,100.00
2022-09-05T10:38:10.255Z,100.00
2022-09-05T10:41:22.107Z,100.00
2022-09-05T10:44:03.535Z,100.00
2022-09-05T10:46:54.941Z,100.00
2022-09-05T10:49:39.684Z,100.00
2022-09-05T10:52:23.307Z,100.00
2022-09-05T10:55:15.530Z,100.00
2022-09-05T10:58:01.547Z,100.00
2022-09-05T11:02:26.641Z,100.00
2022-09-05T11:04:13.713Z,100.00
2022-09-05T11:06:57.347Z,100.00
2022-09-05T11:09:56.159Z,100.00
2022-09-05T11:12:57.359Z,100.00
2022-09-05T11:16:04.295Z,100.00
2022-09-05T11:18:57.334Z,100.00
2022-09-05T11:22:19.894Z,100.00
2022-09-05T11:24:57.002Z,100.00
2022-09-05T11:27:40.979Z,97.36
2022-09-05T11:30:28.539Z,95.89
2022-09-05T11:39:51.050Z,92.62
2022-09-05T11:40:06.361Z,90.24
2022-09-05T11:40:31.209Z,88.65
2022-09-05T11:43:49.954Z,83.14
2022-09-05T11:47:43.622Z,82.14
2022-09-05T11:50:49.840Z,77.54
2022-09-05T11:54:00.536Z,76.12
2022-09-05T11:57:02.202Z,80.51
2022-09-05T12:00:31.666Z,75.15
2022-09-05T12:03:57.995Z,75.44
2022-09-05T12:07:00.573Z,74.11
2022-09-05T12:09:50.291Z,76.46
2022-09-05T12:12:39.348Z,77.53
2022-09-05T12:15:27.350Z,80.26
2022-09-05T12:18:19.343Z,78.48
2022-09-05T12:21:25.216Z,77.26
2022-09-05T12:24:54.990Z,74.05
2022-09-05T12:27:36.994Z,73.24
2022-09-05T12:30:36.296Z,69.74
2022-09-05T12:36:02.573Z,69.01
2022-09-05T12:40:53.800Z,69.84
2022-09-05T12:41:42.573Z,73.15
2022-09-05T12:44:04.637Z,67.53
2022-09-05T12:45:50.468Z,67.86
2022-09-05T12:48:55.730Z,70.63
2022-09-05T12:51:45.086Z,66.79
2022-09-05T12:54:34.250Z,65.45
2022-09-05T13:02:55.091Z,67.42
2022-09-05T13:03:13.412Z,68.95
2022-09-05T13:03:29.845Z,68.15
2022-09-05T13:06:25.687Z,70.70
2022-09-05T13:09:10.453Z,70.04
2022-09-05T13:14:56.430Z,69.93
2022-09-05T13:15:18.799Z,72.43
2022-09-05T13:18:07.363Z,72.66
2022-09-05T13:20:51.331Z,70.56
2022-09-05T13:23:39.690Z,70.54
2022-09-05T13:26:25.384Z,70.35
2022-09-05T13:29:13.672Z,71.52
2022-09-05T13:38:03.378Z,73.75
2022-09-05T13:38:04.871Z,75.17
2022-09-05T13:38:48.445Z,77.61
2022-09-05T13:41:30.709Z,78.91
2022-09-05T13:44:25.306Z,80.05
2022-09-05T13:47:29.016Z,81.13
2022-09-05T13:50:23.020Z,82.72
2022-09-05T13:53:06.076Z,82.62
2022-09-05T13:55:53.889Z,86.46
2022-09-05T13:59:01.960Z,87.13
2022-09-05T14:02:25.446Z,87.56
2022-09-05T14:05:22.991Z,91.87
2022-09-05T14:08:33.474Z,92.53
2022-09-05T14:11:44.980Z,93.83
2022-09-05T14:17:51.960Z,96.23
2022-09-05T14:20:54.460Z,96.26
2022-09-05T14:23:48.474Z,95.99
2022-09-05T14:26:32.601Z,100.00
2022-09-05T14:29:17.210Z,100.00
2022-09-05T14:37:49.609Z,100.00
2022-09-05T14:37:54.003Z,100.00
2022-09-05T14:38:51.077Z,100.00
2022-09-05T14:41:44.216Z,100.00
2022-09-05T14:45:07.611Z,100.00
2022-09-05T14:48:13.263Z,100.00
2022-09-05T14:51:25.720Z,100.00
2022-09-05T15:02:38.595Z,100.00
2022-09-05T15:02:51.035Z,100.00
2022-09-05T15:07:05.101Z,100.00
2022-09-05T15:12:18.428Z,100.00
2022-09-05T15:12:52.864Z,100.00
2022-09-05T15:16:02.731Z,100.00
2022-09-05T15:18:45.545Z,100.00
2022-09-05T15:21:47.664Z,100.00
2022-09-05T15:24:30.176Z,100.00
2022-09-05T15:27:17.158Z,100.00
2022-09-05T15:30:01.306Z,100.00
2022-09-05T15:32:42.520Z,100.00
2022-09-05T15:35:37.669Z,100.00
2022-09-05T15:38:23.781Z,100.00
2022-09-05T15:41:17.189Z,100.00
2022-09-05T15:44:03.350Z,100.00
2022-09-05T15:46:47.379Z,100.00
2022-09-05T15:49:32.443Z,100.00
2022-09-05T15:52:32.242Z,100.00
2022-09-05T15:55:15.845Z,100.00
2022-09-05T15:57:58.092Z,100.00
2022-09-05T16:00:41.971Z,100.00
2022-09-05T16:07:47.333Z,100.00
2022-09-05T16:10:31.872Z,100.00
2022-09-05T16:10:45.523Z,100.00
2022-09-05T16:12:45.087Z,100.00
2022-09-05T16:21:01.056Z,100.00
2022-09-05T16:23:20.946Z,100.00
2022-09-05T16:23:34.272Z,100.00
2022-09-05T16:25:03.046Z,100.00
2022-09-05T16:27:53.525Z,100.00
2022-09-05T16:30:36.726Z,100.00
2022-09-05T16:33:19.667Z,100.00
2022-09-05T16:36:05.759Z,100.00
2022-09-05T16:39:11.770Z,100.00
2022-09-05T16:41:54.676Z,100.00
2022-09-05T16:44:40.081Z,100.00
2022-09-05T16:47:25.348Z,100.00
2022-09-05T16:50:16.644Z,100.00
2022-09-05T16:53:02.987Z,100.00
2022-09-05T16:56:08.957Z,100.00
2022-09-05T16:58:50.663Z,100.00
2022-09-05T17:02:05.659Z,100.00
2022-09-05T17:05:06.011Z,100.00
2022-09-05T17:08:01.483Z,100.00
2022-09-05T17:10:52.905Z,100.00
2022-09-05T17:13:43.530Z,100.00
2022-09-05T17:16:28.959Z,100.00
2022-09-05T17:19:14.292Z,100.00
2022-09-05T17:23:32.005Z,100.00
2022-09-05T17:29:31.059Z,100.00
2022-09-05T17:30:35.874Z,100.00
2022-09-05T17:31:55.044Z,100.00
2022-09-05T17:34:51.507Z,100.00
2022-09-05T17:38:11.153Z,100.00
2022-09-05T17:41:20.576Z,100.00
2022-09-05T17:44:07.328Z,100.00
2022-09-05T17:47:01.142Z,100.00
2022-09-05T17:49:44.792Z,100.00
2022-09-05T17:52:24.969Z,100.00
2022-09-05T17:55:15.131Z,100.00
2022-09-05T17:58:21.222Z,100.00
2022-09-05T18:01:15.975Z,100.00
2022-09-05T18:04:16.303Z,100.00
2022-09-05T18:07:01.134Z,100.00
2022-09-05T18:10:00.051Z,100.00
2022-09-05T18:13:13.316Z,100.00
2022-09-05T18:16:12.293Z,100.00
2022-09-05T18:19:32.652Z,100.00
2022-09-05T18:21:57.585Z,100.00
2022-09-05T18:24:42.402Z,100.00
2022-09-05T18:27:43.978Z,100.00
2022-09-05T18:33:45.604Z,100.00
2022-09-05T18:36:35.692Z,100.00
2022-09-05T18:39:42.353Z,100.00
2022-09-05T18:42:33.359Z,100.00
2022-09-05T18:45:16.406Z,100.00
2022-09-05T18:48:00.155Z,100.00
2022-09-05T18:50:46.537Z,100.00
2022-09-05T18:53:48.404Z,100.00
2022-09-05T18:56:33.368Z,100.00
2022-09-05T18:59:17.135Z,100.00
2022-09-05T19:02:08.910Z,100.00
2022-09-05T19:05:15.818Z,100.00
2022-09-05T19:07:59.780Z,100.00
2022-09-05T19:10:42.578Z,100.00
2022-09-05T19:13:31.861Z,100.00
2022-09-05T19:16:42.712Z,100.00
2022-09-05T19:19:18.315Z,100.00
2022-09-05T19:23:08.775Z,100.00
2022-09-05T19:25:19.367Z,100.00
2022-09-05T19:33:53.157Z,100.00
2022-09-05T19:36:53.901Z,100.00
2022-09-05T19:36:54.022Z,100.00
2022-09-05T19:37:30.443Z,100.00
2022-09-05T19:43:53.985Z,100.00
2022-09-05T19:47:30.807Z,100.00
2022-09-05T19:47:55.772Z,100.00
2022-09-05T19:49:25.831Z,100.00
2022-09-05T19:52:15.825Z,100.00
2022-09-05T19:54:54.583Z,100.00
2022-09-05T19:57:36.140Z,100.00
2022-09-05T20:00:22.377Z,100.00
2022-09-05T20:03:01.803Z,100.00
2022-09-05T20:05:42.304Z,100.00
2022-09-05T20:08:33.064Z,100.00
2022-09-05T20:11:13.006Z,100.00
2022-09-05T20:13:53.955Z,100.00
2022-09-05T20:16:56.931Z,100.00
2022-09-05T20:19:37.253Z,100.00
2022-09-05T20:22:47.767Z,100.00
2022-09-05T20:25:36.070Z,100.00
2022-09-05T20:28:21.010Z,100.00
2022-09-05T20:31:03.874Z,100.00
2022-09-05T20:33:52.170Z,100.00
2022-09-05T20:43:19.023Z,100.00
2022-09-05T20:43:21.191Z,100.00
2022-09-05T20:43:25.125Z,100.00
2022-09-05T20:46:05.246Z,100.00
2022-09-05T20:54:06.925Z,100.00
2022-09-05T20:54:15.844Z,100.00
2022-09-05T20:54:49.152Z,100.00
2022-09-05T20:57:32.505Z,100.00
2022-09-05T21:00:20.436Z,100.00
2022-09-05T21:03:02.321Z,100.00
2022-09-05T21:05:45.524Z,100.00
2022-09-05T21:08:33.072Z,100.00
2022-09-05T21:11:13.596Z,100.00
2022-09-05T21:13:53.459Z,100.00
2022-09-05T21:16:35.474Z,100.00
2022-09-05T21:19:25.327Z,100.00
2022-09-05T21:22:09.487Z,100.00
2022-09-05T21:24:48.530Z,100.00
2022-09-05T21:27:27.879Z,100.00
2022-09-05T21:30:23.504Z,100.00
2022-09-05T21:33:20.750Z,100.00
2022-09-05T21:36:11.819Z,100.00
2022-09-05T21:38:51.950Z,100.00
2022-09-05T21:41:31.702Z,100.00
2022-09-05T21:47:38.174Z,100.00
2022-09-05T21:47:42.548Z,100.00
2022-09-05T21:50:30.699Z,100.00
2022-09-05T21:54:36.545Z,100.00
2022-09-05T21:59:18.105Z,100.00
2022-09-05T22:02:28.646Z,100.00
2022-09-05T22:05:10.363Z,100.00
2022-09-05T22:07:54.368Z,100.00
2022-09-05T22:10:51.740Z,100.00
2022-09-05T22:13:32.808Z,100.00
2022-09-05T22:16:14.585Z,100.00
2022-09-05T22:18:56.023Z,100.00
2022-09-05T22:21:38.706Z,100.00
2022-09-05T22:24:18.536Z,100.00
2022-09-05T22:27:11.238Z,100.00
2022-09-05T22:29:52.828Z,100.00
2022-09-05T22:32:34.219Z,100.00
2022-09-05T22:35:28.384Z,100.00
2022-09-05T22:38:19.273Z,100.00
2022-09-05T22:41:00.539Z,100.00
2022-09-05T22:43:42.291Z,100.00
2022-09-05T22:46:22.955Z,100.00
2022-09-05T22:49:05.095Z,100.00
2022-09-05T22:51:44.508Z,100.00
2022-09-05T22:54:24.344Z,100.00
2022-09-05T22:57:04.832Z,100.00
2022-09-05T22:59:45.948Z,100.00
2022-09-05T23:02:25.377Z,100.00
2022-09-05T23:05:04.778Z,100.00
2022-09-05T23:07:44.963Z,100.00
2022-09-05T23:10:24.818Z,100.00
2022-09-05T23:13:06.107Z,100.00
2022-09-05T23:15:46.073Z,100.00
2022-09-05T23:18:26.096Z,100.00
2022-09-05T23:21:07.244Z,100.00
2022-09-05T23:23:47.304Z,100.00
2022-09-05T23:26:26.897Z,100.00
2022-09-05T23:29:06.676Z,100.00
2022-09-05T23:31:46.438Z,100.00
2022-09-05T23:34:28.247Z,100.00
2022-09-05T23:37:09.438Z,100.00
2022-09-05T23:40:04.389Z,100.00
2022-09-05T23:42:51.858Z,100.00
2022-09-05T23:45:32.758Z,100.00
2022-09-05T23:48:13.317Z,100.00
2022-09-05T23:50:52.990Z,100.00
2022-09-05T23:53:34.853Z,100.00
2022-09-05T23:56:14.133Z,100.00
2022-09-05T23:58:53.980Z,100.00
