createdAt,value
2018-09-22T00:00:14.127Z,1.87
2018-09-22T00:02:41.555Z,2.10
2018-09-22T00:05:09.192Z,3.20
2018-09-22T00:07:36.647Z,2.60
2018-09-22T00:10:04.396Z,2.50
2018-09-22T00:12:31.841Z,2.40
2018-09-22T00:14:59.544Z,3.60
2018-09-22T00:17:27.375Z,2.13
2018-09-22T00:19:54.861Z,2.80
2018-09-22T00:22:22.302Z,2.20
2018-09-22T00:24:49.887Z,3.07
2018-09-22T00:27:17.392Z,3.83
2018-09-22T00:29:44.800Z,2.50
2018-09-22T00:32:12.280Z,3.60
2018-09-22T00:34:39.876Z,2.93
2018-09-22T00:37:07.528Z,2.77
2018-09-22T00:39:34.960Z,2.60
2018-09-22T00:42:03.280Z,2.63
2018-09-22T00:44:30.935Z,2.67
2018-09-22T00:46:58.375Z,3.10
2018-09-22T00:49:25.808Z,2.37
2018-09-22T00:51:53.232Z,3.23
2018-09-22T00:54:20.722Z,2.80
2018-09-22T00:56:48.184Z,2.90
2018-09-22T00:59:15.676Z,2.30
2018-09-22T01:01:43.104Z,2.13
2018-09-22T01:04:10.616Z,1.67
2018-09-22T01:09:34.613Z,1.70
2018-09-22T01:12:01.981Z,1.97
2018-09-22T01:14:29.362Z,1.90
2018-09-22T01:16:56.721Z,1.97
2018-09-22T01:19:24.105Z,1.60
2018-09-22T01:21:51.467Z,1.73
2018-09-22T01:24:18.985Z,1.87
2018-09-22T01:26:46.313Z,1.50
2018-09-22T01:29:14.783Z,1.67
2018-09-22T01:31:42.602Z,1.70
2018-09-22T01:34:09.999Z,1.73
2018-09-22T01:36:37.768Z,2.13
2018-09-22T01:39:06.854Z,1.40
2018-09-22T01:41:34.347Z,1.63
2018-09-22T01:44:01.702Z,2.07
2018-09-22T01:46:29.040Z,1.97
2018-09-22T01:48:56.380Z,1.80
2018-09-22T01:51:23.802Z,2.10
2018-09-22T01:53:51.130Z,2.63
2018-09-22T01:56:18.449Z,1.93
2018-09-22T01:58:46.045Z,2.43
2018-09-22T02:01:13.425Z,1.40
2018-09-22T02:03:40.733Z,1.63
2018-09-22T02:06:08.189Z,1.90
2018-09-22T02:08:35.549Z,1.80
2018-09-22T02:11:02.955Z,2.57
2018-09-22T02:13:31.535Z,1.80
2018-09-22T02:15:58.935Z,1.33
2018-09-22T02:18:26.261Z,1.47
2018-09-22T02:20:53.693Z,1.30
2018-09-22T02:23:21.346Z,1.47
2018-09-22T02:25:48.674Z,1.40
2018-09-22T02:28:16.161Z,1.50
2018-09-22T02:30:43.561Z,1.37
2018-09-22T02:33:10.949Z,1.77
2018-09-22T02:35:38.297Z,1.87
2018-09-22T02:38:05.738Z,1.30
2018-09-22T02:40:33.101Z,1.60
2018-09-22T02:43:00.530Z,1.63
2018-09-22T02:45:28.469Z,1.63
2018-09-22T02:47:56.397Z,1.57
2018-09-22T02:50:23.912Z,2.63
2018-09-22T02:52:51.585Z,1.60
2018-09-22T02:55:19.030Z,1.77
2018-09-22T02:57:46.552Z,1.73
2018-09-22T03:00:14.190Z,1.77
2018-09-22T03:02:41.502Z,2.00
2018-09-22T03:05:09.027Z,2.33
2018-09-22T03:07:36.400Z,2.00
2018-09-22T03:10:03.986Z,1.80
2018-09-22T03:12:31.417Z,2.20
2018-09-22T03:14:58.853Z,2.23
2018-09-22T03:17:26.182Z,1.70
2018-09-22T03:19:53.548Z,2.00
2018-09-22T03:22:20.899Z,1.83
2018-09-22T03:24:48.607Z,2.33
2018-09-22T03:27:16.058Z,1.90
2018-09-22T03:29:43.462Z,2.17
2018-09-22T03:32:10.849Z,1.90
2018-09-22T03:34:38.328Z,2.00
2018-09-22T03:37:05.810Z,2.53
2018-09-22T03:39:33.157Z,2.10
2018-09-22T03:42:00.521Z,2.93
2018-09-22T03:44:28.034Z,1.80
2018-09-22T03:46:55.393Z,2.27
2018-09-22T03:49:22.773Z,2.30
2018-09-22T03:51:50.212Z,1.97
2018-09-22T03:54:17.609Z,2.57
2018-09-22T03:56:44.965Z,2.53
2018-09-22T03:59:12.419Z,2.00
2018-09-22T04:01:39.853Z,2.27
2018-09-22T04:04:07.530Z,2.30
2018-09-22T04:06:34.993Z,2.60
2018-09-22T04:09:02.509Z,2.43
2018-09-22T04:11:29.874Z,2.10
2018-09-22T04:13:57.781Z,2.50
2018-09-22T04:16:25.133Z,2.17
2018-09-22T04:18:52.525Z,2.87
2018-09-22T04:21:19.991Z,2.70
2018-09-22T04:23:47.405Z,3.20
2018-09-22T04:26:14.730Z,2.50
2018-09-22T04:28:42.138Z,2.40
2018-09-22T04:31:09.662Z,2.70
2018-09-22T04:33:37.047Z,2.80
2018-09-22T04:36:04.449Z,2.47
2018-09-22T04:38:31.942Z,2.30
2018-09-22T04:40:59.290Z,3.50
2018-09-22T04:43:26.606Z,3.30
2018-09-22T04:45:53.981Z,2.57
2018-09-22T04:48:21.344Z,2.40
2018-09-22T04:50:48.681Z,2.87
2018-09-22T04:53:16.122Z,3.63
2018-09-22T04:55:43.437Z,3.40
2018-09-22T04:58:10.765Z,3.10
2018-09-22T05:00:38.166Z,3.10
2018-09-22T05:03:05.581Z,3.00
2018-09-22T05:05:32.973Z,2.73
2018-09-22T05:08:00.306Z,2.63
2018-09-22T05:10:27.683Z,2.50
2018-09-22T05:12:55.109Z,4.40
2018-09-22T05:15:22.725Z,2.90
2018-09-22T05:17:50.093Z,3.63
2018-09-22T05:20:17.783Z,2.57
2018-09-22T05:22:45.117Z,2.87
2018-09-22T05:25:12.527Z,2.60
2018-09-22T05:27:39.837Z,2.60
2018-09-22T05:30:07.198Z,2.60
2018-09-22T05:32:34.749Z,2.50
2018-09-22T05:35:02.124Z,2.20
2018-09-22T05:37:29.519Z,2.37
2018-09-22T05:39:57.416Z,2.60
2018-09-22T05:42:24.802Z,3.37
2018-09-22T05:44:52.205Z,2.53
2018-09-22T05:47:19.689Z,2.37
2018-09-22T05:49:47.129Z,2.87
2018-09-22T05:52:14.570Z,2.80
2018-09-22T05:54:42.085Z,2.30
2018-09-22T05:57:09.604Z,2.60
2018-09-22T05:59:37.009Z,2.43
2018-09-22T06:02:04.419Z,3.60
2018-09-22T06:04:31.905Z,2.50
2018-09-22T06:06:59.309Z,2.30
2018-09-22T06:09:26.685Z,4.33
2018-09-22T06:11:54.146Z,2.97
2018-09-22T06:14:21.521Z,2.97
2018-09-22T06:16:49.409Z,2.40
2018-09-22T06:19:16.780Z,2.90
2018-09-22T06:21:44.117Z,3.20
2018-09-22T06:24:11.485Z,5.00
2018-09-22T06:26:38.845Z,3.43
2018-09-22T06:29:06.465Z,2.70
2018-09-22T06:31:33.834Z,3.23
2018-09-22T06:34:01.686Z,3.87
2018-09-22T06:36:29.162Z,3.57
2018-09-22T06:38:56.533Z,3.70
2018-09-22T06:41:24.021Z,3.37
2018-09-22T06:43:51.599Z,2.80
2018-09-22T06:46:18.964Z,3.23
2018-09-22T06:48:46.393Z,5.57
2018-09-22T06:51:13.762Z,3.70
2018-09-22T06:53:41.590Z,3.10
2018-09-22T06:56:08.941Z,4.30
2018-09-22T06:58:36.505Z,3.90
2018-09-22T07:01:03.957Z,3.23
2018-09-22T07:03:31.428Z,3.73
2018-09-22T07:05:59.817Z,2.90
2018-09-22T07:08:27.300Z,3.17
2018-09-22T07:10:54.809Z,4.40
2018-09-22T07:13:22.150Z,4.33
2018-09-22T07:15:49.913Z,4.73
2018-09-22T07:18:17.841Z,3.60
2018-09-22T07:20:51.161Z,4.27
2018-09-22T07:23:18.965Z,3.20
2018-09-22T07:25:46.424Z,3.30
2018-09-22T07:28:13.899Z,3.07
2018-09-22T07:30:41.443Z,3.70
2018-09-22T07:33:09.214Z,2.80
2018-09-22T07:35:36.705Z,2.83
2018-09-22T07:38:04.248Z,2.60
2018-09-22T07:40:32.124Z,2.83
2018-09-22T07:42:59.543Z,3.00
2018-09-22T07:45:27.028Z,2.70
2018-09-22T07:47:54.748Z,3.23
2018-09-22T07:50:22.122Z,2.73
2018-09-22T07:52:49.625Z,2.70
2018-09-22T07:55:16.981Z,3.50
2018-09-22T07:57:44.357Z,2.80
2018-09-22T08:00:11.980Z,2.40
2018-09-22T08:02:39.269Z,2.83
2018-09-22T08:05:07.384Z,2.17
2018-09-22T08:07:34.757Z,2.50
2018-09-22T08:10:02.257Z,2.43
2018-09-22T08:12:29.613Z,2.53
2018-09-22T08:14:57.146Z,2.60
2018-09-22T08:17:24.545Z,2.20
2018-09-22T08:19:51.890Z,3.30
2018-09-22T08:22:19.546Z,2.70
2018-09-22T08:24:47.074Z,2.57
2018-09-22T08:27:14.405Z,3.00
2018-09-22T08:29:41.786Z,2.13
2018-09-22T08:32:09.441Z,2.30
2018-09-22T08:34:36.929Z,1.90
2018-09-22T08:37:04.857Z,3.60
2018-09-22T08:39:32.300Z,2.33
2018-09-22T08:41:59.849Z,2.60
2018-09-22T08:44:27.521Z,2.20
2018-09-22T08:46:54.857Z,2.77
2018-09-22T08:49:22.315Z,2.60
2018-09-22T08:51:49.699Z,2.20
2018-09-22T08:54:17.062Z,2.47
2018-09-22T08:56:44.781Z,2.83
2018-09-22T08:59:12.296Z,2.90
2018-09-22T09:01:39.689Z,2.37
2018-09-22T09:04:07.049Z,2.70
2018-09-22T09:06:34.521Z,3.27
2018-09-22T09:09:02.158Z,2.27
2018-09-22T09:11:29.570Z,2.50
2018-09-22T09:13:57.158Z,2.70
2018-09-22T09:16:24.599Z,2.77
2018-09-22T09:18:51.925Z,2.23
2018-09-22T09:21:19.339Z,3.13
2018-09-22T09:23:46.834Z,2.20
2018-09-22T09:26:14.165Z,2.47
2018-09-22T09:28:45.561Z,1.90
2018-09-22T09:31:13.062Z,3.13
2018-09-22T09:33:40.477Z,2.37
2018-09-22T09:36:07.957Z,2.07
2018-09-22T09:38:35.370Z,1.60
2018-09-22T09:41:02.757Z,3.03
2018-09-22T09:43:30.313Z,2.07
2018-09-22T09:45:59.440Z,2.60
2018-09-22T09:48:26.902Z,2.53
2018-09-22T09:50:54.455Z,1.83
2018-09-22T09:53:22.175Z,1.60
2018-09-22T09:55:49.617Z,2.90
2018-09-22T09:58:17.058Z,1.83
2018-09-22T10:00:45.586Z,1.87
2018-09-22T10:03:14.414Z,1.90
2018-09-22T10:05:42.008Z,1.50
2018-09-22T10:08:09.624Z,1.70
2018-09-22T10:10:37.230Z,1.80
2018-09-22T10:13:04.740Z,2.53
2018-09-22T10:15:32.193Z,2.17
2018-09-22T10:18:00.957Z,1.60
2018-09-22T10:20:28.369Z,1.70
2018-09-22T10:22:55.803Z,1.70
2018-09-22T10:25:23.284Z,2.33
2018-09-22T10:27:50.800Z,1.90
2018-09-22T10:30:18.341Z,1.80
2018-09-22T10:32:45.769Z,2.13
2018-09-22T10:35:13.180Z,1.70
2018-09-22T10:37:40.819Z,1.40
2018-09-22T10:40:08.453Z,1.80
2018-09-22T10:42:35.890Z,2.80
2018-09-22T10:45:03.663Z,1.70
2018-09-22T10:47:31.286Z,1.90
2018-09-22T10:49:59.533Z,1.60
2018-09-22T10:52:27.067Z,1.40
2018-09-22T10:54:54.540Z,1.77
2018-09-22T10:57:22.007Z,1.37
2018-09-22T10:59:49.971Z,1.50
2018-09-22T11:02:17.437Z,2.27
2018-09-22T11:04:44.951Z,3.00
2018-09-22T11:07:12.629Z,1.97
2018-09-22T11:09:41.059Z,2.60
2018-09-22T11:12:08.808Z,2.10
2018-09-22T11:14:36.219Z,2.40
2018-09-22T11:17:03.690Z,2.10
2018-09-22T11:19:31.375Z,2.90
2018-09-22T11:21:59.491Z,2.47
2018-09-22T11:24:26.927Z,2.83
2018-09-22T11:26:54.423Z,2.07
2018-09-22T11:29:22.112Z,2.10
2018-09-22T11:31:49.626Z,2.03
2018-09-22T11:34:17.063Z,1.93
2018-09-22T11:36:44.523Z,1.60
2018-09-22T11:39:12.278Z,1.50
2018-09-22T11:41:39.763Z,3.23
2018-09-22T11:44:07.814Z,1.70
2018-09-22T11:46:35.299Z,3.40
2018-09-22T11:49:02.983Z,1.67
2018-09-22T11:51:30.682Z,2.20
2018-09-22T11:53:58.335Z,2.10
2018-09-22T11:56:26.322Z,2.00
2018-09-22T11:58:53.789Z,2.40
2018-09-22T12:01:21.322Z,2.70
2018-09-22T12:03:48.801Z,1.70
2018-09-22T12:06:16.254Z,1.70
2018-09-22T12:08:43.692Z,2.57
2018-09-22T12:11:11.143Z,3.03
2018-09-22T12:13:38.978Z,1.50
2018-09-22T12:16:06.539Z,1.80
2018-09-22T12:18:33.986Z,2.23
2018-09-22T12:21:01.705Z,2.00
2018-09-22T12:23:29.195Z,2.27
2018-09-22T12:25:56.867Z,2.00
2018-09-22T12:28:24.358Z,1.40
2018-09-22T12:30:51.832Z,1.70
2018-09-22T12:33:19.295Z,1.60
2018-09-22T12:35:46.809Z,3.13
2018-09-22T12:38:14.289Z,1.63
2018-09-22T12:40:41.808Z,2.53
2018-09-22T12:43:09.434Z,2.70
2018-09-22T12:45:36.865Z,1.77
2018-09-22T12:48:04.653Z,2.17
2018-09-22T12:50:32.118Z,2.07
2018-09-22T12:52:59.693Z,2.20
2018-09-22T12:55:27.252Z,2.00
2018-09-22T12:57:54.708Z,1.70
2018-09-22T13:00:22.151Z,1.90
2018-09-22T13:02:49.625Z,1.90
2018-09-22T13:05:17.395Z,1.90
2018-09-22T13:07:45.478Z,2.33
2018-09-22T13:10:12.938Z,2.40
2018-09-22T13:12:40.389Z,2.47
2018-09-22T13:15:07.931Z,1.80
2018-09-22T13:17:35.523Z,2.13
2018-09-22T13:20:03.095Z,1.90
2018-09-22T13:22:30.487Z,1.70
2018-09-22T13:24:58.258Z,2.10
2018-09-22T13:27:25.743Z,2.20
2018-09-22T13:29:53.275Z,1.93
2018-09-22T13:32:20.759Z,1.90
2018-09-22T13:34:48.196Z,2.97
2018-09-22T13:37:15.823Z,2.03
2018-09-22T13:39:43.193Z,2.00
2018-09-22T13:42:10.630Z,2.00
2018-09-22T13:44:38.083Z,1.73
2018-09-22T13:47:05.717Z,2.43
2018-09-22T13:49:33.273Z,3.13
2018-09-22T13:52:01.692Z,2.67
2018-09-22T13:54:29.155Z,1.73
2018-09-22T13:56:56.727Z,2.00
2018-09-22T13:59:24.376Z,2.47
2018-09-22T14:01:51.835Z,1.73
2018-09-22T14:04:19.272Z,2.10
2018-09-22T14:06:46.879Z,2.13
2018-09-22T14:09:14.489Z,1.90
2018-09-22T14:11:42.012Z,2.23
2018-09-22T14:14:09.427Z,1.67
2018-09-22T14:16:36.981Z,1.50
2018-09-22T14:19:04.456Z,2.90
2018-09-22T14:21:32.080Z,2.00
2018-09-22T14:24:00.453Z,3.00
2018-09-22T14:26:27.936Z,1.87
2018-09-22T14:28:55.554Z,1.70
2018-09-22T14:31:23.229Z,2.23
2018-09-22T14:33:50.692Z,1.70
2018-09-22T14:36:18.110Z,2.60
2018-09-22T14:38:45.652Z,2.10
2018-09-22T14:41:13.214Z,2.40
2018-09-22T14:43:40.671Z,1.90
2018-09-22T14:46:08.115Z,2.07
2018-09-22T14:48:35.617Z,2.13
2018-09-22T14:51:04.144Z,2.30
2018-09-22T14:53:31.735Z,2.60
2018-09-22T14:56:00.032Z,2.40
2018-09-22T14:58:27.642Z,2.40
2018-09-22T15:00:55.130Z,2.30
2018-09-22T15:03:22.620Z,2.47
2018-09-22T15:05:50.043Z,3.93
2018-09-22T15:08:17.553Z,2.60
2018-09-22T15:10:45.066Z,2.70
2018-09-22T15:13:12.634Z,2.83
2018-09-22T15:15:40.124Z,2.70
2018-09-22T15:18:07.550Z,3.07
2018-09-22T15:20:35.257Z,3.63
2018-09-22T15:23:02.840Z,3.37
2018-09-22T15:25:30.373Z,3.20
2018-09-22T15:27:57.965Z,2.70
2018-09-22T15:30:25.681Z,2.90
2018-09-22T15:32:53.132Z,3.60
2018-09-22T15:35:20.758Z,3.23
2018-09-22T15:37:48.458Z,2.80
2018-09-22T15:40:15.968Z,3.10
2018-09-22T15:42:43.382Z,2.97
2018-09-22T15:45:10.848Z,3.47
2018-09-22T15:47:38.299Z,2.93
2018-09-22T15:50:05.925Z,3.40
2018-09-22T15:52:33.509Z,3.07
2018-09-22T15:55:00.870Z,3.60
2018-09-22T15:57:28.253Z,4.00
2018-09-22T15:59:55.629Z,3.13
2018-09-22T16:02:22.989Z,3.40
2018-09-22T16:04:50.692Z,2.87
2018-09-22T16:07:18.069Z,3.10
2018-09-22T16:09:45.486Z,3.00
2018-09-22T16:12:15.571Z,2.97
2018-09-22T16:14:42.893Z,2.93
2018-09-22T16:17:10.250Z,3.10
2018-09-22T16:19:37.597Z,3.20
2018-09-22T16:22:04.980Z,3.17
2018-09-22T16:24:32.513Z,3.93
2018-09-22T16:26:59.896Z,4.00
2018-09-22T16:29:27.277Z,3.00
2018-09-22T16:31:54.646Z,3.40
2018-09-22T16:34:21.992Z,3.00
2018-09-22T16:36:49.305Z,3.67
2018-09-22T16:39:16.692Z,3.17
2018-09-22T16:41:44.013Z,2.60
2018-09-22T16:44:11.376Z,2.30
2018-09-22T16:46:39.004Z,2.47
2018-09-22T16:49:06.381Z,2.40
2018-09-22T16:51:33.684Z,2.47
2018-09-22T16:54:02.253Z,2.33
2018-09-22T16:56:29.570Z,2.50
2018-09-22T16:58:56.937Z,2.10
2018-09-22T17:01:24.394Z,1.90
2018-09-22T17:03:51.804Z,2.20
2018-09-22T17:06:19.182Z,2.07
2018-09-22T17:08:46.601Z,1.53
2018-09-22T17:11:13.965Z,1.73
2018-09-22T17:13:41.273Z,1.90
2018-09-22T17:16:08.699Z,2.53
2018-09-22T17:18:36.100Z,1.80
2018-09-22T17:21:03.464Z,1.63
2018-09-22T17:23:30.841Z,2.07
2018-09-22T17:25:58.381Z,2.57
2018-09-22T17:28:25.907Z,2.30
2018-09-22T17:30:53.273Z,1.80
2018-09-22T17:33:20.633Z,2.57
2018-09-22T17:35:47.961Z,2.20
2018-09-22T17:38:15.307Z,2.20
2018-09-22T17:40:42.805Z,2.40
2018-09-22T17:43:10.422Z,1.90
2018-09-22T17:45:37.809Z,2.60
2018-09-22T17:48:05.162Z,2.67
2018-09-22T17:50:32.477Z,2.50
2018-09-22T17:52:59.786Z,2.70
2018-09-22T17:55:27.206Z,2.70
2018-09-22T17:57:54.556Z,3.20
2018-09-22T18:00:21.893Z,2.90
2018-09-22T18:02:49.689Z,2.43
2018-09-22T18:05:17.131Z,2.93
2018-09-22T18:07:44.891Z,2.73
2018-09-22T18:10:12.232Z,2.60
2018-09-22T18:12:39.686Z,2.70
2018-09-22T18:15:07.102Z,2.77
2018-09-22T18:17:34.410Z,2.80
2018-09-22T18:20:02.259Z,2.37
2018-09-22T18:22:29.582Z,2.60
2018-09-22T18:24:56.949Z,3.63
2018-09-22T18:27:24.357Z,3.17
2018-09-22T18:29:51.703Z,2.73
2018-09-22T18:32:19.068Z,3.13
2018-09-22T18:34:46.376Z,3.30
2018-09-22T18:37:13.737Z,4.30
2018-09-22T18:39:41.137Z,2.67
2018-09-22T18:42:08.532Z,2.90
2018-09-22T18:44:35.877Z,2.90
2018-09-22T18:47:03.211Z,3.50
2018-09-22T18:49:30.605Z,3.30
2018-09-22T18:51:58.002Z,3.77
2018-09-22T18:54:25.324Z,4.23
2018-09-22T18:56:52.653Z,4.63
2018-09-22T18:59:20.201Z,3.63
2018-09-22T19:01:47.965Z,3.63
2018-09-22T19:04:15.302Z,3.90
2018-09-22T19:06:42.976Z,3.93
2018-09-22T19:09:10.561Z,4.30
2018-09-22T19:11:37.910Z,4.77
2018-09-22T19:15:08.337Z,3.87
2018-09-22T19:18:10.129Z,3.80
2018-09-22T19:20:50.964Z,4.17
2018-09-22T19:23:23.425Z,4.03
2018-09-22T19:25:54.426Z,4.40
2018-09-22T19:28:25.671Z,4.00
2018-09-22T19:30:55.086Z,3.93
2018-09-22T19:33:27.953Z,4.37
2018-09-22T19:36:00.425Z,4.97
2018-09-22T19:38:33.320Z,4.20
2018-09-22T19:41:04.769Z,4.87
2018-09-22T19:43:55.949Z,4.63
2018-09-22T19:46:34.033Z,4.03
2018-09-22T19:49:06.063Z,4.20
2018-09-22T19:51:40.898Z,4.40
2018-09-22T19:54:08.305Z,4.90
2018-09-22T19:56:35.635Z,4.97
2018-09-22T19:59:03.036Z,5.17
2018-09-22T20:01:30.374Z,4.77
2018-09-22T20:03:57.748Z,4.60
2018-09-22T20:06:25.133Z,5.10
2018-09-22T20:08:52.529Z,5.20
2018-09-22T20:11:26.613Z,5.07
2018-09-22T20:13:53.954Z,5.60
2018-09-22T20:16:21.288Z,5.57
2018-09-22T20:18:48.692Z,6.13
2018-09-22T20:21:16.048Z,5.47
2018-09-22T20:23:43.422Z,6.00
2018-09-22T20:26:10.749Z,5.80
2018-09-22T20:28:38.093Z,5.10
2018-09-22T20:31:05.673Z,6.60
2018-09-22T20:33:32.989Z,6.60
2018-09-22T20:36:00.439Z,5.90
2018-09-22T20:38:27.809Z,6.30
2018-09-22T20:40:55.177Z,5.17
2018-09-22T20:43:22.589Z,5.70
2018-09-22T20:45:50.042Z,4.93
2018-09-22T20:48:17.409Z,5.13
2018-09-22T20:50:44.830Z,5.10
2018-09-22T20:53:12.189Z,5.00
2018-09-22T20:55:39.651Z,5.10
2018-09-22T20:58:07.022Z,5.00
2018-09-22T21:00:34.408Z,4.63
2018-09-22T21:03:01.762Z,4.77
2018-09-22T21:05:29.160Z,3.93
2018-09-22T21:07:56.549Z,4.50
2018-09-22T21:10:23.896Z,4.70
2018-09-22T21:12:51.281Z,4.30
2018-09-22T21:15:18.649Z,4.60
2018-09-22T21:17:45.997Z,3.83
2018-09-22T21:20:13.382Z,4.37
2018-09-22T21:22:40.863Z,3.90
2018-09-22T21:25:08.195Z,4.33
2018-09-22T21:27:35.533Z,4.47
2018-09-22T21:30:03.405Z,4.00
2018-09-22T21:32:30.745Z,4.60
2018-09-22T21:34:58.200Z,4.23
2018-09-22T21:37:25.573Z,4.37
2018-09-22T21:39:52.995Z,4.50
2018-09-22T21:42:20.382Z,4.30
2018-09-22T21:44:47.753Z,5.13
2018-09-22T21:47:15.226Z,5.27
2018-09-22T21:49:42.477Z,5.53
2018-09-22T21:52:09.809Z,6.23
2018-09-22T21:54:37.457Z,6.90
2018-09-22T21:57:04.806Z,5.90
2018-09-22T21:59:32.157Z,6.40
2018-09-22T22:01:59.545Z,7.30
2018-09-22T22:04:26.887Z,7.27
2018-09-22T22:06:54.229Z,8.73
2018-09-22T22:09:21.688Z,8.10
2018-09-22T22:11:49.009Z,9.13
2018-09-22T22:14:16.340Z,9.60
2018-09-22T22:16:43.669Z,9.70
2018-09-22T22:19:10.981Z,10.10
2018-09-22T22:21:38.314Z,9.70
2018-09-22T22:24:05.737Z,10.97
2018-09-22T22:26:39.782Z,11.20
2018-09-22T22:29:07.241Z,11.37
2018-09-22T22:33:43.291Z,10.43
2018-09-22T22:36:10.663Z,11.13
2018-09-22T22:38:38.017Z,11.40
2018-09-22T22:41:05.584Z,11.40
2018-09-22T22:43:33.098Z,12.10
2018-09-22T22:46:00.448Z,11.90
2018-09-22T22:48:27.771Z,12.37
2018-09-22T22:50:55.125Z,12.30
2018-09-22T22:53:22.477Z,11.83
2018-09-22T22:55:49.832Z,12.20
2018-09-22T22:58:17.188Z,12.07
2018-09-22T23:00:44.592Z,11.83
2018-09-22T23:03:11.925Z,12.10
2018-09-22T23:05:39.279Z,13.33
2018-09-22T23:08:06.633Z,14.20
2018-09-22T23:10:33.985Z,13.97
2018-09-22T23:13:01.397Z,13.63
2018-09-22T23:15:28.893Z,13.07
2018-09-22T23:17:56.277Z,12.23
2018-09-22T23:20:23.629Z,13.20
2018-09-22T23:22:51.012Z,12.23
2018-09-22T23:25:18.381Z,13.77
2018-09-22T23:27:45.777Z,12.97
2018-09-22T23:30:13.131Z,13.20
2018-09-22T23:32:40.467Z,12.70
2018-09-22T23:35:07.821Z,13.37
2018-09-22T23:37:35.184Z,14.97
2018-09-22T23:40:03.328Z,12.60
2018-09-22T23:42:30.721Z,11.83
2018-09-22T23:44:58.242Z,13.10
2018-09-22T23:47:25.697Z,14.33
2018-09-22T23:49:53.177Z,11.80
2018-09-22T23:52:20.573Z,13.80
2018-09-22T23:54:47.930Z,13.07
2018-09-22T23:57:15.285Z,12.70
2018-09-22T23:59:42.622Z,13.87
