createdAt,value
2023-03-11T00:00:25.505Z,2.65
2023-03-11T00:02:54.761Z,2.58
2023-03-11T00:05:27.913Z,2.30
2023-03-11T00:07:55.594Z,2.58
2023-03-11T00:10:31.574Z,2.28
2023-03-11T00:12:59.520Z,2.30
2023-03-11T00:15:27.941Z,2.10
2023-03-11T00:17:54.988Z,2.72
2023-03-11T00:20:23.600Z,2.67
2023-03-11T00:22:51.299Z,2.30
2023-03-11T00:25:19.706Z,2.70
2023-03-11T00:27:46.368Z,2.60
2023-03-11T00:30:15.385Z,3.00
2023-03-11T00:32:42.206Z,3.33
2023-03-11T00:35:12.489Z,2.13
2023-03-11T00:37:39.091Z,2.10
2023-03-11T00:40:11.026Z,2.00
2023-03-11T00:42:37.709Z,2.20
2023-03-11T00:45:04.743Z,2.30
2023-03-11T00:47:31.310Z,2.17
2023-03-11T00:49:57.893Z,2.15
2023-03-11T00:52:24.615Z,2.33
2023-03-11T00:54:51.319Z,2.10
2023-03-11T00:57:17.938Z,2.72
2023-03-11T00:59:44.556Z,2.75
2023-03-11T01:02:11.238Z,1.90
2023-03-11T01:04:38.096Z,2.05
2023-03-11T01:07:04.838Z,2.15
2023-03-11T01:09:31.555Z,2.03
2023-03-11T01:11:58.199Z,2.03
2023-03-11T01:14:24.827Z,2.58
2023-03-11T01:16:51.681Z,2.10
2023-03-11T01:19:18.356Z,2.53
2023-03-11T01:21:45.201Z,1.95
2023-03-11T01:24:11.899Z,2.53
2023-03-11T01:26:38.619Z,1.90
2023-03-11T01:29:05.220Z,2.50
2023-03-11T01:31:31.851Z,2.47
2023-03-11T01:33:58.505Z,2.03
2023-03-11T01:36:25.290Z,2.50
2023-03-11T01:38:51.948Z,2.28
2023-03-11T01:41:18.507Z,1.95
2023-03-11T01:43:45.052Z,2.10
2023-03-11T01:46:15.004Z,2.20
2023-03-11T01:48:46.815Z,1.92
2023-03-11T01:51:14.250Z,2.03
2023-03-11T01:53:41.174Z,2.10
2023-03-11T01:56:08.139Z,1.90
2023-03-11T01:58:39.535Z,1.95
2023-03-11T02:01:07.201Z,1.80
2023-03-11T02:03:38.637Z,1.85
2023-03-11T02:06:09.277Z,1.88
2023-03-11T02:08:35.959Z,2.00
2023-03-11T02:11:05.371Z,2.00
2023-03-11T02:13:35.435Z,1.90
2023-03-11T02:16:03.904Z,2.00
2023-03-11T02:18:31.350Z,1.75
2023-03-11T02:21:25.015Z,1.92
2023-03-11T02:23:56.262Z,2.10
2023-03-11T02:26:26.137Z,1.90
2023-03-11T02:28:53.808Z,2.20
2023-03-11T02:31:21.979Z,2.17
2023-03-11T02:33:53.113Z,1.70
2023-03-11T02:36:40.939Z,1.95
2023-03-11T02:39:09.082Z,1.70
2023-03-11T02:41:39.320Z,1.73
2023-03-11T02:44:10.360Z,1.70
2023-03-11T02:46:41.430Z,2.42
2023-03-11T02:49:09.697Z,1.80
2023-03-11T02:51:36.309Z,1.88
2023-03-11T02:54:05.184Z,2.03
2023-03-11T02:56:32.226Z,2.42
2023-03-11T02:58:59.013Z,1.83
2023-03-11T03:01:26.013Z,2.03
2023-03-11T03:03:52.724Z,1.95
2023-03-11T03:06:19.533Z,1.70
2023-03-11T03:08:46.187Z,1.90
2023-03-11T03:11:12.970Z,1.90
2023-03-11T03:13:39.799Z,1.70
2023-03-11T03:16:06.698Z,1.58
2023-03-11T03:18:33.625Z,1.73
2023-03-11T03:21:00.342Z,1.90
2023-03-11T03:23:26.936Z,1.80
2023-03-11T03:25:53.504Z,2.00
2023-03-11T03:28:20.170Z,1.67
2023-03-11T03:30:46.961Z,2.58
2023-03-11T03:33:13.651Z,2.08
2023-03-11T03:35:42.573Z,1.60
2023-03-11T03:38:09.391Z,2.00
2023-03-11T03:40:36.591Z,1.85
2023-03-11T03:43:03.995Z,1.95
2023-03-11T03:45:30.785Z,1.92
2023-03-11T03:47:57.420Z,2.00
2023-03-11T03:50:24.468Z,1.67
2023-03-11T03:52:51.268Z,1.88
2023-03-11T03:55:17.881Z,1.73
2023-03-11T03:57:44.570Z,1.77
2023-03-11T04:00:11.765Z,1.88
2023-03-11T04:02:38.467Z,1.95
2023-03-11T04:05:05.682Z,1.60
2023-03-11T04:07:35.208Z,2.08
2023-03-11T04:10:02.443Z,1.77
2023-03-11T04:12:29.240Z,2.17
2023-03-11T04:14:56.003Z,2.58
2023-03-11T04:17:22.765Z,1.83
2023-03-11T04:19:49.590Z,1.80
2023-03-11T04:22:16.216Z,2.53
2023-03-11T04:24:42.812Z,1.77
2023-03-11T04:27:09.809Z,1.58
2023-03-11T04:29:36.798Z,1.80
2023-03-11T04:32:03.530Z,1.80
2023-03-11T04:34:30.125Z,1.92
2023-03-11T04:36:56.819Z,2.28
2023-03-11T04:39:23.515Z,1.70
2023-03-11T04:41:50.179Z,1.70
2023-03-11T04:44:16.973Z,1.80
2023-03-11T04:46:43.532Z,1.80
2023-03-11T04:49:10.593Z,1.70
2023-03-11T04:51:37.381Z,3.15
2023-03-11T04:54:04.382Z,1.80
2023-03-11T04:56:31.047Z,1.60
2023-03-11T04:58:57.882Z,2.10
2023-03-11T05:01:24.594Z,1.80
2023-03-11T05:03:51.300Z,1.83
2023-03-11T05:06:18.043Z,1.85
2023-03-11T05:08:44.795Z,1.95
2023-03-11T05:11:11.560Z,1.80
2023-03-11T05:13:38.268Z,1.70
2023-03-11T05:16:05.289Z,1.80
2023-03-11T05:18:32.654Z,2.33
2023-03-11T05:20:59.497Z,3.50
2023-03-11T05:23:26.066Z,2.72
2023-03-11T05:25:52.830Z,3.25
2023-03-11T05:28:19.642Z,2.53
2023-03-11T05:30:46.277Z,2.70
2023-03-11T05:33:13.421Z,2.42
2023-03-11T05:35:40.187Z,2.40
2023-03-11T05:38:07.741Z,2.20
2023-03-11T05:40:34.386Z,2.70
2023-03-11T05:43:01.016Z,2.65
2023-03-11T05:45:27.786Z,2.25
2023-03-11T05:47:54.489Z,2.08
2023-03-11T05:50:21.111Z,2.15
2023-03-11T05:52:47.762Z,2.20
2023-03-11T05:55:14.746Z,2.53
2023-03-11T05:57:41.408Z,2.25
2023-03-11T06:00:12.305Z,1.90
2023-03-11T06:02:40.580Z,2.10
2023-03-11T06:05:08.677Z,2.05
2023-03-11T06:07:36.087Z,1.95
2023-03-11T06:10:04.482Z,1.98
2023-03-11T06:12:33.409Z,2.42
2023-03-11T06:14:59.965Z,1.80
2023-03-11T06:17:28.729Z,3.22
2023-03-11T06:19:57.036Z,2.08
2023-03-11T06:22:23.665Z,1.60
2023-03-11T06:24:50.558Z,2.40
2023-03-11T06:27:17.204Z,1.95
2023-03-11T06:29:43.899Z,2.00
2023-03-11T06:32:10.955Z,1.80
2023-03-11T06:34:37.711Z,1.60
2023-03-11T06:37:04.450Z,1.85
2023-03-11T06:39:31.134Z,1.80
2023-03-11T06:41:57.789Z,2.05
2023-03-11T06:44:24.417Z,1.90
2023-03-11T06:46:51.004Z,2.00
2023-03-11T06:49:17.811Z,2.20
2023-03-11T06:51:44.369Z,2.13
2023-03-11T06:54:11.402Z,2.10
2023-03-11T06:56:38.115Z,2.20
2023-03-11T06:59:04.691Z,2.47
2023-03-11T07:01:31.387Z,2.20
2023-03-11T07:03:58.403Z,2.28
2023-03-11T07:06:27.268Z,2.42
2023-03-11T07:08:54.109Z,2.10
2023-03-11T07:11:25.596Z,2.03
2023-03-11T07:13:53.707Z,2.10
2023-03-11T07:16:26.231Z,2.00
2023-03-11T07:18:55.181Z,2.17
2023-03-11T07:21:23.255Z,2.03
2023-03-11T07:23:57.663Z,2.00
2023-03-11T07:26:25.559Z,2.30
2023-03-11T07:28:53.723Z,2.42
2023-03-11T07:31:23.982Z,2.00
2023-03-11T07:33:51.209Z,2.17
2023-03-11T07:36:23.597Z,2.97
2023-03-11T07:38:55.637Z,3.05
2023-03-11T07:41:22.250Z,3.20
2023-03-11T07:43:48.841Z,3.08
2023-03-11T07:46:18.580Z,3.33
2023-03-11T07:48:45.908Z,3.10
2023-03-11T07:51:21.192Z,2.55
2023-03-11T07:53:48.677Z,2.70
2023-03-11T07:56:19.313Z,2.35
2023-03-11T07:58:46.314Z,2.17
2023-03-11T08:01:22.179Z,1.95
2023-03-11T08:03:51.230Z,3.40
2023-03-11T08:06:23.494Z,2.03
2023-03-11T08:08:51.500Z,2.97
2023-03-11T08:11:19.463Z,2.13
2023-03-11T08:13:47.109Z,2.25
2023-03-11T08:16:15.856Z,1.67
2023-03-11T08:18:44.472Z,1.92
2023-03-11T08:21:16.991Z,1.92
2023-03-11T08:23:46.244Z,2.17
2023-03-11T08:26:15.687Z,2.83
2023-03-11T08:28:43.066Z,1.75
2023-03-11T08:31:14.893Z,1.80
2023-03-11T08:33:46.123Z,2.10
2023-03-11T08:36:13.248Z,1.80
2023-03-11T08:38:40.101Z,2.08
2023-03-11T08:41:06.715Z,2.08
2023-03-11T08:43:33.645Z,2.20
2023-03-11T08:46:02.320Z,1.98
2023-03-11T08:48:30.066Z,1.80
2023-03-11T08:50:56.712Z,2.08
2023-03-11T08:53:23.667Z,3.70
2023-03-11T08:55:51.732Z,1.95
2023-03-11T08:58:19.322Z,2.95
2023-03-11T09:00:46.311Z,1.98
2023-03-11T09:03:13.551Z,2.00
2023-03-11T09:05:40.833Z,2.13
2023-03-11T09:08:07.584Z,2.00
2023-03-11T09:10:34.214Z,2.35
2023-03-11T09:13:00.769Z,1.92
2023-03-11T09:15:27.655Z,2.47
2023-03-11T09:17:54.435Z,2.45
2023-03-11T09:20:21.509Z,2.15
2023-03-11T09:22:48.650Z,2.33
2023-03-11T09:25:15.444Z,2.10
2023-03-11T09:27:42.137Z,2.30
2023-03-11T09:30:10.681Z,2.33
2023-03-11T09:32:37.461Z,2.05
2023-03-11T09:35:04.890Z,2.03
2023-03-11T09:37:31.736Z,2.10
2023-03-11T09:39:58.423Z,1.90
2023-03-11T09:42:33.837Z,2.33
2023-03-11T09:45:25.666Z,2.20
2023-03-11T09:48:31.525Z,2.30
2023-03-11T09:51:27.543Z,2.40
2023-03-11T09:54:03.450Z,2.05
2023-03-11T09:56:35.362Z,2.75
2023-03-11T09:59:09.645Z,2.42
2023-03-11T10:01:44.830Z,2.58
2023-03-11T10:04:16.925Z,1.90
2023-03-11T10:06:46.727Z,2.00
2023-03-11T10:09:52.186Z,2.35
2023-03-11T10:12:57.668Z,2.13
2023-03-11T10:15:52.636Z,2.40
2023-03-11T10:18:40.792Z,2.20
2023-03-11T10:21:19.181Z,2.67
2023-03-11T10:23:52.037Z,2.70
2023-03-11T10:26:28.196Z,3.22
2023-03-11T10:29:14.908Z,2.35
2023-03-11T10:31:55.114Z,2.40
2023-03-11T10:34:33.955Z,2.30
2023-03-11T10:37:22.557Z,2.30
2023-03-11T10:39:49.450Z,2.25
2023-03-11T10:42:22.497Z,2.50
2023-03-11T10:44:51.106Z,2.20
2023-03-11T10:47:25.395Z,2.80
2023-03-11T10:49:52.826Z,2.47
2023-03-11T10:52:20.313Z,2.97
2023-03-11T10:54:58.642Z,2.80
2023-03-11T10:57:44.609Z,3.20
2023-03-11T11:00:28.104Z,2.47
2023-03-11T11:02:59.927Z,2.28
2023-03-11T11:05:36.820Z,3.15
2023-03-11T11:08:14.485Z,2.53
2023-03-11T11:10:53.256Z,2.22
2023-03-11T11:13:22.402Z,2.85
2023-03-11T11:15:56.334Z,2.33
2023-03-11T11:18:54.421Z,2.45
2023-03-11T11:21:43.656Z,2.50
2023-03-11T11:24:29.410Z,2.15
2023-03-11T11:27:15.430Z,2.28
2023-03-11T11:29:42.755Z,2.05
2023-03-11T11:32:15.376Z,2.42
2023-03-11T11:34:42.569Z,2.10
2023-03-11T11:37:14.589Z,2.20
2023-03-11T11:39:52.803Z,2.03
2023-03-11T11:42:20.594Z,2.03
2023-03-11T11:44:51.909Z,2.00
2023-03-11T11:47:35.470Z,2.28
2023-03-11T11:50:06.319Z,1.98
2023-03-11T11:52:47.664Z,2.30
2023-03-11T11:55:22.686Z,2.17
2023-03-11T11:57:51.473Z,2.00
2023-03-11T12:00:20.768Z,1.95
2023-03-11T12:03:13.589Z,2.17
2023-03-11T12:06:02.706Z,2.28
2023-03-11T12:08:32.144Z,1.85
2023-03-11T12:11:05.873Z,2.40
2023-03-11T12:13:50.882Z,2.00
2023-03-11T12:16:27.741Z,1.95
2023-03-11T12:19:17.465Z,2.17
2023-03-11T12:22:16.528Z,1.88
2023-03-11T12:24:59.722Z,2.00
2023-03-11T12:27:35.067Z,2.40
2023-03-11T12:30:11.562Z,1.70
2023-03-11T12:32:43.100Z,1.95
2023-03-11T12:35:31.973Z,1.90
2023-03-11T12:38:01.832Z,2.47
2023-03-11T12:40:47.793Z,1.80
2023-03-11T12:43:35.693Z,1.48
2023-03-11T12:46:07.548Z,1.70
2023-03-11T12:48:40.363Z,1.77
2023-03-11T12:51:07.054Z,1.80
2023-03-11T12:53:47.262Z,1.75
2023-03-11T12:56:29.202Z,1.80
2023-03-11T12:59:34.652Z,1.65
2023-03-11T13:02:36.968Z,1.67
2023-03-11T13:05:07.844Z,1.85
2023-03-11T13:07:48.952Z,1.92
2023-03-11T13:10:15.803Z,1.50
2023-03-11T13:12:52.921Z,2.58
2023-03-11T13:15:22.497Z,1.70
2023-03-11T13:18:02.489Z,1.75
2023-03-11T13:20:44.487Z,1.80
2023-03-11T13:23:14.292Z,1.80
2023-03-11T13:26:11.153Z,2.10
2023-03-11T13:28:56.279Z,2.03
2023-03-11T13:31:35.124Z,1.65
2023-03-11T13:34:17.362Z,1.50
2023-03-11T13:37:11.940Z,1.63
2023-03-11T13:40:01.683Z,2.13
2023-03-11T13:42:35.536Z,1.92
2023-03-11T13:45:05.001Z,1.98
2023-03-11T13:47:33.734Z,1.70
2023-03-11T13:50:02.504Z,1.75
2023-03-11T13:52:38.074Z,1.73
2023-03-11T13:55:19.027Z,1.63
2023-03-11T13:57:56.496Z,1.60
2023-03-11T14:00:29.309Z,1.88
2023-03-11T14:03:01.723Z,1.70
2023-03-11T14:05:37.275Z,2.00
2023-03-11T14:08:21.172Z,1.70
2023-03-11T14:10:59.139Z,1.65
2023-03-11T14:13:31.244Z,1.70
2023-03-11T14:16:04.126Z,1.58
2023-03-11T14:18:36.235Z,2.08
2023-03-11T14:21:04.990Z,2.05
2023-03-11T14:23:43.154Z,1.63
2023-03-11T14:26:15.869Z,1.90
2023-03-11T14:28:46.779Z,1.60
2023-03-11T14:31:31.256Z,1.70
2023-03-11T14:34:27.825Z,1.60
2023-03-11T14:36:59.824Z,2.05
2023-03-11T14:39:32.208Z,1.70
2023-03-11T14:42:08.582Z,1.65
2023-03-11T14:44:40.712Z,1.88
2023-03-11T14:47:31.815Z,1.85
2023-03-11T14:49:59.333Z,1.98
2023-03-11T14:52:42.410Z,1.88
2023-03-11T14:55:33.699Z,1.80
2023-03-11T14:58:15.899Z,1.90
2023-03-11T15:00:51.930Z,1.80
2023-03-11T15:03:31.188Z,1.88
2023-03-11T15:06:12.074Z,2.42
2023-03-11T15:08:44.216Z,1.80
2023-03-11T15:11:10.826Z,1.98
2023-03-11T15:13:39.794Z,2.10
2023-03-11T15:16:20.930Z,2.20
2023-03-11T15:18:47.997Z,2.40
2023-03-11T15:21:17.855Z,1.90
2023-03-11T15:23:50.489Z,1.48
2023-03-11T15:26:22.750Z,1.58
2023-03-11T15:29:23.215Z,1.75
2023-03-11T15:31:50.127Z,2.10
2023-03-11T15:34:16.719Z,1.88
2023-03-11T15:36:49.510Z,1.60
2023-03-11T15:39:22.394Z,1.70
2023-03-11T15:42:07.601Z,1.70
2023-03-11T15:44:41.025Z,1.80
2023-03-11T15:47:15.516Z,1.60
2023-03-11T15:49:42.463Z,1.80
2023-03-11T15:52:09.764Z,1.77
2023-03-11T15:54:37.094Z,1.65
2023-03-11T15:57:07.813Z,1.83
2023-03-11T15:59:36.892Z,1.70
2023-03-11T16:02:04.479Z,1.85
2023-03-11T16:04:31.397Z,1.83
2023-03-11T16:07:07.432Z,1.70
2023-03-11T16:09:35.389Z,1.50
2023-03-11T16:12:02.741Z,1.45
2023-03-11T16:14:29.324Z,1.52
2023-03-11T16:16:55.988Z,1.42
2023-03-11T16:19:22.605Z,1.40
2023-03-11T16:21:50.564Z,1.35
2023-03-11T16:24:22.424Z,1.67
2023-03-11T16:26:51.971Z,1.27
2023-03-11T16:29:20.010Z,1.50
2023-03-11T16:31:47.529Z,1.40
2023-03-11T16:34:14.124Z,1.70
2023-03-11T16:36:41.062Z,1.27
2023-03-11T16:39:07.848Z,1.88
2023-03-11T16:41:42.528Z,1.70
2023-03-11T16:44:10.002Z,1.80
2023-03-11T16:46:36.909Z,1.40
2023-03-11T16:49:03.984Z,1.58
2023-03-11T16:51:30.811Z,1.50
2023-03-11T16:53:57.712Z,1.63
2023-03-11T16:56:24.892Z,1.85
2023-03-11T16:58:51.636Z,1.60
2023-03-11T17:01:19.241Z,1.60
2023-03-11T17:03:48.662Z,1.30
2023-03-11T17:06:17.213Z,1.65
2023-03-11T17:08:49.036Z,1.70
2023-03-11T17:11:23.210Z,1.75
2023-03-11T17:13:50.727Z,1.52
2023-03-11T17:16:17.453Z,1.55
2023-03-11T17:18:44.199Z,1.77
2023-03-11T17:21:13.534Z,1.52
2023-03-11T17:23:40.597Z,1.90
2023-03-11T17:26:09.703Z,1.80
2023-03-11T17:28:37.223Z,1.45
2023-03-11T17:31:04.124Z,1.77
2023-03-11T17:33:30.880Z,1.55
2023-03-11T17:36:06.279Z,1.50
2023-03-11T17:38:33.755Z,1.90
2023-03-11T17:41:00.378Z,1.42
2023-03-11T17:43:27.014Z,1.67
2023-03-11T17:45:54.163Z,1.50
2023-03-11T17:48:21.312Z,1.67
2023-03-11T17:50:48.002Z,1.55
2023-03-11T17:53:14.777Z,1.80
2023-03-11T17:55:41.396Z,1.70
2023-03-11T17:58:08.436Z,2.10
2023-03-11T18:00:35.345Z,2.28
2023-03-11T18:03:02.036Z,1.70
2023-03-11T18:05:28.663Z,1.90
2023-03-11T18:07:55.464Z,1.90
2023-03-11T18:10:22.381Z,1.92
2023-03-11T18:12:49.809Z,2.00
2023-03-11T18:15:19.478Z,1.90
2023-03-11T18:17:47.136Z,2.55
2023-03-11T18:20:14.812Z,1.85
2023-03-11T18:22:46.738Z,1.95
2023-03-11T18:25:14.097Z,3.17
2023-03-11T18:27:40.832Z,2.30
2023-03-11T18:30:08.293Z,2.63
2023-03-11T18:32:35.031Z,2.38
2023-03-11T18:35:02.018Z,2.60
2023-03-11T18:37:28.907Z,2.22
2023-03-11T18:39:55.524Z,2.47
2023-03-11T18:42:22.241Z,2.65
2023-03-11T18:44:49.029Z,2.90
2023-03-11T18:47:15.659Z,2.15
2023-03-11T18:49:42.370Z,2.70
2023-03-11T18:52:09.602Z,2.53
2023-03-11T18:54:36.257Z,2.60
2023-03-11T18:57:03.149Z,2.40
2023-03-11T18:59:29.924Z,2.42
2023-03-11T19:01:56.572Z,2.90
2023-03-11T19:04:23.724Z,3.00
2023-03-11T19:06:50.625Z,2.58
2023-03-11T19:09:21.267Z,4.50
2023-03-11T19:14:14.823Z,4.45
2023-03-11T19:16:42.167Z,4.45
2023-03-11T19:19:11.598Z,3.55
2023-03-11T19:21:38.550Z,4.23
2023-03-11T19:24:05.433Z,4.07
2023-03-11T19:26:44.197Z,3.75
2023-03-11T19:29:13.653Z,4.13
2023-03-11T19:31:40.448Z,3.88
2023-03-11T19:34:07.302Z,4.00
2023-03-11T19:36:34.143Z,4.97
2023-03-11T19:39:00.923Z,3.28
2023-03-11T19:41:27.566Z,3.03
2023-03-11T19:43:54.477Z,3.88
2023-03-11T19:46:22.311Z,3.15
2023-03-11T19:48:49.298Z,3.40
2023-03-11T19:51:17.499Z,3.00
2023-03-11T19:53:44.626Z,2.60
2023-03-11T19:56:11.772Z,3.42
2023-03-11T19:58:38.617Z,3.72
2023-03-11T20:01:05.606Z,3.15
2023-03-11T20:03:32.506Z,3.05
2023-03-11T20:06:05.663Z,3.55
2023-03-11T20:08:36.621Z,3.10
2023-03-11T20:11:05.087Z,3.60
2023-03-11T20:13:33.431Z,3.45
2023-03-11T20:16:08.385Z,3.20
2023-03-11T20:18:35.618Z,3.10
2023-03-11T20:21:13.312Z,3.28
2023-03-11T20:23:41.159Z,4.72
2023-03-11T20:26:10.767Z,3.85
2023-03-11T20:28:37.433Z,4.63
2023-03-11T20:31:21.856Z,4.45
2023-03-11T20:33:50.316Z,6.03
2023-03-11T20:36:24.419Z,4.72
2023-03-11T20:38:53.490Z,4.75
2023-03-11T20:41:23.118Z,4.63
2023-03-11T20:43:51.969Z,5.63
2023-03-11T20:46:18.743Z,6.05
2023-03-11T20:48:45.769Z,6.70
2023-03-11T20:51:15.805Z,6.47
2023-03-11T20:53:42.838Z,6.05
2023-03-11T20:56:13.260Z,5.95
2023-03-11T21:01:20.445Z,5.25
2023-03-11T21:06:37.736Z,4.50
2023-03-11T21:09:08.157Z,4.60
2023-03-11T21:14:02.418Z,4.50
2023-03-11T21:16:29.243Z,5.43
2023-03-11T21:18:56.108Z,5.78
2023-03-11T21:21:23.349Z,6.18
2023-03-11T21:23:50.354Z,6.78
2023-03-11T21:26:17.879Z,5.88
2023-03-11T21:28:46.807Z,6.32
2023-03-11T21:31:21.971Z,6.35
2023-03-11T21:33:51.976Z,5.65
2023-03-11T21:36:19.172Z,4.97
2023-03-11T21:38:47.874Z,5.10
2023-03-11T21:41:20.724Z,4.47
2023-03-11T21:43:48.372Z,5.15
2023-03-11T21:46:17.881Z,4.60
2023-03-11T21:48:45.838Z,3.80
2023-03-11T21:51:13.868Z,4.93
2023-03-11T21:53:40.613Z,3.90
2023-03-11T21:56:07.856Z,3.70
2023-03-11T21:58:35.004Z,3.78
2023-03-11T22:01:02.526Z,4.18
2023-03-11T22:03:30.768Z,4.18
2023-03-11T22:05:59.200Z,4.20
2023-03-11T22:08:26.662Z,4.00
2023-03-11T22:10:53.865Z,4.20
2023-03-11T22:13:21.455Z,4.07
2023-03-11T22:15:48.338Z,4.57
2023-03-11T22:18:15.101Z,4.30
2023-03-11T22:20:42.919Z,3.95
2023-03-11T22:23:10.055Z,4.05
2023-03-11T22:25:37.006Z,4.35
2023-03-11T22:28:04.430Z,3.80
2023-03-11T22:30:31.184Z,4.03
2023-03-11T22:32:57.877Z,4.00
2023-03-11T22:35:24.900Z,4.05
2023-03-11T22:37:51.597Z,4.13
2023-03-11T22:40:18.345Z,4.00
2023-03-11T22:42:45.275Z,4.18
2023-03-11T22:45:12.075Z,3.72
2023-03-11T22:47:38.711Z,3.75
2023-03-11T22:50:05.746Z,4.10
2023-03-11T22:52:32.334Z,4.38
2023-03-11T22:54:59.099Z,4.78
2023-03-11T22:57:25.857Z,4.40
2023-03-11T22:59:52.631Z,4.88
2023-03-11T23:02:19.332Z,4.38
2023-03-11T23:04:46.456Z,3.97
2023-03-11T23:07:13.166Z,4.43
2023-03-11T23:09:39.917Z,4.28
2023-03-11T23:12:07.093Z,4.20
2023-03-11T23:14:44.442Z,3.85
2023-03-11T23:17:12.698Z,4.05
2023-03-11T23:19:39.532Z,4.35
2023-03-11T23:22:07.089Z,4.07
2023-03-11T23:24:34.436Z,4.50
2023-03-11T23:27:04.648Z,4.80
2023-03-11T23:29:32.170Z,3.92
2023-03-11T23:31:58.945Z,4.10
2023-03-11T23:34:25.598Z,4.32
2023-03-11T23:36:52.180Z,4.57
2023-03-11T23:39:19.008Z,4.55
2023-03-11T23:41:45.689Z,4.47
2023-03-11T23:44:12.315Z,4.25
2023-03-11T23:46:39.201Z,4.25
2023-03-11T23:49:05.849Z,5.25
2023-03-11T23:51:32.478Z,3.90
2023-03-11T23:53:59.197Z,3.85
2023-03-11T23:56:25.830Z,4.40
2023-03-11T23:58:52.416Z,4.30
