createdAt,value
2018-04-25T00:01:04.179Z,13.84
2018-04-25T00:03:34.834Z,13.78
2018-04-25T00:06:05.536Z,13.75
2018-04-25T00:08:33.975Z,13.79
2018-04-25T00:11:02.791Z,13.76
2018-04-25T00:13:33.375Z,13.72
2018-04-25T00:16:01.870Z,13.72
2018-04-25T00:18:30.475Z,13.79
2018-04-25T00:20:58.913Z,13.65
2018-04-25T00:23:27.339Z,13.59
2018-04-25T00:25:55.787Z,13.67
2018-04-25T00:28:24.246Z,13.60
2018-04-25T00:30:52.743Z,13.60
2018-04-25T00:33:21.223Z,13.58
2018-04-25T00:35:52.200Z,13.57
2018-04-25T00:38:22.891Z,13.66
2018-04-25T00:40:53.892Z,13.58
2018-04-25T00:43:22.351Z,13.67
2018-04-25T00:45:50.870Z,13.65
2018-04-25T00:48:19.356Z,13.58
2018-04-25T00:50:47.804Z,13.55
2018-04-25T00:53:16.280Z,13.56
2018-04-25T00:55:49.183Z,13.53
2018-04-25T00:58:18.055Z,13.36
2018-04-25T01:00:46.531Z,13.27
2018-04-25T01:03:14.989Z,13.25
2018-04-25T01:05:43.663Z,13.23
2018-04-25T01:08:16.439Z,13.32
2018-04-25T01:10:45.255Z,13.25
2018-04-25T01:13:13.702Z,13.14
2018-04-25T01:15:42.157Z,13.12
2018-04-25T01:18:12.903Z,13.07
2018-04-25T01:20:41.339Z,13.24
2018-04-25T01:23:09.868Z,13.17
2018-04-25T01:25:40.551Z,13.22
2018-04-25T01:28:21.663Z,13.09
2018-04-25T01:30:50.119Z,13.04
2018-04-25T01:33:20.843Z,13.11
2018-04-25T01:35:49.310Z,13.05
2018-04-25T01:38:17.773Z,13.05
2018-04-25T01:40:46.231Z,13.16
2018-04-25T01:43:14.710Z,13.07
2018-04-25T01:45:59.055Z,13.08
2018-04-25T01:48:31.580Z,13.05
2018-04-25T01:50:59.923Z,13.17
2018-04-25T01:53:34.694Z,13.11
2018-04-25T01:56:17.572Z,13.16
2018-04-25T01:59:02.748Z,13.22
2018-04-25T02:01:43.606Z,13.31
2018-04-25T02:04:11.943Z,13.19
2018-04-25T02:06:40.379Z,13.27
2018-04-25T02:09:08.774Z,13.21
2018-04-25T02:11:37.224Z,13.32
2018-04-25T02:14:05.659Z,13.31
2018-04-25T02:16:36.323Z,13.32
2018-04-25T02:19:09.232Z,13.35
2018-04-25T02:21:39.927Z,13.32
2018-04-25T02:24:10.522Z,13.38
2018-04-25T02:26:38.921Z,13.26
2018-04-25T02:29:07.655Z,13.32
2018-04-25T02:31:36.051Z,13.34
2018-04-25T02:34:04.437Z,13.27
2018-04-25T02:36:32.895Z,13.27
2018-04-25T02:39:05.799Z,13.22
2018-04-25T02:41:34.251Z,13.13
2018-04-25T02:44:02.979Z,13.11
2018-04-25T02:46:31.392Z,13.14
2018-04-25T02:49:04.280Z,13.06
2018-04-25T02:51:32.810Z,13.00
2018-04-25T02:54:01.240Z,13.09
2018-04-25T02:56:32.179Z,13.04
2018-04-25T02:59:00.605Z,13.09
2018-04-25T03:01:28.995Z,13.11
2018-04-25T03:03:57.425Z,13.04
2018-04-25T03:06:25.830Z,13.07
2018-04-25T03:08:54.255Z,13.08
2018-04-25T03:11:22.718Z,13.04
2018-04-25T03:13:51.419Z,12.96
2018-04-25T03:16:19.859Z,12.86
2018-04-25T03:18:48.299Z,12.91
2018-04-25T03:21:16.718Z,13.04
2018-04-25T03:23:45.120Z,13.09
2018-04-25T03:26:13.560Z,13.00
2018-04-25T03:28:44.231Z,13.14
2018-04-25T03:31:14.889Z,12.97
2018-04-25T03:33:45.583Z,12.93
2018-04-25T03:36:14.370Z,13.01
2018-04-25T03:38:47.195Z,12.97
2018-04-25T03:41:15.947Z,12.99
2018-04-25T03:43:44.379Z,13.02
2018-04-25T03:46:12.783Z,12.98
2018-04-25T03:48:45.644Z,13.01
2018-04-25T03:51:16.327Z,13.04
2018-04-25T03:53:46.994Z,13.04
2018-04-25T03:56:19.844Z,13.03
2018-04-25T03:58:50.879Z,13.09
2018-04-25T04:01:21.601Z,13.09
2018-04-25T04:03:50.382Z,13.10
2018-04-25T04:06:18.837Z,13.10
2018-04-25T04:08:47.246Z,13.07
2018-04-25T04:11:15.786Z,13.10
2018-04-25T04:13:46.371Z,13.19
2018-04-25T04:16:14.776Z,13.20
2018-04-25T04:18:43.205Z,13.20
2018-04-25T04:21:11.977Z,13.27
2018-04-25T04:23:42.632Z,13.32
2018-04-25T04:26:13.322Z,13.46
2018-04-25T04:28:44.063Z,13.43
2018-04-25T04:31:12.515Z,13.50
2018-04-25T04:33:40.951Z,13.48
2018-04-25T04:36:10.300Z,13.50
2018-04-25T04:38:41.064Z,13.53
2018-04-25T04:41:09.523Z,13.64
2018-04-25T04:43:37.991Z,13.62
2018-04-25T04:46:09.220Z,13.73
2018-04-25T04:48:41.802Z,13.82
2018-04-25T04:51:12.404Z,13.99
2018-04-25T04:53:40.796Z,14.21
2018-04-25T04:56:09.219Z,14.35
2018-04-25T04:58:44.227Z,14.58
2018-04-25T05:01:12.867Z,14.69
2018-04-25T05:03:41.260Z,14.71
2018-04-25T05:06:09.694Z,14.78
2018-04-25T05:08:38.191Z,15.01
2018-04-25T05:11:06.602Z,15.28
2018-04-25T05:13:35.056Z,15.34
2018-04-25T05:16:03.535Z,15.18
2018-04-25T05:18:31.984Z,15.23
2018-04-25T05:21:02.288Z,15.21
2018-04-25T05:23:30.730Z,15.39
2018-04-25T05:25:59.196Z,15.38
2018-04-25T05:28:28.460Z,15.52
2018-04-25T05:30:59.117Z,15.72
2018-04-25T05:33:27.519Z,15.88
2018-04-25T05:35:55.948Z,16.04
2018-04-25T05:38:26.464Z,16.20
2018-04-25T05:40:55.163Z,16.35
2018-04-25T05:43:23.539Z,16.47
2018-04-25T05:45:52.050Z,16.60
2018-04-25T05:48:20.468Z,16.61
2018-04-25T05:50:48.879Z,16.73
2018-04-25T05:53:19.479Z,16.79
2018-04-25T05:55:47.879Z,16.91
2018-04-25T05:58:18.364Z,17.10
2018-04-25T06:00:46.888Z,17.25
2018-04-25T06:03:17.363Z,17.37
2018-04-25T06:05:45.751Z,17.35
2018-04-25T06:08:14.552Z,17.59
2018-04-25T06:10:42.918Z,17.83
2018-04-25T06:13:11.318Z,17.81
2018-04-25T06:15:39.816Z,18.04
2018-04-25T06:18:08.214Z,18.33
2018-04-25T06:20:37.225Z,18.57
2018-04-25T06:23:05.650Z,18.47
2018-04-25T06:25:35.172Z,18.55
2018-04-25T06:28:03.588Z,18.44
2018-04-25T06:30:32.032Z,18.56
2018-04-25T06:33:00.450Z,18.74
2018-04-25T06:35:29.066Z,18.81
2018-04-25T06:37:59.552Z,18.80
2018-04-25T06:40:27.950Z,19.05
2018-04-25T06:42:56.412Z,19.49
2018-04-25T06:45:24.840Z,19.69
2018-04-25T06:47:53.564Z,19.83
2018-04-25T06:50:22.011Z,20.10
2018-04-25T06:52:50.408Z,20.08
2018-04-25T06:55:18.857Z,20.18
2018-04-25T06:57:47.267Z,20.23
2018-04-25T07:00:15.910Z,20.28
2018-04-25T07:02:44.518Z,20.14
2018-04-25T07:05:13.016Z,20.39
2018-04-25T07:07:41.358Z,20.99
2018-04-25T07:10:09.788Z,21.39
2018-04-25T07:12:38.227Z,21.48
2018-04-25T07:15:07.611Z,21.40
2018-04-25T07:17:36.127Z,21.99
2018-04-25T07:20:05.486Z,21.85
2018-04-25T07:22:34.278Z,22.15
2018-04-25T07:25:02.730Z,22.73
2018-04-25T07:27:31.169Z,22.72
2018-04-25T07:29:59.930Z,22.35
2018-04-25T07:32:28.319Z,23.13
2018-04-25T07:34:56.688Z,23.54
2018-04-25T07:37:25.119Z,23.62
2018-04-25T07:39:54.283Z,24.17
2018-04-25T07:42:22.695Z,24.75
2018-04-25T07:44:51.139Z,24.57
2018-04-25T07:47:19.694Z,24.84
2018-04-25T07:49:48.363Z,25.32
2018-04-25T07:52:16.874Z,25.33
2018-04-25T07:54:45.299Z,24.62
2018-04-25T07:57:13.707Z,24.91
2018-04-25T07:59:42.135Z,24.68
2018-04-25T08:02:10.791Z,24.34
2018-04-25T08:04:39.251Z,24.59
2018-04-25T08:07:07.676Z,24.48
2018-04-25T08:09:36.083Z,24.98
2018-04-25T08:12:10.709Z,24.46
2018-04-25T08:14:45.259Z,24.41
2018-04-25T08:17:20.226Z,25.16
2018-04-25T08:19:54.571Z,25.73
2018-04-25T08:22:23.001Z,25.26
2018-04-25T08:24:51.400Z,23.81
2018-04-25T08:27:19.868Z,24.49
2018-04-25T08:29:48.360Z,25.42
2018-04-25T08:32:16.733Z,26.04
2018-04-25T08:34:45.150Z,26.85
2018-04-25T08:37:13.560Z,27.16
2018-04-25T08:39:42.006Z,27.34
2018-04-25T08:42:11.037Z,27.49
2018-04-25T08:44:39.882Z,27.43
2018-04-25T08:47:08.291Z,27.67
2018-04-25T08:49:36.675Z,27.44
2018-04-25T08:52:05.121Z,27.39
2018-04-25T08:54:34.691Z,27.72
2018-04-25T08:57:03.118Z,27.96
2018-04-25T08:59:32.508Z,28.19
2018-04-25T09:02:00.999Z,28.18
2018-04-25T09:04:29.367Z,28.21
2018-04-25T09:06:57.883Z,27.43
2018-04-25T09:09:26.326Z,27.53
2018-04-25T09:11:55.124Z,27.05
2018-04-25T09:14:23.520Z,27.42
2018-04-25T09:16:52.960Z,27.45
2018-04-25T09:19:21.379Z,28.21
2018-04-25T09:21:49.754Z,28.74
2018-04-25T09:24:18.250Z,29.01
2018-04-25T09:26:47.822Z,28.55
2018-04-25T09:29:16.507Z,28.95
2018-04-25T09:31:44.918Z,29.31
2018-04-25T09:34:13.364Z,29.24
2018-04-25T09:36:41.838Z,29.35
2018-04-25T09:39:10.154Z,29.53
2018-04-25T09:41:38.586Z,29.58
2018-04-25T09:44:06.998Z,29.83
2018-04-25T09:46:35.427Z,29.10
2018-04-25T09:49:04.511Z,29.24
2018-04-25T09:51:32.974Z,29.41
2018-04-25T09:54:01.362Z,29.08
2018-04-25T09:56:30.636Z,28.08
2018-04-25T09:58:59.071Z,27.45
2018-04-25T10:01:30.398Z,27.65
2018-04-25T10:03:58.872Z,27.80
2018-04-25T10:06:28.070Z,28.56
2018-04-25T10:08:56.487Z,28.79
2018-04-25T10:11:24.893Z,28.59
2018-04-25T10:13:53.319Z,28.76
2018-04-25T10:16:21.709Z,28.33
2018-04-25T10:18:50.160Z,28.67
2018-04-25T10:21:18.633Z,28.61
2018-04-25T10:23:46.999Z,28.44
2018-04-25T10:26:15.583Z,27.82
2018-04-25T10:28:44.047Z,27.92
2018-04-25T10:31:12.390Z,27.66
2018-04-25T10:33:40.836Z,27.57
2018-04-25T10:36:09.183Z,27.58
2018-04-25T10:38:37.661Z,27.06
2018-04-25T10:41:06.047Z,27.01
2018-04-25T10:43:34.510Z,27.55
2018-04-25T10:46:02.926Z,27.47
2018-04-25T10:48:31.746Z,27.50
2018-04-25T10:51:00.211Z,27.32
2018-04-25T10:53:28.675Z,27.17
2018-04-25T10:55:57.187Z,26.91
2018-04-25T10:58:25.607Z,26.93
2018-04-25T11:00:53.981Z,26.54
2018-04-25T11:03:22.839Z,26.23
2018-04-25T11:05:51.230Z,25.80
2018-04-25T11:08:19.773Z,25.64
2018-04-25T11:10:49.403Z,25.53
2018-04-25T11:13:17.801Z,24.97
2018-04-25T11:15:46.595Z,24.91
2018-04-25T11:18:15.031Z,25.11
2018-04-25T11:20:43.429Z,24.89
2018-04-25T11:23:11.906Z,24.67
2018-04-25T11:25:40.354Z,24.54
2018-04-25T11:28:08.863Z,24.28
2018-04-25T11:30:37.348Z,24.47
2018-04-25T11:33:06.127Z,24.09
2018-04-25T11:35:34.535Z,24.03
2018-04-25T11:38:02.932Z,24.03
2018-04-25T11:40:31.371Z,24.05
2018-04-25T11:42:59.772Z,23.77
2018-04-25T11:45:28.199Z,23.63
2018-04-25T11:47:56.720Z,23.89
2018-04-25T11:50:25.091Z,23.70
2018-04-25T11:52:53.544Z,23.81
2018-04-25T11:55:21.954Z,23.61
2018-04-25T11:57:50.450Z,23.24
2018-04-25T12:00:18.917Z,23.38
2018-04-25T12:02:47.341Z,23.34
2018-04-25T12:05:15.779Z,22.93
2018-04-25T12:07:44.160Z,22.85
2018-04-25T12:10:13.148Z,23.07
2018-04-25T12:12:41.544Z,23.11
2018-04-25T12:15:09.915Z,23.24
2018-04-25T12:17:38.369Z,23.23
2018-04-25T12:20:06.738Z,23.41
2018-04-25T12:22:35.183Z,23.38
2018-04-25T12:25:03.563Z,23.43
2018-04-25T12:27:32.023Z,23.36
2018-04-25T12:30:00.505Z,23.43
2018-04-25T12:32:28.912Z,23.51
2018-04-25T12:34:57.284Z,23.16
2018-04-25T12:37:25.703Z,23.10
2018-04-25T12:39:54.155Z,22.77
2018-04-25T12:42:22.706Z,22.60
2018-04-25T12:44:51.108Z,22.56
2018-04-25T12:47:19.511Z,22.59
2018-04-25T12:49:47.916Z,22.65
2018-04-25T12:52:16.323Z,22.77
2018-04-25T12:54:44.805Z,22.75
2018-04-25T12:57:13.229Z,22.57
2018-04-25T12:59:41.957Z,22.64
2018-04-25T13:02:10.343Z,22.63
2018-04-25T13:04:38.763Z,22.59
2018-04-25T13:07:07.143Z,22.50
2018-04-25T13:09:35.520Z,22.67
2018-04-25T13:12:04.067Z,22.66
2018-04-25T13:14:32.411Z,22.55
2018-04-25T13:17:00.863Z,22.66
2018-04-25T13:19:29.275Z,22.48
2018-04-25T13:21:57.679Z,22.33
2018-04-25T13:24:26.120Z,22.21
2018-04-25T13:26:54.616Z,22.45
2018-04-25T13:29:23.080Z,22.40
2018-04-25T13:31:51.571Z,22.50
2018-04-25T13:34:19.940Z,22.49
2018-04-25T13:36:49.344Z,22.45
2018-04-25T13:39:17.882Z,22.26
2018-04-25T13:41:46.331Z,22.23
2018-04-25T13:44:14.827Z,22.46
2018-04-25T13:46:43.737Z,22.48
2018-04-25T13:49:12.220Z,22.28
2018-04-25T13:51:40.639Z,22.26
2018-04-25T13:54:09.328Z,22.26
2018-04-25T13:56:37.752Z,22.04
2018-04-25T13:59:06.170Z,22.09
2018-04-25T14:01:34.600Z,22.08
2018-04-25T14:04:03.000Z,22.31
2018-04-25T14:06:31.455Z,22.28
2018-04-25T14:08:59.868Z,22.39
2018-04-25T14:11:28.383Z,22.05
2018-04-25T14:13:56.820Z,22.10
2018-04-25T14:16:25.266Z,22.06
2018-04-25T14:18:53.723Z,21.96
2018-04-25T14:21:22.135Z,21.84
2018-04-25T14:23:51.522Z,21.79
2018-04-25T14:26:19.919Z,21.41
2018-04-25T14:28:48.362Z,21.75
2018-04-25T14:31:16.919Z,22.04
2018-04-25T14:33:45.371Z,22.08
2018-04-25T14:36:13.765Z,22.18
2018-04-25T14:38:42.884Z,22.08
2018-04-25T14:41:11.310Z,22.17
2018-04-25T14:43:41.003Z,22.08
2018-04-25T14:46:09.659Z,22.00
2018-04-25T14:48:38.064Z,22.11
2018-04-25T14:51:06.496Z,22.10
2018-04-25T14:53:34.920Z,21.95
2018-04-25T14:56:03.357Z,22.04
2018-04-25T14:58:31.823Z,21.98
2018-04-25T15:01:00.324Z,21.83
2018-04-25T15:03:28.759Z,21.81
2018-04-25T15:05:57.248Z,21.91
2018-04-25T15:08:25.690Z,21.64
2018-04-25T15:10:54.201Z,21.75
2018-04-25T15:13:23.208Z,21.69
2018-04-25T15:15:51.688Z,21.75
2018-04-25T15:18:20.968Z,21.74
2018-04-25T15:20:49.426Z,21.75
2018-04-25T15:23:18.732Z,21.89
2018-04-25T15:25:47.526Z,21.93
2018-04-25T15:28:15.980Z,21.93
2018-04-25T15:30:44.404Z,21.88
2018-04-25T15:33:13.855Z,21.86
2018-04-25T15:35:42.266Z,21.74
2018-04-25T15:38:10.731Z,21.73
2018-04-25T15:40:41.191Z,21.56
2018-04-25T15:43:09.564Z,21.54
2018-04-25T15:45:38.874Z,21.51
2018-04-25T15:48:07.347Z,21.35
2018-04-25T15:50:35.776Z,21.32
2018-04-25T15:53:05.115Z,21.25
2018-04-25T15:55:34.619Z,21.10
2018-04-25T15:58:03.471Z,21.12
2018-04-25T16:00:32.988Z,21.06
2018-04-25T16:03:01.389Z,21.06
2018-04-25T16:05:29.861Z,21.00
2018-04-25T16:07:58.315Z,21.06
2018-04-25T16:10:26.831Z,20.93
2018-04-25T16:12:56.275Z,20.80
2018-04-25T16:15:24.734Z,20.71
2018-04-25T16:17:53.154Z,20.53
2018-04-25T16:20:21.563Z,20.19
2018-04-25T16:22:50.350Z,19.99
2018-04-25T16:25:18.754Z,19.91
2018-04-25T16:27:47.167Z,19.97
2018-04-25T16:30:15.650Z,20.22
2018-04-25T16:32:44.088Z,20.00
2018-04-25T16:35:12.571Z,20.13
2018-04-25T16:37:41.017Z,19.86
2018-04-25T16:40:10.019Z,19.84
2018-04-25T16:42:38.774Z,19.86
2018-04-25T16:45:07.219Z,19.82
2018-04-25T16:47:35.652Z,19.73
2018-04-25T16:50:04.146Z,19.79
2018-04-25T16:52:33.406Z,19.63
2018-04-25T16:55:02.367Z,19.69
2018-04-25T16:57:30.763Z,19.52
2018-04-25T16:59:59.440Z,19.67
2018-04-25T17:02:28.017Z,19.64
2018-04-25T17:04:56.470Z,19.65
2018-04-25T17:07:24.903Z,19.65
2018-04-25T17:09:53.350Z,19.48
2018-04-25T17:12:21.783Z,19.44
2018-04-25T17:14:50.391Z,19.47
2018-04-25T17:17:18.820Z,19.25
2018-04-25T17:19:48.290Z,19.19
2018-04-25T17:22:17.456Z,19.26
2018-04-25T17:24:45.843Z,19.19
2018-04-25T17:27:15.348Z,19.22
2018-04-25T17:29:43.753Z,19.23
2018-04-25T17:32:12.154Z,19.20
2018-04-25T17:34:41.631Z,19.37
2018-04-25T17:37:10.904Z,19.22
2018-04-25T17:39:39.318Z,19.01
2018-04-25T17:42:08.035Z,18.84
2018-04-25T17:44:36.463Z,18.77
2018-04-25T17:47:04.904Z,18.69
2018-04-25T17:49:34.538Z,18.73
2018-04-25T17:52:03.052Z,18.67
2018-04-25T17:54:31.519Z,18.63
2018-04-25T17:57:00.031Z,18.59
2018-04-25T17:59:28.466Z,18.53
2018-04-25T18:01:57.938Z,18.43
2018-04-25T18:04:26.355Z,18.39
2018-04-25T18:06:55.161Z,18.30
2018-04-25T18:09:24.599Z,18.29
2018-04-25T18:11:53.024Z,18.35
2018-04-25T18:14:21.515Z,18.21
2018-04-25T18:16:50.011Z,18.05
2018-04-25T18:19:19.297Z,18.00
2018-04-25T18:21:47.780Z,17.96
2018-04-25T18:24:17.094Z,17.94
2018-04-25T18:26:45.503Z,17.90
2018-04-25T18:29:13.969Z,17.94
2018-04-25T18:31:42.386Z,17.86
2018-04-25T18:34:10.858Z,17.83
2018-04-25T18:36:39.278Z,17.71
2018-04-25T18:39:07.752Z,17.59
2018-04-25T18:41:36.216Z,17.60
2018-04-25T18:44:04.647Z,17.37
2018-04-25T18:46:33.114Z,17.28
2018-04-25T18:49:01.565Z,17.35
2018-04-25T18:51:29.935Z,17.35
2018-04-25T18:53:58.407Z,17.19
2018-04-25T18:56:26.854Z,17.13
2018-04-25T18:58:55.320Z,17.17
2018-04-25T19:01:23.853Z,16.90
2018-04-25T19:03:52.288Z,16.92
2018-04-25T19:06:20.742Z,16.80
2018-04-25T19:08:49.163Z,16.67
2018-04-25T19:11:17.679Z,16.65
2018-04-25T19:13:46.115Z,16.68
2018-04-25T19:16:14.574Z,16.51
2018-04-25T19:18:43.044Z,16.46
2018-04-25T19:21:11.483Z,16.40
2018-04-25T19:23:39.898Z,16.42
2018-04-25T19:26:08.324Z,16.38
2018-04-25T19:28:36.798Z,16.18
2018-04-25T19:31:05.263Z,16.08
2018-04-25T19:33:33.672Z,16.18
2018-04-25T19:36:02.204Z,15.95
2018-04-25T19:38:30.595Z,15.95
2018-04-25T19:40:59.041Z,15.91
2018-04-25T19:43:27.541Z,15.84
2018-04-25T19:45:56.983Z,15.69
2018-04-25T19:48:26.656Z,15.65
2018-04-25T19:50:57.327Z,15.66
2018-04-25T19:53:25.932Z,15.64
2018-04-25T19:55:54.397Z,15.52
2018-04-25T19:58:23.003Z,15.50
2018-04-25T20:00:53.782Z,15.57
2018-04-25T20:03:22.520Z,15.49
2018-04-25T20:05:50.924Z,15.51
2018-04-25T20:08:19.415Z,15.42
2018-04-25T20:10:47.915Z,15.26
2018-04-25T20:13:16.336Z,15.25
2018-04-25T20:15:44.810Z,15.13
2018-04-25T20:18:15.512Z,15.14
2018-04-25T20:20:46.255Z,15.02
2018-04-25T20:23:14.707Z,15.08
2018-04-25T20:25:43.143Z,15.07
2018-04-25T20:28:11.554Z,14.97
2018-04-25T20:30:42.279Z,15.05
2018-04-25T20:33:10.809Z,14.85
2018-04-25T20:35:39.285Z,14.91
2018-04-25T20:38:07.760Z,14.85
2018-04-25T20:40:36.191Z,14.96
2018-04-25T20:43:04.711Z,14.97
2018-04-25T20:45:33.534Z,14.88
2018-04-25T20:48:01.974Z,15.00
2018-04-25T20:50:30.385Z,15.07
2018-04-25T20:53:01.103Z,14.87
2018-04-25T20:55:31.763Z,14.96
2018-04-25T20:58:02.517Z,14.89
2018-04-25T21:00:30.988Z,14.84
2018-04-25T21:02:59.357Z,14.77
2018-04-25T21:05:30.477Z,14.78
2018-04-25T21:08:01.104Z,14.86
2018-04-25T21:10:30.875Z,14.77
2018-04-25T21:12:59.319Z,14.71
2018-04-25T21:15:32.096Z,14.66
2018-04-25T21:18:00.510Z,14.52
2018-04-25T21:20:28.927Z,14.38
2018-04-25T21:22:57.400Z,14.44
2018-04-25T21:25:25.841Z,14.41
2018-04-25T21:27:57.377Z,14.48
2018-04-25T21:30:25.775Z,14.46
2018-04-25T21:32:54.232Z,14.55
2018-04-25T21:35:22.755Z,14.49
2018-04-25T21:37:51.220Z,14.50
2018-04-25T21:40:19.619Z,14.48
2018-04-25T21:42:48.028Z,14.48
2018-04-25T21:45:16.456Z,14.41
2018-04-25T21:47:44.882Z,14.43
2018-04-25T21:50:13.314Z,14.45
2018-04-25T21:52:41.766Z,14.22
2018-04-25T21:55:12.630Z,14.28
2018-04-25T21:57:43.303Z,14.22
2018-04-25T22:00:11.687Z,14.30
2018-04-25T22:02:44.603Z,14.33
2018-04-25T22:05:13.051Z,14.19
2018-04-25T22:07:48.136Z,14.11
2018-04-25T22:10:16.640Z,14.06
2018-04-25T22:12:45.136Z,14.05
2018-04-25T22:15:13.546Z,14.01
2018-04-25T22:17:41.987Z,13.96
2018-04-25T22:20:10.400Z,13.97
2018-04-25T22:22:38.997Z,13.81
2018-04-25T22:25:07.442Z,13.90
2018-04-25T22:27:35.875Z,13.75
2018-04-25T22:30:04.261Z,13.72
2018-04-25T22:32:32.718Z,13.66
2018-04-25T22:35:05.593Z,13.79
2018-04-25T22:37:34.252Z,13.79
2018-04-25T22:40:02.687Z,13.88
2018-04-25T22:42:31.115Z,13.81
2018-04-25T22:44:59.788Z,13.89
2018-04-25T22:47:28.155Z,13.87
2018-04-25T22:49:56.559Z,13.66
2018-04-25T22:52:25.264Z,13.68
2018-04-25T22:54:53.667Z,13.73
2018-04-25T22:57:22.079Z,13.67
2018-04-25T22:59:50.552Z,13.75
2018-04-25T23:02:19.175Z,13.79
2018-04-25T23:04:47.616Z,13.82
2018-04-25T23:07:16.042Z,13.86
2018-04-25T23:09:44.470Z,13.73
2018-04-25T23:12:12.911Z,13.77
2018-04-25T23:14:41.419Z,13.72
2018-04-25T23:17:09.858Z,13.60
2018-04-25T23:19:38.610Z,13.70
2018-04-25T23:22:09.227Z,13.80
2018-04-25T23:24:37.627Z,13.80
2018-04-25T23:27:06.053Z,13.67
2018-04-25T23:29:34.499Z,13.62
2018-04-25T23:32:02.951Z,13.66
2018-04-25T23:34:31.529Z,13.52
2018-04-25T23:36:59.904Z,13.59
2018-04-25T23:39:28.281Z,13.50
2018-04-25T23:41:57.104Z,13.66
2018-04-25T23:44:25.539Z,13.62
2018-04-25T23:46:53.963Z,13.53
2018-04-25T23:49:22.386Z,13.49
2018-04-25T23:51:50.803Z,13.57
2018-04-25T23:54:19.232Z,13.62
2018-04-25T23:56:47.665Z,13.50
2018-04-25T23:59:16.074Z,13.57
