createdAt,value
2023-01-12T00:02:21.825Z,5.67
2023-01-12T00:04:49.323Z,6.00
2023-01-12T00:07:17.983Z,3.30
2023-01-12T00:09:45.703Z,3.30
2023-01-12T00:12:13.212Z,2.87
2023-01-12T00:14:40.834Z,4.20
2023-01-12T00:17:09.338Z,4.03
2023-01-12T00:19:38.966Z,5.20
2023-01-12T00:22:11.986Z,5.37
2023-01-12T00:24:39.805Z,4.73
2023-01-12T00:27:08.688Z,4.47
2023-01-12T00:29:36.605Z,5.43
2023-01-12T00:32:05.418Z,4.97
2023-01-12T00:34:32.971Z,5.70
2023-01-12T00:37:04.039Z,5.67
2023-01-12T00:39:31.606Z,5.00
2023-01-12T00:42:18.491Z,5.10
2023-01-12T00:45:04.760Z,4.93
2023-01-12T00:47:32.206Z,5.50
2023-01-12T00:49:59.649Z,4.47
2023-01-12T00:52:31.374Z,5.10
2023-01-12T00:54:59.957Z,5.33
2023-01-12T00:57:28.510Z,5.53
2023-01-12T00:59:58.211Z,5.40
2023-01-12T01:02:26.042Z,6.20
2023-01-12T01:04:53.681Z,5.03
2023-01-12T01:07:21.985Z,5.50
2023-01-12T01:09:49.887Z,5.50
2023-01-12T01:12:17.509Z,4.33
2023-01-12T01:14:45.014Z,4.93
2023-01-12T01:17:12.412Z,5.57
2023-01-12T01:19:39.793Z,5.23
2023-01-12T01:22:07.074Z,4.20
2023-01-12T01:24:34.528Z,4.23
2023-01-12T01:27:01.890Z,3.90
2023-01-12T01:29:29.251Z,3.37
2023-01-12T01:31:56.767Z,4.43
2023-01-12T01:34:24.363Z,3.50
2023-01-12T01:36:51.762Z,3.43
2023-01-12T01:39:19.109Z,4.03
2023-01-12T01:41:48.256Z,4.40
2023-01-12T01:44:30.998Z,4.17
2023-01-12T01:47:06.933Z,5.90
2023-01-12T01:49:43.047Z,3.13
2023-01-12T01:52:13.664Z,3.13
2023-01-12T01:54:42.771Z,3.50
2023-01-12T01:57:11.736Z,3.53
2023-01-12T01:59:41.484Z,4.03
2023-01-12T02:02:09.174Z,4.27
2023-01-12T02:04:36.882Z,3.60
2023-01-12T02:07:04.808Z,3.73
2023-01-12T02:09:32.451Z,3.67
2023-01-12T02:12:18.622Z,3.70
2023-01-12T02:15:06.784Z,3.33
2023-01-12T02:17:49.326Z,3.50
2023-01-12T02:25:37.726Z,2.73
2023-01-12T02:28:23.642Z,2.63
2023-01-12T02:31:05.258Z,2.83
2023-01-12T02:33:52.603Z,3.80
2023-01-12T02:36:25.086Z,3.60
2023-01-12T02:38:55.169Z,2.47
2023-01-12T02:41:45.103Z,5.23
2023-01-12T02:44:38.736Z,2.10
2023-01-12T02:47:08.209Z,2.27
2023-01-12T02:49:38.758Z,2.03
2023-01-12T02:52:08.771Z,2.03
2023-01-12T02:54:36.781Z,3.83
2023-01-12T02:57:06.285Z,2.30
2023-01-12T02:59:38.093Z,3.33
2023-01-12T03:02:08.690Z,2.70
2023-01-12T03:04:36.324Z,2.53
2023-01-12T03:07:03.606Z,1.60
2023-01-12T03:09:36.770Z,2.00
2023-01-12T03:12:09.659Z,3.27
2023-01-12T03:14:39.044Z,2.10
2023-01-12T03:17:08.684Z,2.43
2023-01-12T03:19:37.023Z,2.00
2023-01-12T03:22:10.701Z,2.40
2023-01-12T03:24:37.966Z,2.53
2023-01-12T03:27:08.960Z,2.63
2023-01-12T03:29:38.486Z,2.57
2023-01-12T03:32:06.485Z,3.97
2023-01-12T03:34:34.646Z,2.80
2023-01-12T03:37:26.131Z,2.13
2023-01-12T03:40:02.440Z,1.77
2023-01-12T03:42:33.925Z,2.30
2023-01-12T03:45:07.412Z,2.53
2023-01-12T03:47:36.698Z,3.10
2023-01-12T03:50:19.205Z,2.00
2023-01-12T03:52:47.002Z,2.30
2023-01-12T03:55:16.941Z,2.10
2023-01-12T03:57:44.799Z,3.07
2023-01-12T04:00:13.451Z,2.20
2023-01-12T04:02:43.566Z,1.77
2023-01-12T04:05:11.239Z,1.77
2023-01-12T04:07:38.688Z,2.17
2023-01-12T04:10:06.443Z,1.80
2023-01-12T04:12:33.884Z,2.27
2023-01-12T04:15:01.245Z,1.93
2023-01-12T04:17:29.348Z,1.83
2023-01-12T04:19:56.813Z,4.40
2023-01-12T04:22:45.290Z,3.17
2023-01-12T04:25:15.902Z,3.87
2023-01-12T04:27:46.357Z,2.63
2023-01-12T04:30:14.278Z,3.63
2023-01-12T04:32:42.385Z,1.97
2023-01-12T04:35:10.048Z,4.23
2023-01-12T04:37:37.409Z,3.83
2023-01-12T04:40:05.362Z,2.80
2023-01-12T04:42:51.300Z,2.17
2023-01-12T04:45:18.905Z,2.20
2023-01-12T04:47:46.228Z,2.80
2023-01-12T04:50:13.727Z,3.17
2023-01-12T04:52:41.364Z,2.07
2023-01-12T04:55:08.847Z,4.90
2023-01-12T04:57:36.402Z,2.03
2023-01-12T05:00:04.860Z,3.03
2023-01-12T05:02:32.285Z,3.43
2023-01-12T05:04:59.618Z,3.37
2023-01-12T05:07:27.013Z,1.80
2023-01-12T05:10:12.939Z,2.93
2023-01-12T05:12:40.369Z,2.23
2023-01-12T05:15:08.205Z,2.00
2023-01-12T05:17:35.528Z,3.50
2023-01-12T05:20:03.006Z,1.90
2023-01-12T05:22:32.209Z,3.60
2023-01-12T05:24:59.543Z,2.43
2023-01-12T05:27:26.886Z,1.73
2023-01-12T05:29:57.191Z,2.63
2023-01-12T05:32:24.531Z,2.00
2023-01-12T05:34:51.892Z,2.93
2023-01-12T05:37:19.228Z,3.13
2023-01-12T05:39:46.701Z,2.50
2023-01-12T05:42:32.473Z,2.27
2023-01-12T05:44:59.772Z,1.87
2023-01-12T05:47:27.163Z,2.27
2023-01-12T05:49:54.464Z,2.17
2023-01-12T05:52:21.801Z,1.70
2023-01-12T05:54:49.150Z,3.37
2023-01-12T05:57:16.522Z,2.47
2023-01-12T05:59:43.929Z,2.60
2023-01-12T06:02:14.189Z,1.90
2023-01-12T06:04:41.630Z,2.53
2023-01-12T06:07:11.333Z,3.27
2023-01-12T06:09:38.605Z,2.00
2023-01-12T06:12:24.605Z,2.87
2023-01-12T06:14:52.087Z,1.80
2023-01-12T06:17:19.523Z,2.17
2023-01-12T06:19:47.009Z,2.70
2023-01-12T06:22:14.519Z,1.40
2023-01-12T06:24:42.254Z,3.13
2023-01-12T06:27:09.691Z,2.47
2023-01-12T06:29:37.087Z,1.50
2023-01-12T06:32:04.764Z,1.80
2023-01-12T06:34:35.044Z,1.63
2023-01-12T06:37:03.101Z,1.70
2023-01-12T06:39:30.921Z,1.70
2023-01-12T06:42:16.869Z,1.70
2023-01-12T06:44:44.212Z,1.40
2023-01-12T06:47:11.542Z,1.43
2023-01-12T06:49:39.049Z,1.00
2023-01-12T06:52:07.216Z,1.77
2023-01-12T06:54:34.612Z,2.67
2023-01-12T06:57:02.044Z,3.43
2023-01-12T06:59:29.578Z,1.00
2023-01-12T07:01:57.041Z,3.53
2023-01-12T07:04:24.552Z,1.00
2023-01-12T07:06:55.502Z,1.33
2023-01-12T07:09:23.190Z,0.90
2023-01-12T07:11:50.625Z,1.87
2023-01-12T07:14:18.043Z,1.47
2023-01-12T07:16:45.445Z,0.90
2023-01-12T07:19:12.723Z,4.30
2023-01-12T07:21:40.092Z,1.33
2023-01-12T07:24:07.565Z,1.50
2023-01-12T07:26:34.910Z,2.37
2023-01-12T07:29:02.455Z,1.60
2023-01-12T07:31:30.080Z,3.27
2023-01-12T07:33:57.624Z,1.70
2023-01-12T07:36:26.044Z,1.50
2023-01-12T07:38:53.511Z,3.20
2023-01-12T07:41:39.611Z,1.00
2023-01-12T07:44:07.011Z,1.43
2023-01-12T07:46:35.272Z,2.10
2023-01-12T07:49:02.901Z,2.60
2023-01-12T07:51:31.568Z,3.10
2023-01-12T07:53:59.056Z,2.53
2023-01-12T07:56:26.433Z,3.23
2023-01-12T07:58:54.073Z,2.47
2023-01-12T08:01:21.565Z,2.37
2023-01-12T08:03:49.352Z,2.53
2023-01-12T08:06:17.045Z,2.37
2023-01-12T08:08:44.446Z,4.10
2023-01-12T08:11:12.416Z,4.80
2023-01-12T08:13:40.886Z,5.00
2023-01-12T08:16:17.200Z,4.87
2023-01-12T08:18:54.288Z,3.03
2023-01-12T08:21:23.333Z,4.63
2023-01-12T08:23:52.831Z,4.23
2023-01-12T08:26:24.169Z,4.33
2023-01-12T08:29:12.765Z,3.87
2023-01-12T08:31:40.655Z,2.40
2023-01-12T08:34:09.024Z,2.43
2023-01-12T08:36:37.110Z,3.77
2023-01-12T08:39:04.954Z,2.57
2023-01-12T08:41:32.692Z,3.13
2023-01-12T08:44:04.501Z,5.90
2023-01-12T08:46:52.297Z,5.30
2023-01-12T08:49:23.569Z,4.00
2023-01-12T08:51:52.173Z,5.50
2023-01-12T08:54:20.549Z,7.73
2023-01-12T08:56:49.466Z,6.30
2023-01-12T08:59:19.286Z,3.63
2023-01-12T09:01:47.211Z,2.63
2023-01-12T09:04:14.772Z,3.17
2023-01-12T09:06:43.614Z,6.30
2023-01-12T09:09:12.375Z,4.17
2023-01-12T09:11:42.897Z,4.33
2023-01-12T09:14:11.095Z,4.30
2023-01-12T09:16:38.829Z,4.37
2023-01-12T09:19:06.608Z,4.80
2023-01-12T09:21:34.052Z,7.87
2023-01-12T09:24:01.533Z,4.67
2023-01-12T09:26:34.372Z,3.47
2023-01-12T09:29:02.723Z,3.23
2023-01-12T09:31:30.826Z,3.30
2023-01-12T09:33:58.882Z,3.43
2023-01-12T09:36:27.659Z,7.47
2023-01-12T09:38:55.487Z,5.50
2023-01-12T09:41:44.489Z,4.03
2023-01-12T09:45:05.679Z,4.20
2023-01-12T09:47:33.002Z,5.40
2023-01-12T09:50:11.322Z,3.83
2023-01-12T09:52:45.086Z,2.23
2023-01-12T09:55:16.234Z,3.10
2023-01-12T09:57:52.437Z,2.43
2023-01-12T10:00:20.935Z,3.17
2023-01-12T10:02:54.296Z,2.23
2023-01-12T10:05:38.597Z,2.60
2023-01-12T10:08:10.716Z,1.87
2023-01-12T10:10:38.444Z,3.30
2023-01-12T10:13:08.447Z,4.00
2023-01-12T10:15:45.609Z,2.67
2023-01-12T10:18:17.888Z,2.90
2023-01-12T10:20:45.894Z,2.20
2023-01-12T10:23:15.609Z,2.87
2023-01-12T10:25:55.823Z,2.30
2023-01-12T10:28:33.694Z,2.70
2023-01-12T10:31:01.769Z,3.97
2023-01-12T10:33:30.676Z,2.90
2023-01-12T10:36:05.680Z,2.03
2023-01-12T10:38:37.419Z,2.90
2023-01-12T10:41:07.820Z,2.40
2023-01-12T10:43:35.284Z,1.83
2023-01-12T10:46:06.423Z,1.53
2023-01-12T10:48:34.033Z,4.63
2023-01-12T10:51:06.712Z,2.17
2023-01-12T10:53:41.418Z,2.80
2023-01-12T10:56:23.253Z,2.03
2023-01-12T10:59:00.534Z,3.70
2023-01-12T11:01:42.736Z,3.97
2023-01-12T11:04:13.031Z,2.37
2023-01-12T11:06:43.437Z,1.93
2023-01-12T11:09:23.796Z,4.40
2023-01-12T11:11:55.231Z,2.73
2023-01-12T11:14:28.051Z,1.90
2023-01-12T11:17:00.832Z,1.97
2023-01-12T11:19:32.300Z,2.50
2023-01-12T11:22:20.973Z,2.87
2023-01-12T11:24:55.538Z,2.17
2023-01-12T11:27:27.150Z,6.20
2023-01-12T11:29:54.662Z,3.40
2023-01-12T11:32:21.940Z,2.23
2023-01-12T11:34:58.058Z,2.20
2023-01-12T11:37:25.652Z,1.40
2023-01-12T11:40:04.582Z,2.00
2023-01-12T11:42:50.771Z,3.33
2023-01-12T11:45:21.678Z,2.83
2023-01-12T11:47:53.554Z,0.87
2023-01-12T11:50:29.433Z,2.63
2023-01-12T11:52:58.160Z,2.70
2023-01-12T11:55:44.105Z,1.80
2023-01-12T11:58:21.331Z,3.57
2023-01-12T12:00:53.030Z,1.70
2023-01-12T12:03:20.865Z,1.83
2023-01-12T12:05:53.009Z,1.30
2023-01-12T12:08:40.010Z,1.87
2023-01-12T12:11:26.319Z,1.90
2023-01-12T12:13:56.534Z,1.37
2023-01-12T12:16:39.011Z,1.27
2023-01-12T12:19:21.411Z,1.87
2023-01-12T12:21:48.958Z,3.63
2023-01-12T12:24:34.727Z,0.87
2023-01-12T12:27:17.725Z,1.23
2023-01-12T12:30:03.654Z,1.00
2023-01-12T12:32:48.725Z,1.00
2023-01-12T12:35:25.013Z,2.30
2023-01-12T12:38:09.629Z,1.70
2023-01-12T12:41:14.527Z,1.20
2023-01-12T12:44:00.687Z,1.87
2023-01-12T12:46:46.789Z,0.97
2023-01-12T12:49:17.202Z,2.83
2023-01-12T12:51:44.811Z,2.67
2023-01-12T12:54:16.092Z,1.37
2023-01-12T12:56:43.939Z,3.10
2023-01-12T12:59:31.252Z,1.40
2023-01-12T13:02:00.335Z,1.20
2023-01-12T13:04:52.213Z,2.53
2023-01-12T13:07:21.441Z,2.00
2023-01-12T13:09:50.063Z,1.87
2023-01-12T13:12:19.238Z,1.90
2023-01-12T13:15:06.524Z,3.37
2023-01-12T13:17:33.824Z,1.40
2023-01-12T13:20:06.227Z,1.97
2023-01-12T13:22:40.976Z,3.33
2023-01-12T13:25:11.814Z,1.37
2023-01-12T13:27:56.538Z,1.37
2023-01-12T13:30:29.823Z,1.53
2023-01-12T13:33:15.298Z,2.20
2023-01-12T13:35:46.718Z,2.50
2023-01-12T13:38:17.172Z,1.47
2023-01-12T13:40:55.433Z,1.83
2023-01-12T13:43:32.051Z,1.80
2023-01-12T13:46:04.660Z,1.17
2023-01-12T13:48:34.564Z,1.83
2023-01-12T13:51:08.511Z,2.97
2023-01-12T13:53:36.075Z,1.10
2023-01-12T13:56:04.658Z,1.97
2023-01-12T13:58:42.446Z,1.23
2023-01-12T14:01:23.583Z,0.97
2023-01-12T14:04:00.264Z,1.30
2023-01-12T14:06:46.306Z,1.03
2023-01-12T14:09:16.447Z,1.63
2023-01-12T14:12:16.290Z,1.23
2023-01-12T14:15:20.897Z,3.67
2023-01-12T14:17:53.724Z,1.60
2023-01-12T14:20:25.810Z,2.77
2023-01-12T14:23:07.004Z,1.27
2023-01-12T14:25:34.404Z,3.13
2023-01-12T14:28:02.032Z,5.03
2023-01-12T14:30:29.904Z,1.83
2023-01-12T14:32:57.408Z,2.43
2023-01-12T14:35:25.817Z,1.73
2023-01-12T14:37:55.895Z,1.47
2023-01-12T14:40:25.019Z,1.93
2023-01-12T14:43:11.078Z,2.33
2023-01-12T14:46:13.195Z,1.20
2023-01-12T14:48:43.947Z,1.67
2023-01-12T14:51:11.340Z,1.43
2023-01-12T14:53:43.042Z,1.50
2023-01-12T14:56:14.647Z,2.13
2023-01-12T14:58:42.471Z,2.00
2023-01-12T15:01:11.306Z,1.43
2023-01-12T15:03:44.121Z,1.53
2023-01-12T15:06:15.347Z,1.10
2023-01-12T15:08:53.468Z,1.43
2023-01-12T15:11:30.053Z,1.33
2023-01-12T15:14:01.245Z,2.67
2023-01-12T15:16:47.370Z,2.77
2023-01-12T15:19:33.531Z,1.43
2023-01-12T15:22:19.610Z,2.63
2023-01-12T15:25:05.458Z,2.03
2023-01-12T15:27:32.922Z,1.60
2023-01-12T15:30:00.340Z,2.43
2023-01-12T15:32:37.978Z,3.37
2023-01-12T15:35:17.364Z,1.40
2023-01-12T15:37:44.765Z,3.20
2023-01-12T15:40:15.173Z,2.13
2023-01-12T15:42:42.610Z,2.63
2023-01-12T15:45:19.266Z,3.23
2023-01-12T15:47:46.614Z,1.57
2023-01-12T15:50:14.126Z,4.37
2023-01-12T15:52:41.618Z,4.87
2023-01-12T15:55:11.935Z,6.33
2023-01-12T15:57:39.484Z,5.50
2023-01-12T16:00:07.327Z,3.20
2023-01-12T16:02:36.073Z,3.57
2023-01-12T16:05:04.823Z,2.33
2023-01-12T16:07:32.473Z,2.77
2023-01-12T16:09:59.808Z,3.87
2023-01-12T16:12:27.357Z,3.43
2023-01-12T16:14:56.775Z,3.47
2023-01-12T16:17:24.180Z,2.67
2023-01-12T16:19:51.732Z,1.70
2023-01-12T16:22:26.526Z,2.07
2023-01-12T16:24:55.511Z,1.97
2023-01-12T16:27:24.275Z,1.50
2023-01-12T16:29:51.614Z,3.23
2023-01-12T16:32:19.256Z,2.53
2023-01-12T16:34:46.814Z,1.60
2023-01-12T16:37:15.402Z,1.47
2023-01-12T16:39:43.339Z,1.70
2023-01-12T16:42:11.006Z,2.07
2023-01-12T16:44:39.455Z,1.53
2023-01-12T16:47:07.988Z,1.70
2023-01-12T16:49:36.174Z,2.00
2023-01-12T16:52:04.680Z,1.80
2023-01-12T16:54:33.467Z,5.27
2023-01-12T16:57:01.448Z,4.90
2023-01-12T16:59:28.942Z,1.80
2023-01-12T17:01:56.693Z,2.00
2023-01-12T17:04:24.361Z,3.40
2023-01-12T17:06:52.002Z,1.67
2023-01-12T17:09:19.441Z,2.03
2023-01-12T17:11:47.385Z,3.60
2023-01-12T17:14:24.442Z,6.13
2023-01-12T17:16:53.328Z,5.37
2023-01-12T17:19:21.521Z,2.60
2023-01-12T17:21:50.128Z,2.17
2023-01-12T17:24:20.258Z,3.70
2023-01-12T17:26:50.001Z,2.03
2023-01-12T17:29:17.412Z,3.53
2023-01-12T17:31:45.322Z,2.57
2023-01-12T17:34:14.301Z,2.73
2023-01-12T17:36:42.051Z,2.17
2023-01-12T17:39:09.670Z,4.20
2023-01-12T17:41:56.460Z,3.87
2023-01-12T17:44:24.194Z,10.07
2023-01-12T17:46:51.682Z,6.40
2023-01-12T17:49:19.701Z,7.20
2023-01-12T17:51:47.412Z,3.73
2023-01-12T17:54:15.648Z,2.23
2023-01-12T17:56:43.643Z,3.30
2023-01-12T17:59:15.641Z,2.37
2023-01-12T18:01:43.103Z,1.63
2023-01-12T18:04:10.652Z,1.97
2023-01-12T18:06:38.127Z,1.50
2023-01-12T18:09:06.167Z,2.67
2023-01-12T18:11:34.201Z,2.43
2023-01-12T18:14:01.695Z,5.97
2023-01-12T18:16:29.462Z,3.73
2023-01-12T18:18:57.017Z,5.27
2023-01-12T18:21:25.914Z,4.10
2023-01-12T18:23:53.962Z,4.87
2023-01-12T18:26:25.727Z,6.13
2023-01-12T18:28:54.149Z,4.17
2023-01-12T18:31:28.837Z,6.50
2023-01-12T18:34:06.478Z,5.60
2023-01-12T18:36:34.884Z,3.47
2023-01-12T18:39:02.925Z,4.07
2023-01-12T18:41:49.160Z,3.70
2023-01-12T18:44:16.482Z,3.17
2023-01-12T18:47:04.120Z,4.60
2023-01-12T18:49:32.823Z,3.57
2023-01-12T18:52:19.037Z,2.07
2023-01-12T18:54:51.917Z,3.73
2023-01-12T18:57:20.947Z,3.40
2023-01-12T18:59:49.487Z,3.40
2023-01-12T19:02:17.602Z,3.20
2023-01-12T19:04:51.577Z,2.57
2023-01-12T19:07:29.001Z,10.57
2023-01-12T19:09:57.143Z,5.00
2023-01-12T19:12:24.642Z,2.70
2023-01-12T19:15:10.937Z,5.03
2023-01-12T19:17:41.809Z,5.07
2023-01-12T19:20:12.163Z,2.67
2023-01-12T19:22:58.572Z,4.00
2023-01-12T19:25:44.860Z,3.50
2023-01-12T19:28:31.963Z,4.87
2023-01-12T19:31:01.034Z,4.57
2023-01-12T19:33:28.841Z,3.20
2023-01-12T19:35:56.446Z,2.40
2023-01-12T19:38:24.181Z,3.83
2023-01-12T19:40:51.647Z,2.40
2023-01-12T19:43:24.619Z,3.10
2023-01-12T19:45:53.246Z,3.07
2023-01-12T19:48:22.048Z,3.17
2023-01-12T19:50:49.485Z,2.60
2023-01-12T19:53:21.495Z,1.97
2023-01-12T19:55:50.188Z,2.10
2023-01-12T19:58:17.645Z,1.90
2023-01-12T20:00:46.419Z,2.37
2023-01-12T20:03:15.462Z,2.97
2023-01-12T20:05:44.151Z,2.03
2023-01-12T20:08:11.963Z,2.63
2023-01-12T20:10:39.493Z,2.37
2023-01-12T20:13:07.199Z,1.87
2023-01-12T20:15:35.259Z,1.60
2023-01-12T20:18:03.802Z,3.47
2023-01-12T20:20:31.405Z,2.43
2023-01-12T20:22:59.035Z,2.83
2023-01-12T20:25:28.182Z,4.00
2023-01-12T20:27:55.854Z,3.13
2023-01-12T20:30:37.308Z,1.97
2023-01-12T20:33:06.034Z,2.20
2023-01-12T20:35:35.198Z,2.03
2023-01-12T20:38:03.966Z,1.93
2023-01-12T20:40:31.431Z,2.10
2023-01-12T20:42:58.890Z,1.60
2023-01-12T20:45:26.689Z,2.00
2023-01-12T20:47:54.028Z,2.17
2023-01-12T20:50:23.375Z,3.47
2023-01-12T20:52:52.867Z,1.80
2023-01-12T20:55:21.373Z,1.70
2023-01-12T20:57:49.451Z,1.93
2023-01-12T21:00:17.207Z,1.10
2023-01-12T21:02:44.697Z,3.43
2023-01-12T21:05:12.124Z,2.37
2023-01-12T21:07:39.484Z,1.07
2023-01-12T21:10:08.912Z,0.73
2023-01-12T21:12:36.315Z,0.60
2023-01-12T21:15:03.809Z,1.10
2023-01-12T21:17:31.771Z,1.60
2023-01-12T21:19:59.090Z,1.30
2023-01-12T21:22:26.599Z,1.40
2023-01-12T21:24:53.978Z,1.10
2023-01-12T21:27:21.370Z,1.70
2023-01-12T21:29:49.369Z,1.10
2023-01-12T21:32:16.847Z,1.20
2023-01-12T21:34:44.279Z,1.50
2023-01-12T21:37:11.852Z,1.20
2023-01-12T21:39:39.194Z,1.63
2023-01-12T21:42:25.402Z,1.50
2023-01-12T21:44:52.852Z,2.87
2023-01-12T21:47:20.266Z,0.93
2023-01-12T21:49:47.748Z,2.70
2023-01-12T21:52:15.245Z,1.77
2023-01-12T21:54:42.588Z,1.30
2023-01-12T21:57:10.477Z,2.73
2023-01-12T21:59:37.828Z,1.90
2023-01-12T22:02:06.150Z,1.00
2023-01-12T22:04:33.649Z,0.90
2023-01-12T22:07:01.162Z,1.30
2023-01-12T22:09:29.746Z,1.07
2023-01-12T22:11:57.043Z,0.77
2023-01-12T22:14:24.451Z,2.60
2023-01-12T22:16:51.871Z,1.30
2023-01-12T22:19:19.309Z,1.40
2023-01-12T22:21:47.114Z,1.10
2023-01-12T22:24:14.411Z,2.13
2023-01-12T22:26:41.785Z,2.00
2023-01-12T22:29:09.114Z,1.43
2023-01-12T22:31:36.527Z,0.40
2023-01-12T22:34:07.165Z,0.67
2023-01-12T22:36:43.297Z,0.57
2023-01-12T22:39:13.986Z,1.13
2023-01-12T22:41:41.878Z,0.87
2023-01-12T22:44:09.677Z,1.97
2023-01-12T22:46:37.099Z,2.17
2023-01-12T22:49:04.636Z,1.50
2023-01-12T22:51:32.108Z,0.90
2023-01-12T22:53:59.893Z,1.80
2023-01-12T22:56:27.368Z,0.87
2023-01-12T22:58:55.783Z,1.33
2023-01-12T23:01:25.714Z,1.07
2023-01-12T23:03:56.971Z,1.40
2023-01-12T23:06:25.554Z,0.43
2023-01-12T23:08:53.248Z,0.60
2023-01-12T23:11:23.003Z,0.87
2023-01-12T23:13:50.804Z,0.87
2023-01-12T23:16:18.887Z,1.00
2023-01-12T23:18:47.132Z,0.70
2023-01-12T23:21:15.944Z,0.67
2023-01-12T23:23:45.148Z,0.70
2023-01-12T23:26:13.545Z,2.37
2023-01-12T23:28:42.807Z,0.70
2023-01-12T23:31:12.076Z,2.20
2023-01-12T23:33:39.949Z,0.70
2023-01-12T23:36:09.077Z,0.50
2023-01-12T23:38:36.366Z,0.93
2023-01-12T23:41:20.365Z,0.97
2023-01-12T23:43:48.409Z,0.73
2023-01-12T23:46:24.101Z,0.50
2023-01-12T23:48:52.436Z,0.70
2023-01-12T23:51:20.304Z,2.07
2023-01-12T23:53:48.989Z,0.70
2023-01-12T23:56:16.969Z,0.53
2023-01-12T23:58:44.860Z,1.10
