createdAt,value
2022-09-20T00:00:18.795Z,65.8
2022-09-20T00:05:16.465Z,65.8
2022-09-20T00:10:18.709Z,65.9
2022-09-20T00:15:15.718Z,65.9
2022-09-20T00:20:18.717Z,66.0
2022-09-20T00:25:15.741Z,66.0
2022-09-20T00:30:18.684Z,66.1
2022-09-20T00:35:19.370Z,66.1
2022-09-20T00:40:15.855Z,66.1
2022-09-20T00:45:18.732Z,66.2
2022-09-20T00:50:15.746Z,66.2
2022-09-20T00:55:18.759Z,66.3
2022-09-20T01:00:15.729Z,66.3
2022-09-20T01:05:18.775Z,66.3
2022-09-20T01:10:16.426Z,66.3
2022-09-20T01:15:18.755Z,66.4
2022-09-20T01:20:15.817Z,66.4
2022-09-20T01:25:18.733Z,66.4
2022-09-20T01:30:18.726Z,66.3
2022-09-20T01:35:18.725Z,66.2
2022-09-20T01:40:19.510Z,65.8
2022-09-20T01:45:15.551Z,65.4
2022-09-20T01:50:18.712Z,65.0
2022-09-20T01:55:15.784Z,64.6
2022-09-20T02:00:18.773Z,64.3
2022-09-20T02:05:15.808Z,63.9
2022-09-20T02:10:18.750Z,63.6
2022-09-20T02:15:19.324Z,63.5
2022-09-20T02:20:18.732Z,63.4
2022-09-20T02:25:15.817Z,63.3
2022-09-20T02:30:18.742Z,63.3
2022-09-20T02:35:18.743Z,63.3
2022-09-20T02:40:15.875Z,63.3
2022-09-20T02:45:18.774Z,63.3
2022-09-20T02:50:19.483Z,63.3
2022-09-20T02:55:18.759Z,63.4
2022-09-20T03:00:15.812Z,63.4
2022-09-20T03:05:18.820Z,63.4
2022-09-20T03:10:15.809Z,63.4
2022-09-20T03:15:18.758Z,63.4
2022-09-20T03:20:15.785Z,63.3
2022-09-20T03:25:19.466Z,63.2
2022-09-20T03:30:18.789Z,63.1
2022-09-20T03:35:18.750Z,62.9
2022-09-20T03:40:18.856Z,62.8
2022-09-20T03:45:18.849Z,62.7
2022-09-20T03:50:18.749Z,62.6
2022-09-20T03:55:15.815Z,62.5
2022-09-20T04:00:20.875Z,62.4
2022-09-20T04:05:16.934Z,62.3
2022-09-20T04:10:20.056Z,62.3
2022-09-20T04:15:20.064Z,62.2
2022-09-20T04:20:20.043Z,62.1
2022-09-20T04:25:20.032Z,62.0
2022-09-20T04:30:17.098Z,61.8
2022-09-20T04:35:20.817Z,61.7
2022-09-20T04:40:17.124Z,61.5
2022-09-20T04:45:16.927Z,61.4
2022-09-20T04:50:17.091Z,61.3
2022-09-20T04:55:20.098Z,61.1
2022-09-20T05:00:17.124Z,60.8
2022-09-20T05:05:20.142Z,60.6
2022-09-20T05:10:20.788Z,60.4
2022-09-20T05:15:17.153Z,60.2
2022-09-20T05:20:20.119Z,60.0
2022-09-20T05:25:17.102Z,59.9
2022-09-20T05:30:20.080Z,59.8
2022-09-20T05:35:17.094Z,59.6
2022-09-20T05:40:20.104Z,59.6
2022-09-20T05:45:20.699Z,59.5
2022-09-20T05:50:20.079Z,59.3
2022-09-20T05:55:20.115Z,59.2
2022-09-20T06:00:20.089Z,59.1
2022-09-20T06:05:20.083Z,59.0
2022-09-20T06:10:17.142Z,58.9
2022-09-20T06:15:20.110Z,58.9
2022-09-20T06:20:17.745Z,58.8
2022-09-20T06:25:20.097Z,58.7
2022-09-20T06:30:20.227Z,58.7
2022-09-20T06:35:17.123Z,58.6
2022-09-20T06:40:17.054Z,58.6
2022-09-20T06:45:20.105Z,58.6
2022-09-20T06:50:20.849Z,58.6
2022-09-20T06:55:17.160Z,58.5
2022-09-20T07:00:20.089Z,58.4
2022-09-20T07:05:17.194Z,58.3
2022-09-20T07:10:20.198Z,58.3
2022-09-20T07:15:20.137Z,58.2
2022-09-20T07:20:21.444Z,58.2
2022-09-20T07:25:20.751Z,58.2
2022-09-20T07:30:17.161Z,58.2
2022-09-20T07:35:20.121Z,58.2
2022-09-20T07:40:17.263Z,58.2
2022-09-20T07:45:20.135Z,58.2
2022-09-20T07:50:15.393Z,58.2
2022-09-20T07:55:20.213Z,58.2
2022-09-20T08:00:17.736Z,58.2
2022-09-20T08:05:17.199Z,58.2
2022-09-20T08:10:20.262Z,58.2
2022-09-20T08:15:17.196Z,58.2
2022-09-20T08:20:20.183Z,58.3
2022-09-20T08:25:20.133Z,58.3
2022-09-20T08:30:17.192Z,58.3
2022-09-20T08:35:20.908Z,58.3
2022-09-20T08:40:20.286Z,58.4
2022-09-20T08:45:33.723Z,58.4
2022-09-20T08:50:17.945Z,58.4
2022-09-20T08:55:20.168Z,58.4
2022-09-20T09:00:20.168Z,58.4
2022-09-20T09:05:20.157Z,58.4
2022-09-20T09:10:20.880Z,58.3
2022-09-20T09:15:17.651Z,58.4
2022-09-20T09:20:17.153Z,58.4
2022-09-20T09:25:17.283Z,58.4
2022-09-20T09:30:20.173Z,58.4
2022-09-20T09:35:20.152Z,58.4
2022-09-20T09:40:17.415Z,58.4
2022-09-20T09:45:20.887Z,58.4
2022-09-20T09:50:17.240Z,58.3
2022-09-20T09:55:20.203Z,58.3
2022-09-20T10:00:21.196Z,58.3
2022-09-20T10:05:20.179Z,58.3
2022-09-20T10:10:20.244Z,58.3
2022-09-20T10:15:20.209Z,58.3
2022-09-20T10:20:20.969Z,58.3
2022-09-20T10:25:17.211Z,58.3
2022-09-20T10:30:20.220Z,58.3
2022-09-20T10:35:20.216Z,58.3
2022-09-20T10:40:17.330Z,58.3
2022-09-20T10:45:50.879Z,58.3
2022-09-20T10:50:20.218Z,58.3
2022-09-20T10:55:20.883Z,58.3
2022-09-20T11:00:17.244Z,58.3
2022-09-20T11:05:20.236Z,58.4
2022-09-20T11:10:20.218Z,58.4
2022-09-20T11:15:17.282Z,58.5
2022-09-20T11:20:20.213Z,58.5
2022-09-20T11:25:20.911Z,58.6
2022-09-20T11:30:21.050Z,58.6
2022-09-20T11:35:20.251Z,58.8
2022-09-20T11:40:20.304Z,58.8
2022-09-20T11:45:20.240Z,58.9
2022-09-20T11:50:20.253Z,59.0
2022-09-20T11:55:20.224Z,59.0
2022-09-20T12:00:17.307Z,59.1
2022-09-20T12:05:21.003Z,59.1
2022-09-20T12:10:20.239Z,59.1
2022-09-20T12:15:17.279Z,59.1
2022-09-20T12:20:20.236Z,59.1
2022-09-20T12:25:18.218Z,59.1
2022-09-20T12:30:20.252Z,59.1
2022-09-20T12:35:17.277Z,59.1
2022-09-20T12:40:18.077Z,59.1
2022-09-20T12:45:20.263Z,59.2
2022-09-20T12:50:17.292Z,59.2
2022-09-20T12:55:20.294Z,59.3
2022-09-20T13:00:20.265Z,59.4
2022-09-20T13:05:20.241Z,59.4
2022-09-20T13:10:21.000Z,59.5
2022-09-20T13:15:20.300Z,59.5
2022-09-20T13:20:20.301Z,59.5
2022-09-20T13:25:20.300Z,59.5
2022-09-20T13:30:17.342Z,59.6
2022-09-20T13:35:20.303Z,59.7
2022-09-20T13:40:17.358Z,59.7
2022-09-20T13:45:21.096Z,59.7
2022-09-20T13:50:20.273Z,59.7
2022-09-20T13:55:17.351Z,59.7
2022-09-20T14:00:20.305Z,59.8
2022-09-20T14:05:17.315Z,59.8
2022-09-20T14:10:20.298Z,59.8
2022-09-20T14:15:20.295Z,59.9
2022-09-20T14:20:17.945Z,60.0
2022-09-20T14:25:20.324Z,60.1
2022-09-20T14:30:17.328Z,60.2
2022-09-20T14:35:17.376Z,60.3
2022-09-20T14:40:20.380Z,60.4
2022-09-20T14:45:20.293Z,60.5
2022-09-20T14:50:20.911Z,60.6
2022-09-20T14:55:17.343Z,60.7
2022-09-20T15:00:20.348Z,60.8
2022-09-20T15:05:20.343Z,60.8
2022-09-20T15:10:20.360Z,60.9
2022-09-20T15:15:20.304Z,60.8
2022-09-20T15:20:24.005Z,60.9
2022-09-20T15:25:21.139Z,61.0
2022-09-20T15:30:17.410Z,61.0
2022-09-20T15:35:20.352Z,61.1
2022-09-20T15:40:17.429Z,61.2
2022-09-20T15:45:18.397Z,61.3
2022-09-20T15:50:18.318Z,61.4
2022-09-20T15:55:18.340Z,61.5
2022-09-20T16:00:19.063Z,61.6
2022-09-20T16:05:18.322Z,61.7
2022-09-20T16:10:18.339Z,61.8
2022-09-20T16:15:15.404Z,62.0
2022-09-20T16:20:18.337Z,62.1
2022-09-20T16:25:18.330Z,62.1
2022-09-20T16:30:15.359Z,62.1
2022-09-20T16:35:19.202Z,62.1
2022-09-20T16:40:18.378Z,62.2
2022-09-20T16:45:18.337Z,62.3
2022-09-20T16:50:18.363Z,62.4
2022-09-20T16:55:15.339Z,62.5
2022-09-20T17:00:15.428Z,62.7
2022-09-20T17:05:18.361Z,62.7
2022-09-20T17:10:16.126Z,62.9
2022-09-20T17:15:18.368Z,62.9
2022-09-20T17:20:15.368Z,63.0
2022-09-20T17:25:18.385Z,63.2
2022-09-20T17:30:18.384Z,63.3
2022-09-20T17:35:18.401Z,63.4
2022-09-20T17:40:19.161Z,63.4
2022-09-20T17:45:15.395Z,63.4
2022-09-20T17:50:18.369Z,63.3
2022-09-20T17:55:18.366Z,63.2
2022-09-20T18:00:15.498Z,63.1
2022-09-20T18:05:18.432Z,63.1
2022-09-20T18:10:15.446Z,62.9
2022-09-20T18:15:19.134Z,62.8
2022-09-20T18:20:18.377Z,62.8
2022-09-20T18:25:18.430Z,62.7
2022-09-20T18:30:18.390Z,62.6
2022-09-20T18:35:18.415Z,62.5
2022-09-20T18:40:18.457Z,62.5
2022-09-20T18:45:18.402Z,62.4
2022-09-20T18:50:16.019Z,62.3
2022-09-20T18:55:15.348Z,62.2
2022-09-20T19:00:15.407Z,62.1
2022-09-20T19:05:18.425Z,62.0
2022-09-20T19:10:18.401Z,62.1
2022-09-20T19:15:18.415Z,62.0
2022-09-20T19:20:19.038Z,62.0
2022-09-20T19:25:18.409Z,62.0
2022-09-20T19:30:15.418Z,62.0
2022-09-20T19:35:15.311Z,62.0
2022-09-20T19:40:15.565Z,62.0
2022-09-20T19:45:18.460Z,62.1
2022-09-20T19:50:18.446Z,62.1
2022-09-20T19:55:19.183Z,62.2
2022-09-20T20:00:18.400Z,62.2
2022-09-20T20:05:15.490Z,62.2
2022-09-20T20:10:18.454Z,62.2
2022-09-20T20:15:15.465Z,62.3
2022-09-20T20:20:18.477Z,62.4
2022-09-20T20:25:18.486Z,62.4
2022-09-20T20:30:16.085Z,62.5
2022-09-20T20:35:18.490Z,62.6
2022-09-20T20:40:18.507Z,62.7
2022-09-20T20:45:18.431Z,62.7
2022-09-20T20:50:18.402Z,62.7
2022-09-20T20:55:18.415Z,62.7
2022-09-20T21:00:19.064Z,62.7
2022-09-20T21:05:18.451Z,62.7
2022-09-20T21:10:15.489Z,62.6
2022-09-20T21:15:18.453Z,62.6
2022-09-20T21:20:18.442Z,62.5
2022-09-20T21:25:15.528Z,62.4
2022-09-20T21:30:18.470Z,62.3
2022-09-20T21:35:16.132Z,62.3
2022-09-20T21:40:18.545Z,62.3
2022-09-20T21:45:18.499Z,62.3
2022-09-20T21:50:18.491Z,62.3
2022-09-20T21:55:18.459Z,62.3
2022-09-20T22:00:15.491Z,62.3
2022-09-20T22:05:19.246Z,62.3
2022-09-20T22:10:15.479Z,62.2
2022-09-20T22:15:15.528Z,62.2
2022-09-20T22:20:18.473Z,62.1
2022-09-20T22:25:18.522Z,62.0
2022-09-20T22:30:15.501Z,62.0
2022-09-20T22:35:18.512Z,62.0
2022-09-20T22:40:16.173Z,61.8
2022-09-20T22:45:18.495Z,61.7
2022-09-20T22:50:15.432Z,61.7
2022-09-20T22:55:18.565Z,61.6
2022-09-20T23:00:18.489Z,61.5
2022-09-20T23:05:15.532Z,61.4
2022-09-20T23:10:19.256Z,61.4
2022-09-20T23:15:18.503Z,61.4
2022-09-20T23:20:15.538Z,61.4
2022-09-20T23:25:18.536Z,61.4
2022-09-20T23:30:15.384Z,61.3
2022-09-20T23:35:18.573Z,61.3
2022-09-20T23:40:18.596Z,61.3
2022-09-20T23:45:16.178Z,61.2
2022-09-20T23:50:18.535Z,61.1
2022-09-20T23:55:18.529Z,61.1
