createdAt,value
2017-12-23T00:00:57.203Z,1026.15
2017-12-23T00:01:57.799Z,1026.07
2017-12-23T00:06:04.892Z,1026.14
2017-12-23T00:15:53.416Z,1026.1
2017-12-23T00:16:45.882Z,1026.12
2017-12-23T00:25:09.924Z,1026.17
2017-12-23T00:32:44.832Z,1026.2
2017-12-23T00:49:31.276Z,1025.94
2017-12-23T00:54:13.040Z,1025.94
2017-12-23T00:55:04.109Z,1025.88
2017-12-23T00:55:52.021Z,1025.96
2017-12-23T01:03:26.099Z,1025.8
2017-12-23T01:04:16.735Z,1025.85
2017-12-23T01:05:07.122Z,1025.85
2017-12-23T01:08:11.063Z,1025.73
2017-12-23T01:09:06.723Z,1025.73
2017-12-23T01:20:23.958Z,1025.59
2017-12-23T01:33:53.592Z,1025.69
2017-12-23T01:36:20.280Z,1025.68
2017-12-23T01:45:58.959Z,1025.61
2017-12-23T01:46:41.472Z,1025.62
2017-12-23T01:47:26.519Z,1025.61
2017-12-23T01:48:11.536Z,1025.61
2017-12-23T01:48:53.300Z,1025.62
2017-12-23T01:53:22.533Z,1025.54
2017-12-23T01:57:31.285Z,1025.61
2017-12-23T01:59:44.027Z,1025.49
2017-12-23T02:01:47.125Z,1025.39
2017-12-23T02:02:37.097Z,1025.47
2017-12-23T02:06:43.697Z,1025.36
2017-12-23T02:23:13.660Z,1025.32
2017-12-23T02:30:45.934Z,1025.17
2017-12-23T02:33:20.397Z,1025.18
2017-12-23T02:39:44.434Z,1025.23
2017-12-23T02:43:20.232Z,1025.16
2017-12-23T02:46:46.278Z,1025.03
2017-12-23T02:47:25.067Z,1025.02
2017-12-23T02:48:05.360Z,1025.02
2017-12-23T02:48:46.672Z,1025.02
2017-12-23T02:49:27.083Z,1025.04
2017-12-23T02:50:09.222Z,1025
2017-12-23T02:50:49.680Z,1025.07
2017-12-23T02:51:32.011Z,1025.05
2017-12-23T02:52:12.646Z,1025
2017-12-23T02:52:53.322Z,1024.99
2017-12-23T02:53:34.394Z,1024.97
2017-12-23T02:54:14.915Z,1024.96
2017-12-23T02:54:55.648Z,1024.97
2017-12-23T02:55:36.034Z,1024.99
2017-12-23T02:56:16.458Z,1024.96
2017-12-23T02:56:58.307Z,1024.97
2017-12-23T02:57:38.788Z,1024.96
2017-12-23T02:58:19.120Z,1024.96
2017-12-23T02:58:59.837Z,1024.94
2017-12-23T02:59:41.957Z,1024.93
2017-12-23T03:00:22.781Z,1024.92
2017-12-23T03:01:03.834Z,1024.93
2017-12-23T03:01:44.310Z,1024.92
2017-12-23T03:02:24.922Z,1024.88
2017-12-23T03:03:06.904Z,1024.89
2017-12-23T03:03:48.080Z,1024.84
2017-12-23T03:04:27.946Z,1024.88
2017-12-23T03:05:08.520Z,1024.9
2017-12-23T03:05:48.908Z,1024.9
2017-12-23T03:06:29.266Z,1024.89
2017-12-23T03:07:10.401Z,1024.86
2017-12-23T03:07:51.573Z,1024.87
2017-12-23T03:08:33.149Z,1024.83
2017-12-23T03:09:14.357Z,1024.77
2017-12-23T03:09:54.735Z,1024.79
2017-12-23T03:10:35.732Z,1024.82
2017-12-23T03:11:19.620Z,1024.79
2017-12-23T03:12:01.520Z,1024.76
2017-12-23T03:12:42.063Z,1024.76
2017-12-23T03:13:23.071Z,1024.74
2017-12-23T03:14:04.611Z,1024.7
2017-12-23T03:14:47.086Z,1024.74
2017-12-23T03:15:27.374Z,1024.66
2017-12-23T03:16:08.089Z,1024.69
2017-12-23T03:16:48.362Z,1024.64
2017-12-23T03:17:29.174Z,1024.64
2017-12-23T03:18:09.377Z,1024.64
2017-12-23T03:18:50.400Z,1024.54
2017-12-23T03:19:31.601Z,1024.69
2017-12-23T03:20:14.624Z,1024.7
2017-12-23T03:20:56.004Z,1024.71
2017-12-23T03:21:36.594Z,1024.72
2017-12-23T03:22:19.477Z,1024.75
2017-12-23T03:23:02.535Z,1024.73
2017-12-23T03:23:43.149Z,1024.71
2017-12-23T03:24:24.223Z,1024.72
2017-12-23T03:25:04.602Z,1024.74
2017-12-23T03:26:58.040Z,1024.68
2017-12-23T03:27:43.351Z,1024.71
2017-12-23T03:28:24.088Z,1024.63
2017-12-23T03:29:04.412Z,1024.68
2017-12-23T03:29:44.749Z,1024.66
2017-12-23T03:30:28.572Z,1024.64
2017-12-23T03:31:10.150Z,1024.63
2017-12-23T03:31:51.725Z,1024.63
2017-12-23T03:36:33.242Z,1024.55
2017-12-23T03:38:38.408Z,1024.54
2017-12-23T03:43:02.567Z,1024.41
2017-12-23T03:43:54.703Z,1024.54
2017-12-23T03:44:42.591Z,1024.55
2017-12-23T03:45:37.417Z,1024.51
2017-12-23T03:50:08.057Z,1024.63
2017-12-23T03:51:20.614Z,1024.57
2017-12-23T03:52:12.707Z,1024.63
2017-12-23T03:53:16.282Z,1024.62
2017-12-23T04:00:14.430Z,1024.68
2017-12-23T04:43:55.119Z,1024.82
2017-12-23T04:44:43.591Z,1024.8
2017-12-23T04:45:36.562Z,1024.82
2017-12-23T04:48:13.425Z,1024.82
2017-12-23T04:52:04.719Z,1024.79
2017-12-23T04:55:10.647Z,1024.83
2017-12-23T04:56:04.113Z,1024.79
2017-12-23T05:01:44.195Z,1024.89
2017-12-23T05:03:53.768Z,1024.96
2017-12-23T05:10:04.931Z,1024.99
2017-12-23T05:12:01.352Z,1024.99
2017-12-23T05:12:53.801Z,1025.03
2017-12-23T05:13:44.385Z,1025.02
2017-12-23T05:15:53.838Z,1024.94
2017-12-23T05:17:53.844Z,1024.84
2017-12-23T05:19:48.070Z,1024.81
2017-12-23T05:20:46.635Z,1024.85
2017-12-23T05:26:38.251Z,1024.85
2017-12-23T05:27:29.107Z,1024.86
2017-12-23T05:33:27.543Z,1024.81
2017-12-23T05:35:28.578Z,1024.81
2017-12-23T05:44:35.253Z,1024.82
2017-12-23T05:46:31.902Z,1024.8
2017-12-23T05:47:25.856Z,1024.79
2017-12-23T05:50:14.853Z,1024.78
2017-12-23T05:55:56.054Z,1024.67
2017-12-23T05:57:51.961Z,1024.71
2017-12-23T06:01:19.840Z,1024.7
2017-12-23T06:03:17.116Z,1024.67
2017-12-23T06:04:10.201Z,1024.69
2017-12-23T06:05:06.303Z,1024.67
2017-12-23T06:07:39.023Z,1024.7
2017-12-23T06:13:27.460Z,1024.63
2017-12-23T06:17:31.254Z,1024.59
2017-12-23T06:23:30.713Z,1024.53
2017-12-23T06:29:06.713Z,1024.43
2017-12-23T06:30:55.342Z,1024.23
2017-12-23T06:32:04.232Z,1024.34
2017-12-23T06:33:59.591Z,1024.3
2017-12-23T06:42:47.476Z,1024.27
2017-12-23T06:46:28.518Z,1024.24
2017-12-23T06:48:52.142Z,1024.14
2017-12-23T07:10:00.022Z,1024.09
2017-12-23T07:17:25.354Z,1024.12
2017-12-23T07:18:16.055Z,1024.09
2017-12-23T07:18:57.789Z,1024.12
2017-12-23T07:19:44.919Z,1024.13
2017-12-23T07:20:22.470Z,1024.09
2017-12-23T07:21:07.873Z,1024.13
2017-12-23T07:21:45.963Z,1024.15
2017-12-23T07:22:27.787Z,1024.16
2017-12-23T07:23:14.368Z,1024.22
2017-12-23T07:23:52.759Z,1024.22
2017-12-23T07:24:33.719Z,1024.18
2017-12-23T07:25:15.876Z,1024.21
2017-12-23T07:25:57.100Z,1024.2
2017-12-23T07:26:40.178Z,1024.18
2017-12-23T07:27:22.269Z,1024.2
2017-12-23T07:28:04.086Z,1024.15
2017-12-23T07:28:47.282Z,1024.14
2017-12-23T07:29:29.073Z,1024.16
2017-12-23T07:30:12.945Z,1024.13
2017-12-23T07:30:54.454Z,1024.12
2017-12-23T07:40:39.497Z,1024.14
2017-12-23T07:42:35.333Z,1024.12
2017-12-23T07:49:03.137Z,1024.09
2017-12-23T07:49:58.989Z,1024.03
2017-12-23T07:50:54.018Z,1024.12
2017-12-23T07:56:54.219Z,1024.09
2017-12-23T07:57:46.486Z,1024.17
2017-12-23T08:01:23.049Z,1024.18
2017-12-23T08:04:50.574Z,1024.07
2017-12-23T08:11:13.733Z,1024.14
2017-12-23T08:12:44.754Z,1024.16
2017-12-23T08:13:25.958Z,1024.21
2017-12-23T08:14:06.339Z,1024.21
2017-12-23T08:14:46.814Z,1024.24
2017-12-23T08:17:13.013Z,1024.23
2017-12-23T08:20:35.769Z,1024.21
2017-12-23T08:21:15.864Z,1024.23
2017-12-23T08:21:58.953Z,1024.22
2017-12-23T08:22:39.646Z,1024.27
2017-12-23T08:23:20.164Z,1024.27
2017-12-23T08:24:00.592Z,1024.21
2017-12-23T08:24:41.144Z,1024.24
2017-12-23T08:25:22.673Z,1024.26
2017-12-23T08:26:03.152Z,1024.2
2017-12-23T08:26:44.674Z,1024.21
2017-12-23T08:27:24.429Z,1024.24
2017-12-23T08:28:04.917Z,1024.2
2017-12-23T08:28:47.806Z,1024.23
2017-12-23T08:37:30.743Z,1024.21
2017-12-23T08:38:11.080Z,1024.24
2017-12-23T08:38:51.879Z,1024.1
2017-12-23T08:39:32.375Z,1024.2
2017-12-23T08:40:12.877Z,1024.22
2017-12-23T08:40:53.315Z,1024.19
2017-12-23T08:41:35.189Z,1024.21
2017-12-23T08:42:15.721Z,1024.19
2017-12-23T08:42:56.269Z,1024.24
2017-12-23T08:43:45.154Z,1024.2
2017-12-23T08:44:26.200Z,1024.26
2017-12-23T08:45:07.398Z,1024.22
2017-12-23T08:45:48.679Z,1024.21
2017-12-23T08:46:29.199Z,1024.25
2017-12-23T08:48:36.845Z,1024.21
2017-12-23T08:49:28.966Z,1024.23
2017-12-23T08:50:21.175Z,1024.22
2017-12-23T08:51:03.815Z,1024.24
2017-12-23T08:51:44.199Z,1024.2
2017-12-23T08:52:24.624Z,1024.19
2017-12-23T08:53:04.948Z,1024.23
2017-12-23T08:53:45.551Z,1024.22
2017-12-23T08:54:25.944Z,1024.21
2017-12-23T08:55:06.576Z,1024.22
2017-12-23T08:55:46.992Z,1024.23
2017-12-23T08:56:27.433Z,1024.24
2017-12-23T08:57:07.770Z,1024.12
2017-12-23T08:57:49.470Z,1024.27
2017-12-23T08:58:29.727Z,1024.27
2017-12-23T08:59:10.162Z,1024.26
2017-12-23T08:59:50.616Z,1024.23
2017-12-23T09:00:30.995Z,1024.28
2017-12-23T09:01:11.380Z,1024.32
2017-12-23T09:01:52.870Z,1024.25
2017-12-23T09:02:33.111Z,1024.29
2017-12-23T09:03:13.557Z,1024.29
2017-12-23T09:03:53.924Z,1024.34
2017-12-23T09:04:34.310Z,1024.29
2017-12-23T09:05:14.719Z,1024.28
2017-12-23T09:05:55.177Z,1024.26
2017-12-23T09:06:35.530Z,1024.35
2017-12-23T09:07:15.964Z,1024.33
2017-12-23T09:07:56.315Z,1024.38
2017-12-23T09:08:36.836Z,1024.39
2017-12-23T09:09:17.203Z,1024.39
2017-12-23T09:09:57.626Z,1024.41
2017-12-23T09:10:38.046Z,1024.45
2017-12-23T09:11:18.449Z,1024.45
2017-12-23T09:11:58.822Z,1024.49
2017-12-23T09:12:39.153Z,1024.47
2017-12-23T09:13:19.637Z,1024.45
2017-12-23T09:14:00.031Z,1024.46
2017-12-23T09:14:40.399Z,1024.45
2017-12-23T09:15:20.823Z,1024.49
2017-12-23T09:16:01.209Z,1024.47
2017-12-23T09:16:41.582Z,1024.51
2017-12-23T09:17:22.025Z,1024.49
2017-12-23T09:18:02.508Z,1024.52
2017-12-23T09:18:42.822Z,1024.5
2017-12-23T09:19:23.157Z,1024.5
2017-12-23T09:20:03.624Z,1024.54
2017-12-23T09:20:44.064Z,1024.55
2017-12-23T09:21:24.420Z,1024.53
2017-12-23T09:22:04.845Z,1024.5
2017-12-23T09:22:45.254Z,1024.48
2017-12-23T09:23:25.698Z,1024.52
2017-12-23T09:24:06.301Z,1024.48
2017-12-23T09:24:46.590Z,1024.46
2017-12-23T09:25:26.979Z,1024.49
2017-12-23T09:26:07.609Z,1024.5
2017-12-23T09:26:48.169Z,1024.51
2017-12-23T09:27:28.651Z,1024.48
2017-12-23T09:28:09.111Z,1024.53
2017-12-23T09:28:49.607Z,1024.51
2017-12-23T09:29:30.053Z,1024.52
2017-12-23T09:30:10.383Z,1024.51
2017-12-23T09:30:50.759Z,1024.47
2017-12-23T09:31:31.175Z,1024.51
2017-12-23T09:32:11.633Z,1024.5
2017-12-23T09:32:51.995Z,1024.54
2017-12-23T09:33:32.425Z,1024.48
2017-12-23T09:34:12.806Z,1024.51
2017-12-23T09:34:53.159Z,1024.55
2017-12-23T09:35:33.637Z,1024.52
2017-12-23T09:36:14.040Z,1024.52
2017-12-23T09:36:54.398Z,1024.51
2017-12-23T09:37:34.910Z,1024.51
2017-12-23T09:38:15.346Z,1024.51
2017-12-23T09:38:56.204Z,1024.53
2017-12-23T09:39:36.568Z,1024.5
2017-12-23T09:40:16.949Z,1024.44
2017-12-23T09:40:57.705Z,1024.45
2017-12-23T09:41:39.975Z,1024.39
2017-12-23T09:42:20.935Z,1024.45
2017-12-23T09:43:03.460Z,1024.46
2017-12-23T09:43:42.476Z,1024.38
2017-12-23T09:44:24.449Z,1024.43
2017-12-23T09:45:04.690Z,1024.46
2017-12-23T09:45:46.459Z,1024.42
2017-12-23T09:46:28.115Z,1024.42
2017-12-23T09:47:08.788Z,1024.35
2017-12-23T09:47:49.367Z,1024.39
2017-12-23T09:48:32.480Z,1024.34
2017-12-23T09:49:12.169Z,1024.36
2017-12-23T09:49:55.410Z,1024.39
2017-12-23T09:50:34.908Z,1024.29
2017-12-23T09:51:14.727Z,1024.37
2017-12-23T09:51:55.687Z,1024.29
2017-12-23T09:52:36.192Z,1024.35
2017-12-23T09:53:17.103Z,1024.31
2017-12-23T09:53:57.533Z,1024.25
2017-12-23T09:54:37.936Z,1024.26
2017-12-23T09:55:18.340Z,1024.24
2017-12-23T09:56:00.616Z,1024.2
2017-12-23T09:56:40.946Z,1024.2
2017-12-23T09:57:21.321Z,1024.23
2017-12-23T09:58:01.763Z,1024.21
2017-12-23T09:58:42.708Z,1024.26
2017-12-23T09:59:23.457Z,1024.22
2017-12-23T10:00:03.824Z,1024.23
2017-12-23T10:00:44.773Z,1024.26
2017-12-23T10:01:25.090Z,1024.21
2017-12-23T10:02:08.198Z,1024.2
2017-12-23T10:02:51.368Z,1024.17
2017-12-23T10:03:33.602Z,1024.23
2017-12-23T10:46:03.280Z,1024.07
2017-12-23T10:48:32.615Z,1024.12
2017-12-23T10:49:24.619Z,1024.14
2017-12-23T10:50:01.847Z,1023.95
2017-12-23T10:50:42.250Z,1024
2017-12-23T10:51:24.137Z,1023.99
2017-12-23T10:52:05.423Z,1024.02
2017-12-23T10:52:46.194Z,1024.03
2017-12-23T10:53:27.354Z,1024.02
2017-12-23T10:54:11.305Z,1024
2017-12-23T10:54:52.392Z,1024.05
2017-12-23T10:55:33.711Z,1023.99
2017-12-23T10:56:14.892Z,1023.92
2017-12-23T10:56:55.648Z,1023.93
2017-12-23T10:57:36.760Z,1023.98
2017-12-23T10:58:17.315Z,1023.94
2017-12-23T10:58:57.933Z,1023.97
2017-12-23T10:59:39.797Z,1023.94
2017-12-23T11:00:19.905Z,1023.95
2017-12-23T11:01:01.901Z,1023.98
2017-12-23T11:01:43.304Z,1023.93
2017-12-23T11:02:24.855Z,1023.98
2017-12-23T11:03:06.413Z,1023.96
2017-12-23T11:03:46.892Z,1023.97
2017-12-23T11:04:28.271Z,1024
2017-12-23T11:05:09.367Z,1023.86
2017-12-23T11:05:51.842Z,1023.67
2017-12-23T11:06:32.595Z,1023.83
2017-12-23T11:07:13.196Z,1023.88
2017-12-23T11:07:53.748Z,1023.87
2017-12-23T11:08:34.431Z,1023.85
2017-12-23T11:09:14.910Z,1023.87
2017-12-23T11:09:56.558Z,1023.84
2017-12-23T11:10:38.125Z,1023.89
2017-12-23T11:11:18.591Z,1023.62
2017-12-23T11:11:59.256Z,1023.68
2017-12-23T11:12:39.704Z,1023.6
2017-12-23T11:13:20.482Z,1023.71
2017-12-23T11:14:01.147Z,1023.69
2017-12-23T11:14:41.558Z,1023.69
2017-12-23T11:15:22.890Z,1023.71
2017-12-23T11:16:03.637Z,1023.71
2017-12-23T11:16:44.565Z,1023.63
2017-12-23T11:17:25.279Z,1023.7
2017-12-23T11:18:05.939Z,1023.6
2017-12-23T11:18:46.385Z,1023.69
2017-12-23T11:19:27.296Z,1023.62
2017-12-23T11:20:08.373Z,1023.59
2017-12-23T11:20:50.178Z,1023.55
2017-12-23T11:21:30.845Z,1023.61
2017-12-23T11:23:36.024Z,1023.57
2017-12-23T11:24:32.261Z,1023.63
2017-12-23T11:27:28.068Z,1023.62
2017-12-23T11:28:05.803Z,1023.58
2017-12-23T11:28:46.282Z,1023.52
2017-12-23T11:29:27.319Z,1023.56
2017-12-23T11:30:08.485Z,1023.53
2017-12-23T11:30:48.905Z,1023.53
2017-12-23T11:31:30.086Z,1023.45
2017-12-23T11:32:10.500Z,1023.47
2017-12-23T11:32:51.248Z,1023.49
2017-12-23T11:33:32.046Z,1023.41
2017-12-23T11:34:12.877Z,1023.42
2017-12-23T11:34:53.954Z,1023.44
2017-12-23T11:35:37.753Z,1023.44
2017-12-23T11:36:18.130Z,1023.38
2017-12-23T11:36:58.873Z,1023.38
2017-12-23T11:37:39.708Z,1023.4
2017-12-23T11:38:20.523Z,1023.43
2017-12-23T11:39:01.696Z,1023.42
2017-12-23T11:39:42.059Z,1023.42
2017-12-23T11:40:22.893Z,1023.33
2017-12-23T11:41:05.280Z,1023.29
2017-12-23T11:41:45.641Z,1023.25
2017-12-23T11:44:08.980Z,1023.29
2017-12-23T11:45:44.378Z,1023.24
2017-12-23T11:46:25.495Z,1023.14
2017-12-23T11:47:06.304Z,1023.23
2017-12-23T11:47:47.115Z,1023.25
2017-12-23T11:48:28.272Z,1023.27
2017-12-23T11:49:09.564Z,1023.21
2017-12-23T11:49:50.306Z,1023.19
2017-12-23T11:50:30.623Z,1023.15
2017-12-23T11:51:12.114Z,1023.12
2017-12-23T11:51:53.721Z,1023.14
2017-12-23T11:52:35.228Z,1023.21
2017-12-23T11:53:15.925Z,1023.07
2017-12-23T11:53:57.038Z,1023.15
2017-12-23T11:54:40.921Z,1023.12
2017-12-23T11:55:20.152Z,1023.16
2017-12-23T11:56:01.283Z,1023.18
2017-12-23T11:56:42.937Z,1023.12
2017-12-23T11:57:23.558Z,1023.13
2017-12-23T11:58:04.969Z,1023.16
2017-12-23T11:58:45.681Z,1023.14
2017-12-23T11:59:26.205Z,1023.18
2017-12-23T12:00:07.400Z,1023.17
2017-12-23T12:00:50.634Z,1023.23
2017-12-23T12:01:32.292Z,1023.22
2017-12-23T12:02:14.909Z,1023.18
2017-12-23T12:02:55.653Z,1023.2
2017-12-23T12:03:36.352Z,1023.18
2017-12-23T12:04:19.969Z,1023.14
2017-12-23T12:05:00.379Z,1023.18
2017-12-23T12:05:44.948Z,1023.21
2017-12-23T12:06:24.649Z,1023.22
2017-12-23T12:07:08.198Z,1023.23
2017-12-23T12:07:47.113Z,1023.16
2017-12-23T12:08:28.006Z,1023.16
2017-12-23T12:09:10.590Z,1023.16
2017-12-23T12:09:51.187Z,1023.22
2017-12-23T12:10:32.504Z,1023.17
2017-12-23T12:11:13.986Z,1023.18
2017-12-23T12:11:55.123Z,1023.21
2017-12-23T12:12:35.791Z,1023.21
2017-12-23T12:13:17.332Z,1023.21
2017-12-23T12:13:57.732Z,1023.19
2017-12-23T12:14:38.203Z,1023.18
2017-12-23T12:15:19.109Z,1023.12
2017-12-23T12:16:00.763Z,1023.15
2017-12-23T12:16:41.645Z,1023.14
2017-12-23T12:17:23.661Z,1023.17
2017-12-23T12:18:04.087Z,1023.16
2017-12-23T12:18:44.451Z,1023.12
2017-12-23T12:19:24.906Z,1023.14
2017-12-23T12:20:05.981Z,1023.03
2017-12-23T12:20:46.544Z,1023.14
2017-12-23T12:21:27.292Z,1023.12
2017-12-23T12:22:08.415Z,1023.07
2017-12-23T12:24:57.900Z,1023.03
2017-12-23T12:25:38.232Z,1023.04
2017-12-23T12:26:19.514Z,1023.06
2017-12-23T12:26:59.878Z,1023
2017-12-23T12:27:40.846Z,1023.04
2017-12-23T12:28:22.578Z,1022.88
2017-12-23T12:29:04.166Z,1022.95
2017-12-23T12:29:45.274Z,1022.99
2017-12-23T12:30:25.862Z,1022.93
2017-12-23T12:31:06.636Z,1022.91
2017-12-23T12:31:48.351Z,1023
2017-12-23T12:32:28.886Z,1022.95
2017-12-23T12:33:11.536Z,1022.94
2017-12-23T12:33:56.911Z,1022.99
2017-12-23T12:34:37.027Z,1022.92
2017-12-23T12:35:20.518Z,1022.96
2017-12-23T12:36:00.396Z,1022.94
2017-12-23T12:36:40.906Z,1022.99
2017-12-23T12:37:21.239Z,1022.98
2017-12-23T12:38:02.983Z,1022.93
2017-12-23T12:38:43.685Z,1022.96
2017-12-23T12:39:24.028Z,1022.96
2017-12-23T12:40:04.842Z,1023
2017-12-23T12:40:46.343Z,1022.93
2017-12-23T12:41:26.911Z,1022.65
2017-12-23T12:42:07.578Z,1022.87
2017-12-23T12:42:48.759Z,1022.83
2017-12-23T12:43:29.672Z,1022.85
2017-12-23T12:44:10.832Z,1022.93
2017-12-23T12:44:51.685Z,1022.9
2017-12-23T12:45:33.419Z,1022.84
2017-12-23T12:46:16.819Z,1022.86
2017-12-23T12:46:59.278Z,1022.82
2017-12-23T12:47:39.865Z,1022.89
2017-12-23T12:48:22.343Z,1022.89
2017-12-23T12:49:02.677Z,1022.77
2017-12-23T12:49:43.126Z,1022.77
2017-12-23T12:50:23.569Z,1022.81
2017-12-23T12:51:03.922Z,1022.7
2017-12-23T12:51:44.944Z,1022.78
2017-12-23T12:52:25.693Z,1022.78
2017-12-23T12:53:06.407Z,1022.76
2017-12-23T12:53:47.364Z,1022.72
2017-12-23T12:54:28.221Z,1022.53
2017-12-23T12:55:10.107Z,1022.69
2017-12-23T12:55:51.408Z,1022.7
2017-12-23T12:56:31.799Z,1022.56
2017-12-23T12:57:12.458Z,1022.68
2017-12-23T12:57:53.053Z,1022.67
2017-12-23T12:58:33.744Z,1022.68
2017-12-23T12:59:14.033Z,1022.56
2017-12-23T12:59:55.676Z,1022.59
2017-12-23T13:00:39.656Z,1022.62
2017-12-23T13:01:19.931Z,1022.63
2017-12-23T13:02:00.839Z,1022.57
2017-12-23T13:02:41.900Z,1022.58
2017-12-23T13:03:22.825Z,1022.53
2017-12-23T13:04:03.495Z,1022.55
2017-12-23T13:04:44.218Z,1022.56
2017-12-23T13:05:24.561Z,1022.53
2017-12-23T13:06:06.510Z,1022.5
2017-12-23T13:06:47.105Z,1022.5
2017-12-23T13:07:28.105Z,1022.53
2017-12-23T13:08:11.082Z,1022.57
2017-12-23T13:08:52.587Z,1022.55
2017-12-23T13:09:33.522Z,1022.45
2017-12-23T13:10:15.747Z,1022.48
2017-12-23T13:10:57.109Z,1022.54
2017-12-23T13:13:17.746Z,1022.42
2017-12-23T13:15:58.213Z,1022.49
2017-12-23T13:16:46.354Z,1022.49
2017-12-23T13:17:24.343Z,1022.52
2017-12-23T13:18:04.417Z,1022.44
2017-12-23T13:18:47.260Z,1022.47
2017-12-23T13:19:26.012Z,1022.44
2017-12-23T13:20:08.568Z,1022.47
2017-12-23T13:20:48.521Z,1022.49
2017-12-23T13:21:29.134Z,1022.52
2017-12-23T13:22:09.481Z,1022.48
2017-12-23T13:22:50.789Z,1022.39
2017-12-23T13:23:32.514Z,1022.45
2017-12-23T13:26:37.183Z,1022.47
2017-12-23T13:33:04.148Z,1022.45
2017-12-23T13:36:53.705Z,1022.54
2017-12-23T13:44:28.625Z,1022.51
2017-12-23T13:45:17.982Z,1022.55
2017-12-23T13:46:06.880Z,1022.57
2017-12-23T13:46:56.575Z,1022.57
2017-12-23T13:47:49.267Z,1022.58
2017-12-23T13:51:17.371Z,1022.56
2017-12-23T13:51:56.567Z,1022.64
2017-12-23T13:52:37.188Z,1022.53
2017-12-23T13:53:18.199Z,1022.47
2017-12-23T13:53:59.519Z,1022.47
2017-12-23T13:54:40.846Z,1022.45
2017-12-23T13:55:22.047Z,1022.4
2017-12-23T13:56:02.720Z,1022.48
2017-12-23T14:00:20.525Z,1022.44
2017-12-23T14:01:02.477Z,1022.36
2017-12-23T14:01:44.494Z,1022.45
2017-12-23T14:02:26.788Z,1022.36
2017-12-23T14:03:06.871Z,1022.42
2017-12-23T14:03:48.563Z,1022.39
2017-12-23T14:04:29.091Z,1022.4
2017-12-23T14:05:11.072Z,1022.47
2017-12-23T14:05:51.508Z,1022.38
2017-12-23T14:06:32.002Z,1022.38
2017-12-23T14:13:07.073Z,1022.41
2017-12-23T14:13:49.963Z,1022.23
2017-12-23T14:14:33.828Z,1022.44
2017-12-23T14:15:13.304Z,1022.49
2017-12-23T14:15:53.899Z,1022.42
2017-12-23T14:16:36.773Z,1022.44
2017-12-23T14:17:19.779Z,1022.37
2017-12-23T14:18:01.450Z,1022.44
2017-12-23T14:18:41.951Z,1022.43
2017-12-23T14:19:23.753Z,1022.47
2017-12-23T14:20:04.248Z,1022.44
2017-12-23T14:20:45.855Z,1022.45
2017-12-23T14:21:27.011Z,1022.44
2017-12-23T14:22:08.315Z,1022.43
2017-12-23T14:22:48.899Z,1022.44
2017-12-23T14:23:29.643Z,1022.42
2017-12-23T14:24:14.612Z,1022.44
2017-12-23T14:24:56.281Z,1022.43
2017-12-23T14:25:38.351Z,1022.45
2017-12-23T14:26:19.991Z,1022.45
2017-12-23T14:27:00.664Z,1022.44
2017-12-23T14:27:41.301Z,1022.46
2017-12-23T14:28:22.529Z,1022.45
2017-12-23T14:29:03.842Z,1022.47
2017-12-23T14:29:45.117Z,1022.49
2017-12-23T14:30:25.702Z,1022.49
2017-12-23T14:31:06.130Z,1022.46
2017-12-23T14:31:46.423Z,1022.46
2017-12-23T14:32:28.288Z,1022.45
2017-12-23T14:33:10.818Z,1022.45
2017-12-23T14:33:53.751Z,1022.45
2017-12-23T14:34:34.755Z,1022.48
2017-12-23T14:35:15.537Z,1022.48
2017-12-23T14:35:57.322Z,1022.48
2017-12-23T14:36:40.915Z,1022.47
2017-12-23T14:37:21.615Z,1022.46
2017-12-23T14:38:05.366Z,1022.47
2017-12-23T14:38:45.806Z,1022.49
2017-12-23T14:39:28.491Z,1022.44
2017-12-23T14:40:09.473Z,1022.46
2017-12-23T14:40:50.334Z,1022.48
2017-12-23T14:41:31.507Z,1022.47
2017-12-23T14:42:14.936Z,1022.5
2017-12-23T14:42:55.620Z,1022.47
2017-12-23T14:43:37.963Z,1022.47
2017-12-23T14:44:17.805Z,1022.51
2017-12-23T14:44:59.437Z,1022.46
2017-12-23T14:45:42.119Z,1022.53
2017-12-23T14:46:22.654Z,1022.48
2017-12-23T14:47:04.748Z,1022.48
2017-12-23T14:47:47.410Z,1022.49
2017-12-23T14:48:28.141Z,1022.49
2017-12-23T14:49:08.754Z,1022.41
2017-12-23T14:49:51.231Z,1022.43
2017-12-23T14:50:33.469Z,1022.48
2017-12-23T14:51:14.840Z,1022.51
2017-12-23T14:51:57.349Z,1022.47
2017-12-23T14:52:38.381Z,1022.47
2017-12-23T14:53:21.035Z,1022.46
2017-12-23T14:54:01.558Z,1022.46
2017-12-23T14:54:42.649Z,1022.53
2017-12-23T14:55:23.603Z,1022.47
2017-12-23T14:56:04.682Z,1022.46
2017-12-23T14:56:45.261Z,1022.46
2017-12-23T14:57:25.629Z,1022.49
2017-12-23T14:58:10.189Z,1022.5
2017-12-23T14:58:49.613Z,1022.41
2017-12-23T14:59:30.169Z,1022.44
2017-12-23T15:00:11.191Z,1022.37
2017-12-23T15:00:51.636Z,1022.47
2017-12-23T15:01:34.099Z,1022.43
2017-12-23T15:02:13.693Z,1022.49
2017-12-23T15:02:54.617Z,1022.44
2017-12-23T15:03:35.086Z,1022.48
2017-12-23T15:04:16.323Z,1022.46
2017-12-23T15:04:56.714Z,1022.48
2017-12-23T15:05:37.873Z,1022.48
2017-12-23T15:06:18.377Z,1022.48
2017-12-23T15:06:58.864Z,1022.47
2017-12-23T15:07:40.097Z,1022.4
2017-12-23T15:08:20.866Z,1022.41
2017-12-23T15:09:01.534Z,1022.48
2017-12-23T15:09:42.318Z,1022.41
2017-12-23T15:10:24.563Z,1022.45
2017-12-23T15:11:04.922Z,1022.37
2017-12-23T15:11:45.933Z,1022.34
2017-12-23T15:12:26.527Z,1022.39
2017-12-23T15:13:06.894Z,1022.39
2017-12-23T15:13:48.191Z,1022.41
2017-12-23T15:14:29.543Z,1022.37
2017-12-23T15:15:10.105Z,1022.32
2017-12-23T15:15:50.682Z,1022.33
2017-12-23T15:16:31.402Z,1022.35
2017-12-23T15:17:12.216Z,1022.37
2017-12-23T15:17:53.079Z,1022.35
2017-12-23T15:18:33.866Z,1022.32
2017-12-23T15:19:14.275Z,1022.34
2017-12-23T15:19:54.890Z,1022.32
2017-12-23T15:20:35.297Z,1022.34
2017-12-23T15:21:15.715Z,1022.34
2017-12-23T15:21:56.138Z,1022.28
2017-12-23T15:22:37.512Z,1022.35
2017-12-23T15:23:19.029Z,1022.3
2017-12-23T15:24:00.340Z,1022.29
2017-12-23T15:24:40.589Z,1022.31
2017-12-23T15:25:22.405Z,1022.24
2017-12-23T15:26:02.294Z,1022.32
2017-12-23T15:26:43.145Z,1022.26
2017-12-23T15:27:25.433Z,1022.28
2017-12-23T15:28:06.518Z,1022.3
2017-12-23T15:28:47.211Z,1022.29
2017-12-23T15:29:28.704Z,1022.27
2017-12-23T15:30:08.612Z,1022.3
2017-12-23T15:30:49.843Z,1022.28
2017-12-23T15:31:31.120Z,1022.33
2017-12-23T15:32:11.174Z,1022.27
2017-12-23T15:32:51.637Z,1022.29
2017-12-23T15:33:31.949Z,1022.31
2017-12-23T15:34:13.201Z,1022.32
2017-12-23T15:34:55.253Z,1022.27
2017-12-23T15:35:36.147Z,1022.29
2017-12-23T15:36:16.652Z,1022.26
2017-12-23T15:36:57.955Z,1022.23
2017-12-23T15:37:38.332Z,1022.29
2017-12-23T15:38:19.402Z,1022.23
2017-12-23T15:38:59.349Z,1022.25
2017-12-23T15:39:40.239Z,1022.25
2017-12-23T15:40:21.869Z,1022.25
2017-12-23T15:41:02.831Z,1022.23
2017-12-23T15:41:43.649Z,1022.26
2017-12-23T15:42:24.968Z,1022.24
2017-12-23T15:43:05.221Z,1022.26
2017-12-23T15:43:46.754Z,1022.21
2017-12-23T15:44:27.203Z,1022.21
2017-12-23T15:45:07.902Z,1022.18
2017-12-23T15:45:48.780Z,1022.2
2017-12-23T15:46:30.182Z,1022.19
2017-12-23T15:47:09.956Z,1022.12
2017-12-23T15:47:50.365Z,1022.14
2017-12-23T15:48:32.920Z,1022.14
2017-12-23T15:49:14.467Z,1022.15
2017-12-23T15:49:54.630Z,1022.18
2017-12-23T15:50:35.238Z,1022.16
2017-12-23T15:51:16.059Z,1022.12
2017-12-23T15:51:57.162Z,1022.15
2017-12-23T15:52:38.198Z,1022.11
2017-12-23T15:53:19.086Z,1022.1
2017-12-23T15:53:59.553Z,1022.08
2017-12-23T15:54:40.005Z,1022.1
2017-12-23T15:55:20.727Z,1022.13
2017-12-23T15:56:02.130Z,1022.12
2017-12-23T15:56:43.016Z,1022.11
2017-12-23T15:57:23.483Z,1022.06
2017-12-23T15:58:04.166Z,1022.06
2017-12-23T15:58:45.299Z,1022.11
2017-12-23T15:59:28.170Z,1022.01
2017-12-23T16:00:08.263Z,1022.02
2017-12-23T16:00:49.342Z,1021.99
2017-12-23T16:01:29.808Z,1021.98
2017-12-23T16:02:10.603Z,1021.96
2017-12-23T16:02:51.506Z,1021.94
2017-12-23T16:03:32.239Z,1021.93
2017-12-23T16:04:13.203Z,1021.95
2017-12-23T16:42:45.832Z,1021.81
2017-12-23T16:43:33.182Z,1021.77
2017-12-23T16:44:16.669Z,1021.81