createdAt,value
2018-01-15T00:01:33.079Z,-0.63
2018-01-15T00:04:00.473Z,-0.64
2018-01-15T00:06:27.862Z,-0.66
2018-01-15T00:08:55.270Z,-0.67
2018-01-15T00:11:22.672Z,-0.63
2018-01-15T00:13:50.073Z,-0.70
2018-01-15T00:16:17.481Z,-0.64
2018-01-15T00:18:44.878Z,-0.66
2018-01-15T00:21:12.280Z,-0.59
2018-01-15T00:23:39.762Z,-0.60
2018-01-15T00:26:07.149Z,-0.66
2018-01-15T00:28:34.561Z,-0.69
2018-01-15T00:31:01.980Z,-0.75
2018-01-15T00:33:29.387Z,-0.73
2018-01-15T00:35:56.801Z,-0.73
2018-01-15T00:38:24.214Z,-0.78
2018-01-15T00:40:51.614Z,-0.75
2018-01-15T00:43:19.127Z,-0.72
2018-01-15T00:45:46.518Z,-0.72
2018-01-15T00:48:13.938Z,-0.70
2018-01-15T00:50:41.339Z,-0.77
2018-01-15T00:53:08.741Z,-0.80
2018-01-15T00:55:36.148Z,-0.74
2018-01-15T00:58:03.564Z,-0.71
2018-01-15T01:00:30.958Z,-0.76
2018-01-15T01:02:58.368Z,-0.77
2018-01-15T01:05:25.769Z,-0.78
2018-01-15T01:07:53.186Z,-0.73
2018-01-15T01:10:20.591Z,-0.74
2018-01-15T01:12:47.985Z,-0.78
2018-01-15T01:15:15.384Z,-0.75
2018-01-15T01:17:42.793Z,-0.73
2018-01-15T01:20:10.195Z,-0.72
2018-01-15T01:22:37.597Z,-0.69
2018-01-15T01:25:05.008Z,-0.75
2018-01-15T01:27:32.410Z,-0.70
2018-01-15T01:29:59.815Z,-0.71
2018-01-15T01:32:27.243Z,-0.68
2018-01-15T01:34:54.651Z,-0.65
2018-01-15T01:37:22.155Z,-0.58
2018-01-15T01:39:49.558Z,-0.60
2018-01-15T01:42:16.954Z,-0.53
2018-01-15T01:44:44.359Z,-0.53
2018-01-15T01:47:11.763Z,-0.51
2018-01-15T01:49:39.193Z,-0.47
2018-01-15T01:52:06.927Z,-0.46
2018-01-15T01:54:34.363Z,-0.50
2018-01-15T01:57:02.297Z,-0.51
2018-01-15T01:59:29.789Z,-0.51
2018-01-15T02:01:57.179Z,-0.51
2018-01-15T02:04:24.586Z,-0.49
2018-01-15T02:06:52.010Z,-0.43
2018-01-15T02:09:19.503Z,-0.32
2018-01-15T02:11:46.921Z,-0.29
2018-01-15T02:14:14.328Z,-0.30
2018-01-15T02:16:41.798Z,-0.35
2018-01-15T02:19:09.204Z,-0.28
2018-01-15T02:21:36.606Z,-0.27
2018-01-15T02:24:04.023Z,-0.28
2018-01-15T02:26:31.506Z,-0.29
2018-01-15T02:28:58.942Z,-0.22
2018-01-15T02:31:26.334Z,-0.18
2018-01-15T02:33:53.765Z,-0.24
2018-01-15T02:36:21.164Z,-0.33
2018-01-15T02:38:48.575Z,-0.36
2018-01-15T02:41:16.009Z,-0.34
2018-01-15T02:43:43.403Z,-0.38
2018-01-15T02:46:10.790Z,-0.42
2018-01-15T02:48:38.208Z,-0.36
2018-01-15T02:51:05.650Z,-0.25
2018-01-15T02:53:33.107Z,-0.23
2018-01-15T02:56:00.514Z,-0.31
2018-01-15T02:58:27.929Z,-0.41
2018-01-15T03:00:55.330Z,-0.45
2018-01-15T03:03:22.737Z,-0.45
2018-01-15T03:05:50.200Z,-0.44
2018-01-15T03:08:17.553Z,-0.42
2018-01-15T03:10:44.953Z,-0.41
2018-01-15T03:13:12.378Z,-0.42
2018-01-15T03:15:39.779Z,-0.45
2018-01-15T03:18:07.183Z,-0.47
2018-01-15T03:20:34.579Z,-0.50
2018-01-15T03:23:01.988Z,-0.49
2018-01-15T03:25:29.386Z,-0.45
2018-01-15T03:27:56.791Z,-0.51
2018-01-15T03:30:24.212Z,-0.56
2018-01-15T03:32:51.614Z,-0.54
2018-01-15T03:35:19.022Z,-0.52
2018-01-15T03:37:46.474Z,-0.47
2018-01-15T03:40:13.878Z,-0.38
2018-01-15T03:42:41.324Z,-0.35
2018-01-15T03:45:08.737Z,-0.50
2018-01-15T03:47:36.239Z,-0.55
2018-01-15T03:50:03.634Z,-0.57
2018-01-15T03:52:31.031Z,-0.57
2018-01-15T03:54:58.459Z,-0.56
2018-01-15T03:57:26.871Z,-0.60
2018-01-15T03:59:54.266Z,-0.55
2018-01-15T04:02:21.674Z,-0.49
2018-01-15T04:04:49.078Z,-0.48
2018-01-15T04:07:16.482Z,-0.50
2018-01-15T04:09:43.884Z,-0.48
2018-01-15T04:12:11.329Z,-0.43
2018-01-15T04:14:38.734Z,-0.44
2018-01-15T04:17:06.142Z,-0.43
2018-01-15T04:19:33.557Z,-0.37
2018-01-15T04:22:01.020Z,-0.44
2018-01-15T04:24:28.500Z,-0.44
2018-01-15T04:26:55.889Z,-0.40
2018-01-15T04:29:24.117Z,-0.36
2018-01-15T04:31:51.511Z,-0.44
2018-01-15T04:34:18.935Z,-0.44
2018-01-15T04:36:46.358Z,-0.42
2018-01-15T04:39:13.766Z,-0.40
2018-01-15T04:41:41.168Z,-0.41
2018-01-15T04:44:08.566Z,-0.41
2018-01-15T04:46:35.971Z,-0.36
2018-01-15T04:49:03.441Z,-0.27
2018-01-15T04:51:30.842Z,-0.33
2018-01-15T04:53:58.462Z,-0.36
2018-01-15T04:56:25.895Z,-0.32
2018-01-15T04:58:53.293Z,-0.32
2018-01-15T05:01:20.677Z,-0.28
2018-01-15T05:03:48.081Z,-0.28
2018-01-15T05:06:15.504Z,-0.19
2018-01-15T05:08:42.899Z,-0.35
2018-01-15T05:11:10.318Z,-0.33
2018-01-15T05:13:37.726Z,-0.33
2018-01-15T05:16:05.144Z,-0.33
2018-01-15T05:18:32.531Z,-0.27
2018-01-15T05:20:59.939Z,-0.35
2018-01-15T05:23:27.357Z,-0.39
2018-01-15T05:25:54.753Z,-0.31
2018-01-15T05:28:22.151Z,-0.35
2018-01-15T05:30:49.561Z,-0.36
2018-01-15T05:33:16.966Z,-0.35
2018-01-15T05:35:44.386Z,-0.30
2018-01-15T05:38:11.783Z,-0.27
2018-01-15T05:40:39.202Z,-0.30
2018-01-15T05:43:06.590Z,-0.41
2018-01-15T05:45:34.026Z,-0.40
2018-01-15T05:48:01.450Z,-0.44
2018-01-15T05:50:28.861Z,-0.44
2018-01-15T05:52:56.261Z,-0.42
2018-01-15T05:55:23.729Z,-0.42
2018-01-15T05:57:51.280Z,-0.41
2018-01-15T06:00:18.700Z,-0.29
2018-01-15T06:02:46.114Z,-0.27
2018-01-15T06:05:13.531Z,-0.27
2018-01-15T06:07:40.938Z,-0.38
2018-01-15T06:10:08.342Z,-0.33
2018-01-15T06:12:35.744Z,-0.27
2018-01-15T06:15:03.147Z,-0.34
2018-01-15T06:17:30.562Z,-0.28
2018-01-15T06:19:57.950Z,-0.26
2018-01-15T06:22:25.371Z,-0.36
2018-01-15T06:24:52.932Z,-0.31
2018-01-15T06:27:20.279Z,-0.34
2018-01-15T06:29:47.694Z,-0.35
2018-01-15T06:32:15.090Z,-0.30
2018-01-15T06:34:42.491Z,-0.28
2018-01-15T06:37:09.907Z,-0.27
2018-01-15T06:39:37.304Z,-0.19
2018-01-15T06:42:04.693Z,-0.12
2018-01-15T06:44:32.098Z,-0.01
2018-01-15T06:46:59.782Z,-0.05
2018-01-15T06:49:27.193Z,0.06
2018-01-15T06:51:54.610Z,-0.04
2018-01-15T06:54:22.034Z,-0.05
2018-01-15T06:56:49.454Z,-0.03
2018-01-15T06:59:16.846Z,-0.04
2018-01-15T07:01:44.246Z,0.06
2018-01-15T07:04:11.647Z,0.08
2018-01-15T07:06:39.061Z,0.04
2018-01-15T07:09:06.434Z,0.08
2018-01-15T07:11:33.834Z,0.21
2018-01-15T07:14:01.235Z,0.19
2018-01-15T07:16:28.636Z,0.23
2018-01-15T07:18:56.030Z,0.29
2018-01-15T07:21:23.434Z,0.26
2018-01-15T07:23:50.830Z,0.31
2018-01-15T07:26:18.255Z,0.29
2018-01-15T07:28:45.638Z,0.32
2018-01-15T07:31:13.057Z,0.34
2018-01-15T07:33:40.485Z,0.43
2018-01-15T07:36:07.867Z,0.49
2018-01-15T07:38:35.275Z,0.51
2018-01-15T07:41:02.696Z,0.60
2018-01-15T07:43:30.083Z,0.52
2018-01-15T07:45:57.479Z,0.59
2018-01-15T07:48:24.875Z,0.63
2018-01-15T07:50:52.274Z,0.62
2018-01-15T07:53:19.670Z,0.67
2018-01-15T07:55:47.062Z,0.69
2018-01-15T07:58:14.453Z,0.81
2018-01-15T08:00:41.859Z,0.86
2018-01-15T08:03:09.277Z,0.92
2018-01-15T08:05:37.178Z,0.90
2018-01-15T08:08:04.571Z,0.88
2018-01-15T08:10:31.991Z,0.91
2018-01-15T08:12:59.383Z,0.98
2018-01-15T08:15:26.787Z,1.00
2018-01-15T08:17:54.166Z,1.04
2018-01-15T08:20:21.562Z,1.05
2018-01-15T08:22:48.969Z,1.08
2018-01-15T08:25:16.378Z,1.11
2018-01-15T08:27:43.778Z,1.12
2018-01-15T08:30:11.198Z,1.21
2018-01-15T08:32:38.596Z,1.17
2018-01-15T08:35:05.987Z,1.26
2018-01-15T08:37:33.383Z,1.24
2018-01-15T08:40:00.803Z,1.28
2018-01-15T08:42:28.178Z,1.34
2018-01-15T08:44:56.367Z,1.48
2018-01-15T08:47:23.756Z,1.58
2018-01-15T08:49:51.172Z,1.61
2018-01-15T08:52:18.566Z,1.65
2018-01-15T08:54:45.953Z,1.79
2018-01-15T08:57:13.354Z,1.82
2018-01-15T08:59:40.756Z,1.77
2018-01-15T09:02:08.166Z,1.86
2018-01-15T09:04:35.570Z,1.92
2018-01-15T09:07:02.966Z,2.01
2018-01-15T09:09:30.503Z,2.17
2018-01-15T09:11:57.910Z,2.23
2018-01-15T09:14:25.308Z,2.26
2018-01-15T09:16:52.731Z,2.42
2018-01-15T09:19:20.126Z,2.46
2018-01-15T09:21:47.526Z,2.49
2018-01-15T09:24:14.932Z,2.51
2018-01-15T09:26:42.333Z,2.43
2018-01-15T09:29:09.732Z,2.52
2018-01-15T09:31:37.130Z,2.55
2018-01-15T09:34:04.562Z,2.54
2018-01-15T09:36:31.966Z,2.52
2018-01-15T09:38:59.378Z,2.56
2018-01-15T09:41:26.810Z,2.57
2018-01-15T09:43:54.235Z,2.71
2018-01-15T09:46:21.654Z,2.92
2018-01-15T09:48:49.060Z,2.91
2018-01-15T09:51:16.458Z,2.98
2018-01-15T09:53:43.847Z,2.89
2018-01-15T09:56:11.261Z,2.96
2018-01-15T09:58:38.653Z,3.11
2018-01-15T10:01:06.150Z,3.03
2018-01-15T10:03:33.548Z,3.08
2018-01-15T10:06:00.953Z,3.18
2018-01-15T10:08:28.346Z,3.31
2018-01-15T10:10:55.755Z,3.38
2018-01-15T10:13:23.178Z,3.37
2018-01-15T10:15:50.610Z,3.25
2018-01-15T10:18:17.990Z,3.31
2018-01-15T10:20:45.513Z,3.37
2018-01-15T10:23:18.821Z,3.39
2018-01-15T10:25:46.225Z,3.43
2018-01-15T10:28:13.632Z,3.38
2018-01-15T10:30:41.062Z,3.42
2018-01-15T10:33:08.457Z,3.48
2018-01-15T10:35:35.853Z,3.56
2018-01-15T10:38:03.249Z,3.59
2018-01-15T10:40:30.653Z,3.63
2018-01-15T10:42:58.030Z,3.75
2018-01-15T10:45:25.459Z,3.75
2018-01-15T10:47:52.872Z,3.75
2018-01-15T10:50:20.266Z,3.82
2018-01-15T10:52:47.670Z,3.95
2018-01-15T10:55:15.121Z,4.04
2018-01-15T10:57:42.488Z,4.15
2018-01-15T11:00:09.895Z,4.24
2018-01-15T11:02:37.289Z,4.25
2018-01-15T11:05:04.703Z,4.34
2018-01-15T11:07:32.109Z,4.29
2018-01-15T11:09:59.505Z,4.27
2018-01-15T11:12:26.902Z,4.43
2018-01-15T11:14:54.298Z,4.43
2018-01-15T11:17:21.703Z,4.64
2018-01-15T11:19:49.119Z,4.62
2018-01-15T11:22:16.539Z,4.62
2018-01-15T11:24:43.947Z,4.60
2018-01-15T11:27:11.342Z,4.52
2018-01-15T11:29:38.738Z,4.68
2018-01-15T11:32:06.164Z,4.82
2018-01-15T11:34:33.547Z,4.74
2018-01-15T11:37:01.073Z,4.99
2018-01-15T11:39:28.479Z,5.02
2018-01-15T11:41:55.873Z,5.15
2018-01-15T11:44:23.284Z,5.15
2018-01-15T11:46:50.675Z,5.29
2018-01-15T11:49:18.082Z,5.22
2018-01-15T11:51:45.494Z,5.07
2018-01-15T11:54:12.902Z,5.09
2018-01-15T11:56:40.296Z,4.98
2018-01-15T11:59:07.698Z,5.00
2018-01-15T12:01:35.122Z,5.05
2018-01-15T12:04:02.517Z,5.09
2018-01-15T12:06:29.938Z,5.09
2018-01-15T12:08:57.345Z,5.25
2018-01-15T12:11:24.737Z,5.43
2018-01-15T12:13:52.154Z,5.35
2018-01-15T12:16:19.576Z,5.36
2018-01-15T12:18:46.956Z,5.36
2018-01-15T12:21:14.342Z,5.46
2018-01-15T12:23:41.737Z,5.43
2018-01-15T12:26:09.171Z,5.58
2018-01-15T12:28:36.562Z,5.42
2018-01-15T12:31:03.954Z,5.37
2018-01-15T12:33:31.406Z,5.32
2018-01-15T12:35:58.790Z,5.33
2018-01-15T12:38:26.192Z,5.26
2018-01-15T12:40:53.603Z,5.21
2018-01-15T12:43:21.016Z,5.21
2018-01-15T12:45:48.417Z,5.19
2018-01-15T12:48:15.803Z,5.21
2018-01-15T12:50:43.194Z,5.21
2018-01-15T12:53:10.622Z,5.32
2018-01-15T12:55:37.995Z,5.34
2018-01-15T12:58:05.418Z,5.39
2018-01-15T13:00:32.842Z,5.40
2018-01-15T13:03:00.242Z,5.36
2018-01-15T13:05:39.652Z,5.36
2018-01-15T13:08:11.683Z,5.26
2018-01-15T13:10:39.070Z,5.29
2018-01-15T13:13:06.469Z,5.25
2018-01-15T13:15:34.286Z,5.39
2018-01-15T13:18:01.679Z,5.40
2018-01-15T13:20:29.067Z,5.39
2018-01-15T13:22:56.478Z,5.39
2018-01-15T13:25:23.885Z,5.31
2018-01-15T13:27:51.312Z,5.25
2018-01-15T13:30:18.689Z,5.33
2018-01-15T13:32:46.119Z,5.37
2018-01-15T13:35:13.565Z,5.55
2018-01-15T13:37:41.005Z,5.51
2018-01-15T13:40:08.398Z,5.50
2018-01-15T13:42:35.794Z,5.45
2018-01-15T13:45:03.187Z,5.31
2018-01-15T13:47:30.602Z,5.18
2018-01-15T13:49:57.972Z,5.14
2018-01-15T13:52:25.388Z,5.13
2018-01-15T13:54:52.765Z,5.14
2018-01-15T13:57:20.181Z,5.18
2018-01-15T13:59:47.574Z,5.13
2018-01-15T14:02:14.970Z,5.09
2018-01-15T14:04:42.367Z,5.05
2018-01-15T14:07:09.770Z,5.10
2018-01-15T14:09:37.183Z,5.16
2018-01-15T14:12:04.570Z,5.16
2018-01-15T14:14:31.996Z,5.16
2018-01-15T14:16:59.414Z,5.22
2018-01-15T14:19:26.882Z,5.25
2018-01-15T14:21:54.309Z,5.27
2018-01-15T14:24:21.718Z,5.27
2018-01-15T14:26:49.126Z,5.20
2018-01-15T14:29:16.535Z,5.24
2018-01-15T14:31:43.924Z,5.19
2018-01-15T14:34:11.352Z,5.29
2018-01-15T14:36:38.714Z,5.30
2018-01-15T14:39:06.221Z,5.26
2018-01-15T14:41:33.500Z,5.37
2018-01-15T14:44:00.962Z,5.26
2018-01-15T14:46:28.291Z,5.25
2018-01-15T14:48:55.691Z,5.24
2018-01-15T14:51:23.095Z,5.26
2018-01-15T14:53:50.490Z,5.22
2018-01-15T14:56:18.027Z,5.27
2018-01-15T14:58:45.412Z,5.18
2018-01-15T15:01:12.802Z,5.18
2018-01-15T15:03:40.218Z,5.14
2018-01-15T15:06:07.616Z,5.16
2018-01-15T15:08:35.030Z,5.20
2018-01-15T15:11:02.414Z,5.14
2018-01-15T15:13:29.819Z,5.17
2018-01-15T15:15:57.207Z,5.21
2018-01-15T15:18:24.623Z,5.14
2018-01-15T15:20:52.034Z,5.20
2018-01-15T15:23:19.434Z,5.16
2018-01-15T15:25:46.826Z,5.11
2018-01-15T15:28:14.336Z,5.13
2018-01-15T15:30:41.750Z,5.10
2018-01-15T15:33:09.169Z,5.14
2018-01-15T15:35:36.566Z,5.14
2018-01-15T15:38:03.970Z,5.09
2018-01-15T15:40:31.395Z,5.13
2018-01-15T15:42:58.785Z,5.12
2018-01-15T15:45:26.179Z,5.10
2018-01-15T15:47:53.600Z,5.12
2018-01-15T15:50:20.993Z,5.10
2018-01-15T15:52:48.539Z,5.05
2018-01-15T15:55:15.983Z,5.03
2018-01-15T15:57:43.394Z,5.04
2018-01-15T16:00:10.800Z,5.06
2018-01-15T16:02:38.189Z,5.03
2018-01-15T16:05:05.597Z,5.08
2018-01-15T16:07:33.066Z,5.04
2018-01-15T16:10:00.520Z,5.01
2018-01-15T16:15:01.885Z,4.96
2018-01-15T16:17:29.274Z,4.93
2018-01-15T16:19:56.687Z,4.92
2018-01-15T16:22:31.646Z,4.95
2018-01-15T16:24:59.033Z,4.98
2018-01-15T16:27:26.419Z,4.97
2018-01-15T16:29:53.842Z,4.97
2018-01-15T16:32:21.214Z,4.98
2018-01-15T16:34:48.634Z,4.87
2018-01-15T16:37:16.029Z,4.95
2018-01-15T16:39:43.423Z,4.74
2018-01-15T16:42:10.815Z,4.89
2018-01-15T16:44:38.222Z,4.85
2018-01-15T16:47:05.612Z,4.85
2018-01-15T16:49:33.009Z,4.81
2018-01-15T16:52:00.390Z,4.84
2018-01-15T16:54:27.799Z,4.91
2018-01-15T16:56:55.235Z,4.90
2018-01-15T16:59:22.642Z,4.87
2018-01-15T17:01:50.067Z,4.95
2018-01-15T17:04:17.453Z,4.97
2018-01-15T17:06:44.961Z,4.94
2018-01-15T17:09:12.333Z,4.97
2018-01-15T17:11:39.781Z,5.00
2018-01-15T17:14:07.182Z,5.01
2018-01-15T17:16:35.570Z,4.98
2018-01-15T17:19:02.966Z,4.98
2018-01-15T17:21:30.356Z,4.99
2018-01-15T17:23:57.760Z,4.99
2018-01-15T17:26:25.146Z,4.95
2018-01-15T17:28:52.558Z,5.04
2018-01-15T17:31:19.963Z,5.05
2018-01-15T17:33:47.429Z,5.06
2018-01-15T17:36:14.809Z,5.07
2018-01-15T17:38:42.202Z,5.05
2018-01-15T17:41:09.598Z,5.01
2018-01-15T17:43:36.982Z,4.96
2018-01-15T17:46:04.418Z,5.06
2018-01-15T17:48:31.834Z,4.98
2018-01-15T17:50:59.248Z,4.93
2018-01-15T17:53:26.640Z,4.86
2018-01-15T17:55:54.043Z,4.81
2018-01-15T17:58:21.458Z,4.81
2018-01-15T18:00:48.853Z,4.82
2018-01-15T18:03:16.252Z,4.85
2018-01-15T18:05:43.642Z,4.82
2018-01-15T18:08:11.035Z,4.88
2018-01-15T18:10:38.428Z,4.87
2018-01-15T18:13:05.850Z,4.87
2018-01-15T18:15:33.244Z,4.82
2018-01-15T18:18:00.854Z,4.81
2018-01-15T18:20:28.243Z,4.83
2018-01-15T18:22:55.627Z,4.85
2018-01-15T18:25:23.026Z,4.81
2018-01-15T18:27:50.411Z,4.88
2018-01-15T18:30:17.811Z,5.00
2018-01-15T18:32:45.222Z,4.97
2018-01-15T18:35:12.639Z,5.06
2018-01-15T18:37:40.046Z,5.05
2018-01-15T18:40:07.442Z,4.98
2018-01-15T18:42:34.826Z,4.90
2018-01-15T18:45:02.228Z,4.93
2018-01-15T18:47:29.623Z,4.97
2018-01-15T18:49:57.027Z,5.05
2018-01-15T18:52:24.424Z,4.96
2018-01-15T18:54:51.854Z,5.03
2018-01-15T18:57:19.228Z,5.04
2018-01-15T18:59:46.626Z,5.03
2018-01-15T19:02:14.019Z,5.14
2018-01-15T19:04:41.427Z,5.14
2018-01-15T19:07:08.809Z,5.18
2018-01-15T19:09:36.197Z,5.14
2018-01-15T19:12:03.585Z,5.25
2018-01-15T19:14:31.019Z,5.37
2018-01-15T19:16:58.487Z,5.36
2018-01-15T19:19:25.882Z,5.34
2018-01-15T19:21:53.267Z,5.38
2018-01-15T19:24:20.685Z,5.38
2018-01-15T19:26:48.084Z,5.45
2018-01-15T19:29:15.474Z,5.42
2018-01-15T19:31:42.854Z,5.50
2018-01-15T19:34:10.258Z,5.38
2018-01-15T19:36:55.477Z,5.38
2018-01-15T19:39:22.874Z,5.34
2018-01-15T19:41:50.271Z,5.34
2018-01-15T19:44:17.660Z,5.31
2018-01-15T19:46:50.779Z,5.30
2018-01-15T19:49:23.682Z,5.32
2018-01-15T19:51:56.766Z,5.30
2018-01-15T19:54:29.826Z,5.34
2018-01-15T19:57:02.926Z,5.41
2018-01-15T19:59:35.989Z,5.40
2018-01-15T20:02:08.906Z,5.37
2018-01-15T20:04:41.975Z,5.43
2018-01-15T20:07:14.998Z,5.39
2018-01-15T20:09:48.091Z,5.49
2018-01-15T20:12:15.471Z,5.41
2018-01-15T20:14:42.885Z,5.41
2018-01-15T20:17:10.269Z,5.43
2018-01-15T20:19:37.645Z,5.47
2018-01-15T20:22:05.036Z,5.32
2018-01-15T20:24:32.414Z,5.29
2018-01-15T20:26:59.810Z,5.29
2018-01-15T20:29:27.199Z,5.17
2018-01-15T20:31:54.602Z,5.14
2018-01-15T20:34:21.991Z,5.17
2018-01-15T20:36:49.414Z,5.07
2018-01-15T20:39:16.793Z,5.07
2018-01-15T20:41:44.191Z,5.14
2018-01-15T20:44:11.583Z,5.06
2018-01-15T20:46:39.102Z,5.01
2018-01-15T20:49:07.315Z,5.05
2018-01-15T20:51:34.709Z,5.04
2018-01-15T20:54:02.089Z,5.03
2018-01-15T20:56:29.478Z,5.09
2018-01-15T20:58:56.867Z,5.03
2018-01-15T21:01:24.258Z,5.03
2018-01-15T21:03:51.649Z,5.12
2018-01-15T21:06:19.071Z,5.03
2018-01-15T21:08:46.459Z,4.99
2018-01-15T21:11:13.879Z,5.06
2018-01-15T21:13:41.248Z,5.04
2018-01-15T21:16:08.664Z,5.04
2018-01-15T21:18:36.041Z,5.02
2018-01-15T21:21:03.474Z,5.01
2018-01-15T21:23:30.867Z,5.02
2018-01-15T21:25:58.261Z,5.02
2018-01-15T21:28:25.642Z,5.02
2018-01-15T21:30:53.039Z,5.01
2018-01-15T21:33:20.466Z,5.07
2018-01-15T21:35:47.823Z,5.02
2018-01-15T21:38:15.232Z,5.09
2018-01-15T21:40:42.624Z,5.14
2018-01-15T21:43:10.031Z,5.04
2018-01-15T21:45:37.440Z,5.11
2018-01-15T21:48:04.826Z,5.15
2018-01-15T21:50:32.318Z,5.01
2018-01-15T21:52:59.707Z,5.14
2018-01-15T21:55:27.114Z,5.22
2018-01-15T21:57:54.500Z,5.16
2018-01-15T22:00:21.877Z,5.22
2018-01-15T22:02:49.286Z,5.15
2018-01-15T22:05:16.673Z,5.20
2018-01-15T22:07:44.063Z,5.16
2018-01-15T22:10:11.449Z,5.13
2018-01-15T22:12:38.851Z,5.17
2018-01-15T22:15:06.239Z,5.19
2018-01-15T22:17:33.664Z,5.19
2018-01-15T22:20:01.022Z,5.24
2018-01-15T22:22:28.429Z,5.27
2018-01-15T22:24:55.825Z,5.28
2018-01-15T22:27:23.219Z,5.40
2018-01-15T22:29:50.603Z,5.47
2018-01-15T22:32:17.986Z,5.41
2018-01-15T22:34:45.370Z,5.46
2018-01-15T22:37:12.838Z,5.42
2018-01-15T22:39:40.221Z,5.36
2018-01-15T22:42:07.604Z,5.52
2018-01-15T22:44:34.978Z,5.46
2018-01-15T22:47:02.374Z,5.54
2018-01-15T22:49:29.910Z,5.50
2018-01-15T22:51:57.535Z,5.39
2018-01-15T22:54:25.073Z,5.44
2018-01-15T22:56:52.455Z,5.42
2018-01-15T22:59:20.830Z,5.39
2018-01-15T23:01:48.214Z,5.45
2018-01-15T23:04:15.604Z,5.47
2018-01-15T23:06:42.991Z,5.48
2018-01-15T23:09:10.395Z,5.56
2018-01-15T23:11:37.783Z,5.58
2018-01-15T23:14:05.215Z,5.59
2018-01-15T23:16:32.590Z,5.58
2018-01-15T23:19:00.007Z,5.50
2018-01-15T23:21:27.410Z,5.47
2018-01-15T23:23:54.857Z,5.54
2018-01-15T23:26:22.267Z,5.49
2018-01-15T23:28:49.651Z,5.42
2018-01-15T23:31:17.087Z,5.48
2018-01-15T23:33:44.466Z,5.44
2018-01-15T23:36:11.923Z,5.48
2018-01-15T23:38:39.309Z,5.54
2018-01-15T23:41:06.692Z,5.63
2018-01-15T23:43:34.102Z,5.63
2018-01-15T23:46:01.483Z,5.57
2018-01-15T23:48:28.895Z,5.59
2018-01-15T23:50:56.260Z,5.65
2018-01-15T23:53:23.646Z,5.64
2018-01-15T23:55:51.021Z,5.63
2018-01-15T23:58:18.426Z,5.65
