createdAt,value
2023-04-12T00:21:39.105Z,83.12
2023-04-12T00:50:37.020Z,81.79
2023-04-12T01:19:39.873Z,83.05
2023-04-12T01:48:33.683Z,86.1
2023-04-12T02:17:30.532Z,88.83
2023-04-12T02:46:24.368Z,86.99
2023-04-12T03:15:09.697Z,88.99
2023-04-12T03:44:03.087Z,88.15
2023-04-12T04:12:59.938Z,84.57
2023-04-12T04:41:58.354Z,85.52
2023-04-12T05:10:58.849Z,84.93
2023-04-12T05:39:52.392Z,83.34
2023-04-12T06:08:59.863Z,81.54
2023-04-12T06:37:48.380Z,78.35
2023-04-12T07:06:34.858Z,76.41
2023-04-12T07:35:21.274Z,77.29
2023-04-12T08:04:04.476Z,79.29
2023-04-12T08:32:33.591Z,79.2
2023-04-12T09:01:07.686Z,78.39
2023-04-12T09:30:00.516Z,78.69
2023-04-12T09:58:34.027Z,77.4
2023-04-12T10:27:16.196Z,76.71
2023-04-12T10:55:59.458Z,78.18
2023-04-12T11:24:37.240Z,75.85
2023-04-12T11:53:36.513Z,73.17
2023-04-12T12:22:02.435Z,73.57
2023-04-12T12:50:33.191Z,73.58
2023-04-12T13:19:19.672Z,73.29
2023-04-12T13:47:58.591Z,69.44
2023-04-12T14:16:43.402Z,82.38
2023-04-12T14:45:04.922Z,84.01
2023-04-12T15:13:35.576Z,83.49
2023-04-12T15:41:53.401Z,84.69
2023-04-12T16:10:33.925Z,84.56
2023-04-12T16:39:32.849Z,85.98
2023-04-12T17:08:13.858Z,87.67
2023-04-12T17:36:58.005Z,88.55
2023-04-12T18:05:29.655Z,85.25
2023-04-12T18:34:02.338Z,85.71
2023-04-12T19:02:40.196Z,87.32
2023-04-12T19:31:18.020Z,94.7
2023-04-12T20:00:23.843Z,90.01
2023-04-12T20:29:04.352Z,89.94
2023-04-12T20:57:42.585Z,85.59
2023-04-12T21:26:36.903Z,85.82
2023-04-12T21:55:29.535Z,86.45
2023-04-12T22:24:23.363Z,85.29
2023-04-12T22:53:15.716Z,86.75
2023-04-12T23:22:04.633Z,88.07
2023-04-12T23:50:55.722Z,90.89
