createdAt,value
2019-05-02T00:00:06.361Z,3853
2019-05-02T00:01:08.547Z,3738
2019-05-02T00:02:10.761Z,3853
2019-05-02T00:03:13.045Z,3846
2019-05-02T00:04:15.396Z,3952
2019-05-02T00:05:17.589Z,3696
2019-05-02T00:06:20.070Z,3742
2019-05-02T00:07:22.135Z,3586
2019-05-02T00:08:24.423Z,3775
2019-05-02T00:09:26.683Z,3553
2019-05-02T00:10:28.947Z,3841
2019-05-02T00:11:35.639Z,3595
2019-05-02T00:12:33.497Z,4109
2019-05-02T00:13:35.984Z,3763
2019-05-02T00:14:38.102Z,3724
2019-05-02T00:15:40.315Z,3869
2019-05-02T00:17:44.863Z,3724
2019-05-02T00:18:47.169Z,3676
2019-05-02T00:19:49.465Z,3715
2019-05-02T00:20:51.696Z,3632
2019-05-02T00:21:54.112Z,3537
2019-05-02T00:22:56.250Z,3650
2019-05-02T00:23:58.518Z,3708
2019-05-02T00:25:01.000Z,3620
2019-05-02T00:26:04.092Z,3581
2019-05-02T00:27:05.478Z,3745
2019-05-02T00:28:07.647Z,3871
2019-05-02T00:29:09.867Z,3897
2019-05-02T00:30:12.234Z,3975
2019-05-02T00:31:14.408Z,3964
2019-05-02T00:32:16.753Z,3927
2019-05-02T00:33:19.214Z,4229
2019-05-02T00:34:21.409Z,4076
2019-05-02T00:35:23.519Z,4074
2019-05-02T00:36:29.039Z,4182
2019-05-02T00:37:28.075Z,4035
2019-05-02T00:38:30.365Z,3917
2019-05-02T00:39:32.602Z,4023
2019-05-02T00:40:34.883Z,3894
2019-05-02T00:41:40.015Z,4155
2019-05-02T00:42:39.449Z,3899
2019-05-02T00:43:41.701Z,3996
2019-05-02T00:44:44.061Z,3941
2019-05-02T00:45:46.383Z,3818
2019-05-02T00:46:48.541Z,3800
2019-05-02T00:47:50.799Z,3911
2019-05-02T00:48:53.085Z,3991
2019-05-02T00:49:55.395Z,4003
2019-05-02T00:50:57.877Z,3802
2019-05-02T00:51:59.932Z,4000
2019-05-02T00:53:02.157Z,3763
2019-05-02T00:54:04.448Z,3994
2019-05-02T00:55:06.722Z,4106
2019-05-02T00:56:09.309Z,4044
2019-05-02T00:57:14.223Z,4021
2019-05-02T00:58:13.641Z,4019
2019-05-02T00:59:15.932Z,4083
2019-05-02T01:00:18.254Z,4185
2019-05-02T01:01:20.442Z,4090
2019-05-02T01:02:22.686Z,3906
2019-05-02T01:03:24.933Z,3786
2019-05-02T01:04:27.255Z,3860
2019-05-02T01:05:29.553Z,3821
2019-05-02T01:06:31.857Z,3862
2019-05-02T01:07:34.060Z,3609
2019-05-02T01:08:36.319Z,4023
2019-05-02T01:09:38.594Z,3685
2019-05-02T01:10:40.879Z,3823
2019-05-02T01:11:43.280Z,4090
2019-05-02T01:12:45.380Z,4189
2019-05-02T01:13:47.664Z,4758
2019-05-02T01:14:49.924Z,4818
2019-05-02T01:15:52.215Z,4454
2019-05-02T01:16:54.514Z,4477
2019-05-02T01:17:56.745Z,4516
2019-05-02T01:18:59.026Z,4164
2019-05-02T01:20:01.292Z,4249
2019-05-02T01:21:03.786Z,4293
2019-05-02T01:22:05.910Z,4233
2019-05-02T01:23:08.403Z,4116
2019-05-02T01:24:10.455Z,4210
2019-05-02T01:25:12.769Z,4132
2019-05-02T01:26:14.945Z,4072
2019-05-02T01:27:17.209Z,4245
2019-05-02T01:28:19.523Z,4065
2019-05-02T01:29:21.787Z,11123
2019-05-02T01:30:24.055Z,4056
2019-05-02T01:31:26.306Z,4788
2019-05-02T01:32:28.629Z,4936
2019-05-02T01:33:30.915Z,4588
2019-05-02T01:34:33.129Z,4528
2019-05-02T01:35:35.444Z,5263
2019-05-02T01:36:37.728Z,4883
2019-05-02T01:37:39.975Z,4775
2019-05-02T01:38:42.316Z,4970
2019-05-02T01:39:44.578Z,4883
2019-05-02T01:40:46.816Z,4825
2019-05-02T01:41:49.094Z,4968
2019-05-02T01:42:51.358Z,4793
2019-05-02T01:43:53.716Z,5251
2019-05-02T01:44:55.850Z,4300
2019-05-02T01:45:58.213Z,4569
2019-05-02T01:47:00.454Z,4399
2019-05-02T01:48:02.677Z,4659
2019-05-02T01:49:04.940Z,4434
2019-05-02T01:50:07.256Z,4129
2019-05-02T01:51:09.653Z,4401
2019-05-02T01:52:11.917Z,4516
2019-05-02T01:53:14.111Z,4245
2019-05-02T01:54:16.332Z,4247
2019-05-02T01:55:18.719Z,4097
2019-05-02T01:56:20.942Z,4316
2019-05-02T01:57:23.195Z,3717
2019-05-02T01:58:25.435Z,3975
2019-05-02T01:59:27.898Z,3616
2019-05-02T02:00:29.985Z,3593
2019-05-02T02:01:32.250Z,3777
2019-05-02T02:02:34.565Z,3885
2019-05-02T02:03:36.807Z,3897
2019-05-02T02:04:39.070Z,4028
2019-05-02T02:05:41.537Z,3841
2019-05-02T02:06:43.629Z,3904
2019-05-02T02:07:45.936Z,3715
2019-05-02T02:08:48.216Z,4106
2019-05-02T02:09:50.626Z,3659
2019-05-02T02:10:52.720Z,4007
2019-05-02T02:11:54.985Z,3989
2019-05-02T02:12:57.297Z,3436
2019-05-02T02:13:59.536Z,3618
2019-05-02T02:15:02.165Z,3738
2019-05-02T02:16:04.065Z,3390
2019-05-02T02:17:06.506Z,3641
2019-05-02T02:18:08.726Z,3229
2019-05-02T02:19:10.957Z,3316
2019-05-02T02:20:13.175Z,3454
2019-05-02T02:21:15.487Z,3286
2019-05-02T02:22:17.785Z,3238
2019-05-02T02:23:19.999Z,3261
2019-05-02T02:24:22.404Z,3256
2019-05-02T02:25:24.550Z,3397
2019-05-02T02:26:27.016Z,3669
2019-05-02T02:27:29.125Z,3864
2019-05-02T02:28:31.533Z,3726
2019-05-02T02:29:33.640Z,3694
2019-05-02T02:30:35.929Z,3846
2019-05-02T02:31:38.202Z,3768
2019-05-02T02:32:40.493Z,3687
2019-05-02T02:33:42.802Z,3664
2019-05-02T02:34:45.062Z,3639
2019-05-02T02:35:47.361Z,3763
2019-05-02T02:36:49.563Z,3325
2019-05-02T02:37:51.839Z,3434
2019-05-02T02:38:54.253Z,3229
2019-05-02T02:39:56.363Z,3434
2019-05-02T02:40:58.733Z,3206
2019-05-02T02:42:00.940Z,3187
2019-05-02T02:43:03.355Z,3323
2019-05-02T02:44:05.450Z,3178
2019-05-02T02:45:07.742Z,3060
2019-05-02T02:46:10.176Z,3249
2019-05-02T02:47:12.331Z,3213
2019-05-02T02:48:14.655Z,3035
2019-05-02T02:49:16.890Z,2918
2019-05-02T02:50:19.150Z,3086
2019-05-02T02:51:21.565Z,2978
2019-05-02T02:52:23.724Z,3143
2019-05-02T02:53:25.939Z,3173
2019-05-02T02:54:28.423Z,3021
2019-05-02T02:55:31.104Z,2971
2019-05-02T02:56:36.182Z,2920
2019-05-02T02:57:35.064Z,2772
2019-05-02T02:58:37.317Z,2835
2019-05-02T02:59:39.720Z,2754
2019-05-02T03:00:41.862Z,2961
2019-05-02T03:01:44.266Z,4099
2019-05-02T03:02:46.464Z,4936
2019-05-02T03:03:48.691Z,4786
2019-05-02T03:04:51.028Z,4641
2019-05-02T03:05:53.252Z,4652
2019-05-02T03:06:55.576Z,4056
2019-05-02T03:07:57.898Z,3901
2019-05-02T03:09:00.211Z,3950
2019-05-02T03:10:02.333Z,3706
2019-05-02T03:11:04.586Z,3482
2019-05-02T03:12:07.185Z,3726
2019-05-02T03:13:09.148Z,3553
2019-05-02T03:14:11.420Z,3772
2019-05-02T03:15:13.692Z,3217
2019-05-02T03:16:16.156Z,3452
2019-05-02T03:17:18.289Z,3318
2019-05-02T03:18:20.529Z,3332
2019-05-02T03:19:22.805Z,3305
2019-05-02T03:20:25.130Z,3229
2019-05-02T03:22:29.702Z,3321
2019-05-02T03:23:31.935Z,3162
2019-05-02T03:24:34.271Z,3028
2019-05-02T03:25:37.277Z,3155
2019-05-02T03:26:38.727Z,3215
2019-05-02T03:27:40.990Z,3007
2019-05-02T03:28:43.291Z,2925
2019-05-02T03:29:45.529Z,3178
2019-05-02T03:30:47.798Z,2865
2019-05-02T03:31:50.129Z,2971
2019-05-02T03:32:52.412Z,2855
2019-05-02T03:33:54.623Z,2989
2019-05-02T03:34:56.917Z,3005
2019-05-02T03:35:59.278Z,2959
2019-05-02T03:37:01.542Z,2911
2019-05-02T03:38:03.773Z,2964
2019-05-02T03:39:06.099Z,2694
2019-05-02T03:40:08.467Z,2825
2019-05-02T03:41:10.588Z,2678
2019-05-02T03:42:12.815Z,2763
2019-05-02T03:43:15.106Z,2650
2019-05-02T03:44:17.497Z,2747
2019-05-02T03:45:19.680Z,2563
2019-05-02T03:46:21.949Z,2597
2019-05-02T03:47:24.209Z,2611
2019-05-02T03:48:26.570Z,2503
2019-05-02T03:49:28.805Z,2554
2019-05-02T03:50:31.000Z,2637
2019-05-02T03:51:33.293Z,2595
2019-05-02T03:52:35.585Z,2468
2019-05-02T03:53:37.828Z,2473
2019-05-02T03:54:40.221Z,2512
2019-05-02T03:55:42.452Z,2376
2019-05-02T03:56:44.727Z,2491
2019-05-02T03:57:50.442Z,2429
2019-05-02T03:58:49.207Z,2346
2019-05-02T03:59:51.564Z,2436
2019-05-02T04:00:53.869Z,2358
2019-05-02T04:01:56.055Z,2531
2019-05-02T04:02:58.291Z,2673
2019-05-02T04:04:00.680Z,2749
2019-05-02T04:05:02.854Z,2183
2019-05-02T04:06:05.202Z,2326
2019-05-02T04:07:07.478Z,2321
2019-05-02T04:08:09.754Z,2355
2019-05-02T04:09:12.029Z,2448
2019-05-02T04:10:14.218Z,2236
2019-05-02T04:11:18.997Z,2226
2019-05-02T04:12:18.782Z,2328
2019-05-02T04:13:21.079Z,2187
2019-05-02T04:14:23.373Z,2088
2019-05-02T04:15:25.607Z,2102
2019-05-02T04:16:27.924Z,2238
2019-05-02T04:17:35.093Z,2268
2019-05-02T04:18:32.423Z,2261
2019-05-02T04:19:34.715Z,2056
2019-05-02T04:20:36.968Z,2240
2019-05-02T04:21:39.255Z,2160
2019-05-02T04:22:41.579Z,2321
2019-05-02T04:23:43.787Z,2164
2019-05-02T04:24:46.056Z,2077
2019-05-02T04:25:48.733Z,2155
2019-05-02T04:26:50.595Z,2160
2019-05-02T04:27:52.953Z,2266
2019-05-02T04:28:55.271Z,2153
2019-05-02T04:29:57.509Z,2074
2019-05-02T04:30:59.681Z,2081
2019-05-02T04:32:02.099Z,2079
2019-05-02T04:33:04.235Z,2150
2019-05-02T04:34:06.740Z,1902
2019-05-02T04:35:08.784Z,2107
2019-05-02T04:36:11.054Z,2008
2019-05-02T04:37:13.326Z,2063
2019-05-02T04:38:15.702Z,1892
2019-05-02T04:39:17.902Z,1844
2019-05-02T04:40:20.213Z,2109
2019-05-02T04:41:22.678Z,1980
2019-05-02T04:42:24.690Z,2024
2019-05-02T04:43:27.018Z,2058
2019-05-02T04:44:29.308Z,1971
2019-05-02T04:45:31.562Z,2001
2019-05-02T04:46:33.926Z,2266
2019-05-02T04:47:36.368Z,2206
2019-05-02T04:48:38.389Z,2187
2019-05-02T04:49:45.793Z,1982
2019-05-02T04:50:42.928Z,1950
2019-05-02T04:51:45.206Z,1904
2019-05-02T04:52:47.504Z,2215
2019-05-02T04:53:49.773Z,1932
2019-05-02T04:54:52.014Z,1892
2019-05-02T04:55:56.109Z,1862
2019-05-02T04:56:56.561Z,1885
2019-05-02T04:57:59.017Z,1856
2019-05-02T04:59:01.144Z,1756
2019-05-02T05:00:03.510Z,1897
2019-05-02T05:01:05.685Z,1768
2019-05-02T05:02:07.973Z,1740
2019-05-02T05:03:10.319Z,1655
2019-05-02T05:04:12.643Z,1879
2019-05-02T05:05:14.859Z,2074
2019-05-02T05:06:17.410Z,2305
2019-05-02T05:07:20.452Z,2475
2019-05-02T05:08:22.025Z,2660
2019-05-02T05:09:23.920Z,2222
2019-05-02T05:10:26.187Z,3650
2019-05-02T05:11:28.917Z,2830
2019-05-02T05:12:31.005Z,2558
2019-05-02T05:13:33.001Z,2761
2019-05-02T05:14:39.173Z,2328
2019-05-02T05:15:37.620Z,2436
2019-05-02T05:16:39.798Z,2584
2019-05-02T05:17:42.145Z,2063
2019-05-02T05:18:44.343Z,2399
2019-05-02T05:19:46.697Z,2107
2019-05-02T05:20:48.925Z,2519
2019-05-02T05:21:51.533Z,2268
2019-05-02T05:22:53.574Z,2038
2019-05-02T05:23:55.731Z,2014
2019-05-02T05:24:58.145Z,1779
2019-05-02T05:26:00.337Z,1941
2019-05-02T05:27:02.568Z,1798
2019-05-02T05:28:04.892Z,1761
2019-05-02T05:29:07.095Z,2074
2019-05-02T05:30:09.388Z,1892
2019-05-02T05:31:11.785Z,1904
2019-05-02T05:32:13.886Z,1846
2019-05-02T05:33:16.231Z,1690
2019-05-02T05:34:18.471Z,1593
2019-05-02T05:35:20.751Z,1694
2019-05-02T05:36:23.444Z,1644
2019-05-02T05:37:25.293Z,1662
2019-05-02T05:38:27.591Z,1630
2019-05-02T05:39:29.842Z,1572
2019-05-02T05:40:32.085Z,1604
2019-05-02T05:41:34.363Z,1892
2019-05-02T05:42:36.678Z,1779
2019-05-02T05:43:39.050Z,1550
2019-05-02T05:44:41.194Z,1561
2019-05-02T05:45:43.481Z,1550
2019-05-02T05:46:45.824Z,1534
2019-05-02T05:47:48.096Z,1525
2019-05-02T05:48:50.349Z,1509
2019-05-02T05:49:52.567Z,1522
2019-05-02T05:50:54.815Z,1515
2019-05-02T05:51:57.166Z,1551
2019-05-02T05:52:59.478Z,1692
2019-05-02T05:54:01.713Z,1542
2019-05-02T05:55:03.971Z,1544
2019-05-02T05:56:06.340Z,1542
2019-05-02T05:57:08.456Z,1544
2019-05-02T05:58:10.766Z,1541
2019-05-02T05:59:13.056Z,1546
2019-05-02T06:00:15.333Z,1536
2019-05-02T06:01:17.574Z,1542
2019-05-02T06:02:19.862Z,1526
2019-05-02T06:03:22.230Z,1526
2019-05-02T06:04:24.628Z,1507
2019-05-02T06:05:27.126Z,1523
2019-05-02T06:06:28.984Z,1551
2019-05-02T06:07:31.276Z,1497
2019-05-02T06:08:33.520Z,1528
2019-05-02T06:09:35.792Z,1485
2019-05-02T06:10:38.056Z,1503
2019-05-02T06:11:40.409Z,1486
2019-05-02T06:12:42.835Z,1507
2019-05-02T06:13:44.858Z,1470
2019-05-02T06:14:47.139Z,1506
2019-05-02T06:15:49.417Z,1480
2019-05-02T06:16:51.829Z,1495
2019-05-02T06:17:54.277Z,1466
2019-05-02T06:18:56.241Z,1462
2019-05-02T06:19:58.596Z,1492
2019-05-02T06:21:00.866Z,1484
2019-05-02T06:22:03.096Z,1484
2019-05-02T06:23:07.864Z,1477
2019-05-02T06:24:07.602Z,1481
2019-05-02T06:25:09.923Z,1488
2019-05-02T06:26:14.401Z,1489
2019-05-02T06:27:14.637Z,1484
2019-05-02T06:28:16.715Z,1472
2019-05-02T06:29:18.978Z,1472
2019-05-02T06:30:21.358Z,1462
2019-05-02T06:31:23.502Z,1483
2019-05-02T06:32:25.805Z,1489
2019-05-02T06:33:28.132Z,1483
2019-05-02T06:34:30.464Z,1486
2019-05-02T06:35:32.611Z,1505
2019-05-02T06:36:34.955Z,1507
2019-05-02T06:37:39.769Z,1482
2019-05-02T06:38:39.426Z,1500
2019-05-02T06:39:41.682Z,1504
2019-05-02T06:40:43.982Z,1528
2019-05-02T06:41:46.306Z,1528
2019-05-02T06:42:48.552Z,1518
2019-05-02T06:43:50.855Z,1494
2019-05-02T06:44:53.208Z,1530
2019-05-02T06:45:55.381Z,1517
2019-05-02T06:46:57.623Z,1516
2019-05-02T06:47:59.900Z,1517
2019-05-02T06:49:02.187Z,1496
2019-05-02T06:50:04.432Z,1479
2019-05-02T06:51:06.708Z,1498
2019-05-02T06:52:08.977Z,1480
2019-05-02T06:53:11.431Z,1466
2019-05-02T06:54:13.522Z,1470
2019-05-02T06:55:15.892Z,1482
2019-05-02T06:56:18.384Z,1492
2019-05-02T06:57:20.395Z,1472
2019-05-02T06:58:22.682Z,1468
2019-05-02T06:59:24.960Z,1475
2019-05-02T07:00:27.201Z,1474
2019-05-02T07:01:29.428Z,1474
2019-05-02T07:02:31.773Z,1466
2019-05-02T07:03:34.344Z,1470
2019-05-02T07:04:36.301Z,1457
2019-05-02T07:05:38.560Z,1452
2019-05-02T07:06:40.831Z,1457
2019-05-02T07:07:43.104Z,1453
2019-05-02T07:08:45.425Z,1448
2019-05-02T07:09:47.711Z,1445
2019-05-02T07:10:50.018Z,1450
2019-05-02T07:11:52.282Z,1455
2019-05-02T07:12:54.491Z,1446
2019-05-02T07:14:59.032Z,1443
2019-05-02T07:16:01.310Z,1456
2019-05-02T07:17:03.629Z,1459
2019-05-02T07:18:05.932Z,1490
2019-05-02T07:19:08.100Z,1479
2019-05-02T07:20:10.467Z,1468
2019-05-02T07:21:12.664Z,1464
2019-05-02T07:22:14.921Z,1463
2019-05-02T07:23:17.424Z,1476
2019-05-02T07:24:19.491Z,1477
2019-05-02T07:25:21.988Z,1470
2019-05-02T07:26:25.197Z,1464
2019-05-02T07:27:26.301Z,1461
2019-05-02T07:28:28.600Z,1473
2019-05-02T07:29:30.825Z,1454
2019-05-02T07:30:33.140Z,1449
2019-05-02T07:31:35.496Z,1464
2019-05-02T07:32:37.665Z,1449
2019-05-02T07:33:39.916Z,1460
2019-05-02T07:34:42.316Z,1438
2019-05-02T07:35:44.566Z,1434
2019-05-02T07:36:51.214Z,1429
2019-05-02T07:37:49.035Z,1423
2019-05-02T07:38:51.586Z,1401
2019-05-02T07:39:53.615Z,1394
2019-05-02T07:40:55.962Z,1396
2019-05-02T07:41:58.660Z,1398
2019-05-02T07:43:00.395Z,1410
2019-05-02T07:44:02.784Z,1406
2019-05-02T07:45:04.959Z,1388
2019-05-02T07:46:07.234Z,1386
2019-05-02T07:47:09.548Z,1390
2019-05-02T07:48:11.776Z,1391
2019-05-02T07:49:14.120Z,1390
2019-05-02T07:50:16.417Z,1412
2019-05-02T07:51:18.654Z,1406
2019-05-02T07:52:20.869Z,1447
2019-05-02T07:53:23.144Z,1515
2019-05-02T07:54:25.464Z,1471
2019-05-02T07:55:28.428Z,1438
2019-05-02T07:57:32.315Z,1402
2019-05-02T07:58:34.549Z,1388
2019-05-02T07:59:36.788Z,1395
2019-05-02T08:00:39.067Z,1397
2019-05-02T08:01:41.454Z,1399
2019-05-02T08:02:43.789Z,1386
2019-05-02T08:03:46.114Z,1379
2019-05-02T08:04:48.209Z,1384
2019-05-02T08:05:50.587Z,1395
2019-05-02T08:06:55.421Z,1379
2019-05-02T08:07:55.019Z,1400
2019-05-02T08:08:57.250Z,1395
2019-05-02T08:09:59.573Z,1403
2019-05-02T08:11:01.815Z,1411
2019-05-02T08:12:04.248Z,1404
2019-05-02T08:13:06.541Z,1415
2019-05-02T08:14:08.738Z,1430
2019-05-02T08:15:11.099Z,1439
2019-05-02T08:16:13.195Z,1462
2019-05-02T08:17:15.702Z,1468
2019-05-02T08:18:17.732Z,1449
2019-05-02T08:19:20.021Z,1429
2019-05-02T08:20:22.519Z,1412
2019-05-02T08:21:24.766Z,1413
2019-05-02T08:22:26.832Z,1414
2019-05-02T08:23:29.164Z,1416
2019-05-02T08:24:31.421Z,1422
2019-05-02T08:25:35.868Z,1403
2019-05-02T08:26:41.889Z,1412
2019-05-02T08:27:38.306Z,1406
2019-05-02T08:28:40.466Z,1402
2019-05-02T08:29:42.735Z,1402
2019-05-02T08:30:45.023Z,1400
2019-05-02T08:31:47.326Z,1372
2019-05-02T08:32:49.583Z,1384
2019-05-02T08:33:52.138Z,1379
2019-05-02T08:34:54.216Z,1386
2019-05-02T08:35:56.392Z,1395
2019-05-02T08:36:58.686Z,1382
2019-05-02T08:38:01.011Z,1389
2019-05-02T08:39:03.246Z,1392
2019-05-02T08:40:05.716Z,1385
2019-05-02T08:41:08.044Z,1392
2019-05-02T08:42:10.061Z,1384
2019-05-02T08:43:13.087Z,1412
2019-05-02T08:44:14.553Z,1402
2019-05-02T08:45:16.858Z,1418
2019-05-02T08:46:19.908Z,1397
2019-05-02T08:47:21.592Z,1392
2019-05-02T08:48:23.690Z,1384
2019-05-02T08:49:25.979Z,1404
2019-05-02T08:50:29.396Z,1400
2019-05-02T08:51:30.491Z,1405
2019-05-02T08:52:33.288Z,1409
2019-05-02T08:53:35.084Z,1389
2019-05-02T08:54:37.285Z,1377
2019-05-02T08:55:42.821Z,1392
2019-05-02T08:56:53.465Z,1372
2019-05-02T08:57:44.532Z,1384
2019-05-02T08:58:46.409Z,1371
2019-05-02T08:59:48.663Z,1373
2019-05-02T09:00:50.916Z,1372
2019-05-02T09:01:53.274Z,1366
2019-05-02T09:02:55.565Z,1370
2019-05-02T09:03:57.729Z,1370
2019-05-02T09:05:00.069Z,1363
2019-05-02T09:06:02.309Z,1366
2019-05-02T09:07:04.571Z,1368
2019-05-02T09:08:06.949Z,1385
2019-05-02T09:09:09.200Z,1380
2019-05-02T09:10:16.556Z,1388
2019-05-02T09:11:13.689Z,1383
2019-05-02T09:12:15.947Z,1383
2019-05-02T09:13:18.267Z,1385
2019-05-02T09:14:20.552Z,1384
2019-05-02T09:15:22.742Z,1383
2019-05-02T09:16:25.085Z,1380
2019-05-02T09:17:27.341Z,1370
2019-05-02T09:18:29.588Z,1386
2019-05-02T09:19:31.963Z,1392
2019-05-02T09:20:34.110Z,1384
2019-05-02T09:21:36.454Z,1381
2019-05-02T09:22:38.649Z,1388
2019-05-02T09:23:40.957Z,1385
2019-05-02T09:24:43.215Z,1365
2019-05-02T09:25:47.856Z,1382
2019-05-02T09:26:51.429Z,1377
2019-05-02T09:27:50.077Z,1370
2019-05-02T09:28:52.410Z,1384
2019-05-02T09:29:54.683Z,1361
2019-05-02T09:30:56.819Z,1379
2019-05-02T09:31:59.117Z,1389
2019-05-02T09:33:01.399Z,1374
2019-05-02T09:34:03.670Z,1383
2019-05-02T09:35:05.907Z,1395
2019-05-02T09:36:08.323Z,1387
2019-05-02T09:37:10.496Z,1388
2019-05-02T09:38:13.060Z,1381
2019-05-02T09:39:15.113Z,1390
2019-05-02T09:40:17.282Z,1385
2019-05-02T09:41:19.573Z,1381
2019-05-02T09:42:21.833Z,1377
2019-05-02T09:43:24.094Z,1367
2019-05-02T09:44:26.387Z,1370
2019-05-02T09:45:28.851Z,1392
2019-05-02T09:46:30.945Z,1397
2019-05-02T09:47:33.163Z,1390
2019-05-02T09:48:35.620Z,1365
2019-05-02T09:49:38.720Z,1364
2019-05-02T09:50:40.077Z,1375
2019-05-02T09:51:42.433Z,1376
2019-05-02T09:52:44.550Z,1367
2019-05-02T09:53:46.817Z,1378
2019-05-02T09:54:49.094Z,1379
2019-05-02T09:55:57.413Z,1400
2019-05-02T09:56:57.094Z,1388
2019-05-02T09:57:55.906Z,1374
2019-05-02T09:58:58.272Z,1386
2019-05-02T10:00:01.184Z,1370
2019-05-02T10:01:02.861Z,1364
2019-05-02T10:02:05.253Z,1377
2019-05-02T10:03:07.395Z,1378
2019-05-02T10:04:09.549Z,1370
2019-05-02T10:05:11.815Z,1378
2019-05-02T10:06:14.107Z,1378
2019-05-02T10:07:16.358Z,1377
2019-05-02T10:08:20.400Z,1383
2019-05-02T10:09:20.956Z,1376
2019-05-02T10:11:25.488Z,1376
2019-05-02T10:12:27.700Z,1384
2019-05-02T10:13:30.068Z,1380
2019-05-02T10:14:32.311Z,1377
2019-05-02T10:15:34.545Z,1376
2019-05-02T10:16:36.843Z,1377
2019-05-02T10:17:39.472Z,1384
2019-05-02T10:18:41.549Z,1385
2019-05-02T10:19:43.658Z,1384
2019-05-02T10:20:46.185Z,1387
2019-05-02T10:21:48.192Z,1392
2019-05-02T10:22:50.629Z,1382
2019-05-02T10:23:52.827Z,1374
2019-05-02T10:24:55.210Z,1372
2019-05-02T10:25:57.983Z,1380
2019-05-02T10:26:59.584Z,1393
2019-05-02T10:28:01.814Z,1370
2019-05-02T10:29:04.091Z,1399
2019-05-02T10:30:07.040Z,1390
2019-05-02T10:31:08.622Z,1387
2019-05-02T10:32:10.922Z,1382
2019-05-02T10:33:13.258Z,1386
2019-05-02T10:34:15.465Z,1390
2019-05-02T10:35:20.461Z,1370
2019-05-02T10:36:20.097Z,1393
2019-05-02T10:37:22.261Z,1392
2019-05-02T10:38:25.044Z,1384
2019-05-02T10:39:26.839Z,1382
2019-05-02T10:40:29.080Z,1363
2019-05-02T10:41:31.498Z,1381
2019-05-02T10:42:33.618Z,1376
2019-05-02T10:43:35.903Z,1377
2019-05-02T10:44:38.309Z,1386
2019-05-02T10:45:40.447Z,1388
2019-05-02T10:46:42.772Z,1381
2019-05-02T10:47:47.079Z,1392
2019-05-02T10:48:47.256Z,1385
2019-05-02T10:49:49.621Z,1381
2019-05-02T10:50:57.185Z,1379
2019-05-02T10:51:54.183Z,1362
2019-05-02T10:52:56.357Z,1370
2019-05-02T10:53:58.637Z,1373
2019-05-02T10:55:01.202Z,1382
2019-05-02T10:57:05.485Z,1365
2019-05-02T10:58:07.846Z,1376
2019-05-02T10:59:10.246Z,1377
2019-05-02T11:00:12.286Z,1382
2019-05-02T11:01:14.604Z,1364
2019-05-02T11:02:16.797Z,1370
2019-05-02T11:03:19.170Z,1368
2019-05-02T11:04:21.516Z,1365
2019-05-02T11:05:23.666Z,1375
2019-05-02T11:06:26.131Z,1370
2019-05-02T11:07:28.197Z,1391
2019-05-02T11:08:30.425Z,1407
2019-05-02T11:09:32.865Z,1379
2019-05-02T11:10:35.011Z,1384
2019-05-02T11:11:37.338Z,1373
2019-05-02T11:12:39.661Z,1370
2019-05-02T11:13:41.845Z,1381
2019-05-02T11:14:44.257Z,1377
2019-05-02T11:15:46.451Z,1384
2019-05-02T11:16:49.174Z,1384
2019-05-02T11:17:51.101Z,1378
2019-05-02T11:18:56.916Z,1390
2019-05-02T11:19:55.579Z,1372
2019-05-02T11:20:57.714Z,1388
2019-05-02T11:21:59.977Z,1378
2019-05-02T11:23:02.307Z,1370
2019-05-02T11:24:04.568Z,1365
2019-05-02T11:25:06.882Z,1372
2019-05-02T11:26:09.729Z,1372
2019-05-02T11:27:11.365Z,1367
2019-05-02T11:28:14.095Z,1374
2019-05-02T11:29:15.901Z,1364
2019-05-02T11:30:18.210Z,1369
2019-05-02T11:31:20.588Z,1377
2019-05-02T11:33:25.209Z,1365
2019-05-02T11:34:27.263Z,1379
2019-05-02T11:35:29.543Z,1374
2019-05-02T11:36:31.821Z,1382
2019-05-02T11:37:34.165Z,1372
2019-05-02T11:38:36.605Z,1349
2019-05-02T11:39:38.695Z,1365
2019-05-02T11:40:41.056Z,1348
2019-05-02T11:41:43.192Z,1365
2019-05-02T11:42:45.467Z,1357
2019-05-02T11:43:47.698Z,1364
2019-05-02T11:44:49.988Z,1375
2019-05-02T11:45:52.437Z,1376
2019-05-02T11:46:54.523Z,1372
2019-05-02T11:47:57.272Z,1360
2019-05-02T11:48:59.106Z,1369
2019-05-02T11:50:01.699Z,1377
2019-05-02T11:51:03.664Z,1384
2019-05-02T11:52:05.878Z,1378
2019-05-02T11:53:08.153Z,1370
2019-05-02T11:54:10.447Z,1377
2019-05-02T11:55:12.823Z,1368
2019-05-02T11:56:16.891Z,1368
2019-05-02T11:57:17.354Z,1370
2019-05-02T11:58:19.657Z,1377
2019-05-02T11:59:21.976Z,1384
2019-05-02T12:00:24.088Z,1377
2019-05-02T12:01:26.376Z,1356
2019-05-02T12:02:28.631Z,1374
2019-05-02T12:03:31.008Z,1376
2019-05-02T12:04:33.196Z,1372
2019-05-02T12:05:35.516Z,1356
2019-05-02T12:06:37.726Z,1379
2019-05-02T12:07:40.178Z,1370
2019-05-02T12:08:42.395Z,1363
2019-05-02T12:09:44.556Z,1371
2019-05-02T12:10:46.790Z,1370
2019-05-02T12:11:49.093Z,1373
2019-05-02T12:12:51.466Z,1374
2019-05-02T12:13:53.731Z,1386
2019-05-02T12:14:56.536Z,1402
2019-05-02T12:15:58.306Z,1376
2019-05-02T12:17:00.594Z,1370
2019-05-02T12:18:02.698Z,1365
2019-05-02T12:19:05.083Z,1378
2019-05-02T12:20:07.373Z,1391
2019-05-02T12:21:09.527Z,1381
2019-05-02T12:23:14.109Z,1375
2019-05-02T12:24:16.519Z,1347
2019-05-02T12:25:18.926Z,1367
2019-05-02T12:26:27.876Z,1391
2019-05-02T12:26:27.911Z,1391
2019-05-02T12:27:23.460Z,1370
2019-05-02T12:28:25.631Z,1370
2019-05-02T12:29:28.034Z,1376
2019-05-02T12:30:30.149Z,1386
2019-05-02T12:31:35.245Z,1364
2019-05-02T12:32:34.758Z,1384
2019-05-02T12:33:36.986Z,1388
2019-05-02T12:34:39.335Z,1388
2019-05-02T12:35:41.524Z,1370
2019-05-02T12:36:43.934Z,1376
2019-05-02T12:37:46.150Z,1387
2019-05-02T12:38:50.267Z,1380
2019-05-02T12:39:50.658Z,1372
2019-05-02T12:40:52.865Z,1382
2019-05-02T12:41:55.140Z,1377
2019-05-02T12:42:57.443Z,1396
2019-05-02T12:43:59.678Z,1415
2019-05-02T12:45:01.998Z,1405
2019-05-02T12:46:04.281Z,1420
2019-05-02T12:47:06.534Z,1400
2019-05-02T12:48:08.773Z,1411
2019-05-02T12:49:11.145Z,1404
2019-05-02T12:50:13.425Z,1379
2019-05-02T12:51:15.576Z,1404
2019-05-02T12:52:17.981Z,1405
2019-05-02T12:53:20.218Z,1402
2019-05-02T12:54:22.410Z,1393
2019-05-02T12:55:24.876Z,1399
2019-05-02T12:56:31.361Z,1381
2019-05-02T12:57:29.233Z,1391
2019-05-02T12:58:31.547Z,1395
2019-05-02T12:59:33.937Z,1388
2019-05-02T13:00:36.236Z,1393
2019-05-02T13:01:38.329Z,1384
2019-05-02T13:02:40.661Z,1386
2019-05-02T13:03:42.881Z,1378
2019-05-02T13:04:45.145Z,1385
2019-05-02T13:05:51.736Z,1365
2019-05-02T13:06:49.693Z,1386
2019-05-02T13:07:52.136Z,1375
2019-05-02T13:08:54.240Z,1374
2019-05-02T13:09:56.530Z,1379
2019-05-02T13:10:58.793Z,1377
2019-05-02T13:12:01.044Z,1379
2019-05-02T13:13:03.394Z,1384
2019-05-02T13:14:05.599Z,1383
2019-05-02T13:15:07.869Z,1388
2019-05-02T13:16:10.452Z,1379
2019-05-02T13:17:12.973Z,1378
2019-05-02T13:18:14.859Z,1381
2019-05-02T13:19:16.951Z,1376
2019-05-02T13:20:19.230Z,1382
2019-05-02T13:21:21.672Z,1394
2019-05-02T13:22:23.756Z,1381
2019-05-02T13:23:26.148Z,1403
2019-05-02T13:24:28.406Z,1379
2019-05-02T13:25:30.875Z,1387
2019-05-02T13:27:35.441Z,1395
2019-05-02T13:28:37.509Z,1397
2019-05-02T13:29:39.735Z,1392
2019-05-02T13:30:42.148Z,1397
2019-05-02T13:31:44.264Z,1399
2019-05-02T13:32:46.492Z,1413
2019-05-02T13:33:48.846Z,1376
2019-05-02T13:34:51.090Z,1396
2019-05-02T13:35:53.892Z,1396
2019-05-02T13:36:55.586Z,1381
2019-05-02T13:37:57.932Z,1406
2019-05-02T13:39:00.273Z,1400
2019-05-02T13:40:02.511Z,1400
2019-05-02T13:41:05.057Z,1390
2019-05-02T13:42:07.155Z,1398
2019-05-02T13:43:09.219Z,1390
2019-05-02T13:44:11.515Z,1399
2019-05-02T13:45:13.834Z,1404
2019-05-02T13:46:16.037Z,1394
2019-05-02T13:47:20.439Z,1406
2019-05-02T13:48:20.605Z,1402
2019-05-02T13:49:22.911Z,1408
2019-05-02T13:50:25.291Z,1390
2019-05-02T13:51:27.436Z,1402
2019-05-02T13:52:29.810Z,1397
2019-05-02T13:53:31.963Z,1402
2019-05-02T13:54:34.223Z,1416
2019-05-02T13:55:41.127Z,1404
2019-05-02T13:57:46.686Z,1413