createdAt,value
2017-12-26T00:02:18.261Z,25.83
2017-12-26T00:04:45.082Z,29.30
2017-12-26T00:07:12.466Z,28.63
2017-12-26T00:09:39.310Z,31.43
2017-12-26T00:12:06.253Z,26.90
2017-12-26T00:14:33.111Z,25.43
2017-12-26T00:17:00.049Z,33.97
2017-12-26T00:19:26.886Z,27.27
2017-12-26T00:21:53.858Z,28.00
2017-12-26T00:24:20.780Z,28.07
2017-12-26T00:26:47.635Z,27.80
2017-12-26T00:29:14.573Z,29.40
2017-12-26T00:31:41.426Z,30.60
2017-12-26T00:34:08.304Z,30.90
2017-12-26T00:36:35.214Z,30.57
2017-12-26T00:39:02.279Z,25.50
2017-12-26T00:41:29.135Z,31.93
2017-12-26T00:43:56.055Z,30.77
2017-12-26T00:46:22.899Z,30.60
2017-12-26T00:48:49.838Z,28.80
2017-12-26T00:51:16.681Z,24.10
2017-12-26T00:53:43.635Z,26.70
2017-12-26T00:56:10.453Z,23.53
2017-12-26T00:58:37.318Z,30.33
2017-12-26T01:01:04.158Z,27.03
2017-12-26T01:03:31.104Z,26.23
2017-12-26T01:05:57.929Z,26.20
2017-12-26T01:08:25.204Z,26.93
2017-12-26T01:10:52.153Z,30.10
2017-12-26T01:13:18.995Z,27.33
2017-12-26T01:15:45.840Z,24.03
2017-12-26T01:18:12.685Z,29.00
2017-12-26T01:20:39.528Z,25.23
2017-12-26T01:23:06.473Z,26.20
2017-12-26T01:25:33.358Z,28.10
2017-12-26T01:28:00.284Z,28.70
2017-12-26T01:30:27.141Z,28.07
2017-12-26T01:32:54.049Z,29.53
2017-12-26T01:35:20.992Z,28.07
2017-12-26T01:37:47.878Z,25.80
2017-12-26T01:40:14.801Z,29.47
2017-12-26T01:42:41.650Z,32.70
2017-12-26T01:45:08.487Z,30.67
2017-12-26T01:47:35.430Z,28.80
2017-12-26T01:50:02.370Z,28.07
2017-12-26T01:52:29.207Z,32.80
2017-12-26T01:54:56.059Z,29.77
2017-12-26T01:57:22.911Z,27.53
2017-12-26T01:59:49.758Z,33.10
2017-12-26T02:02:16.700Z,32.47
2017-12-26T02:04:43.528Z,28.93
2017-12-26T02:07:10.381Z,28.40
2017-12-26T02:09:37.226Z,26.17
2017-12-26T02:12:04.074Z,29.10
2017-12-26T02:14:30.903Z,27.30
2017-12-26T02:16:57.751Z,33.50
2017-12-26T02:19:24.615Z,27.53
2017-12-26T02:21:51.549Z,33.33
2017-12-26T02:24:18.385Z,30.67
2017-12-26T02:26:45.249Z,32.27
2017-12-26T02:29:12.194Z,31.93
2017-12-26T02:31:39.015Z,28.10
2017-12-26T02:34:05.870Z,34.50
2017-12-26T02:36:32.717Z,31.30
2017-12-26T02:38:59.570Z,32.27
2017-12-26T02:41:26.515Z,29.43
2017-12-26T02:43:53.354Z,30.40
2017-12-26T02:46:20.197Z,28.33
2017-12-26T02:48:47.139Z,33.03
2017-12-26T02:51:14.084Z,31.80
2017-12-26T02:53:40.925Z,43.37
2017-12-26T02:56:07.780Z,35.30
2017-12-26T02:58:34.627Z,33.67
2017-12-26T03:01:01.469Z,35.63
2017-12-26T03:03:28.368Z,38.30
2017-12-26T03:05:55.152Z,32.80
2017-12-26T03:08:22.004Z,35.20
2017-12-26T03:10:48.837Z,36.77
2017-12-26T03:13:15.681Z,29.80
2017-12-26T03:15:42.521Z,32.40
2017-12-26T03:18:09.356Z,30.53
2017-12-26T03:20:36.221Z,30.80
2017-12-26T03:23:03.057Z,33.47
2017-12-26T03:25:30.008Z,31.30
2017-12-26T03:27:56.845Z,32.63
2017-12-26T03:30:23.674Z,36.37
2017-12-26T03:32:50.955Z,34.90
2017-12-26T03:35:17.796Z,35.80
2017-12-26T03:37:44.646Z,36.70
2017-12-26T03:40:11.549Z,32.40
2017-12-26T03:42:38.847Z,31.23
2017-12-26T03:45:05.671Z,33.03
2017-12-26T03:47:32.492Z,34.60
2017-12-26T03:49:59.777Z,31.60
2017-12-26T03:52:26.601Z,33.03
2017-12-26T03:54:53.465Z,36.80
2017-12-26T03:57:20.314Z,33.67
2017-12-26T03:59:47.158Z,32.37
2017-12-26T04:02:14.111Z,34.33
2017-12-26T04:04:41.045Z,29.83
2017-12-26T04:07:07.885Z,32.87
2017-12-26T04:09:34.716Z,33.60
2017-12-26T04:12:01.576Z,35.63
2017-12-26T04:14:28.420Z,31.50
2017-12-26T04:16:55.250Z,31.00
2017-12-26T04:19:22.113Z,32.50
2017-12-26T04:21:48.953Z,30.23
2017-12-26T04:24:15.785Z,32.13
2017-12-26T04:26:42.634Z,33.73
2017-12-26T04:29:09.485Z,37.40
2017-12-26T04:31:36.328Z,34.17
2017-12-26T04:34:03.289Z,33.20
2017-12-26T04:36:30.134Z,36.33
2017-12-26T04:38:56.968Z,38.30
2017-12-26T04:41:23.914Z,36.07
2017-12-26T04:43:50.766Z,35.20
2017-12-26T04:46:17.601Z,36.90
2017-12-26T04:48:44.554Z,37.47
2017-12-26T04:51:11.393Z,35.37
2017-12-26T04:53:38.242Z,35.50
2017-12-26T04:56:05.185Z,33.40
2017-12-26T04:58:32.022Z,38.97
2017-12-26T05:00:58.870Z,33.03
2017-12-26T05:03:25.750Z,34.77
2017-12-26T05:05:52.553Z,29.63
2017-12-26T05:08:19.561Z,30.43
2017-12-26T05:10:46.458Z,33.57
2017-12-26T05:13:13.611Z,28.37
2017-12-26T05:15:40.553Z,29.17
2017-12-26T05:18:07.393Z,26.13
2017-12-26T05:20:34.343Z,26.47
2017-12-26T05:23:01.286Z,29.77
2017-12-26T05:25:28.234Z,26.87
2017-12-26T05:27:55.086Z,23.67
2017-12-26T05:30:22.028Z,21.20
2017-12-26T05:32:48.899Z,30.80
2017-12-26T05:35:15.735Z,23.47
2017-12-26T05:37:42.576Z,22.23
2017-12-26T05:40:09.498Z,20.43
2017-12-26T05:42:36.376Z,21.27
2017-12-26T05:45:03.207Z,19.50
2017-12-26T05:47:30.040Z,19.97
2017-12-26T05:49:56.991Z,22.07
2017-12-26T05:52:23.796Z,20.77
2017-12-26T05:54:51.031Z,20.77
2017-12-26T05:57:17.931Z,21.60
2017-12-26T05:59:44.756Z,20.57
2017-12-26T06:02:11.620Z,20.77
2017-12-26T06:04:38.472Z,22.50
2017-12-26T06:07:05.406Z,20.07
2017-12-26T06:09:32.247Z,20.23
2017-12-26T06:11:59.105Z,20.40
2017-12-26T06:14:26.044Z,19.77
2017-12-26T06:16:52.878Z,20.67
2017-12-26T06:19:19.738Z,19.20
2017-12-26T06:21:46.676Z,18.27
2017-12-26T06:24:13.506Z,18.20
2017-12-26T06:26:40.357Z,19.63
2017-12-26T06:29:07.207Z,22.10
2017-12-26T06:31:34.137Z,22.00
2017-12-26T06:34:00.974Z,20.63
2017-12-26T06:36:27.802Z,18.97
2017-12-26T06:38:55.044Z,21.83
2017-12-26T06:41:21.881Z,18.97
2017-12-26T06:43:48.783Z,17.50
2017-12-26T06:46:15.721Z,16.93
2017-12-26T06:48:42.565Z,17.67
2017-12-26T06:51:09.411Z,19.50
2017-12-26T06:53:36.350Z,17.73
2017-12-26T06:56:03.188Z,18.03
2017-12-26T06:58:30.026Z,17.47
2017-12-26T07:00:56.873Z,20.20
2017-12-26T07:03:23.734Z,18.40
2017-12-26T07:05:50.582Z,18.13
2017-12-26T07:08:17.517Z,18.90
2017-12-26T07:10:44.358Z,19.07
2017-12-26T07:13:11.219Z,19.40
2017-12-26T07:15:38.081Z,18.60
2017-12-26T07:18:04.897Z,17.83
2017-12-26T07:20:31.737Z,18.20
2017-12-26T07:22:58.681Z,15.97
2017-12-26T07:25:25.532Z,17.57
2017-12-26T07:27:52.393Z,16.30
2017-12-26T07:30:19.236Z,17.93
2017-12-26T07:32:46.066Z,16.70
2017-12-26T07:35:13.014Z,16.83
2017-12-26T07:37:39.952Z,19.17
2017-12-26T07:40:06.797Z,15.33
2017-12-26T07:42:33.644Z,17.33
2017-12-26T07:45:00.531Z,15.93
2017-12-26T07:47:27.447Z,17.30
2017-12-26T07:49:54.389Z,16.70
2017-12-26T07:52:21.245Z,15.23
2017-12-26T07:54:48.083Z,16.30
2017-12-26T07:57:15.022Z,14.97
2017-12-26T07:59:41.964Z,16.03
2017-12-26T08:02:08.825Z,16.10
2017-12-26T08:04:35.647Z,15.23
2017-12-26T08:07:02.494Z,14.37
2017-12-26T08:09:29.379Z,16.10
2017-12-26T08:11:56.194Z,15.10
2017-12-26T08:14:23.037Z,14.97
2017-12-26T08:16:49.892Z,16.33
2017-12-26T08:19:16.749Z,14.60
2017-12-26T08:21:43.671Z,14.73
2017-12-26T08:24:10.526Z,17.33
2017-12-26T08:26:37.354Z,16.20
2017-12-26T08:29:04.204Z,16.10
2017-12-26T08:31:31.057Z,15.93
2017-12-26T08:33:58.025Z,15.00
2017-12-26T08:36:24.941Z,16.50
2017-12-26T08:38:51.783Z,17.80
2017-12-26T08:41:18.681Z,18.43
2017-12-26T08:43:45.509Z,18.90
2017-12-26T08:46:12.435Z,16.77
2017-12-26T08:48:39.366Z,15.80
2017-12-26T08:51:06.409Z,15.90
2017-12-26T08:53:33.373Z,14.83
2017-12-26T08:56:00.281Z,16.70
2017-12-26T08:58:27.557Z,15.90
2017-12-26T09:00:54.414Z,15.93
2017-12-26T09:03:21.267Z,16.50
2017-12-26T09:05:48.098Z,17.17
2017-12-26T09:08:14.917Z,17.17
2017-12-26T09:10:41.771Z,16.27
2017-12-26T09:13:08.609Z,16.20
2017-12-26T09:15:35.449Z,18.33
2017-12-26T09:18:02.340Z,15.13
2017-12-26T09:20:29.198Z,16.80
2017-12-26T09:22:56.061Z,17.23
2017-12-26T09:25:23.350Z,16.80
2017-12-26T09:27:50.214Z,15.23
2017-12-26T09:30:17.144Z,16.07
2017-12-26T09:32:43.990Z,16.93
2017-12-26T09:35:10.944Z,16.87
2017-12-26T09:37:37.773Z,15.93
2017-12-26T09:40:04.626Z,14.67
2017-12-26T09:42:31.576Z,15.30
2017-12-26T09:44:58.408Z,15.23
2017-12-26T09:47:25.265Z,15.33
2017-12-26T09:49:52.206Z,16.57
2017-12-26T09:52:19.037Z,16.33
2017-12-26T09:54:45.869Z,17.20
2017-12-26T09:57:13.302Z,15.40
2017-12-26T09:59:40.201Z,15.57
2017-12-26T10:02:07.443Z,15.63
2017-12-26T10:04:34.391Z,15.37
2017-12-26T10:07:01.218Z,15.70
2017-12-26T10:09:28.054Z,14.80
2017-12-26T10:11:55.343Z,17.67
2017-12-26T10:14:22.173Z,16.20
2017-12-26T10:16:49.008Z,15.93
2017-12-26T10:19:15.890Z,15.40
2017-12-26T10:21:43.533Z,16.47
2017-12-26T10:24:10.372Z,14.97
2017-12-26T10:26:37.327Z,15.27
2017-12-26T10:29:04.167Z,13.20
2017-12-26T10:31:31.003Z,15.03
2017-12-26T10:33:57.858Z,15.07
2017-12-26T10:36:24.702Z,13.97
2017-12-26T10:38:51.567Z,13.17
2017-12-26T10:41:18.499Z,14.07
2017-12-26T10:43:45.443Z,14.53
2017-12-26T10:46:12.388Z,15.77
2017-12-26T10:48:39.225Z,15.70
2017-12-26T10:51:06.178Z,16.70
2017-12-26T10:53:33.032Z,14.43
2017-12-26T10:55:59.855Z,13.70
2017-12-26T10:58:26.726Z,15.13
2017-12-26T11:00:53.564Z,17.07
2017-12-26T11:03:20.500Z,16.40
2017-12-26T11:05:47.366Z,16.43
2017-12-26T11:08:14.297Z,16.73
2017-12-26T11:10:41.238Z,17.13
2017-12-26T11:13:08.180Z,14.33
2017-12-26T11:15:35.038Z,16.97
2017-12-26T11:18:01.983Z,16.37
2017-12-26T11:20:28.942Z,17.53
2017-12-26T11:22:55.862Z,16.27
2017-12-26T11:25:22.694Z,20.80
2017-12-26T11:27:49.538Z,18.80
2017-12-26T11:30:16.503Z,20.30
2017-12-26T11:32:43.449Z,23.03
2017-12-26T11:35:10.289Z,21.33
2017-12-26T11:37:37.239Z,18.47
2017-12-26T11:40:04.085Z,20.37
2017-12-26T11:42:30.928Z,20.30
2017-12-26T11:44:57.875Z,18.40
2017-12-26T11:47:24.706Z,16.70
2017-12-26T11:49:51.668Z,16.43
2017-12-26T11:52:18.606Z,18.23
2017-12-26T11:54:45.441Z,16.93
2017-12-26T11:57:12.314Z,17.07
2017-12-26T11:59:39.240Z,18.97
2017-12-26T12:02:06.192Z,16.37
2017-12-26T12:04:33.129Z,16.77
2017-12-26T12:06:59.974Z,16.60
2017-12-26T12:09:26.815Z,18.33
2017-12-26T12:11:53.663Z,14.77
2017-12-26T12:14:20.506Z,14.17
2017-12-26T12:16:47.409Z,14.90
2017-12-26T12:19:14.303Z,15.67
2017-12-26T12:21:41.127Z,14.57
2017-12-26T12:24:07.986Z,13.90
2017-12-26T12:26:34.839Z,12.77
2017-12-26T12:29:01.697Z,12.30
2017-12-26T12:31:28.631Z,11.23
2017-12-26T12:33:55.472Z,11.53
2017-12-26T12:36:22.451Z,10.50
2017-12-26T12:38:49.358Z,9.40
2017-12-26T12:41:16.206Z,9.23
2017-12-26T12:43:43.051Z,6.23
2017-12-26T12:46:09.890Z,5.20
2017-12-26T12:48:36.747Z,3.87
2017-12-26T12:51:03.682Z,2.07
2017-12-26T12:53:30.534Z,1.47
2017-12-26T12:55:57.474Z,2.10
2017-12-26T12:58:24.422Z,0.80
2017-12-26T13:00:51.266Z,1.10
2017-12-26T13:03:18.114Z,1.10
2017-12-26T13:05:44.976Z,1.17
2017-12-26T13:08:11.907Z,0.80
2017-12-26T13:10:38.746Z,0.97
2017-12-26T13:13:05.611Z,1.23
2017-12-26T13:15:32.440Z,1.50
2017-12-26T13:17:59.266Z,0.80
2017-12-26T13:20:26.185Z,1.47
2017-12-26T13:22:52.975Z,0.80
2017-12-26T13:25:19.799Z,0.70
2017-12-26T13:27:46.659Z,0.87
2017-12-26T13:30:13.600Z,0.90
2017-12-26T13:32:40.460Z,1.23
2017-12-26T13:35:07.301Z,0.90
2017-12-26T13:37:34.140Z,1.20
2017-12-26T13:40:01.073Z,1.10
2017-12-26T13:42:28.017Z,1.27
2017-12-26T13:44:54.872Z,1.37
2017-12-26T13:47:21.701Z,1.00
2017-12-26T13:49:48.537Z,1.10
2017-12-26T13:52:15.386Z,1.50
2017-12-26T13:54:42.238Z,0.73
2017-12-26T13:57:09.078Z,0.80
2017-12-26T13:59:35.936Z,1.10
2017-12-26T14:02:02.879Z,1.10
2017-12-26T14:04:29.823Z,1.40
2017-12-26T14:06:56.650Z,1.23
2017-12-26T14:09:23.500Z,1.37
2017-12-26T14:11:50.348Z,1.00
2017-12-26T14:14:17.202Z,1.17
2017-12-26T14:16:44.063Z,1.70
2017-12-26T14:19:10.883Z,1.07
2017-12-26T14:21:37.717Z,1.60
2017-12-26T14:24:04.953Z,1.50
2017-12-26T14:26:32.233Z,0.90
2017-12-26T14:28:59.085Z,1.03
2017-12-26T14:31:25.932Z,1.17
2017-12-26T14:33:53.711Z,1.60
2017-12-26T14:36:20.629Z,1.93
2017-12-26T14:38:47.456Z,2.77
2017-12-26T14:41:14.743Z,1.60
2017-12-26T14:43:41.710Z,0.70
2017-12-26T14:46:08.537Z,1.13
2017-12-26T14:48:35.357Z,1.00
2017-12-26T14:51:02.213Z,1.03
2017-12-26T14:53:29.075Z,1.40
2017-12-26T14:55:55.903Z,1.03
2017-12-26T14:58:22.846Z,1.40
2017-12-26T15:00:49.699Z,0.87
2017-12-26T15:03:16.542Z,1.30
2017-12-26T15:05:43.493Z,2.20
2017-12-26T15:08:10.334Z,1.17
2017-12-26T15:10:37.269Z,1.03
2017-12-26T15:13:04.109Z,1.97
2017-12-26T15:15:30.959Z,2.00
2017-12-26T15:17:57.796Z,2.10
2017-12-26T15:20:24.649Z,1.70
2017-12-26T15:22:51.588Z,3.10
2017-12-26T15:25:18.413Z,1.43
2017-12-26T15:27:45.628Z,1.40
2017-12-26T15:30:12.551Z,1.90
2017-12-26T15:32:39.477Z,1.33
2017-12-26T15:35:06.325Z,1.60
2017-12-26T15:37:33.279Z,1.50
2017-12-26T15:40:00.097Z,1.73
2017-12-26T15:42:26.962Z,2.03
2017-12-26T15:44:53.816Z,2.27
2017-12-26T15:47:20.646Z,2.40
2017-12-26T15:49:47.489Z,2.20
2017-12-26T15:52:14.433Z,4.40
2017-12-26T15:54:41.276Z,1.47
2017-12-26T15:57:08.122Z,1.97
2017-12-26T15:59:34.965Z,1.73
2017-12-26T16:02:01.784Z,2.90
2017-12-26T16:04:29.013Z,3.67
2017-12-26T16:06:55.866Z,1.43
2017-12-26T16:09:22.753Z,2.47
2017-12-26T16:11:49.606Z,1.70
2017-12-26T16:14:16.547Z,2.87
2017-12-26T16:16:43.390Z,4.50
2017-12-26T16:19:10.228Z,3.40
2017-12-26T16:21:37.098Z,3.90
2017-12-26T16:24:04.027Z,1.20
2017-12-26T16:26:30.881Z,2.13
2017-12-26T16:28:57.820Z,3.07
2017-12-26T16:31:24.658Z,1.50
2017-12-26T16:33:51.490Z,2.10
2017-12-26T16:36:18.756Z,1.60
2017-12-26T16:38:45.597Z,1.40
2017-12-26T16:41:12.445Z,2.50
2017-12-26T16:43:39.299Z,1.53
2017-12-26T16:46:06.124Z,3.60
2017-12-26T16:48:32.985Z,1.80
2017-12-26T16:50:59.826Z,3.70
2017-12-26T16:53:26.678Z,3.03
2017-12-26T16:55:53.529Z,3.80
2017-12-26T16:58:20.457Z,4.70
2017-12-26T17:00:47.316Z,1.33
2017-12-26T17:03:14.137Z,3.23
2017-12-26T17:05:40.985Z,2.87
2017-12-26T17:08:07.865Z,1.93
2017-12-26T17:10:34.777Z,1.80
2017-12-26T17:13:01.641Z,2.67
2017-12-26T17:15:28.471Z,2.30
2017-12-26T17:17:55.513Z,3.83
2017-12-26T17:20:22.372Z,2.53
2017-12-26T17:22:49.201Z,2.33
2017-12-26T17:25:16.141Z,2.27
2017-12-26T17:27:42.973Z,4.03
2017-12-26T17:30:10.250Z,2.20
2017-12-26T17:32:37.195Z,2.40
2017-12-26T17:35:04.017Z,2.27
2017-12-26T17:37:31.286Z,1.93
2017-12-26T17:39:58.234Z,3.90
2017-12-26T17:42:25.056Z,3.80
2017-12-26T17:44:52.277Z,3.77
2017-12-26T17:47:19.176Z,5.70
2017-12-26T17:49:46.031Z,3.07
2017-12-26T17:52:12.880Z,4.43
2017-12-26T17:54:39.822Z,2.03
2017-12-26T17:57:06.759Z,2.00
2017-12-26T17:59:33.602Z,2.70
2017-12-26T18:02:00.552Z,3.47
2017-12-26T18:04:27.396Z,4.33
2017-12-26T18:06:54.253Z,4.00
2017-12-26T18:09:21.187Z,4.53
2017-12-26T18:11:48.012Z,3.40
2017-12-26T18:14:15.288Z,1.57
2017-12-26T18:16:42.125Z,1.93
2017-12-26T18:19:08.950Z,4.63
2017-12-26T18:21:36.227Z,2.37
2017-12-26T18:24:03.054Z,2.83
2017-12-26T18:26:29.869Z,1.60
2017-12-26T18:31:22.824Z,1.97
2017-12-26T18:33:49.733Z,3.00
2017-12-26T18:36:16.687Z,2.30
2017-12-26T18:38:43.517Z,4.17
2017-12-26T18:41:10.344Z,3.63
2017-12-26T18:43:37.585Z,3.17
2017-12-26T18:46:04.446Z,2.33
2017-12-26T18:48:31.700Z,4.03
2017-12-26T18:50:58.964Z,2.20
2017-12-26T18:53:25.813Z,3.37
2017-12-26T18:55:52.637Z,5.83
2017-12-26T18:58:19.901Z,2.77
2017-12-26T19:00:46.864Z,2.00
2017-12-26T19:03:13.814Z,3.33
2017-12-26T19:05:40.639Z,2.20
2017-12-26T19:08:07.594Z,4.40
2017-12-26T19:10:34.413Z,3.10
2017-12-26T19:13:01.637Z,2.23
2017-12-26T19:15:28.475Z,3.87
2017-12-26T19:17:55.311Z,3.50
2017-12-26T19:20:22.189Z,2.57
2017-12-26T19:22:49.072Z,2.47
2017-12-26T19:25:15.943Z,2.90
2017-12-26T19:27:42.864Z,3.80
2017-12-26T19:30:09.684Z,2.07
2017-12-26T19:32:36.545Z,2.90
2017-12-26T19:35:03.387Z,2.30
2017-12-26T19:37:30.233Z,1.83
2017-12-26T19:39:57.065Z,3.00
2017-12-26T19:42:23.900Z,2.70
2017-12-26T19:44:51.189Z,3.43
2017-12-26T19:47:18.122Z,2.97
2017-12-26T19:49:44.960Z,3.13
2017-12-26T19:52:11.827Z,5.03
2017-12-26T19:54:38.653Z,2.83
2017-12-26T19:57:05.472Z,5.53
2017-12-26T19:59:32.714Z,3.63
2017-12-26T20:01:59.933Z,4.60
2017-12-26T20:04:26.785Z,3.00
2017-12-26T20:06:53.731Z,4.47
2017-12-26T20:09:20.524Z,2.97
2017-12-26T20:11:47.377Z,2.33
2017-12-26T20:14:14.210Z,2.30
2017-12-26T20:16:41.054Z,2.03
2017-12-26T20:19:07.923Z,7.80
2017-12-26T20:21:34.856Z,2.27
2017-12-26T20:24:01.708Z,1.53
2017-12-26T20:26:28.659Z,4.20
2017-12-26T20:28:55.603Z,3.33
2017-12-26T20:31:22.475Z,4.50
2017-12-26T20:33:49.322Z,2.70
2017-12-26T20:36:16.144Z,2.00
2017-12-26T20:38:43.068Z,2.10
2017-12-26T20:41:09.888Z,3.90
2017-12-26T20:43:37.111Z,2.90
2017-12-26T20:46:03.965Z,3.43
2017-12-26T20:48:30.802Z,2.93
2017-12-26T20:50:57.708Z,3.47
2017-12-26T20:53:24.556Z,3.10
2017-12-26T20:55:51.407Z,2.70
2017-12-26T20:58:18.341Z,4.97
2017-12-26T21:00:45.180Z,2.40
2017-12-26T21:03:12.124Z,2.53
2017-12-26T21:05:38.982Z,2.53
2017-12-26T21:08:05.830Z,4.03
2017-12-26T21:10:32.667Z,3.10
2017-12-26T21:12:59.500Z,2.43
2017-12-26T21:15:26.348Z,2.70
2017-12-26T21:17:53.298Z,5.73
2017-12-26T21:20:20.132Z,2.80
2017-12-26T21:22:46.984Z,2.53
2017-12-26T21:25:13.809Z,2.70
2017-12-26T21:27:41.045Z,2.60
2017-12-26T21:30:08.337Z,3.90
2017-12-26T21:32:35.176Z,2.40
2017-12-26T21:35:02.130Z,4.13
2017-12-26T21:37:28.957Z,3.20
2017-12-26T21:39:55.839Z,2.30
2017-12-26T21:42:22.664Z,3.00
2017-12-26T21:44:49.588Z,3.70
2017-12-26T21:47:16.456Z,4.83
2017-12-26T21:49:43.381Z,2.83
2017-12-26T21:52:10.229Z,2.03
2017-12-26T21:54:37.141Z,1.87
2017-12-26T21:57:04.024Z,2.57
2017-12-26T21:59:30.873Z,6.83
2017-12-26T22:01:57.816Z,2.70
2017-12-26T22:04:24.644Z,2.20
2017-12-26T22:06:51.925Z,2.10
2017-12-26T22:09:18.892Z,3.60
2017-12-26T22:11:45.804Z,2.07
2017-12-26T22:14:12.811Z,2.43
2017-12-26T22:16:39.628Z,2.30
2017-12-26T22:19:06.560Z,3.20
2017-12-26T22:21:33.460Z,2.60
2017-12-26T22:24:00.676Z,3.10
2017-12-26T22:26:27.567Z,4.50
2017-12-26T22:28:54.965Z,2.37
2017-12-26T22:31:21.805Z,2.77
2017-12-26T22:33:48.742Z,2.47
2017-12-26T22:36:15.682Z,2.63
2017-12-26T22:38:42.524Z,2.60
2017-12-26T22:41:09.354Z,2.50
2017-12-26T22:43:36.590Z,3.30
2017-12-26T22:46:03.885Z,3.90
2017-12-26T22:48:30.828Z,2.10
2017-12-26T22:50:57.674Z,4.40
2017-12-26T22:53:24.617Z,3.17
2017-12-26T22:55:51.440Z,3.70
2017-12-26T22:58:18.713Z,2.77
2017-12-26T23:00:45.656Z,2.97
2017-12-26T23:03:12.605Z,2.93
2017-12-26T23:05:39.444Z,2.50
2017-12-26T23:08:06.269Z,4.40
2017-12-26T23:10:33.554Z,3.70
2017-12-26T23:13:00.437Z,4.20
2017-12-26T23:15:27.328Z,4.80
2017-12-26T23:17:54.194Z,3.10
2017-12-26T23:20:21.034Z,3.37
2017-12-26T23:22:47.868Z,3.90
2017-12-26T23:25:14.748Z,4.03
2017-12-26T23:27:41.565Z,3.40
2017-12-26T23:30:08.380Z,3.43
2017-12-26T23:32:35.653Z,3.00
2017-12-26T23:35:02.617Z,3.27
2017-12-26T23:37:29.436Z,3.80
2017-12-26T23:39:56.280Z,3.53
2017-12-26T23:42:23.112Z,3.23
2017-12-26T23:44:50.342Z,4.07
2017-12-26T23:47:17.176Z,3.50
2017-12-26T23:49:44.076Z,4.40
2017-12-26T23:52:10.920Z,3.70
2017-12-26T23:54:37.764Z,3.90
2017-12-26T23:57:04.708Z,2.83
2017-12-26T23:59:31.554Z,4.07
