createdAt,value
2018-04-07T00:00:50.434Z,10.84
2018-04-07T00:01:50.427Z,10.81
2018-04-07T00:02:50.437Z,10.76
2018-04-07T00:03:50.464Z,10.73
2018-04-07T00:04:50.451Z,10.78
2018-04-07T00:05:50.463Z,10.73
2018-04-07T00:06:50.470Z,10.84
2018-04-07T00:07:50.471Z,10.75
2018-04-07T00:08:50.472Z,10.83
2018-04-07T00:09:50.495Z,10.76
2018-04-07T00:10:50.501Z,10.72
2018-04-07T00:11:50.496Z,10.80
2018-04-07T00:12:50.510Z,10.80
2018-04-07T00:13:50.521Z,10.73
2018-04-07T00:14:50.517Z,10.78
2018-04-07T00:15:50.528Z,10.83
2018-04-07T00:16:50.531Z,10.72
2018-04-07T00:17:50.536Z,10.69
2018-04-07T00:18:50.554Z,10.65
2018-04-07T00:19:50.554Z,10.62
2018-04-07T00:20:50.556Z,10.66
2018-04-07T00:21:50.562Z,10.68
2018-04-07T00:22:50.566Z,10.66
2018-04-07T00:23:50.574Z,10.69
2018-04-07T00:24:50.583Z,10.66
2018-04-07T00:25:50.597Z,10.63
2018-04-07T00:26:50.598Z,10.60
2018-04-07T00:27:50.611Z,10.49
2018-04-07T00:28:50.613Z,10.51
2018-04-07T00:29:50.614Z,10.51
2018-04-07T00:30:50.627Z,10.68
2018-04-07T00:31:50.632Z,10.57
2018-04-07T00:32:50.631Z,10.60
2018-04-07T00:33:50.639Z,10.62
2018-04-07T00:34:50.658Z,10.57
2018-04-07T00:35:50.662Z,10.63
2018-04-07T00:36:50.663Z,10.55
2018-04-07T00:37:50.673Z,10.52
2018-04-07T00:38:50.678Z,10.51
2018-04-07T00:39:50.679Z,10.49
2018-04-07T00:40:50.696Z,10.44
2018-04-07T00:41:50.770Z,10.47
2018-04-07T00:42:50.704Z,10.42
2018-04-07T00:43:50.714Z,10.52
2018-04-07T00:44:50.732Z,10.46
2018-04-07T00:45:50.726Z,10.47
2018-04-07T00:46:50.735Z,10.43
2018-04-07T00:47:50.740Z,10.43
2018-04-07T00:48:50.738Z,10.42
2018-04-07T00:49:50.753Z,10.36
2018-04-07T00:50:50.753Z,10.39
2018-04-07T00:51:51.378Z,10.36
2018-04-07T00:52:50.772Z,10.43
2018-04-07T00:53:50.778Z,10.42
2018-04-07T00:54:50.788Z,10.42
2018-04-07T00:55:50.796Z,10.28
2018-04-07T00:56:50.796Z,10.36
2018-04-07T00:57:50.806Z,10.36
2018-04-07T00:58:50.807Z,10.31
2018-04-07T00:59:50.811Z,10.29
2018-04-07T01:00:50.826Z,10.34
2018-04-07T01:01:50.833Z,10.28
2018-04-07T01:02:50.844Z,10.35
2018-04-07T01:03:50.844Z,10.34
2018-04-07T01:04:50.910Z,10.26
2018-04-07T01:05:50.849Z,10.22
2018-04-07T01:06:50.868Z,10.26
2018-04-07T01:07:50.876Z,10.16
2018-04-07T01:08:50.909Z,10.14
2018-04-07T01:09:50.874Z,10.18
2018-04-07T01:10:50.884Z,10.25
2018-04-07T01:11:50.889Z,10.24
2018-04-07T01:12:50.902Z,10.11
2018-04-07T01:13:50.902Z,10.17
2018-04-07T01:14:50.920Z,10.22
2018-04-07T01:15:50.919Z,10.22
2018-04-07T01:16:50.921Z,10.17
2018-04-07T01:17:50.934Z,10.11
2018-04-07T01:18:50.939Z,10.14
2018-04-07T01:19:51.003Z,10.16
2018-04-07T01:20:50.949Z,10.09
2018-04-07T01:21:50.952Z,10.01
2018-04-07T01:22:50.960Z,9.99
2018-04-07T01:23:50.966Z,9.96
2018-04-07T01:24:50.968Z,10.09
2018-04-07T01:25:50.982Z,10.10
2018-04-07T01:26:50.986Z,10.10
2018-04-07T01:27:50.990Z,10.06
2018-04-07T01:28:50.999Z,10.01
2018-04-07T01:29:51.007Z,10.06
2018-04-07T01:30:51.033Z,10.04
2018-04-07T01:31:51.016Z,10.07
2018-04-07T01:32:51.062Z,9.99
2018-04-07T01:33:51.045Z,10.07
2018-04-07T01:34:51.036Z,10.09
2018-04-07T01:35:51.041Z,10.09
2018-04-07T01:36:51.048Z,10.04
2018-04-07T01:37:51.073Z,10.04
2018-04-07T01:38:51.061Z,9.98
2018-04-07T01:39:51.065Z,10.06
2018-04-07T01:40:51.101Z,10.01
2018-04-07T01:41:51.117Z,10.01
2018-04-07T01:42:51.127Z,10.06
2018-04-07T01:43:51.114Z,9.98
2018-04-07T01:44:51.103Z,9.99
2018-04-07T01:45:51.113Z,9.95
2018-04-07T01:46:51.111Z,10.02
2018-04-07T01:47:51.127Z,10.02
2018-04-07T01:48:51.127Z,10.04
2018-04-07T01:49:51.127Z,9.99
2018-04-07T01:50:51.144Z,10.01
2018-04-07T01:51:51.151Z,9.99
2018-04-07T01:52:51.183Z,9.95
2018-04-07T01:53:51.149Z,10.10
2018-04-07T01:54:51.160Z,9.91
2018-04-07T01:55:51.169Z,9.98
2018-04-07T01:56:51.169Z,9.93
2018-04-07T01:57:51.179Z,9.89
2018-04-07T01:58:51.190Z,9.95
2018-04-07T01:59:51.196Z,9.89
2018-04-07T02:00:51.198Z,9.91
2018-04-07T02:01:51.209Z,9.92
2018-04-07T02:02:51.212Z,9.86
2018-04-07T02:03:51.220Z,9.86
2018-04-07T02:04:51.222Z,9.86
2018-04-07T02:05:51.231Z,9.93
2018-04-07T02:06:51.233Z,9.86
2018-04-07T02:07:51.241Z,9.80
2018-04-07T02:08:51.248Z,9.67
2018-04-07T02:09:51.254Z,9.75
2018-04-07T02:10:51.279Z,9.74
2018-04-07T02:11:51.270Z,9.62
2018-04-07T02:12:51.274Z,9.60
2018-04-07T02:13:51.277Z,9.59
2018-04-07T02:14:51.296Z,9.59
2018-04-07T02:15:51.290Z,9.63
2018-04-07T02:16:51.308Z,9.60
2018-04-07T02:17:51.302Z,9.53
2018-04-07T02:18:51.315Z,9.58
2018-04-07T02:19:51.321Z,9.56
2018-04-07T02:20:51.432Z,9.45
2018-04-07T02:21:51.326Z,9.48
2018-04-07T02:22:51.336Z,9.44
2018-04-07T02:23:51.389Z,9.42
2018-04-07T02:24:51.344Z,9.49
2018-04-07T02:25:51.350Z,9.44
2018-04-07T02:26:51.381Z,9.41
2018-04-07T02:27:51.366Z,9.35
2018-04-07T02:28:51.380Z,9.35
2018-04-07T02:29:51.377Z,9.30
2018-04-07T02:30:51.385Z,9.31
2018-04-07T02:31:51.388Z,9.31
2018-04-07T02:32:51.400Z,9.31
2018-04-07T02:33:51.462Z,9.31
2018-04-07T02:34:51.407Z,9.31
2018-04-07T02:35:51.420Z,9.30
2018-04-07T02:36:51.418Z,9.26
2018-04-07T02:37:51.430Z,9.24
2018-04-07T02:38:51.444Z,9.23
2018-04-07T02:39:51.450Z,9.20
2018-04-07T02:40:51.438Z,9.12
2018-04-07T02:41:51.450Z,9.04
2018-04-07T02:42:51.450Z,9.19
2018-04-07T02:43:51.560Z,9.00
2018-04-07T02:44:51.464Z,9.03
2018-04-07T02:45:51.470Z,9.01
2018-04-07T02:46:51.482Z,9.01
2018-04-07T02:47:51.482Z,8.96
2018-04-07T02:48:51.495Z,9.01
2018-04-07T02:49:51.501Z,9.10
2018-04-07T02:50:51.503Z,9.13
2018-04-07T02:51:51.511Z,9.03
2018-04-07T02:52:51.516Z,8.96
2018-04-07T02:53:51.522Z,8.97
2018-04-07T02:54:51.524Z,9.10
2018-04-07T02:55:51.530Z,8.89
2018-04-07T02:56:51.544Z,8.97
2018-04-07T02:57:51.541Z,8.98
2018-04-07T02:58:51.551Z,8.93
2018-04-07T02:59:51.568Z,9.00
2018-04-07T03:00:51.568Z,9.00
2018-04-07T03:01:51.579Z,8.88
2018-04-07T03:02:51.582Z,8.96
2018-04-07T03:03:51.579Z,8.94
2018-04-07T03:04:51.592Z,8.86
2018-04-07T03:05:51.591Z,8.93
2018-04-07T03:06:51.592Z,8.91
2018-04-07T03:07:51.604Z,8.85
2018-04-07T03:08:51.607Z,8.82
2018-04-07T03:09:51.614Z,8.85
2018-04-07T03:10:51.616Z,8.94
2018-04-07T03:11:51.643Z,8.86
2018-04-07T03:12:51.632Z,8.91
2018-04-07T03:13:51.634Z,8.86
2018-04-07T03:14:51.655Z,8.83
2018-04-07T03:15:51.647Z,8.94
2018-04-07T03:16:51.653Z,8.80
2018-04-07T03:17:51.674Z,8.91
2018-04-07T03:18:51.662Z,8.88
2018-04-07T03:19:51.664Z,8.79
2018-04-07T03:20:51.675Z,8.76
2018-04-07T03:21:51.683Z,8.68
2018-04-07T03:22:51.684Z,8.82
2018-04-07T03:23:51.692Z,8.80
2018-04-07T03:24:51.712Z,8.79
2018-04-07T03:25:51.701Z,8.80
2018-04-07T03:26:51.715Z,8.70
2018-04-07T03:27:51.731Z,8.70
2018-04-07T03:28:51.728Z,8.61
2018-04-07T03:29:51.728Z,8.63
2018-04-07T03:30:51.732Z,8.64
2018-04-07T03:31:51.740Z,8.65
2018-04-07T03:32:51.744Z,8.58
2018-04-07T03:33:51.751Z,8.54
2018-04-07T03:34:51.804Z,8.54
2018-04-07T03:35:51.764Z,8.54
2018-04-07T03:36:51.768Z,8.55
2018-04-07T03:37:51.783Z,8.58
2018-04-07T03:38:51.785Z,8.46
2018-04-07T03:39:51.790Z,8.46
2018-04-07T03:40:51.795Z,8.45
2018-04-07T03:41:51.798Z,8.46
2018-04-07T03:42:51.807Z,8.45
2018-04-07T03:43:51.816Z,8.47
2018-04-07T03:44:51.823Z,8.47
2018-04-07T03:45:51.835Z,8.47
2018-04-07T03:46:51.824Z,8.45
2018-04-07T03:47:51.834Z,8.43
2018-04-07T03:48:51.834Z,8.37
2018-04-07T03:49:51.840Z,8.39
2018-04-07T03:50:51.850Z,8.37
2018-04-07T03:51:51.870Z,8.43
2018-04-07T03:52:51.917Z,8.37
2018-04-07T03:53:51.881Z,8.47
2018-04-07T03:54:51.874Z,8.25
2018-04-07T03:55:51.879Z,8.32
2018-04-07T03:56:51.895Z,8.27
2018-04-07T03:57:51.889Z,8.25
2018-04-07T03:58:51.897Z,8.28
2018-04-07T03:59:51.903Z,8.25
2018-04-07T04:00:51.908Z,8.28
2018-04-07T04:01:51.917Z,8.34
2018-04-07T04:02:52.075Z,8.14
2018-04-07T04:03:51.929Z,8.21
2018-04-07T04:04:51.927Z,8.28
2018-04-07T04:05:51.935Z,8.27
2018-04-07T04:06:51.942Z,8.28
2018-04-07T04:07:51.946Z,8.25
2018-04-07T04:08:51.959Z,8.28
2018-04-07T04:09:51.958Z,8.20
2018-04-07T04:10:51.965Z,8.17
2018-04-07T04:11:51.975Z,8.18
2018-04-07T04:12:51.980Z,8.10
2018-04-07T04:13:51.981Z,8.13
2018-04-07T04:14:51.988Z,8.04
2018-04-07T04:15:52.007Z,8.02
2018-04-07T04:16:52.004Z,8.06
2018-04-07T04:17:52.007Z,8.12
2018-04-07T04:18:52.017Z,8.06
2018-04-07T04:19:52.023Z,8.06
2018-04-07T04:20:52.025Z,8.03
2018-04-07T04:21:52.033Z,8.04
2018-04-07T04:22:52.039Z,8.02
2018-04-07T04:23:52.045Z,8.00
2018-04-07T04:24:52.060Z,8.09
2018-04-07T04:25:52.055Z,7.99
2018-04-07T04:26:52.067Z,8.07
2018-04-07T04:27:52.071Z,7.99
2018-04-07T04:28:52.076Z,8.02
2018-04-07T04:29:52.089Z,7.89
2018-04-07T04:30:52.090Z,7.89
2018-04-07T04:31:52.114Z,7.88
2018-04-07T04:32:52.100Z,7.89
2018-04-07T04:33:52.103Z,7.85
2018-04-07T04:34:52.112Z,7.92
2018-04-07T04:35:52.114Z,7.91
2018-04-07T04:36:52.121Z,7.92
2018-04-07T04:37:52.127Z,7.85
2018-04-07T04:38:52.133Z,7.85
2018-04-07T04:39:52.141Z,7.81
2018-04-07T04:40:52.146Z,7.86
2018-04-07T04:41:52.152Z,7.84
2018-04-07T04:42:52.153Z,7.88
2018-04-07T04:43:52.195Z,7.84
2018-04-07T04:44:52.168Z,7.81
2018-04-07T04:45:52.176Z,7.88
2018-04-07T04:46:52.177Z,7.79
2018-04-07T04:47:52.182Z,7.85
2018-04-07T04:48:52.189Z,7.82
2018-04-07T04:49:52.205Z,7.77
2018-04-07T04:50:52.205Z,7.85
2018-04-07T04:51:52.224Z,7.85
2018-04-07T04:52:52.213Z,7.88
2018-04-07T04:53:52.329Z,7.86
2018-04-07T04:54:52.228Z,7.91
2018-04-07T04:55:52.229Z,7.85
2018-04-07T04:56:52.232Z,7.95
2018-04-07T04:57:52.243Z,7.88
2018-04-07T04:58:52.261Z,7.79
2018-04-07T04:59:52.252Z,7.77
2018-04-07T05:00:52.257Z,7.77
2018-04-07T05:01:52.262Z,7.86
2018-04-07T05:02:52.270Z,7.91
2018-04-07T05:03:52.275Z,7.95
2018-04-07T05:04:52.323Z,7.92
2018-04-07T05:05:52.309Z,7.94
2018-04-07T05:06:52.353Z,7.89
2018-04-07T05:07:52.299Z,7.91
2018-04-07T05:08:52.308Z,7.95
2018-04-07T05:09:52.316Z,7.88
2018-04-07T05:10:52.323Z,7.88
2018-04-07T05:11:52.321Z,7.88
2018-04-07T05:12:52.326Z,7.82
2018-04-07T05:13:52.328Z,7.89
2018-04-07T05:14:52.352Z,7.82
2018-04-07T05:15:52.345Z,7.84
2018-04-07T05:16:52.419Z,7.95
2018-04-07T05:17:52.355Z,7.89
2018-04-07T05:18:52.361Z,7.84
2018-04-07T05:19:52.370Z,7.86
2018-04-07T05:20:52.373Z,7.92
2018-04-07T05:21:52.380Z,7.92
2018-04-07T05:22:52.382Z,7.92
2018-04-07T05:23:52.390Z,7.89
2018-04-07T05:24:52.396Z,7.91
2018-04-07T05:25:52.396Z,7.88
2018-04-07T05:26:52.403Z,7.89
2018-04-07T05:27:52.412Z,7.94
2018-04-07T05:28:52.415Z,7.92
2018-04-07T05:29:52.426Z,8.02
2018-04-07T05:30:52.432Z,7.89
2018-04-07T05:31:52.439Z,8.04
2018-04-07T05:32:52.452Z,8.00
2018-04-07T05:33:52.442Z,8.02
2018-04-07T05:34:52.457Z,8.02
2018-04-07T05:35:52.464Z,8.07
2018-04-07T05:36:52.468Z,8.18
2018-04-07T05:37:52.470Z,8.18
2018-04-07T05:38:52.484Z,8.17
2018-04-07T05:39:52.492Z,8.25
2018-04-07T05:40:52.485Z,8.27
2018-04-07T05:41:52.497Z,8.21
2018-04-07T05:42:52.499Z,8.13
2018-04-07T05:43:52.505Z,8.14
2018-04-07T05:44:52.508Z,8.18
2018-04-07T05:45:52.559Z,8.18
2018-04-07T05:46:52.535Z,8.22
2018-04-07T05:47:52.560Z,8.14
2018-04-07T05:48:52.529Z,8.24
2018-04-07T05:49:52.540Z,8.27
2018-04-07T05:50:52.547Z,8.27
2018-04-07T05:51:52.550Z,8.25
2018-04-07T05:52:52.557Z,8.34
2018-04-07T05:53:52.568Z,8.27
2018-04-07T05:54:52.567Z,8.31
2018-04-07T05:55:52.578Z,8.39
2018-04-07T05:56:52.578Z,8.40
2018-04-07T05:57:52.693Z,8.25
2018-04-07T05:58:52.599Z,8.28
2018-04-07T05:59:52.595Z,8.25
2018-04-07T06:00:52.622Z,8.39
2018-04-07T06:01:52.610Z,8.42
2018-04-07T06:02:52.618Z,8.43
2018-04-07T06:03:52.619Z,8.52
2018-04-07T06:04:52.634Z,8.46
2018-04-07T06:05:52.645Z,8.46
2018-04-07T06:06:52.645Z,8.55
2018-04-07T06:07:52.651Z,8.49
2018-04-07T06:08:52.658Z,8.42
2018-04-07T06:09:52.659Z,8.45
2018-04-07T06:10:52.669Z,8.45
2018-04-07T06:11:52.670Z,8.55
2018-04-07T06:12:52.677Z,8.64
2018-04-07T06:13:52.682Z,8.61
2018-04-07T06:14:52.686Z,8.67
2018-04-07T06:15:52.696Z,8.68
2018-04-07T06:16:52.701Z,8.60
2018-04-07T06:17:52.707Z,8.78
2018-04-07T06:18:52.714Z,8.78
2018-04-07T06:19:52.717Z,8.76
2018-04-07T06:20:52.725Z,8.86
2018-04-07T06:21:52.730Z,8.80
2018-04-07T06:22:52.777Z,8.89
2018-04-07T06:23:52.742Z,8.80
2018-04-07T06:24:52.747Z,8.94
2018-04-07T06:25:52.877Z,8.96
2018-04-07T06:26:52.760Z,8.96
2018-04-07T06:27:52.766Z,9.01
2018-04-07T06:28:52.778Z,9.10
2018-04-07T06:29:52.781Z,8.98
2018-04-07T06:30:52.779Z,9.04
2018-04-07T06:31:52.839Z,9.03
2018-04-07T06:32:52.792Z,9.10
2018-04-07T06:33:52.805Z,9.16
2018-04-07T06:34:52.853Z,9.10
2018-04-07T06:35:52.810Z,9.20
2018-04-07T06:36:52.823Z,9.19
2018-04-07T06:37:52.826Z,9.35
2018-04-07T06:38:52.850Z,9.27
2018-04-07T06:39:52.840Z,9.24
2018-04-07T06:40:52.842Z,9.22
2018-04-07T06:41:52.848Z,9.17
2018-04-07T06:42:52.857Z,9.34
2018-04-07T06:43:52.867Z,9.27
2018-04-07T06:44:52.871Z,9.31
2018-04-07T06:45:52.878Z,9.45
2018-04-07T06:46:52.881Z,9.48
2018-04-07T06:47:52.893Z,9.40
2018-04-07T06:48:52.997Z,9.48
2018-04-07T06:49:52.900Z,9.45
2018-04-07T06:50:52.904Z,9.50
2018-04-07T06:51:52.917Z,9.45
2018-04-07T06:52:52.926Z,9.41
2018-04-07T06:53:52.932Z,9.52
2018-04-07T06:54:52.932Z,9.55
2018-04-07T06:55:52.940Z,9.49
2018-04-07T06:56:52.948Z,9.52
2018-04-07T06:57:52.958Z,9.62
2018-04-07T06:58:52.964Z,9.50
2018-04-07T06:59:52.970Z,9.53
2018-04-07T07:00:52.976Z,9.53
2018-04-07T07:01:53.046Z,9.60
2018-04-07T07:02:52.990Z,9.60
2018-04-07T07:03:52.998Z,9.71
2018-04-07T07:04:52.999Z,9.71
2018-04-07T07:05:53.000Z,9.74
2018-04-07T07:06:53.053Z,9.73
2018-04-07T07:07:53.010Z,9.83
2018-04-07T07:08:53.041Z,9.80
2018-04-07T07:09:53.025Z,9.78
2018-04-07T07:10:53.044Z,9.89
2018-04-07T07:11:53.042Z,9.88
2018-04-07T07:12:53.049Z,9.89
2018-04-07T07:13:53.056Z,9.95
2018-04-07T07:14:53.060Z,9.99
2018-04-07T07:15:53.069Z,10.06
2018-04-07T07:16:53.089Z,10.04
2018-04-07T07:17:53.074Z,10.06
2018-04-07T07:18:53.112Z,10.11
2018-04-07T07:19:53.134Z,10.07
2018-04-07T07:20:53.096Z,10.11
2018-04-07T07:21:53.111Z,10.11
2018-04-07T07:22:53.125Z,10.09
2018-04-07T07:23:53.167Z,10.09
2018-04-07T07:24:53.130Z,10.11
2018-04-07T07:25:53.127Z,10.11
2018-04-07T07:26:53.336Z,10.11
2018-04-07T07:27:53.163Z,10.14
2018-04-07T07:28:53.161Z,10.13
2018-04-07T07:29:53.240Z,10.20
2018-04-07T07:30:53.180Z,10.26
2018-04-07T07:31:53.186Z,10.26
2018-04-07T07:32:53.190Z,10.20
2018-04-07T07:33:53.204Z,10.31
2018-04-07T07:34:53.191Z,10.31
2018-04-07T07:35:53.265Z,10.31
2018-04-07T07:36:53.214Z,10.36
2018-04-07T07:37:53.212Z,10.43
2018-04-07T07:38:53.245Z,10.42
2018-04-07T07:39:53.354Z,10.47
2018-04-07T07:40:53.257Z,10.49
2018-04-07T07:41:53.297Z,10.42
2018-04-07T07:42:53.335Z,10.52
2018-04-07T07:43:53.253Z,10.47
2018-04-07T07:44:53.270Z,10.54
2018-04-07T07:45:53.273Z,10.42
2018-04-07T07:46:53.289Z,10.54
2018-04-07T07:47:53.288Z,10.47
2018-04-07T07:48:53.300Z,10.55
2018-04-07T07:49:53.334Z,10.60
2018-04-07T07:50:53.351Z,10.63
2018-04-07T07:51:53.316Z,10.63
2018-04-07T07:52:53.352Z,10.58
2018-04-07T07:53:53.318Z,10.60
2018-04-07T07:54:53.325Z,10.62
2018-04-07T07:55:53.351Z,10.65
2018-04-07T07:56:53.344Z,10.70
2018-04-07T07:57:53.359Z,10.69
2018-04-07T07:58:53.359Z,10.70
2018-04-07T07:59:53.383Z,10.76
2018-04-07T08:00:53.367Z,10.76
2018-04-07T08:01:53.369Z,10.81
2018-04-07T08:02:53.383Z,10.81
2018-04-07T08:03:53.389Z,10.84
2018-04-07T08:04:53.393Z,10.83
2018-04-07T08:05:53.402Z,10.80
2018-04-07T08:06:53.408Z,10.81
2018-04-07T08:07:53.518Z,10.86
2018-04-07T08:08:53.421Z,10.93
2018-04-07T08:09:53.439Z,10.90
2018-04-07T08:10:53.439Z,10.88
2018-04-07T08:11:53.440Z,10.95
2018-04-07T08:12:53.469Z,10.94
2018-04-07T08:13:53.476Z,10.98
2018-04-07T08:14:53.465Z,10.95
2018-04-07T08:15:53.471Z,11.09
2018-04-07T08:16:53.483Z,11.12
2018-04-07T08:17:53.489Z,11.05
2018-04-07T08:18:53.488Z,11.19
2018-04-07T08:19:53.508Z,11.16
2018-04-07T08:20:53.541Z,11.17
2018-04-07T08:21:53.531Z,11.16
2018-04-07T08:22:53.528Z,11.20
2018-04-07T08:23:53.527Z,11.21
2018-04-07T08:24:53.532Z,11.23
2018-04-07T08:25:53.538Z,11.33
2018-04-07T08:26:53.551Z,11.26
2018-04-07T08:27:53.559Z,11.35
2018-04-07T08:28:53.571Z,11.35
2018-04-07T08:29:53.577Z,11.31
2018-04-07T08:30:53.640Z,11.41
2018-04-07T08:31:53.583Z,11.44
2018-04-07T08:32:53.591Z,11.38
2018-04-07T08:33:53.601Z,11.41
2018-04-07T08:34:53.617Z,11.48
2018-04-07T08:35:53.615Z,11.41
2018-04-07T08:36:53.614Z,11.39
2018-04-07T08:37:53.629Z,11.39
2018-04-07T08:38:53.630Z,11.39
2018-04-07T08:39:53.637Z,11.39
2018-04-07T08:40:53.646Z,11.41
2018-04-07T08:41:53.673Z,11.48
2018-04-07T08:42:53.673Z,11.49
2018-04-07T08:43:53.698Z,11.56
2018-04-07T08:44:53.673Z,11.60
2018-04-07T08:45:53.690Z,11.66
2018-04-07T08:46:53.696Z,11.63
2018-04-07T08:47:53.696Z,11.66
2018-04-07T08:48:53.716Z,11.72
2018-04-07T08:49:53.720Z,11.70
2018-04-07T08:50:53.734Z,11.67
2018-04-07T08:51:53.738Z,11.74
2018-04-07T08:52:53.753Z,11.81
2018-04-07T08:53:53.746Z,11.75
2018-04-07T08:54:53.750Z,11.74
2018-04-07T08:55:53.757Z,11.78
2018-04-07T08:56:53.762Z,11.81
2018-04-07T08:57:53.796Z,11.74
2018-04-07T08:58:53.790Z,11.84
2018-04-07T08:59:53.808Z,11.90
2018-04-07T09:00:53.796Z,11.97
2018-04-07T09:01:53.821Z,12.05
2018-04-07T09:02:53.825Z,12.00
2018-04-07T09:03:53.837Z,12.00
2018-04-07T09:04:53.819Z,12.03
2018-04-07T09:05:53.827Z,12.03
2018-04-07T09:06:53.839Z,12.08
2018-04-07T09:07:53.862Z,12.13
2018-04-07T09:08:53.979Z,12.23
2018-04-07T09:09:53.854Z,12.18
2018-04-07T09:10:53.877Z,12.22
2018-04-07T09:11:53.885Z,12.12
2018-04-07T09:12:53.883Z,12.11
2018-04-07T09:13:53.890Z,12.19
2018-04-07T09:14:53.895Z,12.25
2018-04-07T09:15:53.903Z,12.19
2018-04-07T09:16:53.915Z,12.21
2018-04-07T09:17:53.915Z,12.16
2018-04-07T09:18:53.922Z,12.18
2018-04-07T09:19:53.937Z,12.26
2018-04-07T09:20:53.944Z,12.15
2018-04-07T09:21:54.007Z,12.33
2018-04-07T09:22:53.955Z,12.40
2018-04-07T09:23:53.967Z,12.36
2018-04-07T09:24:53.969Z,12.37
2018-04-07T09:25:53.982Z,12.36
2018-04-07T09:26:53.984Z,12.40
2018-04-07T09:27:53.998Z,12.51
2018-04-07T09:28:53.997Z,12.49
2018-04-07T09:29:54.012Z,12.55
2018-04-07T09:30:54.015Z,12.44
2018-04-07T09:31:54.038Z,12.41
2018-04-07T09:32:54.039Z,12.58
2018-04-07T09:33:54.044Z,12.56
2018-04-07T09:34:54.048Z,12.66
2018-04-07T09:35:54.054Z,12.69
2018-04-07T09:36:54.058Z,12.62
2018-04-07T09:37:54.065Z,12.63
2018-04-07T09:38:54.072Z,12.58
2018-04-07T09:39:54.085Z,12.76
2018-04-07T09:40:54.091Z,12.79
2018-04-07T09:41:54.099Z,12.80
2018-04-07T09:42:54.112Z,12.74
2018-04-07T09:43:54.111Z,12.84
2018-04-07T09:44:54.122Z,12.80
2018-04-07T09:45:54.133Z,12.85
2018-04-07T09:46:54.190Z,12.79
2018-04-07T09:47:54.148Z,12.80
2018-04-07T09:48:54.161Z,12.89
2018-04-07T09:49:54.177Z,12.91
2018-04-07T09:50:54.208Z,12.98
2018-04-07T09:51:54.174Z,13.03
2018-04-07T09:52:54.182Z,13.06
2018-04-07T09:53:54.196Z,13.19
2018-04-07T09:54:54.204Z,13.24
2018-04-07T09:55:54.251Z,13.25
2018-04-07T09:56:54.228Z,13.38
2018-04-07T09:57:54.238Z,13.32
2018-04-07T09:58:54.233Z,13.35
2018-04-07T09:59:54.256Z,13.29
2018-04-07T10:00:54.248Z,13.61
2018-04-07T10:01:54.255Z,13.65
2018-04-07T10:02:54.288Z,13.72
2018-04-07T10:03:54.278Z,13.66
2018-04-07T10:04:54.287Z,13.69
2018-04-07T10:05:54.299Z,13.75
2018-04-07T10:06:54.305Z,13.80
2018-04-07T10:07:54.318Z,13.80
2018-04-07T10:08:54.313Z,13.91
2018-04-07T10:09:54.319Z,14.05
2018-04-07T10:10:54.341Z,14.01
2018-04-07T10:11:54.340Z,13.98
2018-04-07T10:12:54.351Z,14.09
2018-04-07T10:13:54.354Z,14.19
2018-04-07T10:14:54.369Z,14.21
2018-04-07T10:15:54.373Z,14.27
2018-04-07T10:16:54.375Z,14.20
2018-04-07T10:17:54.389Z,14.21
2018-04-07T10:18:54.396Z,14.34
2018-04-07T10:19:54.976Z,14.41
2018-04-07T10:20:54.431Z,14.44
2018-04-07T10:21:54.418Z,14.44
2018-04-07T10:22:54.430Z,14.54
2018-04-07T10:23:54.450Z,14.54
2018-04-07T10:24:54.458Z,14.56
2018-04-07T10:25:54.460Z,14.59
2018-04-07T10:26:54.470Z,14.66
2018-04-07T10:27:54.485Z,14.74
2018-04-07T10:28:54.532Z,14.72
2018-04-07T10:29:54.526Z,14.82
2018-04-07T10:30:54.535Z,14.83
2018-04-07T10:31:54.526Z,15.01
2018-04-07T10:32:54.529Z,14.91
2018-04-07T10:33:54.524Z,15.04
2018-04-07T10:34:54.564Z,14.98
2018-04-07T10:35:54.555Z,15.05
2018-04-07T10:36:54.553Z,15.23
2018-04-07T10:37:54.558Z,15.31
2018-04-07T10:38:54.571Z,15.40
2018-04-07T10:39:54.595Z,15.37
2018-04-07T10:40:54.599Z,15.64
2018-04-07T10:41:54.620Z,15.70
2018-04-07T10:42:54.609Z,15.73
2018-04-07T10:43:54.618Z,15.93
2018-04-07T10:44:54.660Z,15.92
2018-04-07T10:45:54.639Z,15.86
2018-04-07T10:46:54.677Z,15.92
2018-04-07T10:47:54.659Z,16.04
2018-04-07T10:48:54.669Z,16.18
2018-04-07T10:49:54.678Z,16.32
2018-04-07T10:50:54.697Z,16.23
2018-04-07T10:51:54.704Z,16.23
2018-04-07T10:52:54.711Z,16.18
2018-04-07T10:53:54.726Z,16.25
2018-04-07T10:54:54.744Z,16.30
2018-04-07T10:55:54.744Z,16.67
2018-04-07T10:56:54.772Z,16.59
2018-04-07T10:57:54.774Z,16.81
2018-04-07T10:58:54.784Z,16.69
2018-04-07T10:59:54.846Z,16.72
2018-04-07T11:00:54.800Z,16.75
2018-04-07T11:01:54.813Z,16.85
2018-04-07T11:02:54.844Z,17.05
2018-04-07T11:03:54.845Z,17.22
2018-04-07T11:04:54.849Z,17.21
2018-04-07T11:05:54.869Z,17.25
2018-04-07T11:06:54.879Z,17.43
2018-04-07T11:07:54.988Z,17.63
2018-04-07T11:08:54.906Z,17.92
2018-04-07T11:09:54.927Z,18.35
2018-04-07T11:10:54.935Z,18.51
2018-04-07T11:11:54.947Z,18.60
2018-04-07T11:12:54.963Z,18.64
2018-04-07T11:13:54.978Z,18.66
2018-04-07T11:14:54.998Z,18.93
2018-04-07T11:15:55.026Z,19.34
2018-04-07T11:16:55.036Z,19.35
2018-04-07T11:17:55.101Z,19.45
2018-04-07T11:18:55.071Z,19.75
2018-04-07T11:19:55.091Z,19.75
2018-04-07T11:20:55.110Z,19.87
2018-04-07T11:21:55.126Z,20.05
2018-04-07T11:22:55.141Z,20.01
2018-04-07T11:23:55.163Z,20.17
2018-04-07T11:24:55.183Z,20.37
2018-04-07T11:25:55.203Z,20.51
2018-04-07T11:26:55.266Z,20.63
2018-04-07T11:27:55.243Z,20.63
2018-04-07T11:28:55.265Z,20.87
2018-04-07T11:29:55.301Z,20.83
2018-04-07T11:30:55.301Z,20.81
2018-04-07T11:31:55.320Z,20.78
2018-04-07T11:32:55.366Z,20.90
2018-04-07T11:33:55.369Z,21.22
2018-04-07T11:34:55.415Z,21.42
2018-04-07T11:35:55.409Z,21.52
2018-04-07T11:36:55.429Z,21.48
2018-04-07T11:37:55.453Z,21.56
2018-04-07T11:38:55.471Z,21.74
2018-04-07T11:39:55.518Z,21.77
2018-04-07T11:40:55.519Z,21.70
2018-04-07T11:41:55.547Z,21.74
2018-04-07T11:42:55.569Z,21.82
2018-04-07T11:43:55.587Z,21.85
2018-04-07T11:44:55.605Z,21.90
2018-04-07T11:45:55.640Z,22.01
2018-04-07T11:46:55.797Z,22.27
2018-04-07T11:47:55.685Z,22.31
2018-04-07T11:48:55.695Z,22.45
2018-04-07T11:49:55.728Z,22.45
2018-04-07T11:50:55.743Z,22.63
2018-04-07T11:51:55.766Z,22.85
2018-04-07T11:52:55.784Z,23.00
2018-04-07T11:53:55.815Z,23.21
2018-04-07T11:54:55.844Z,23.37
2018-04-07T11:55:55.864Z,23.44
2018-04-07T11:56:55.895Z,23.23
2018-04-07T11:57:55.900Z,23.16
2018-04-07T11:58:55.929Z,23.37
2018-04-07T11:59:55.952Z,23.32
2018-04-07T12:00:55.978Z,23.32
2018-04-07T12:01:56.004Z,23.19
2018-04-07T12:02:56.020Z,23.38
2018-04-07T12:03:56.058Z,23.31
2018-04-07T12:04:56.078Z,23.31
2018-04-07T12:05:56.091Z,23.45
2018-04-07T12:06:56.128Z,23.56
2018-04-07T12:07:56.143Z,23.79
2018-04-07T12:08:56.158Z,23.97
2018-04-07T12:09:56.186Z,24.02
2018-04-07T12:10:56.220Z,24.21
2018-04-07T12:11:56.235Z,24.51
2018-04-07T12:12:56.267Z,24.34
2018-04-07T12:13:56.345Z,24.12
2018-04-07T12:14:56.313Z,24.11
2018-04-07T12:15:56.329Z,24.36
2018-04-07T12:16:56.352Z,24.18
2018-04-07T12:17:56.378Z,24.14
2018-04-07T12:18:56.469Z,24.00
2018-04-07T12:19:56.430Z,24.24
2018-04-07T12:20:56.458Z,24.16
2018-04-07T12:21:56.467Z,24.16
2018-04-07T12:22:56.498Z,24.08
2018-04-07T12:23:56.526Z,24.24
2018-04-07T12:24:56.549Z,24.48
2018-04-07T12:25:56.625Z,24.59
2018-04-07T12:26:56.592Z,24.53
2018-04-07T12:27:56.826Z,24.60
2018-04-07T12:28:56.694Z,24.83
2018-04-07T12:29:56.680Z,24.89
2018-04-07T12:30:56.770Z,24.77
2018-04-07T12:31:56.730Z,24.55
2018-04-07T12:32:56.932Z,24.68
2018-04-07T12:33:57.044Z,24.89
2018-04-07T12:34:56.787Z,24.97
2018-04-07T12:35:56.908Z,25.12
2018-04-07T12:36:57.000Z,25.23
2018-04-07T12:37:57.006Z,25.27
2018-04-07T12:38:57.011Z,25.23
2018-04-07T12:39:58.049Z,25.26
2018-04-07T12:40:56.930Z,25.26
2018-04-07T12:41:56.968Z,25.19
2018-04-07T12:42:57.135Z,25.19
2018-04-07T12:43:57.240Z,25.17
2018-04-07T12:44:57.039Z,24.99
2018-04-07T12:45:57.057Z,25.01
2018-04-07T12:46:57.079Z,25.20
2018-04-07T12:47:57.108Z,25.17
2018-04-07T12:48:57.344Z,25.45
2018-04-07T12:49:57.168Z,25.36
2018-04-07T12:50:57.172Z,25.49
2018-04-07T12:51:57.194Z,25.48
2018-04-07T12:52:57.221Z,25.74
2018-04-07T12:53:57.244Z,25.69
2018-04-07T12:54:57.272Z,25.82
2018-04-07T12:55:57.291Z,25.91
2018-04-07T12:56:57.330Z,25.96
2018-04-07T12:57:57.373Z,25.91
2018-04-07T12:58:57.369Z,25.83
2018-04-07T12:59:57.398Z,26.01
2018-04-07T13:00:57.414Z,26.32
2018-04-07T13:01:57.437Z,26.46
2018-04-07T13:02:57.465Z,26.57
2018-04-07T13:03:57.484Z,26.64