createdAt,value
2022-08-20T00:00:43.900Z,0.80
2022-08-20T00:05:47.041Z,0.65
2022-08-20T00:08:13.724Z,0.60
2022-08-20T00:10:42.856Z,0.68
2022-08-20T00:13:18.180Z,0.60
2022-08-20T00:18:12.883Z,0.95
2022-08-20T00:20:43.066Z,0.60
2022-08-20T00:23:10.700Z,0.55
2022-08-20T00:25:38.103Z,0.43
2022-08-20T00:28:07.095Z,0.60
2022-08-20T00:30:36.046Z,0.60
2022-08-20T00:33:06.975Z,0.65
2022-08-20T00:35:36.084Z,0.80
2022-08-20T00:38:04.554Z,0.63
2022-08-20T00:40:37.213Z,0.50
2022-08-20T00:43:07.300Z,0.60
2022-08-20T00:45:35.805Z,0.60
2022-08-20T00:48:02.846Z,0.77
2022-08-20T00:50:36.644Z,0.75
2022-08-20T00:53:08.528Z,0.90
2022-08-20T00:55:36.141Z,0.90
2022-08-20T00:58:09.097Z,1.10
2022-08-20T01:05:40.544Z,1.25
2022-08-20T01:08:07.868Z,1.00
2022-08-20T01:10:37.449Z,1.15
2022-08-20T01:13:11.148Z,1.08
2022-08-20T01:15:43.975Z,0.95
2022-08-20T01:18:14.623Z,1.00
2022-08-20T01:20:46.814Z,1.00
2022-08-20T01:23:43.285Z,0.90
2022-08-20T01:26:17.767Z,1.00
2022-08-20T01:28:53.602Z,1.33
2022-08-20T01:31:26.267Z,1.20
2022-08-20T01:33:55.196Z,1.10
2022-08-20T01:36:40.136Z,1.30
2022-08-20T01:39:12.852Z,1.25
2022-08-20T01:41:47.683Z,1.00
2022-08-20T01:44:18.532Z,1.02
2022-08-20T01:46:46.854Z,0.98
2022-08-20T01:49:19.204Z,0.88
2022-08-20T01:51:52.554Z,0.73
2022-08-20T01:54:19.818Z,0.90
2022-08-20T01:57:11.547Z,0.82
2022-08-20T01:59:38.682Z,0.90
2022-08-20T02:02:07.061Z,0.70
2022-08-20T02:04:34.347Z,0.77
2022-08-20T02:07:04.250Z,0.90
2022-08-20T02:09:36.499Z,0.55
2022-08-20T02:12:06.053Z,0.50
2022-08-20T02:14:33.542Z,0.63
2022-08-20T02:17:00.799Z,0.80
2022-08-20T02:19:32.411Z,0.65
2022-08-20T02:22:03.084Z,0.80
2022-08-20T02:24:30.137Z,0.65
2022-08-20T02:26:57.180Z,0.80
2022-08-20T02:29:24.042Z,0.80
2022-08-20T02:32:24.468Z,0.90
2022-08-20T02:34:37.700Z,0.63
2022-08-20T02:37:06.320Z,0.47
2022-08-20T02:39:33.622Z,0.40
2022-08-20T02:42:01.859Z,0.50
2022-08-20T02:44:28.636Z,0.47
2022-08-20T02:46:55.603Z,0.50
2022-08-20T02:49:22.307Z,0.50
2022-08-20T02:51:49.733Z,0.50
2022-08-20T02:54:17.431Z,0.57
2022-08-20T02:56:44.434Z,0.73
2022-08-20T02:59:11.115Z,0.77
2022-08-20T03:01:45.797Z,1.55
2022-08-20T03:04:12.472Z,1.48
2022-08-20T03:06:39.116Z,1.98
2022-08-20T03:09:07.813Z,1.63
2022-08-20T03:11:35.060Z,2.50
2022-08-20T03:14:02.408Z,2.90
2022-08-20T03:16:29.144Z,2.97
2022-08-20T03:18:55.899Z,2.85
2022-08-20T03:21:22.571Z,3.47
2022-08-20T03:23:49.369Z,3.80
2022-08-20T03:26:16.602Z,3.70
2022-08-20T03:28:43.465Z,4.00
2022-08-20T03:31:12.534Z,4.35
2022-08-20T03:33:52.667Z,4.05
2022-08-20T03:36:27.859Z,4.82
2022-08-20T03:39:00.016Z,4.88
2022-08-20T03:41:26.829Z,5.13
2022-08-20T03:43:53.684Z,4.97
2022-08-20T03:46:23.390Z,4.57
2022-08-20T03:48:56.705Z,4.38
2022-08-20T03:51:30.762Z,3.97
2022-08-20T03:53:57.962Z,3.70
2022-08-20T03:56:25.409Z,3.88
2022-08-20T03:58:52.240Z,3.15
2022-08-20T04:01:44.377Z,3.85
2022-08-20T04:04:05.760Z,3.15
2022-08-20T04:06:39.756Z,3.22
2022-08-20T04:09:07.323Z,3.20
2022-08-20T04:11:37.616Z,3.03
2022-08-20T04:14:04.712Z,3.10
2022-08-20T04:16:33.520Z,3.08
2022-08-20T04:19:02.271Z,2.90
2022-08-20T04:21:33.201Z,2.75
2022-08-20T04:24:00.616Z,2.63
2022-08-20T04:26:27.307Z,3.20
2022-08-20T04:28:55.563Z,2.60
2022-08-20T04:31:25.317Z,2.28
2022-08-20T04:33:52.842Z,2.35
2022-08-20T04:36:19.605Z,2.20
2022-08-20T04:38:49.920Z,2.30
2022-08-20T04:41:22.836Z,2.00
2022-08-20T04:43:53.181Z,2.28
2022-08-20T04:46:21.032Z,2.40
2022-08-20T04:48:48.586Z,2.92
2022-08-20T04:51:18.589Z,2.80
2022-08-20T04:53:53.196Z,2.78
2022-08-20T04:56:24.060Z,2.47
2022-08-20T04:58:53.285Z,3.10
2022-08-20T05:01:20.255Z,2.92
2022-08-20T05:03:49.837Z,3.13
2022-08-20T05:06:18.092Z,3.05
2022-08-20T05:08:45.100Z,3.20
2022-08-20T05:11:34.736Z,3.22
2022-08-20T05:13:59.090Z,3.00
2022-08-20T05:16:25.804Z,2.95
2022-08-20T05:18:53.066Z,2.80
2022-08-20T05:21:21.078Z,2.80
2022-08-20T05:23:47.825Z,3.22
2022-08-20T05:26:16.111Z,3.10
2022-08-20T05:28:54.448Z,3.20
2022-08-20T05:31:32.537Z,2.88
2022-08-20T05:34:09.720Z,2.67
2022-08-20T05:36:45.466Z,2.90
2022-08-20T05:39:14.859Z,2.95
2022-08-20T05:41:42.269Z,2.95
2022-08-20T05:44:13.401Z,2.80
2022-08-20T05:46:43.608Z,3.20
2022-08-20T05:49:13.632Z,3.03
2022-08-20T05:51:40.323Z,3.05
2022-08-20T05:54:07.560Z,2.60
2022-08-20T05:56:34.959Z,3.00
2022-08-20T05:59:06.420Z,2.70
2022-08-20T06:01:34.964Z,3.30
2022-08-20T06:04:20.213Z,3.08
2022-08-20T06:06:47.620Z,3.05
2022-08-20T06:09:16.581Z,3.20
2022-08-20T06:11:59.608Z,2.80
2022-08-20T06:14:26.738Z,3.00
2022-08-20T06:16:57.844Z,3.10
2022-08-20T06:19:27.035Z,3.20
2022-08-20T06:21:58.743Z,2.90
2022-08-20T06:24:25.439Z,3.10
2022-08-20T06:26:56.992Z,3.00
2022-08-20T06:29:23.645Z,3.50
2022-08-20T06:31:50.442Z,3.40
2022-08-20T06:34:18.876Z,3.20
2022-08-20T06:36:46.863Z,3.08
2022-08-20T06:39:15.306Z,3.05
2022-08-20T06:41:42.403Z,2.90
2022-08-20T06:44:10.175Z,2.42
2022-08-20T06:46:38.296Z,2.45
2022-08-20T06:49:07.257Z,2.22
2022-08-20T06:51:34.675Z,2.72
2022-08-20T06:54:01.542Z,2.50
2022-08-20T06:56:28.248Z,2.63
2022-08-20T06:58:54.922Z,2.58
2022-08-20T07:01:21.716Z,2.35
2022-08-20T07:03:55.778Z,2.08
2022-08-20T07:06:25.888Z,2.70
2022-08-20T07:08:54.162Z,2.58
2022-08-20T07:11:26.510Z,2.45
2022-08-20T07:13:54.511Z,2.40
2022-08-20T07:16:21.143Z,2.53
2022-08-20T07:18:47.829Z,2.55
2022-08-20T07:21:14.516Z,2.60
2022-08-20T07:23:42.213Z,2.30
2022-08-20T07:26:11.040Z,2.70
2022-08-20T07:28:37.706Z,2.50
2022-08-20T07:31:23.170Z,2.30
2022-08-20T07:33:50.410Z,2.20
2022-08-20T07:36:17.808Z,2.47
2022-08-20T07:38:47.202Z,2.80
2022-08-20T07:41:14.996Z,2.47
2022-08-20T07:43:45.696Z,2.63
2022-08-20T07:46:20.726Z,1.95
2022-08-20T07:48:50.218Z,1.77
2022-08-20T07:51:22.442Z,2.00
2022-08-20T07:53:51.707Z,2.20
2022-08-20T07:56:24.463Z,2.10
2022-08-20T07:58:55.314Z,1.90
2022-08-20T08:01:28.634Z,2.00
2022-08-20T08:03:57.603Z,2.30
2022-08-20T08:06:29.646Z,2.33
2022-08-20T08:09:13.720Z,2.60
2022-08-20T08:11:50.135Z,2.53
2022-08-20T08:14:23.662Z,2.80
2022-08-20T08:16:51.110Z,2.60
2022-08-20T08:19:18.699Z,3.00
2022-08-20T08:21:45.600Z,3.78
2022-08-20T08:24:16.684Z,3.80
2022-08-20T08:26:49.134Z,3.83
2022-08-20T08:29:16.479Z,4.65
2022-08-20T08:31:43.253Z,4.30
2022-08-20T08:34:10.016Z,4.53
2022-08-20T08:36:36.627Z,4.55
2022-08-20T08:39:03.343Z,4.80
2022-08-20T08:41:35.441Z,6.05
2022-08-20T08:44:12.256Z,4.72
2022-08-20T08:46:42.759Z,5.80
2022-08-20T08:49:16.201Z,5.05
2022-08-20T08:51:48.637Z,4.95
2022-08-20T08:54:21.383Z,5.80
2022-08-20T08:56:49.901Z,5.40
2022-08-20T08:59:19.361Z,4.90
2022-08-20T09:01:56.845Z,6.10
2022-08-20T09:04:32.213Z,6.35
2022-08-20T09:07:01.872Z,5.53
2022-08-20T09:09:39.727Z,6.40
2022-08-20T09:12:19.022Z,6.28
2022-08-20T09:14:50.620Z,7.47
2022-08-20T09:17:19.880Z,7.05
2022-08-20T09:19:46.876Z,7.43
2022-08-20T09:22:17.558Z,7.97
2022-08-20T09:24:45.165Z,7.30
2022-08-20T09:27:12.419Z,9.55
2022-08-20T09:29:40.283Z,8.30
2022-08-20T09:32:13.376Z,7.60
2022-08-20T09:34:44.838Z,8.25
2022-08-20T09:37:12.464Z,8.55
2022-08-20T09:39:39.647Z,7.88
2022-08-20T09:42:12.137Z,7.05
2022-08-20T09:44:38.967Z,7.13
2022-08-20T09:47:05.854Z,7.15
2022-08-20T09:49:32.957Z,5.93
2022-08-20T09:52:01.389Z,6.28
2022-08-20T09:54:30.244Z,6.18
2022-08-20T09:57:02.499Z,6.13
2022-08-20T09:59:31.330Z,6.05
2022-08-20T10:01:58.231Z,6.32
2022-08-20T10:04:25.004Z,5.18
2022-08-20T10:06:51.804Z,8.02
2022-08-20T10:09:19.065Z,5.20
2022-08-20T10:11:45.767Z,4.63
2022-08-20T10:14:12.466Z,4.28
2022-08-20T10:16:39.088Z,4.03
2022-08-20T10:19:06.096Z,5.63
2022-08-20T10:21:38.124Z,5.18
2022-08-20T10:24:05.782Z,5.15
2022-08-20T10:26:32.448Z,5.45
2022-08-20T10:28:59.099Z,4.93
2022-08-20T10:31:25.779Z,5.30
2022-08-20T10:33:52.436Z,7.22
2022-08-20T10:36:19.153Z,5.68
2022-08-20T10:38:46.437Z,5.15
2022-08-20T10:41:13.325Z,5.07
2022-08-20T10:43:40.090Z,4.32
2022-08-20T10:46:07.024Z,4.65
2022-08-20T10:48:33.797Z,4.18
2022-08-20T10:51:00.748Z,4.63
2022-08-20T10:53:27.463Z,4.57
2022-08-20T10:55:54.914Z,4.60
2022-08-20T10:58:23.764Z,4.95
2022-08-20T11:00:52.224Z,4.40
2022-08-20T11:03:19.432Z,5.10
2022-08-20T11:05:46.655Z,5.80
2022-08-20T11:08:13.360Z,5.40
2022-08-20T11:10:41.166Z,7.35
2022-08-20T11:13:08.587Z,8.23
2022-08-20T11:15:42.128Z,7.82
2022-08-20T11:18:09.215Z,9.32
2022-08-20T11:20:37.022Z,9.15
2022-08-20T11:23:04.217Z,10.02
2022-08-20T11:25:31.804Z,9.77
2022-08-20T11:27:59.267Z,9.57
2022-08-20T11:30:33.842Z,9.48
2022-08-20T11:33:01.059Z,9.20
2022-08-20T11:35:49.949Z,9.68
2022-08-20T11:38:18.308Z,8.60
2022-08-20T11:40:46.786Z,9.00
2022-08-20T11:43:15.913Z,10.07
2022-08-20T11:45:49.751Z,8.82
2022-08-20T11:48:16.960Z,9.45
2022-08-20T11:50:44.423Z,8.55
2022-08-20T11:53:11.175Z,9.05
2022-08-20T11:55:38.692Z,9.07
2022-08-20T11:58:06.113Z,9.32
2022-08-20T12:00:34.299Z,8.18
2022-08-20T12:03:04.997Z,9.10
2022-08-20T12:05:32.487Z,9.75
2022-08-20T12:08:01.370Z,8.02
2022-08-20T12:10:29.363Z,8.52
2022-08-20T12:12:56.664Z,8.88
2022-08-20T12:15:24.367Z,8.02
2022-08-20T12:17:51.103Z,9.27
2022-08-20T12:20:17.915Z,8.27
2022-08-20T12:22:44.791Z,8.57
2022-08-20T12:25:13.342Z,9.20
2022-08-20T12:27:41.438Z,8.25
2022-08-20T12:30:16.975Z,9.07
2022-08-20T12:32:44.705Z,9.57
2022-08-20T12:35:13.010Z,8.77
2022-08-20T12:37:40.764Z,9.82
2022-08-20T12:40:14.262Z,9.52
2022-08-20T12:42:41.281Z,9.25
2022-08-20T12:45:08.492Z,10.88
2022-08-20T12:47:38.014Z,8.80
2022-08-20T12:50:16.512Z,9.73
2022-08-20T12:52:43.253Z,10.68
2022-08-20T12:55:12.071Z,9.75
2022-08-20T12:57:42.043Z,9.25
2022-08-20T13:00:13.816Z,8.85
2022-08-20T13:02:41.405Z,9.60
2022-08-20T13:05:13.767Z,9.68
2022-08-20T13:07:41.326Z,9.60
2022-08-20T13:10:10.402Z,9.65
2022-08-20T13:12:37.190Z,9.23
2022-08-20T13:15:05.054Z,8.30
2022-08-20T13:17:38.597Z,9.20
2022-08-20T13:20:10.204Z,9.75
2022-08-20T13:22:37.050Z,8.40
2022-08-20T13:25:05.462Z,10.32
2022-08-20T13:27:32.246Z,10.88
2022-08-20T13:29:59.412Z,10.75
2022-08-20T13:32:27.828Z,10.32
2022-08-20T13:34:54.773Z,10.88
2022-08-20T13:37:25.775Z,10.57
2022-08-20T13:39:53.984Z,11.23
2022-08-20T13:42:21.202Z,10.95
2022-08-20T13:44:48.517Z,10.57
2022-08-20T13:47:19.637Z,11.60
2022-08-20T13:49:47.670Z,10.77
2022-08-20T13:52:16.996Z,10.57
2022-08-20T13:54:44.039Z,10.48
2022-08-20T13:57:13.857Z,11.23
2022-08-20T13:59:43.194Z,11.13
2022-08-20T14:02:11.399Z,11.40
2022-08-20T14:04:38.902Z,10.43
2022-08-20T14:07:32.615Z,10.07
2022-08-20T14:10:07.699Z,9.95
2022-08-20T14:12:34.919Z,9.38
2022-08-20T14:15:01.735Z,8.10
2022-08-20T14:17:37.279Z,8.40
2022-08-20T14:20:13.671Z,8.75
2022-08-20T14:22:42.491Z,8.02
2022-08-20T14:25:15.198Z,7.75
2022-08-20T14:27:42.204Z,8.15
2022-08-20T14:30:12.841Z,7.78
2022-08-20T14:32:39.575Z,7.68
2022-08-20T14:35:07.138Z,9.23
2022-08-20T14:37:39.319Z,7.80
2022-08-20T14:40:09.582Z,6.90
2022-08-20T14:42:36.963Z,6.95
2022-08-20T14:45:06.514Z,7.30
2022-08-20T14:47:40.179Z,8.70
2022-08-20T14:50:10.943Z,6.13
2022-08-20T14:52:38.028Z,6.50
2022-08-20T14:55:06.873Z,7.78
2022-08-20T14:57:34.012Z,7.10
2022-08-20T15:00:01.238Z,7.15
2022-08-20T15:02:27.931Z,7.75
2022-08-20T15:04:56.240Z,9.20
2022-08-20T15:07:37.950Z,8.20
2022-08-20T15:10:07.934Z,7.53
2022-08-20T15:12:37.744Z,8.55
2022-08-20T15:15:15.392Z,9.95
2022-08-20T15:18:09.022Z,6.85
2022-08-20T15:20:36.779Z,6.40
2022-08-20T15:23:04.799Z,9.63
2022-08-20T15:25:36.641Z,9.35
2022-08-20T15:28:06.896Z,9.18
2022-08-20T15:30:33.699Z,12.43
2022-08-20T15:33:00.828Z,10.77
2022-08-20T15:35:28.695Z,10.65
2022-08-20T15:37:58.195Z,12.45
2022-08-20T15:40:28.672Z,10.73
2022-08-20T15:42:57.205Z,10.48
2022-08-20T15:45:24.135Z,11.02
2022-08-20T15:48:00.470Z,10.13
2022-08-20T15:51:04.510Z,10.18
2022-08-20T15:53:39.587Z,11.85
2022-08-20T15:56:25.299Z,12.00
2022-08-20T15:59:00.701Z,10.50
2022-08-20T16:01:47.281Z,8.98
2022-08-20T16:04:58.535Z,8.77
2022-08-20T16:07:39.347Z,12.75
2022-08-20T16:10:16.102Z,10.50
2022-08-20T16:12:48.275Z,10.43
2022-08-20T16:15:20.800Z,10.03
2022-08-20T16:17:51.658Z,8.82
2022-08-20T16:20:35.941Z,8.30
2022-08-20T16:23:04.032Z,7.55
2022-08-20T16:25:39.410Z,7.15
2022-08-20T16:28:29.071Z,6.40
2022-08-20T16:31:05.490Z,6.63
2022-08-20T16:33:45.371Z,7.90
2022-08-20T16:36:37.431Z,9.00
2022-08-20T16:39:08.226Z,8.38
2022-08-20T16:41:47.461Z,7.80
2022-08-20T16:44:35.286Z,8.15
2022-08-20T16:47:14.330Z,7.70
2022-08-20T16:49:49.793Z,6.80
2022-08-20T16:52:16.478Z,7.25
2022-08-20T16:54:44.766Z,7.45
2022-08-20T16:57:17.057Z,7.90
2022-08-20T16:59:57.775Z,7.68
2022-08-20T17:02:25.485Z,5.47
2022-08-20T17:04:58.887Z,7.78
2022-08-20T17:07:46.185Z,7.32
2022-08-20T17:10:24.139Z,6.95
2022-08-20T17:13:02.658Z,6.50
2022-08-20T17:15:32.563Z,6.70
2022-08-20T17:18:24.392Z,6.50
2022-08-20T17:20:51.373Z,6.57
2022-08-20T17:23:19.784Z,6.53
2022-08-20T17:26:00.567Z,5.88
2022-08-20T17:28:33.177Z,5.90
2022-08-20T17:31:01.857Z,5.97
2022-08-20T17:33:33.893Z,6.30
2022-08-20T17:36:19.725Z,5.85
2022-08-20T17:38:51.768Z,6.70
2022-08-20T17:41:26.793Z,6.53
2022-08-20T17:44:07.250Z,5.63
2022-08-20T17:46:45.669Z,6.07
2022-08-20T17:49:17.741Z,6.80
2022-08-20T17:51:50.895Z,6.10
