createdAt,value
2023-01-03T00:05:00.716Z,4.27
2023-01-03T00:10:12.754Z,4.06
2023-01-03T00:15:15.777Z,3.91
2023-01-03T00:20:22.398Z,3.74
2023-01-03T00:25:26.809Z,3.57
2023-01-03T00:30:28.510Z,3.49
2023-01-03T00:35:32.511Z,3.38
2023-01-03T00:40:36.527Z,3.41
2023-01-03T00:45:40.567Z,3.36
2023-01-03T00:50:45.156Z,3.48
2023-01-03T00:55:47.926Z,3.55
2023-01-03T01:00:52.206Z,3.55
2023-01-03T01:05:55.349Z,3.57
2023-01-03T01:11:02.985Z,3.53
2023-01-03T01:16:13.418Z,3.49
2023-01-03T01:21:19.096Z,3.42
2023-01-03T01:26:24.458Z,3.26
2023-01-03T01:31:29.064Z,3.14
2023-01-03T01:36:38.064Z,2.97
2023-01-03T01:41:59.424Z,2.93
2023-01-03T01:47:02.471Z,2.83
2023-01-03T01:52:04.761Z,2.72
2023-01-03T01:57:14.938Z,2.59
2023-01-03T02:02:21.422Z,2.51
2023-01-03T02:07:38.295Z,2.51
2023-01-03T02:13:08.176Z,2.45
2023-01-03T02:18:36.447Z,2.33
2023-01-03T02:23:38.114Z,2.30
2023-01-03T02:29:00.334Z,2.19
2023-01-03T02:34:21.366Z,2.16
2023-01-03T02:39:26.153Z,2.20
2023-01-03T02:44:35.902Z,2.19
2023-01-03T02:49:50.986Z,2.08
2023-01-03T02:54:58.503Z,2.12
2023-01-03T03:00:08.642Z,2.10
2023-01-03T03:05:21.291Z,2.04
2023-01-03T03:10:41.643Z,1.99
2023-01-03T03:15:49.140Z,1.94
2023-01-03T03:21:15.956Z,1.97
2023-01-03T03:26:25.638Z,1.96
2023-01-03T03:31:35.670Z,1.90
2023-01-03T03:37:02.677Z,1.88
2023-01-03T03:42:39.905Z,1.81
2023-01-03T03:47:59.474Z,1.75
2023-01-03T03:53:05.649Z,1.64
2023-01-03T03:58:45.950Z,1.59
2023-01-03T04:03:58.465Z,1.52
2023-01-03T04:09:00.617Z,1.46
2023-01-03T04:14:05.742Z,1.42
2023-01-03T04:19:09.768Z,1.38
2023-01-03T04:24:13.587Z,1.45
2023-01-03T04:29:17.709Z,1.37
2023-01-03T04:34:19.719Z,1.27
2023-01-03T04:39:21.440Z,1.18
2023-01-03T04:44:24.216Z,1.22
2023-01-03T04:49:25.893Z,1.24
2023-01-03T04:54:27.738Z,1.18
2023-01-03T04:59:37.226Z,1.10
2023-01-03T05:04:42.015Z,1.06
2023-01-03T05:09:46.155Z,1.00
2023-01-03T05:14:47.876Z,0.94
2023-01-03T05:20:08.300Z,0.88
2023-01-03T05:25:29.053Z,0.80
2023-01-03T05:30:33.504Z,0.76
2023-01-03T05:35:35.567Z,0.74
2023-01-03T05:40:41.234Z,0.73
2023-01-03T05:45:51.809Z,0.80
2023-01-03T05:50:57.325Z,0.73
2023-01-03T05:56:06.165Z,0.70
2023-01-03T06:01:13.043Z,0.63
2023-01-03T06:06:19.477Z,0.49
2023-01-03T06:11:23.974Z,0.43
2023-01-03T06:16:46.395Z,0.37
2023-01-03T06:21:48.229Z,0.32
2023-01-03T06:26:49.985Z,0.22
2023-01-03T06:31:51.820Z,0.46
2023-01-03T06:36:59.324Z,0.62
2023-01-03T06:42:23.725Z,0.67
2023-01-03T06:47:43.996Z,0.71
2023-01-03T06:53:04.118Z,0.58
2023-01-03T06:58:08.590Z,0.54
2023-01-03T07:03:13.342Z,0.57
2023-01-03T07:08:17.676Z,0.54
2023-01-03T07:13:40.672Z,0.54
2023-01-03T07:18:42.451Z,0.57
2023-01-03T07:23:46.533Z,0.52
2023-01-03T07:28:50.531Z,0.48
2023-01-03T07:33:53.291Z,0.52
2023-01-03T07:38:56.086Z,0.65
2023-01-03T07:44:01.269Z,0.80
2023-01-03T07:49:11.550Z,0.81
2023-01-03T07:54:14.026Z,0.90
2023-01-03T07:59:16.145Z,1.01
2023-01-03T08:04:22.533Z,1.15
2023-01-03T08:09:43.640Z,1.26
2023-01-03T08:14:45.754Z,1.28
2023-01-03T08:19:47.630Z,1.30
2023-01-03T08:24:53.308Z,1.30
2023-01-03T08:29:55.033Z,1.35
2023-01-03T08:34:57.029Z,1.41
2023-01-03T08:40:01.953Z,1.51
2023-01-03T08:45:10.649Z,1.60
2023-01-03T08:50:14.719Z,1.69
2023-01-03T08:55:18.578Z,1.76
2023-01-03T09:00:22.831Z,1.84
2023-01-03T09:05:27.242Z,1.95
2023-01-03T09:10:31.297Z,2.03
2023-01-03T09:15:33.136Z,2.11
2023-01-03T09:20:35.678Z,2.13
2023-01-03T09:25:39.907Z,2.28
2023-01-03T09:30:41.617Z,2.29
2023-01-03T09:35:44.658Z,2.32
2023-01-03T09:41:00.895Z,2.45
2023-01-03T09:46:03.119Z,2.55
2023-01-03T09:51:38.135Z,2.65
2023-01-03T09:56:58.482Z,2.73
2023-01-03T10:02:48.269Z,2.83
2023-01-03T10:08:10.534Z,2.96
2023-01-03T10:13:54.250Z,3.08
2023-01-03T10:19:10.499Z,3.18
2023-01-03T10:24:18.959Z,3.28
2023-01-03T10:29:23.102Z,3.39
2023-01-03T10:34:27.852Z,3.50
2023-01-03T10:39:31.759Z,3.58
2023-01-03T10:44:35.704Z,3.68
2023-01-03T10:49:39.619Z,3.74
2023-01-03T10:54:46.909Z,3.80
2023-01-03T10:59:55.655Z,3.90
2023-01-03T11:05:15.965Z,3.98
2023-01-03T11:10:20.199Z,4.05
2023-01-03T11:15:39.063Z,4.06
2023-01-03T11:20:56.309Z,4.02
2023-01-03T11:26:24.789Z,4.05
2023-01-03T11:31:44.153Z,4.00
2023-01-03T11:36:54.256Z,4.47
2023-01-03T11:42:29.230Z,4.60
2023-01-03T11:47:36.996Z,4.89
2023-01-03T11:52:45.464Z,4.65
2023-01-03T11:58:02.364Z,4.19
2023-01-03T12:03:14.388Z,3.83
2023-01-03T12:08:25.717Z,3.60
2023-01-03T12:13:32.329Z,3.55
2023-01-03T12:19:14.375Z,3.53
2023-01-03T12:24:37.265Z,3.55
2023-01-03T12:29:56.530Z,3.53
2023-01-03T12:35:21.696Z,3.58
2023-01-03T12:40:23.341Z,3.51
2023-01-03T12:45:44.913Z,3.68
2023-01-03T12:50:54.884Z,3.66
2023-01-03T12:56:29.335Z,3.74
2023-01-03T13:01:53.771Z,3.82
2023-01-03T13:07:04.075Z,3.85
2023-01-03T13:12:16.732Z,3.90
2023-01-03T13:17:22.806Z,3.86
2023-01-03T13:22:33.613Z,3.84
2023-01-03T13:27:37.896Z,3.89
2023-01-03T13:33:24.924Z,3.87
2023-01-03T13:38:29.556Z,3.87
2023-01-03T13:43:39.717Z,3.89
2023-01-03T13:48:53.669Z,3.94
2023-01-03T13:54:05.567Z,3.98
2023-01-03T13:59:18.915Z,3.99
2023-01-03T14:04:20.772Z,4.00
2023-01-03T14:09:27.856Z,4.01
2023-01-03T14:14:35.134Z,4.01
2023-01-03T14:19:40.677Z,4.31
2023-01-03T14:24:57.156Z,4.24
2023-01-03T14:30:01.645Z,4.22
2023-01-03T14:35:06.481Z,4.22
2023-01-03T14:40:19.472Z,4.23
2023-01-03T14:45:21.462Z,4.26
2023-01-03T14:50:29.103Z,4.30
2023-01-03T14:55:33.013Z,4.33
2023-01-03T15:00:36.357Z,4.38
2023-01-03T15:05:43.465Z,4.40
2023-01-03T15:10:52.669Z,4.43
2023-01-03T15:15:56.564Z,4.47
2023-01-03T15:21:02.110Z,4.50
2023-01-03T15:26:18.926Z,4.52
2023-01-03T15:31:26.672Z,4.56
2023-01-03T15:36:30.465Z,4.59
2023-01-03T15:42:19.743Z,4.63
2023-01-03T15:47:21.136Z,4.67
2023-01-03T15:52:33.074Z,4.73
2023-01-03T15:57:34.849Z,4.79
2023-01-03T16:02:38.213Z,4.89
2023-01-03T16:07:40.931Z,5.01
2023-01-03T16:12:45.327Z,5.06
2023-01-03T16:17:52.873Z,5.17
2023-01-03T16:23:01.717Z,5.23
2023-01-03T16:28:12.093Z,5.28
2023-01-03T16:33:29.530Z,5.32
2023-01-03T16:38:32.793Z,5.37
2023-01-03T16:43:43.640Z,5.43
2023-01-03T16:48:52.973Z,5.49
2023-01-03T16:53:59.145Z,5.53
2023-01-03T16:59:03.613Z,5.55
2023-01-03T17:04:05.439Z,5.52
2023-01-03T17:09:20.340Z,5.54
2023-01-03T17:14:22.440Z,5.57
2023-01-03T17:20:02.912Z,5.63
2023-01-03T17:24:51.577Z,5.67
2023-01-03T17:29:59.326Z,5.69
2023-01-03T17:35:04.631Z,5.71
2023-01-03T17:40:18.386Z,5.66
2023-01-03T17:45:39.068Z,5.60
2023-01-03T17:50:41.202Z,5.59
2023-01-03T17:55:44.781Z,5.60
2023-01-03T18:00:46.703Z,5.52
2023-01-03T18:05:49.491Z,5.49
2023-01-03T18:10:53.836Z,5.55
2023-01-03T18:15:58.944Z,5.60
2023-01-03T18:21:05.471Z,5.69
2023-01-03T18:26:18.009Z,5.71
2023-01-03T18:31:20.809Z,5.68
2023-01-03T18:36:27.997Z,5.65
2023-01-03T18:41:33.498Z,5.62
2023-01-03T18:46:35.350Z,5.57
2023-01-03T18:51:37.134Z,5.53
2023-01-03T18:56:43.063Z,5.54
2023-01-03T19:01:44.961Z,5.55
2023-01-03T19:06:52.449Z,5.62
2023-01-03T19:11:56.065Z,5.63
2023-01-03T19:16:57.870Z,5.66
2023-01-03T19:21:59.613Z,5.62
2023-01-03T19:27:26.306Z,5.60
2023-01-03T19:32:31.120Z,5.57
2023-01-03T19:37:35.105Z,5.53
2023-01-03T19:42:49.061Z,5.53
2023-01-03T19:47:53.370Z,5.60
2023-01-03T19:52:55.867Z,5.57
2023-01-03T19:58:04.662Z,5.54
2023-01-03T20:03:16.909Z,5.55
2023-01-03T20:08:18.824Z,5.52
2023-01-03T20:13:26.358Z,5.50
2023-01-03T20:18:36.418Z,5.48
2023-01-03T20:23:43.640Z,5.47
2023-01-03T20:28:49.494Z,5.44
2023-01-03T20:33:56.063Z,5.40
2023-01-03T20:38:57.843Z,5.42
2023-01-03T20:44:04.998Z,5.44
2023-01-03T20:49:16.581Z,5.44
2023-01-03T20:54:19.646Z,5.49
2023-01-03T20:59:21.345Z,5.54
2023-01-03T21:04:28.538Z,5.51
2023-01-03T21:09:32.781Z,5.66
2023-01-03T21:14:36.559Z,5.62
2023-01-03T21:19:43.127Z,5.57
2023-01-03T21:24:50.981Z,5.56
2023-01-03T21:29:58.533Z,5.54
2023-01-03T21:35:00.209Z,5.59
2023-01-03T21:40:04.591Z,5.62
2023-01-03T21:45:11.978Z,5.70
2023-01-03T21:50:15.959Z,5.74
2023-01-03T21:55:24.177Z,5.78
2023-01-03T22:00:28.215Z,5.81
2023-01-03T22:05:34.918Z,5.86
2023-01-03T22:10:38.920Z,5.88
2023-01-03T22:15:43.671Z,5.93
2023-01-03T22:20:50.124Z,5.95
2023-01-03T22:25:55.119Z,5.95
2023-01-03T22:30:56.812Z,5.95
2023-01-03T22:36:02.062Z,6.00
2023-01-03T22:41:17.674Z,6.05
2023-01-03T22:46:21.025Z,6.11
2023-01-03T22:51:27.528Z,6.22
2023-01-03T22:56:32.341Z,6.32
2023-01-03T23:01:40.348Z,6.38
2023-01-03T23:06:44.963Z,6.45
2023-01-03T23:12:08.527Z,6.47
2023-01-03T23:17:32.627Z,6.53
2023-01-03T23:22:39.566Z,6.58
2023-01-03T23:27:41.324Z,6.63
2023-01-03T23:32:45.254Z,6.63
2023-01-03T23:37:51.767Z,6.64
2023-01-03T23:42:55.977Z,6.58
2023-01-03T23:47:57.650Z,6.62
2023-01-03T23:52:59.322Z,6.64
2023-01-03T23:58:01.189Z,6.64
