createdAt,value
2019-02-19T00:03:49.515Z,13.57
2019-02-19T00:08:56.799Z,11.80
2019-02-19T00:14:03.129Z,11.28
2019-02-19T00:19:09.424Z,12.23
2019-02-19T00:24:15.696Z,9.00
2019-02-19T00:29:21.913Z,10.87
2019-02-19T00:34:28.185Z,9.60
2019-02-19T00:39:34.448Z,12.20
2019-02-19T00:44:40.675Z,10.60
2019-02-19T00:49:46.969Z,11.90
2019-02-19T00:54:53.301Z,14.20
2019-02-19T01:00:00.773Z,11.23
2019-02-19T01:05:08.729Z,13.03
2019-02-19T01:10:14.965Z,15.27
2019-02-19T01:15:25.496Z,17.40
2019-02-19T01:20:29.141Z,19.30
2019-02-19T01:25:35.370Z,18.40
2019-02-19T01:30:41.695Z,18.93
2019-02-19T01:35:48.060Z,19.47
2019-02-19T01:40:54.345Z,19.53
2019-02-19T01:46:00.571Z,24.00
2019-02-19T01:51:06.797Z,19.77
2019-02-19T01:56:13.019Z,22.50
2019-02-19T02:01:19.214Z,23.00
2019-02-19T02:06:25.541Z,20.03
2019-02-19T02:11:31.810Z,24.20
2019-02-19T02:16:38.107Z,25.73
2019-02-19T02:21:44.322Z,25.15
2019-02-19T02:26:50.546Z,25.97
2019-02-19T02:31:56.781Z,25.40
2019-02-19T02:37:04.830Z,28.83
2019-02-19T02:42:11.160Z,26.50
2019-02-19T02:47:17.403Z,30.33
2019-02-19T02:52:23.966Z,28.52
2019-02-19T02:57:30.607Z,29.50
2019-02-19T03:02:37.006Z,30.13
2019-02-19T03:07:55.548Z,26.48
2019-02-19T03:13:01.925Z,30.67
2019-02-19T03:18:08.242Z,30.93
2019-02-19T03:23:14.550Z,28.87
2019-02-19T03:28:20.832Z,29.40
2019-02-19T03:33:27.375Z,32.47
2019-02-19T03:38:33.688Z,29.90
2019-02-19T03:43:40.008Z,30.07
2019-02-19T03:48:46.219Z,29.20
2019-02-19T03:53:52.533Z,29.30
2019-02-19T03:58:59.237Z,31.43
2019-02-19T04:04:05.495Z,28.17
2019-02-19T04:09:11.726Z,32.03
2019-02-19T04:14:17.929Z,31.37
2019-02-19T04:19:24.219Z,32.07
2019-02-19T04:24:30.490Z,31.97
2019-02-19T04:29:39.586Z,29.90
2019-02-19T04:34:46.073Z,36.20
2019-02-19T04:39:52.435Z,34.50
2019-02-19T04:44:58.688Z,30.80
2019-02-19T04:50:06.111Z,33.00
2019-02-19T04:55:12.421Z,34.53
2019-02-19T05:00:18.959Z,37.03
2019-02-19T05:05:25.268Z,34.33
2019-02-19T05:10:31.653Z,34.27
2019-02-19T05:15:37.874Z,36.60
2019-02-19T05:20:44.183Z,40.27
2019-02-19T05:25:50.362Z,37.65
2019-02-19T05:30:56.611Z,38.63
2019-02-19T05:36:02.838Z,39.23
2019-02-19T05:41:09.036Z,38.10
2019-02-19T05:46:17.122Z,39.70
2019-02-19T05:51:23.604Z,35.80
2019-02-19T05:56:29.927Z,38.13
2019-02-19T06:01:36.228Z,40.12
2019-02-19T06:06:44.255Z,37.13
2019-02-19T06:11:50.622Z,36.77
2019-02-19T06:16:58.833Z,34.80
2019-02-19T06:22:05.687Z,35.30
2019-02-19T06:27:11.977Z,32.90
2019-02-19T06:32:18.234Z,36.03
2019-02-19T06:37:24.579Z,30.57
2019-02-19T06:42:31.068Z,29.73
2019-02-19T06:47:37.405Z,28.70
2019-02-19T06:52:43.959Z,33.43
2019-02-19T06:57:55.298Z,28.77
2019-02-19T07:03:11.987Z,25.90
2019-02-19T07:08:18.539Z,30.40
2019-02-19T07:13:24.960Z,30.43
2019-02-19T07:18:31.171Z,27.37
2019-02-19T07:23:37.475Z,29.43
2019-02-19T07:28:45.494Z,29.57
2019-02-19T07:33:53.102Z,28.00
2019-02-19T07:38:59.699Z,28.83
2019-02-19T07:44:06.068Z,31.33
2019-02-19T07:49:12.377Z,31.40
2019-02-19T07:54:18.637Z,30.62
2019-02-19T07:59:24.984Z,27.07
2019-02-19T08:04:31.337Z,31.83
2019-02-19T08:09:37.841Z,26.05
2019-02-19T08:14:44.145Z,31.87
2019-02-19T08:19:50.677Z,28.15
2019-02-19T08:24:57.286Z,31.60
2019-02-19T08:30:03.665Z,31.73
2019-02-19T08:35:11.954Z,31.50
2019-02-19T08:40:27.276Z,27.57
2019-02-19T08:45:33.660Z,25.17
2019-02-19T08:50:40.187Z,21.23
2019-02-19T08:55:46.850Z,21.40
2019-02-19T09:00:53.457Z,20.10
2019-02-19T09:06:01.703Z,18.47
2019-02-19T09:11:13.987Z,21.67
2019-02-19T09:16:20.391Z,21.50
2019-02-19T09:21:26.707Z,21.30
2019-02-19T09:26:33.152Z,17.90
2019-02-19T09:31:39.696Z,17.87
2019-02-19T09:36:47.165Z,18.63
2019-02-19T09:41:55.567Z,19.27
2019-02-19T09:47:02.640Z,16.87
2019-02-19T09:52:09.289Z,20.00
2019-02-19T09:57:15.714Z,20.90
2019-02-19T10:02:22.150Z,19.53
2019-02-19T10:07:28.644Z,17.02
2019-02-19T10:12:36.023Z,13.93
2019-02-19T10:17:42.352Z,14.53
2019-02-19T10:22:48.565Z,18.80
2019-02-19T10:27:55.212Z,14.83
2019-02-19T10:33:01.494Z,15.85
2019-02-19T10:38:07.776Z,14.57
2019-02-19T10:43:14.024Z,13.00
2019-02-19T10:48:20.307Z,15.80
2019-02-19T10:53:26.667Z,11.17
2019-02-19T10:58:32.899Z,11.03
2019-02-19T11:03:39.237Z,11.70
2019-02-19T11:08:45.587Z,11.87
2019-02-19T11:13:51.811Z,11.00
2019-02-19T11:18:58.180Z,8.73
2019-02-19T11:24:05.371Z,12.60
2019-02-19T11:29:11.909Z,15.20
2019-02-19T11:34:18.363Z,14.60
2019-02-19T11:39:24.909Z,10.28
2019-02-19T11:44:31.155Z,9.83
2019-02-19T11:49:37.478Z,8.97
2019-02-19T11:54:43.675Z,12.67
2019-02-19T11:59:51.757Z,10.23
2019-02-19T12:04:58.456Z,13.77
2019-02-19T12:10:07.069Z,9.68
2019-02-19T12:15:14.529Z,13.00
2019-02-19T12:20:20.927Z,9.88
2019-02-19T12:25:28.976Z,9.37
2019-02-19T12:30:35.303Z,10.17
2019-02-19T12:35:41.984Z,8.27
2019-02-19T12:40:48.198Z,14.57
2019-02-19T12:45:54.548Z,10.43
2019-02-19T12:51:00.828Z,9.90
2019-02-19T12:56:07.111Z,8.53
2019-02-19T13:01:13.380Z,10.90
2019-02-19T13:06:19.693Z,8.98
2019-02-19T13:11:25.922Z,12.40
2019-02-19T13:16:33.395Z,9.63
2019-02-19T13:21:39.650Z,13.13
2019-02-19T13:26:46.371Z,9.00
2019-02-19T13:31:52.803Z,6.70
2019-02-19T13:36:59.375Z,9.97
2019-02-19T13:42:05.635Z,8.55
2019-02-19T13:47:12.305Z,7.37
2019-02-19T13:52:37.682Z,11.12
2019-02-19T13:57:44.015Z,8.57
2019-02-19T14:02:51.215Z,8.67
2019-02-19T14:07:57.746Z,12.27
2019-02-19T14:13:04.078Z,10.57
2019-02-19T14:18:11.574Z,15.00
2019-02-19T14:23:41.688Z,13.37
2019-02-19T14:29:08.624Z,8.33
2019-02-19T14:34:36.748Z,9.57
2019-02-19T14:40:09.835Z,12.63
2019-02-19T14:45:34.399Z,10.00
2019-02-19T14:50:58.731Z,11.27
2019-02-19T14:56:25.411Z,8.27
2019-02-19T15:01:45.909Z,9.10
2019-02-19T15:07:10.100Z,9.33
2019-02-19T15:13:08.603Z,14.35
2019-02-19T15:18:42.929Z,13.23
2019-02-19T15:24:02.844Z,12.43
2019-02-19T15:29:26.766Z,10.93
2019-02-19T15:34:49.410Z,15.70
2019-02-19T15:40:29.857Z,16.13
2019-02-19T15:46:00.978Z,19.33
2019-02-19T15:51:22.241Z,13.90
2019-02-19T15:56:47.504Z,14.93
2019-02-19T16:02:03.804Z,11.73
2019-02-19T16:07:29.107Z,13.03
2019-02-19T16:12:59.378Z,12.93
2019-02-19T16:18:16.547Z,12.40
2019-02-19T16:23:50.951Z,8.87
2019-02-19T16:29:14.921Z,12.10
2019-02-19T16:34:40.234Z,12.00
2019-02-19T16:40:03.698Z,11.68
2019-02-19T16:45:29.437Z,9.60
2019-02-19T16:51:01.001Z,11.80
2019-02-19T16:56:14.034Z,10.63
2019-02-19T17:01:45.769Z,12.15
2019-02-19T17:07:06.779Z,12.23
2019-02-19T17:12:20.196Z,10.93
2019-02-19T17:17:39.498Z,16.82
2019-02-19T17:23:10.573Z,20.03
2019-02-19T17:28:41.758Z,15.93
2019-02-19T17:34:01.775Z,13.93
2019-02-19T17:39:24.778Z,11.53
2019-02-19T17:45:02.260Z,12.80
2019-02-19T17:50:38.517Z,16.90
2019-02-19T17:55:58.817Z,16.23
2019-02-19T18:01:23.124Z,12.53
2019-02-19T18:06:53.978Z,17.93
2019-02-19T18:12:15.180Z,16.30
2019-02-19T18:17:26.849Z,14.80
2019-02-19T18:22:33.105Z,16.07
2019-02-19T18:27:41.270Z,14.87
2019-02-19T18:32:49.353Z,12.70
2019-02-19T18:37:55.668Z,12.63
2019-02-19T18:43:01.968Z,14.47
2019-02-19T18:48:09.239Z,14.00
2019-02-19T18:53:15.487Z,18.07
2019-02-19T18:58:21.947Z,11.10
2019-02-19T19:03:28.211Z,13.37
2019-02-19T19:08:34.501Z,11.30
2019-02-19T19:13:40.861Z,14.93
2019-02-19T19:18:47.375Z,16.07
2019-02-19T19:23:53.773Z,13.87
2019-02-19T19:29:00.096Z,13.20
2019-02-19T19:34:06.476Z,15.90
2019-02-19T19:39:12.755Z,21.50
2019-02-19T19:44:18.979Z,11.10
2019-02-19T19:49:25.287Z,17.60
2019-02-19T19:54:31.645Z,16.00
2019-02-19T19:59:38.074Z,16.63
2019-02-19T20:04:45.632Z,15.40
2019-02-19T20:09:53.496Z,16.95
2019-02-19T20:14:59.978Z,17.03
2019-02-19T20:20:07.047Z,16.83
2019-02-19T20:25:13.777Z,18.40
2019-02-19T20:30:20.095Z,15.13
2019-02-19T20:35:26.424Z,15.35
2019-02-19T20:40:32.819Z,17.13
2019-02-19T20:45:39.584Z,14.63
2019-02-19T20:50:46.908Z,17.17
2019-02-19T20:55:53.218Z,14.43
2019-02-19T21:01:01.311Z,20.73
2019-02-19T21:06:10.387Z,22.60
2019-02-19T21:11:17.970Z,17.23
2019-02-19T21:16:24.369Z,18.57
2019-02-19T21:21:30.599Z,20.40
2019-02-19T21:26:36.933Z,15.03
2019-02-19T21:31:43.518Z,14.27
2019-02-19T21:36:50.058Z,14.58
2019-02-19T21:41:57.358Z,16.27
2019-02-19T21:47:03.777Z,18.10
2019-02-19T21:52:11.095Z,16.23
2019-02-19T21:57:18.490Z,15.55
2019-02-19T22:02:25.055Z,17.07
2019-02-19T22:07:31.895Z,14.90
2019-02-19T22:12:38.516Z,13.20
2019-02-19T22:17:44.924Z,13.53
2019-02-19T22:22:52.328Z,15.77
2019-02-19T22:27:58.623Z,15.43
2019-02-19T22:33:05.423Z,18.97
2019-02-19T22:38:11.715Z,19.93
2019-02-19T22:43:17.944Z,19.33
2019-02-19T22:48:24.294Z,17.27
2019-02-19T22:54:04.321Z,17.90
2019-02-19T22:59:10.746Z,15.43
2019-02-19T23:04:16.961Z,15.00
2019-02-19T23:09:23.264Z,14.10
2019-02-19T23:14:29.468Z,19.45
2019-02-19T23:19:36.750Z,13.87
2019-02-19T23:24:42.988Z,15.50
2019-02-19T23:29:49.353Z,15.33
2019-02-19T23:35:21.154Z,17.70
2019-02-19T23:40:27.424Z,16.07
2019-02-19T23:45:33.613Z,19.23
2019-02-19T23:50:39.858Z,16.53
2019-02-19T23:55:46.072Z,14.20
