createdAt,value
2023-03-20T00:01:18.153Z,12.71
2023-03-20T00:03:46.199Z,12.69
2023-03-20T00:06:17.751Z,12.58
2023-03-20T00:08:46.433Z,12.71
2023-03-20T00:11:23.035Z,12.69
2023-03-20T00:13:50.905Z,12.70
2023-03-20T00:16:18.702Z,12.58
2023-03-20T00:18:46.848Z,12.54
2023-03-20T00:21:18.384Z,12.47
2023-03-20T00:23:46.387Z,12.48
2023-03-20T00:26:15.505Z,12.60
2023-03-20T00:28:44.474Z,12.48
2023-03-20T00:31:16.054Z,12.63
2023-03-20T00:33:44.138Z,12.60
2023-03-20T00:36:12.010Z,12.37
2023-03-20T00:38:41.420Z,12.36
2023-03-20T00:41:20.554Z,12.24
2023-03-20T00:43:50.192Z,12.29
2023-03-20T00:46:19.368Z,12.45
2023-03-20T00:48:47.844Z,12.30
2023-03-20T00:51:17.934Z,12.03
2023-03-20T00:53:45.729Z,12.05
2023-03-20T00:56:28.923Z,12.00
2023-03-20T00:58:56.767Z,12.05
2023-03-20T01:01:24.948Z,12.07
2023-03-20T01:03:53.162Z,11.94
2023-03-20T01:06:20.809Z,11.75
2023-03-20T01:08:49.026Z,11.83
2023-03-20T01:11:22.207Z,11.87
2023-03-20T01:13:51.196Z,12.02
2023-03-20T01:16:23.358Z,12.12
2023-03-20T01:18:51.499Z,11.97
2023-03-20T01:21:20.346Z,11.84
2023-03-20T01:23:48.896Z,11.82
2023-03-20T01:26:22.941Z,12.13
2023-03-20T01:28:51.047Z,12.14
2023-03-20T01:31:20.059Z,12.15
2023-03-20T01:33:47.725Z,11.97
2023-03-20T01:36:18.226Z,12.13
2023-03-20T01:38:46.042Z,12.17
2023-03-20T01:41:17.214Z,12.33
2023-03-20T01:43:46.297Z,12.35
2023-03-20T01:46:20.193Z,12.25
2023-03-20T01:48:50.262Z,12.34
2023-03-20T01:51:21.539Z,12.32
2023-03-20T01:53:53.208Z,12.19
2023-03-20T01:56:21.107Z,11.97
2023-03-20T01:59:01.048Z,11.98
2023-03-20T02:01:30.411Z,12.01
2023-03-20T02:03:58.159Z,12.12
2023-03-20T02:06:42.026Z,12.14
2023-03-20T02:09:16.916Z,12.14
2023-03-20T02:11:46.886Z,12.12
2023-03-20T02:14:16.439Z,12.12
2023-03-20T02:16:53.680Z,12.12
2023-03-20T02:19:44.671Z,12.24
2023-03-20T02:22:24.487Z,12.18
2023-03-20T02:25:07.386Z,12.24
2023-03-20T02:27:39.795Z,12.28
2023-03-20T02:30:37.150Z,12.24
2023-03-20T02:33:05.058Z,12.12
2023-03-20T02:35:51.554Z,12.08
2023-03-20T02:38:25.516Z,12.16
2023-03-20T02:41:05.926Z,12.06
2023-03-20T02:43:36.674Z,11.92
2023-03-20T02:46:04.405Z,11.90
2023-03-20T02:48:40.087Z,11.85
2023-03-20T02:51:28.072Z,12.01
2023-03-20T02:54:03.786Z,12.00
2023-03-20T02:56:37.862Z,11.91
2023-03-20T02:59:18.669Z,11.96
2023-03-20T03:01:55.866Z,11.69
2023-03-20T03:04:26.415Z,11.53
2023-03-20T03:06:56.164Z,11.54
2023-03-20T03:09:26.283Z,11.61
2023-03-20T03:12:01.332Z,11.40
2023-03-20T03:14:30.467Z,11.41
2023-03-20T03:16:59.610Z,11.20
2023-03-20T03:19:29.671Z,11.14
2023-03-20T03:21:57.400Z,11.17
2023-03-20T03:24:39.249Z,11.15
2023-03-20T03:27:26.090Z,11.27
2023-03-20T03:29:58.957Z,11.38
2023-03-20T03:32:30.887Z,11.39
2023-03-20T03:34:59.153Z,11.29
2023-03-20T03:37:37.217Z,11.22
2023-03-20T03:40:17.896Z,11.49
2023-03-20T03:43:05.727Z,11.55
2023-03-20T03:45:44.316Z,11.54
2023-03-20T03:48:15.687Z,11.43
2023-03-20T03:50:48.886Z,11.44
2023-03-20T03:53:38.606Z,11.51
2023-03-20T03:56:11.281Z,11.56
2023-03-20T03:58:43.596Z,11.39
2023-03-20T04:01:12.807Z,11.41
2023-03-20T04:03:46.667Z,11.31
2023-03-20T04:06:16.421Z,11.49
2023-03-20T04:08:44.141Z,11.39
2023-03-20T04:11:16.661Z,11.45
2023-03-20T04:13:46.111Z,11.38
2023-03-20T04:16:15.484Z,11.52
2023-03-20T04:18:45.406Z,11.45
2023-03-20T04:21:16.424Z,11.41
2023-03-20T04:23:45.304Z,11.14
2023-03-20T04:26:13.475Z,11.29
2023-03-20T04:28:41.262Z,11.32
2023-03-20T04:31:33.274Z,11.24
2023-03-20T04:34:19.771Z,11.09
2023-03-20T04:37:20.032Z,11.13
2023-03-20T04:39:55.523Z,11.30
2023-03-20T04:42:23.332Z,11.39
2023-03-20T04:44:55.721Z,11.24
2023-03-20T04:47:23.962Z,11.22
2023-03-20T04:49:51.785Z,11.07
2023-03-20T04:52:21.792Z,10.96
2023-03-20T04:54:49.406Z,10.91
2023-03-20T04:57:17.281Z,10.84
2023-03-20T04:59:45.165Z,10.75
2023-03-20T05:02:18.114Z,10.83
2023-03-20T05:04:45.991Z,10.90
2023-03-20T05:07:13.664Z,10.80
2023-03-20T05:10:13.403Z,10.71
2023-03-20T05:12:49.410Z,10.90
2023-03-20T05:15:28.789Z,10.93
2023-03-20T05:18:02.318Z,10.83
2023-03-20T05:20:39.508Z,10.75
2023-03-20T05:23:22.169Z,10.63
2023-03-20T05:26:03.998Z,10.55
2023-03-20T05:28:57.779Z,10.58
2023-03-20T05:31:41.586Z,10.49
2023-03-20T05:34:31.323Z,10.39
2023-03-20T05:37:28.027Z,10.30
2023-03-20T05:39:58.486Z,10.38
2023-03-20T05:42:26.476Z,10.48
2023-03-20T05:45:17.846Z,10.26
2023-03-20T05:48:05.994Z,10.15
2023-03-20T05:50:53.946Z,10.12
2023-03-20T05:53:40.209Z,10.04
2023-03-20T05:56:26.315Z,9.96
2023-03-20T05:59:20.590Z,10.16
2023-03-20T06:02:05.710Z,10.13
2023-03-20T06:04:37.459Z,10.25
2023-03-20T06:07:24.488Z,10.21
2023-03-20T06:10:01.290Z,10.07
2023-03-20T06:12:30.670Z,10.22
2023-03-20T06:14:58.978Z,10.45
2023-03-20T06:17:27.229Z,10.41
2023-03-20T06:20:01.871Z,10.32
2023-03-20T06:22:31.043Z,10.40
2023-03-20T06:24:58.894Z,10.44
2023-03-20T06:27:33.788Z,10.56
2023-03-20T06:30:01.851Z,10.65
2023-03-20T06:32:33.567Z,10.78
2023-03-20T06:35:06.002Z,11.16
2023-03-20T06:37:34.260Z,11.28
2023-03-20T06:40:10.786Z,11.38
2023-03-20T06:42:38.876Z,11.46
2023-03-20T06:45:08.458Z,11.61
2023-03-20T06:47:51.282Z,11.83
2023-03-20T06:50:19.039Z,12.01
2023-03-20T06:52:47.692Z,12.05
2023-03-20T06:55:33.729Z,12.20
2023-03-20T06:58:01.513Z,12.34
2023-03-20T07:00:30.599Z,12.26
2023-03-20T07:03:00.376Z,12.42
2023-03-20T07:05:29.346Z,12.49
2023-03-20T07:07:59.167Z,12.42
2023-03-20T07:10:28.534Z,12.56
2023-03-20T07:12:56.969Z,12.70
2023-03-20T07:15:25.498Z,12.68
2023-03-20T07:17:54.171Z,12.78
2023-03-20T07:20:21.948Z,12.54
2023-03-20T07:22:50.397Z,12.65
2023-03-20T07:25:41.510Z,12.63
2023-03-20T07:28:10.091Z,12.62
2023-03-20T07:30:41.709Z,12.57
2023-03-20T07:33:09.787Z,12.66
2023-03-20T07:35:39.777Z,12.72
2023-03-20T07:38:08.260Z,12.86
2023-03-20T07:40:44.439Z,13.08
2023-03-20T07:43:17.051Z,13.32
2023-03-20T07:45:50.587Z,13.14
2023-03-20T07:48:20.485Z,13.16
2023-03-20T07:50:48.035Z,13.18
2023-03-20T07:53:15.665Z,13.34
2023-03-20T07:55:44.194Z,13.54
2023-03-20T07:58:12.044Z,13.75
2023-03-20T08:00:39.974Z,14.34
2023-03-20T08:03:07.872Z,14.48
2023-03-20T08:05:35.938Z,14.70
2023-03-20T08:08:04.052Z,14.80
2023-03-20T08:10:31.916Z,14.99
2023-03-20T08:12:59.476Z,14.86
2023-03-20T08:15:27.075Z,15.20
2023-03-20T08:17:54.699Z,15.42
2023-03-20T08:20:22.498Z,15.52
2023-03-20T08:22:50.592Z,15.72
2023-03-20T08:25:18.308Z,15.89
2023-03-20T08:27:45.869Z,16.18
2023-03-20T08:30:14.210Z,16.36
2023-03-20T08:32:41.862Z,16.42
2023-03-20T08:35:22.076Z,16.43
2023-03-20T08:37:57.297Z,16.55
2023-03-20T08:40:25.033Z,16.90
2023-03-20T08:42:52.846Z,16.83
2023-03-20T08:45:20.677Z,16.94
2023-03-20T08:47:49.105Z,16.85
2023-03-20T08:50:16.870Z,17.11
2023-03-20T08:52:44.617Z,17.40
2023-03-20T08:55:12.866Z,17.42
2023-03-20T08:57:41.056Z,17.37
2023-03-20T09:00:10.089Z,17.34
2023-03-20T09:02:38.032Z,17.45
2023-03-20T09:05:06.305Z,17.63
2023-03-20T09:07:33.976Z,18.16
2023-03-20T09:10:01.688Z,17.77
2023-03-20T09:12:29.355Z,17.39
2023-03-20T09:14:56.935Z,17.39
2023-03-20T09:17:24.525Z,17.44
2023-03-20T09:19:52.160Z,17.60
2023-03-20T09:22:20.263Z,17.97
2023-03-20T09:24:47.907Z,18.15
2023-03-20T09:27:15.717Z,18.03
2023-03-20T09:29:43.818Z,18.29
2023-03-20T09:32:15.448Z,18.06
2023-03-20T09:34:43.099Z,17.95
2023-03-20T09:37:10.662Z,18.14
2023-03-20T09:39:38.187Z,18.18
2023-03-20T09:42:28.746Z,18.35
2023-03-20T09:45:15.829Z,18.17
2023-03-20T09:48:02.791Z,17.99
2023-03-20T09:50:45.776Z,18.27
2023-03-20T09:53:31.398Z,18.75
2023-03-20T09:55:59.955Z,18.96
2023-03-20T09:58:33.855Z,19.19
2023-03-20T10:01:03.205Z,18.91
2023-03-20T10:03:42.178Z,18.72
2023-03-20T10:06:13.125Z,18.57
2023-03-20T10:08:41.153Z,18.73
2023-03-20T10:11:08.735Z,19.05
2023-03-20T10:13:45.169Z,19.04
2023-03-20T10:16:12.748Z,19.81
2023-03-20T10:18:44.111Z,20.20
2023-03-20T10:21:18.899Z,20.46
2023-03-20T10:23:55.756Z,20.68
2023-03-20T10:26:24.089Z,20.83
2023-03-20T10:28:59.126Z,20.59
2023-03-20T10:31:26.659Z,19.93
2023-03-20T10:34:12.732Z,20.25
2023-03-20T10:36:52.115Z,20.18
2023-03-20T10:39:19.742Z,20.59
2023-03-20T10:41:55.093Z,20.79
2023-03-20T10:44:30.135Z,20.60
2023-03-20T10:46:59.769Z,20.95
2023-03-20T10:49:34.864Z,21.66
2023-03-20T10:52:08.595Z,22.15
2023-03-20T10:54:41.346Z,21.44
2023-03-20T10:57:22.266Z,20.13
2023-03-20T10:59:55.084Z,20.56
2023-03-20T11:02:23.969Z,20.47
2023-03-20T11:04:51.683Z,20.25
2023-03-20T11:07:32.450Z,20.10
2023-03-20T11:10:10.625Z,19.98
2023-03-20T11:12:39.954Z,20.72
2023-03-20T11:15:24.739Z,21.02
2023-03-20T11:17:59.870Z,20.89
2023-03-20T11:20:33.371Z,21.77
2023-03-20T11:23:08.674Z,21.88
2023-03-20T11:25:47.119Z,21.16
2023-03-20T11:28:35.198Z,21.38
2023-03-20T11:31:12.106Z,22.11
2023-03-20T11:34:05.965Z,21.75
2023-03-20T11:36:34.959Z,22.45
2023-03-20T11:39:07.460Z,22.72
2023-03-20T11:41:41.363Z,22.83
2023-03-20T11:44:21.966Z,22.85
2023-03-20T11:47:16.248Z,22.40
2023-03-20T11:49:55.205Z,22.65
2023-03-20T11:52:34.066Z,24.11
2023-03-20T11:55:23.206Z,24.83
2023-03-20T11:57:51.017Z,24.11
2023-03-20T12:00:21.065Z,24.37
2023-03-20T12:02:49.473Z,24.85
2023-03-20T12:05:28.253Z,25.33
2023-03-20T12:08:16.098Z,24.68
2023-03-20T12:10:45.068Z,24.94
2023-03-20T12:13:13.120Z,24.30
2023-03-20T12:15:43.635Z,23.96
2023-03-20T12:18:11.211Z,23.72
2023-03-20T12:20:44.809Z,23.56
2023-03-20T12:23:22.825Z,23.17
2023-03-20T12:26:09.803Z,23.74
2023-03-20T12:28:47.812Z,24.78
2023-03-20T12:31:21.541Z,24.39
2023-03-20T12:34:01.778Z,23.47
2023-03-20T12:36:34.152Z,23.03
2023-03-20T12:39:06.768Z,23.02
2023-03-20T12:41:52.860Z,23.74
2023-03-20T12:44:29.530Z,24.27
2023-03-20T12:47:02.853Z,25.31
2023-03-20T12:49:53.709Z,24.55
2023-03-20T12:52:24.316Z,24.60
2023-03-20T12:55:01.737Z,25.39
2023-03-20T12:57:32.359Z,24.49
2023-03-20T13:00:05.930Z,24.07
2023-03-20T13:02:42.629Z,25.00
2023-03-20T13:05:13.264Z,25.22
2023-03-20T13:08:06.409Z,25.94
2023-03-20T13:10:39.687Z,27.41
2023-03-20T13:13:15.219Z,28.34
2023-03-20T13:16:09.489Z,27.43
2023-03-20T13:18:39.888Z,26.09
2023-03-20T13:21:11.157Z,26.02
2023-03-20T13:23:42.051Z,27.10
2023-03-20T13:26:14.426Z,26.80
2023-03-20T13:28:45.864Z,27.03
2023-03-20T13:31:21.231Z,27.29
2023-03-20T13:34:07.227Z,28.51
2023-03-20T13:36:43.746Z,27.19
2023-03-20T13:39:29.646Z,26.44
2023-03-20T13:41:57.505Z,27.49
2023-03-20T13:44:28.282Z,27.82
2023-03-20T13:47:01.321Z,29.62
2023-03-20T13:49:39.834Z,29.46
2023-03-20T13:52:15.675Z,29.64
2023-03-20T13:55:02.044Z,28.27
2023-03-20T13:57:33.128Z,28.46
2023-03-20T14:00:05.477Z,28.85
2023-03-20T14:03:04.236Z,28.94
2023-03-20T14:05:36.897Z,28.99
2023-03-20T14:08:23.047Z,28.71
2023-03-20T14:11:06.505Z,29.10
2023-03-20T14:13:34.904Z,29.10
2023-03-20T14:16:08.880Z,28.98
2023-03-20T14:18:36.836Z,27.53
2023-03-20T14:21:09.934Z,27.70
2023-03-20T14:23:39.505Z,28.16
2023-03-20T14:26:27.474Z,28.02
2023-03-20T14:29:00.524Z,28.02
2023-03-20T14:31:31.873Z,27.48
2023-03-20T14:34:01.176Z,27.56
2023-03-20T14:36:30.623Z,27.61
2023-03-20T14:38:58.323Z,26.57
2023-03-20T14:41:32.114Z,27.46
2023-03-20T14:44:02.462Z,26.70
2023-03-20T14:46:48.492Z,26.56
2023-03-20T14:49:28.277Z,26.53
2023-03-20T14:52:01.160Z,25.31
2023-03-20T14:54:30.198Z,25.30
2023-03-20T14:57:09.284Z,25.21
2023-03-20T14:59:37.003Z,23.84
2023-03-20T15:02:04.874Z,23.17
2023-03-20T15:04:39.616Z,23.58
2023-03-20T15:07:18.011Z,23.70
2023-03-20T15:09:46.949Z,24.25
2023-03-20T15:12:17.914Z,22.95
2023-03-20T15:14:55.435Z,22.33
2023-03-20T15:17:24.882Z,22.90
2023-03-20T15:20:00.507Z,22.62
2023-03-20T15:22:28.173Z,22.65
2023-03-20T15:24:57.124Z,22.23
2023-03-20T15:27:26.480Z,22.30
2023-03-20T15:29:55.953Z,22.32
2023-03-20T15:32:24.165Z,22.49
2023-03-20T15:34:52.119Z,22.62
2023-03-20T15:37:24.775Z,22.21
2023-03-20T15:39:55.601Z,21.97
2023-03-20T15:42:25.380Z,21.50
2023-03-20T15:44:54.452Z,21.47
2023-03-20T15:47:23.619Z,21.64
2023-03-20T15:49:51.919Z,21.79
2023-03-20T15:52:31.691Z,21.93
2023-03-20T15:55:01.072Z,21.71
2023-03-20T15:57:35.666Z,21.06
2023-03-20T16:00:08.057Z,21.24
2023-03-20T16:02:36.794Z,21.29
2023-03-20T16:05:04.767Z,21.39
2023-03-20T16:07:33.207Z,21.11
2023-03-20T16:10:01.378Z,20.94
2023-03-20T16:12:29.085Z,20.79
2023-03-20T16:14:58.332Z,20.85
2023-03-20T16:17:26.975Z,20.48
2023-03-20T16:19:54.689Z,20.70
2023-03-20T16:22:26.018Z,20.48
2023-03-20T16:24:55.685Z,20.61
2023-03-20T16:27:34.511Z,20.11
2023-03-20T16:30:13.457Z,20.09
2023-03-20T16:32:42.946Z,19.96
2023-03-20T16:35:27.374Z,19.95
2023-03-20T16:37:56.324Z,19.98
2023-03-20T16:40:35.259Z,19.92
2023-03-20T16:43:07.466Z,19.52
2023-03-20T16:45:36.846Z,19.48
2023-03-20T16:48:10.756Z,19.41
2023-03-20T16:50:40.126Z,19.31
2023-03-20T16:53:12.017Z,19.24
2023-03-20T16:55:44.333Z,19.12
2023-03-20T16:58:17.576Z,19.10
2023-03-20T17:01:12.329Z,19.10
2023-03-20T17:03:52.670Z,18.92
2023-03-20T17:06:21.310Z,18.95
2023-03-20T17:08:51.294Z,18.99
2023-03-20T17:11:28.165Z,18.97
2023-03-20T17:13:55.831Z,18.87
2023-03-20T17:16:24.789Z,18.71
2023-03-20T17:19:02.543Z,18.54
2023-03-20T17:21:30.273Z,18.42
2023-03-20T17:23:58.293Z,18.39
2023-03-20T17:26:26.175Z,18.41
2023-03-20T17:28:54.673Z,18.42
2023-03-20T17:31:22.421Z,18.48
2023-03-20T17:33:50.131Z,18.30
2023-03-20T17:36:23.835Z,18.04
2023-03-20T17:38:51.554Z,17.97
2023-03-20T17:41:20.277Z,17.85
2023-03-20T17:43:48.435Z,17.65
2023-03-20T17:46:26.908Z,17.46
2023-03-20T17:49:10.774Z,17.43
2023-03-20T17:51:38.418Z,17.34
2023-03-20T17:54:06.076Z,17.35
2023-03-20T17:56:33.817Z,17.30
2023-03-20T17:59:02.675Z,17.29
2023-03-20T18:01:32.777Z,17.15
2023-03-20T18:04:00.578Z,17.31
2023-03-20T18:06:29.485Z,17.27
2023-03-20T18:08:57.707Z,16.97
2023-03-20T18:11:25.871Z,16.84
2023-03-20T18:13:53.572Z,16.77
2023-03-20T18:16:23.881Z,16.77
2023-03-20T18:18:52.873Z,16.82
2023-03-20T18:21:20.979Z,16.79
2023-03-20T18:23:48.938Z,16.75
2023-03-20T18:26:24.595Z,16.66
2023-03-20T18:28:53.584Z,16.32
2023-03-20T18:31:21.655Z,16.44
2023-03-20T18:33:50.628Z,16.23
2023-03-20T18:36:22.865Z,16.22
2023-03-20T18:38:51.791Z,16.22
2023-03-20T18:41:19.896Z,16.07
2023-03-20T18:43:48.461Z,16.09
2023-03-20T18:46:17.757Z,16.02
2023-03-20T18:48:46.262Z,16.00
2023-03-20T18:51:14.323Z,15.99
2023-03-20T18:53:42.105Z,16.03
2023-03-20T18:56:14.989Z,15.92
2023-03-20T18:58:42.866Z,16.06
2023-03-20T19:01:12.977Z,16.18
2023-03-20T19:03:42.604Z,16.14
2023-03-20T19:06:15.330Z,16.07
2023-03-20T19:08:43.650Z,16.00
2023-03-20T19:11:20.589Z,15.96
2023-03-20T19:13:51.354Z,15.87
2023-03-20T19:16:19.036Z,15.81
2023-03-20T19:18:46.840Z,15.70
2023-03-20T19:21:14.504Z,15.66
2023-03-20T19:23:42.212Z,15.95
2023-03-20T19:26:17.490Z,15.87
2023-03-20T19:28:45.678Z,15.72
2023-03-20T19:31:13.510Z,15.72
2023-03-20T19:33:41.263Z,15.76
2023-03-20T19:36:20.479Z,15.82
2023-03-20T19:38:48.148Z,15.66
2023-03-20T19:41:16.018Z,15.78
2023-03-20T19:43:52.525Z,15.70
2023-03-20T19:46:38.636Z,15.59
2023-03-20T19:49:17.881Z,15.62
2023-03-20T19:51:46.303Z,15.41
2023-03-20T19:54:14.029Z,15.47
2023-03-20T19:56:41.752Z,15.39
2023-03-20T19:59:09.487Z,15.28
2023-03-20T20:01:37.225Z,15.55
2023-03-20T20:04:05.037Z,15.52
2023-03-20T20:06:33.347Z,15.37
2023-03-20T20:09:01.783Z,15.31
2023-03-20T20:11:29.636Z,15.19
2023-03-20T20:14:06.677Z,15.35
2023-03-20T20:16:36.305Z,15.17
2023-03-20T20:19:04.216Z,15.16
2023-03-20T20:24:20.473Z,15.24
2023-03-20T20:26:54.951Z,15.11
2023-03-20T20:29:28.278Z,14.95
2023-03-20T20:31:57.076Z,15.00
2023-03-20T20:35:30.777Z,15.02
2023-03-20T20:40:00.711Z,14.97
2023-03-20T20:42:28.506Z,14.87
2023-03-20T20:44:56.152Z,14.87
2023-03-20T20:47:23.877Z,14.81
2023-03-20T20:49:51.681Z,14.72
2023-03-20T20:52:20.588Z,14.66
2023-03-20T20:54:48.476Z,14.71
2023-03-20T20:57:16.474Z,14.78
2023-03-20T20:59:44.407Z,14.68
2023-03-20T21:02:12.416Z,14.56
2023-03-20T21:04:41.581Z,14.47
2023-03-20T21:07:13.063Z,14.66
2023-03-20T21:09:40.975Z,14.76
2023-03-20T21:12:12.871Z,14.78
2023-03-20T21:14:47.305Z,14.51
2023-03-20T21:17:15.066Z,14.56
2023-03-20T21:19:42.882Z,14.44
2023-03-20T21:22:12.616Z,14.46
2023-03-20T21:24:40.185Z,14.56
2023-03-20T21:27:11.221Z,14.56
2023-03-20T21:29:39.051Z,14.41
2023-03-20T21:32:06.949Z,14.53
2023-03-20T21:34:34.598Z,14.43
2023-03-20T21:37:34.647Z,14.24
2023-03-20T21:39:51.634Z,14.02
2023-03-20T21:42:19.358Z,14.06
2023-03-20T21:45:44.837Z,14.05
2023-03-20T21:50:49.450Z,14.05
2023-03-20T21:53:57.653Z,13.97
2023-03-20T21:56:41.704Z,14.05
2023-03-20T22:02:09.698Z,13.85
2023-03-20T22:10:46.057Z,13.68
2023-03-20T22:13:28.503Z,13.75
2023-03-20T22:16:31.250Z,13.75
2023-03-20T22:21:48.496Z,13.33
2023-03-20T22:27:38.509Z,13.48
2023-03-20T22:30:15.146Z,13.62
2023-03-20T22:32:58.389Z,13.54
2023-03-20T22:38:49.501Z,13.55
2023-03-20T22:46:43.903Z,13.08
2023-03-20T22:49:05.963Z,13.22
2023-03-20T22:51:43.809Z,13.07
2023-03-20T22:54:15.449Z,13.09
2023-03-20T22:56:43.080Z,13.31
2023-03-20T22:59:12.008Z,13.35
2023-03-20T23:01:40.047Z,13.20
2023-03-20T23:04:07.662Z,13.29
2023-03-20T23:06:35.358Z,13.29
2023-03-20T23:09:08.982Z,13.25
2023-03-20T23:11:41.087Z,13.28
2023-03-20T23:14:18.298Z,13.02
2023-03-20T23:16:47.650Z,13.15
2023-03-20T23:19:15.288Z,13.20
2023-03-20T23:21:42.900Z,13.23
2023-03-20T23:24:10.779Z,13.00
2023-03-20T23:26:38.377Z,12.90
2023-03-20T23:29:06.633Z,12.92
2023-03-20T23:31:34.352Z,12.75
2023-03-20T23:34:01.925Z,12.66
2023-03-20T23:36:36.479Z,12.73
2023-03-20T23:39:06.132Z,12.66
2023-03-20T23:42:04.664Z,12.79
2023-03-20T23:44:21.542Z,12.93
2023-03-20T23:46:49.456Z,12.73
2023-03-20T23:49:17.059Z,12.66
2023-03-20T23:51:44.579Z,12.54
2023-03-20T23:54:14.557Z,12.58
2023-03-20T23:56:42.228Z,12.56
