createdAt,value
2022-12-12T00:00:23.951Z,12.68
2022-12-12T00:02:52.064Z,12.66
2022-12-12T00:05:21.522Z,12.62
2022-12-12T00:07:48.587Z,12.61
2022-12-12T00:10:15.624Z,12.58
2022-12-12T00:12:42.529Z,12.55
2022-12-12T00:15:10.111Z,12.53
2022-12-12T00:17:37.355Z,12.51
2022-12-12T00:20:05.431Z,12.47
2022-12-12T00:22:32.905Z,12.44
2022-12-12T00:24:59.797Z,12.42
2022-12-12T00:27:26.684Z,12.38
2022-12-12T00:29:54.390Z,12.36
2022-12-12T00:32:21.943Z,12.37
2022-12-12T00:34:48.850Z,12.34
2022-12-12T00:37:16.152Z,12.33
2022-12-12T00:39:43.085Z,12.31
2022-12-12T00:42:10.061Z,12.29
2022-12-12T00:44:37.116Z,12.26
2022-12-12T00:47:04.843Z,12.23
2022-12-12T00:49:31.796Z,12.22
2022-12-12T00:51:58.695Z,12.21
2022-12-12T00:54:25.620Z,12.19
2022-12-12T00:56:52.424Z,12.17
2022-12-12T00:59:20.023Z,12.14
2022-12-12T01:01:47.777Z,12.11
2022-12-12T01:04:15.038Z,12.09
2022-12-12T01:06:42.142Z,12.07
2022-12-12T01:09:09.085Z,12.04
2022-12-12T01:11:36.164Z,12.04
2022-12-12T01:14:03.154Z,12.03
2022-12-12T01:16:31.088Z,11.99
2022-12-12T01:18:58.290Z,11.97
2022-12-12T01:21:26.831Z,11.94
2022-12-12T01:23:53.805Z,11.91
2022-12-12T01:26:23.608Z,11.88
2022-12-12T01:28:51.680Z,11.89
2022-12-12T01:31:18.626Z,11.85
2022-12-12T01:33:46.575Z,11.84
2022-12-12T01:36:16.832Z,11.82
2022-12-12T01:38:45.441Z,11.85
2022-12-12T01:41:13.450Z,11.82
2022-12-12T01:43:40.699Z,11.80
2022-12-12T01:46:31.767Z,11.80
2022-12-12T01:49:04.187Z,11.78
2022-12-12T01:51:31.688Z,11.78
2022-12-12T01:54:06.735Z,11.74
2022-12-12T01:56:35.072Z,11.75
2022-12-12T01:59:05.511Z,11.74
2022-12-12T02:01:33.375Z,11.72
2022-12-12T02:04:03.031Z,11.73
2022-12-12T02:06:30.824Z,11.73
2022-12-12T02:09:01.625Z,11.75
2022-12-12T02:11:30.079Z,11.73
2022-12-12T02:13:59.014Z,11.73
2022-12-12T02:16:31.873Z,11.73
2022-12-12T02:19:15.833Z,11.70
2022-12-12T02:21:47.583Z,11.68
2022-12-12T02:24:26.047Z,11.68
2022-12-12T02:27:11.441Z,11.66
2022-12-12T02:29:38.311Z,11.65
2022-12-12T02:32:28.097Z,11.65
2022-12-12T02:35:04.372Z,11.64
2022-12-12T02:37:36.799Z,11.63
2022-12-12T02:40:24.833Z,11.63
2022-12-12T02:43:17.779Z,11.62
2022-12-12T02:45:51.541Z,11.62
2022-12-12T02:48:30.874Z,11.60
2022-12-12T02:51:02.433Z,11.57
2022-12-12T02:53:29.408Z,11.56
2022-12-12T02:56:05.638Z,11.57
2022-12-12T02:58:36.590Z,11.57
2022-12-12T03:01:35.817Z,11.56
2022-12-12T03:04:52.303Z,11.55
2022-12-12T03:07:40.300Z,11.55
2022-12-12T03:10:31.706Z,11.56
2022-12-12T03:13:00.910Z,11.53
2022-12-12T03:15:57.346Z,11.52
2022-12-12T03:18:32.140Z,11.51
2022-12-12T03:21:16.133Z,11.51
2022-12-12T03:23:51.694Z,11.51
2022-12-12T03:26:30.542Z,11.52
2022-12-12T03:29:11.728Z,11.51
2022-12-12T03:31:43.442Z,11.48
2022-12-12T03:34:19.425Z,11.49
2022-12-12T03:36:54.786Z,11.49
2022-12-12T03:39:30.340Z,11.47
2022-12-12T03:42:16.358Z,11.44
2022-12-12T03:44:49.346Z,11.44
2022-12-12T03:47:45.813Z,11.45
2022-12-12T03:50:21.346Z,11.46
2022-12-12T03:53:32.814Z,11.44
2022-12-12T03:56:11.828Z,11.43
2022-12-12T03:58:54.319Z,11.40
2022-12-12T04:01:27.040Z,11.40
2022-12-12T04:04:05.342Z,11.40
2022-12-12T04:06:42.346Z,11.40
2022-12-12T04:09:32.776Z,11.40
2022-12-12T04:12:42.783Z,11.39
2022-12-12T04:15:34.899Z,11.36
2022-12-12T04:18:27.496Z,11.35
2022-12-12T04:21:21.894Z,11.34
2022-12-12T04:24:00.693Z,11.35
2022-12-12T04:26:43.812Z,11.34
2022-12-12T04:29:19.579Z,11.34
2022-12-12T04:31:57.372Z,11.33
2022-12-12T04:34:40.858Z,11.30
2022-12-12T04:37:11.985Z,11.31
2022-12-12T04:39:41.324Z,11.31
2022-12-12T04:42:13.377Z,11.31
2022-12-12T04:44:42.774Z,11.27
2022-12-12T04:47:11.726Z,11.26
2022-12-12T04:49:42.119Z,11.27
2022-12-12T04:52:12.897Z,11.26
2022-12-12T04:54:47.559Z,11.26
2022-12-12T04:57:22.425Z,11.26
2022-12-12T04:59:49.864Z,11.25
2022-12-12T05:02:25.578Z,11.24
2022-12-12T05:05:08.379Z,11.24
2022-12-12T05:07:41.154Z,11.23
2022-12-12T05:10:13.361Z,11.22
2022-12-12T05:12:48.699Z,11.21
2022-12-12T05:15:18.068Z,11.20
2022-12-12T05:18:00.085Z,11.20
2022-12-12T05:20:26.961Z,11.19
2022-12-12T05:22:53.804Z,11.19
2022-12-12T05:25:20.630Z,11.18
2022-12-12T05:27:47.529Z,11.18
2022-12-12T05:30:14.450Z,11.19
2022-12-12T05:32:41.287Z,11.12
2022-12-12T05:35:09.614Z,11.04
2022-12-12T05:37:36.753Z,10.98
2022-12-12T05:40:05.733Z,10.95
2022-12-12T05:42:32.539Z,10.92
2022-12-12T05:44:59.426Z,10.90
2022-12-12T05:47:26.482Z,10.87
2022-12-12T05:49:53.296Z,10.86
2022-12-12T05:52:20.615Z,10.92
2022-12-12T05:54:47.436Z,10.96
2022-12-12T05:57:14.393Z,10.98
2022-12-12T05:59:41.228Z,11.00
2022-12-12T06:02:08.079Z,11.04
2022-12-12T06:04:35.358Z,11.03
2022-12-12T06:07:02.247Z,10.82
2022-12-12T06:09:29.083Z,10.72
2022-12-12T06:11:55.937Z,10.65
2022-12-12T06:14:22.907Z,10.66
2022-12-12T06:16:49.858Z,10.69
2022-12-12T06:19:19.090Z,10.68
2022-12-12T06:21:46.528Z,10.71
2022-12-12T06:24:14.180Z,10.76
2022-12-12T06:26:41.022Z,10.82
2022-12-12T06:29:08.093Z,10.88
2022-12-12T06:31:34.933Z,10.93
2022-12-12T06:34:02.019Z,10.96
2022-12-12T06:36:28.917Z,10.98
2022-12-12T06:38:58.535Z,11.01
2022-12-12T06:41:27.419Z,11.03
2022-12-12T06:43:54.558Z,11.03
2022-12-12T06:46:24.263Z,11.04
2022-12-12T06:48:51.708Z,11.07
2022-12-12T06:51:22.200Z,11.06
2022-12-12T06:53:49.231Z,11.09
2022-12-12T06:56:18.784Z,11.09
2022-12-12T06:58:46.173Z,11.10
2022-12-12T07:01:15.081Z,11.11
2022-12-12T07:03:42.269Z,11.11
2022-12-12T07:06:09.405Z,11.10
2022-12-12T07:08:36.642Z,11.14
2022-12-12T07:11:10.757Z,11.17
2022-12-12T07:13:38.204Z,11.20
2022-12-12T07:16:05.774Z,11.21
2022-12-12T07:18:32.755Z,11.23
2022-12-12T07:20:59.669Z,11.17
2022-12-12T07:23:26.563Z,11.06
2022-12-12T07:25:53.429Z,10.97
2022-12-12T07:28:20.256Z,10.90
2022-12-12T07:30:48.122Z,10.85
2022-12-12T07:33:16.928Z,10.79
2022-12-12T07:35:44.537Z,10.73
2022-12-12T07:38:12.519Z,10.71
2022-12-12T07:40:40.550Z,10.65
2022-12-12T07:43:07.579Z,10.60
2022-12-12T07:45:34.576Z,10.54
2022-12-12T07:48:01.517Z,10.52
2022-12-12T07:50:28.563Z,10.48
2022-12-12T07:52:55.765Z,10.45
2022-12-12T07:55:23.366Z,10.43
2022-12-12T07:57:50.488Z,10.39
2022-12-12T08:00:18.700Z,10.37
2022-12-12T08:02:46.493Z,10.44
2022-12-12T08:05:14.094Z,10.48
2022-12-12T08:07:41.603Z,10.55
2022-12-12T08:10:09.569Z,10.57
2022-12-12T08:12:37.007Z,10.61
2022-12-12T08:15:04.541Z,10.61
2022-12-12T08:17:31.661Z,10.66
2022-12-12T08:19:58.952Z,10.67
2022-12-12T08:22:25.957Z,10.69
2022-12-12T08:24:53.125Z,10.71
2022-12-12T08:27:20.221Z,10.73
2022-12-12T08:29:47.474Z,10.76
2022-12-12T08:32:14.823Z,10.75
2022-12-12T08:34:41.992Z,10.76
2022-12-12T08:37:08.983Z,10.76
2022-12-12T08:39:37.189Z,10.78
2022-12-12T08:42:04.461Z,10.78
2022-12-12T08:44:32.227Z,10.77
2022-12-12T08:46:59.281Z,10.78
2022-12-12T08:49:26.355Z,10.80
2022-12-12T08:51:53.699Z,10.82
2022-12-12T08:54:20.813Z,10.82
2022-12-12T08:56:47.917Z,10.80
2022-12-12T08:59:15.955Z,10.83
2022-12-12T09:01:43.723Z,10.78
2022-12-12T09:04:10.986Z,10.83
2022-12-12T09:06:38.117Z,10.81
2022-12-12T09:09:05.284Z,10.79
2022-12-12T09:11:32.608Z,10.80
2022-12-12T09:13:59.945Z,10.82
2022-12-12T09:16:28.012Z,10.84
2022-12-12T09:18:55.034Z,10.86
2022-12-12T09:21:22.697Z,10.87
2022-12-12T09:23:50.658Z,10.86
2022-12-12T09:26:18.249Z,10.94
2022-12-12T09:28:45.647Z,10.95
2022-12-12T09:31:14.617Z,10.99
2022-12-12T09:33:43.426Z,11.03
2022-12-12T09:36:15.342Z,11.02
2022-12-12T09:38:42.860Z,11.02
2022-12-12T09:41:10.161Z,11.08
2022-12-12T09:44:06.885Z,11.12
2022-12-12T09:46:39.345Z,11.14
2022-12-12T09:49:28.157Z,11.16
2022-12-12T09:51:56.916Z,11.18
2022-12-12T09:54:27.757Z,11.20
2022-12-12T09:57:07.272Z,11.19
2022-12-12T09:59:40.554Z,11.24
2022-12-12T10:02:29.317Z,11.27
2022-12-12T10:05:04.943Z,11.22
2022-12-12T10:08:12.177Z,11.20
2022-12-12T10:10:41.660Z,11.18
2022-12-12T10:13:24.922Z,11.14
2022-12-12T10:15:56.992Z,11.07
2022-12-12T10:18:29.880Z,11.05
2022-12-12T10:21:03.135Z,11.03
2022-12-12T10:23:51.469Z,11.03
2022-12-12T10:26:22.450Z,11.00
2022-12-12T10:28:56.218Z,11.00
2022-12-12T10:31:32.135Z,11.04
2022-12-12T10:34:18.340Z,11.09
2022-12-12T10:37:28.378Z,11.12
2022-12-12T10:40:20.014Z,11.18
2022-12-12T10:43:02.022Z,11.26
2022-12-12T10:45:55.328Z,11.35
2022-12-12T10:48:22.456Z,11.42
2022-12-12T10:51:01.233Z,11.47
2022-12-12T10:53:29.749Z,11.53
2022-12-12T10:55:59.997Z,11.56
2022-12-12T10:58:35.790Z,11.62
2022-12-12T11:01:05.509Z,11.63
2022-12-12T11:03:39.604Z,11.65
2022-12-12T11:06:19.319Z,11.67
2022-12-12T11:08:56.008Z,11.72
2022-12-12T11:11:29.421Z,11.75
2022-12-12T11:14:02.296Z,11.77
2022-12-12T11:16:44.435Z,11.79
2022-12-12T11:19:20.324Z,11.82
2022-12-12T11:21:48.837Z,11.87
2022-12-12T11:24:21.518Z,11.88
2022-12-12T11:27:02.887Z,11.90
2022-12-12T11:29:41.793Z,11.93
2022-12-12T11:32:20.437Z,11.96
2022-12-12T11:35:15.437Z,12.00
2022-12-12T11:37:49.208Z,12.03
2022-12-12T11:40:37.428Z,12.04
2022-12-12T11:43:19.929Z,12.06
2022-12-12T11:46:03.941Z,12.08
2022-12-12T11:48:33.973Z,12.10
2022-12-12T11:51:02.180Z,12.13
2022-12-12T11:53:29.902Z,12.15
2022-12-12T11:56:24.997Z,12.17
2022-12-12T11:58:58.720Z,12.17
2022-12-12T12:01:45.798Z,12.18
2022-12-12T12:04:33.760Z,12.22
2022-12-12T12:07:15.938Z,12.26
2022-12-12T12:09:59.496Z,12.38
2022-12-12T12:12:44.539Z,12.47
2022-12-12T12:15:27.883Z,12.53
2022-12-12T12:18:01.804Z,12.60
2022-12-12T12:20:48.633Z,12.67
2022-12-12T12:23:25.419Z,12.73
2022-12-12T12:26:13.989Z,12.72
2022-12-12T12:28:41.012Z,12.77
2022-12-12T12:31:21.167Z,12.81
2022-12-12T12:33:51.209Z,12.70
2022-12-12T12:36:25.725Z,12.69
2022-12-12T12:39:24.668Z,12.68
2022-12-12T12:42:22.602Z,12.62
2022-12-12T12:45:17.558Z,12.56
2022-12-12T12:48:03.540Z,12.51
2022-12-12T12:50:35.019Z,12.48
2022-12-12T12:53:35.679Z,12.48
2022-12-12T12:56:25.826Z,12.46
2022-12-12T12:58:58.078Z,12.48
2022-12-12T13:01:43.433Z,12.49
2022-12-12T13:04:33.817Z,12.51
2022-12-12T13:07:09.764Z,12.52
2022-12-12T13:09:54.934Z,12.51
2022-12-12T13:12:43.904Z,12.52
2022-12-12T13:15:23.922Z,12.52
2022-12-12T13:17:54.277Z,12.30
2022-12-12T13:20:26.434Z,12.05
2022-12-12T13:23:11.526Z,12.26
2022-12-12T13:25:50.205Z,12.29
2022-12-12T13:28:27.262Z,12.37
2022-12-12T13:31:00.232Z,12.43
2022-12-12T13:33:45.426Z,12.50
2022-12-12T13:36:30.317Z,12.54
2022-12-12T13:39:01.297Z,12.56
2022-12-12T13:41:56.935Z,12.58
2022-12-12T13:44:33.354Z,12.61
2022-12-12T13:47:00.998Z,12.62
2022-12-12T13:49:46.852Z,12.64
2022-12-12T13:52:29.163Z,12.65
2022-12-12T13:55:18.643Z,12.63
2022-12-12T13:57:59.248Z,12.64
2022-12-12T14:00:29.116Z,12.69
2022-12-12T14:03:16.621Z,12.72
2022-12-12T14:05:51.741Z,12.77
2022-12-12T14:08:26.999Z,12.83
2022-12-12T14:11:04.026Z,12.87
2022-12-12T14:13:46.202Z,12.88
2022-12-12T14:16:18.452Z,12.97
2022-12-12T14:18:53.798Z,13.00
2022-12-12T14:21:39.203Z,13.04
2022-12-12T14:24:32.859Z,13.11
2022-12-12T14:27:02.605Z,13.16
2022-12-12T14:29:44.766Z,13.20
2022-12-12T14:32:12.112Z,13.19
2022-12-12T14:35:10.276Z,13.19
2022-12-12T14:38:06.125Z,13.25
2022-12-12T14:40:38.262Z,13.29
2022-12-12T14:43:28.864Z,13.33
2022-12-12T14:46:01.351Z,13.33
2022-12-12T14:48:36.805Z,13.38
2022-12-12T14:51:29.993Z,13.39
2022-12-12T14:54:00.043Z,13.40
2022-12-12T14:56:38.427Z,13.43
2022-12-12T14:59:18.531Z,13.45
2022-12-12T15:01:49.974Z,13.47
2022-12-12T15:04:27.417Z,13.46
2022-12-12T15:07:02.519Z,13.50
2022-12-12T15:09:40.041Z,13.52
2022-12-12T15:12:21.295Z,13.54
2022-12-12T15:14:48.733Z,13.56
2022-12-12T15:17:28.113Z,13.57
2022-12-12T15:20:05.420Z,13.55
2022-12-12T15:22:51.216Z,13.54
2022-12-12T15:25:21.186Z,13.49
2022-12-12T15:27:56.165Z,13.49
2022-12-12T15:30:37.978Z,13.50
2022-12-12T15:33:08.954Z,13.47
2022-12-12T15:35:36.616Z,13.23
2022-12-12T15:38:12.315Z,13.26
2022-12-12T15:40:40.999Z,13.29
2022-12-12T15:43:17.786Z,13.30
2022-12-12T15:45:57.269Z,13.30
2022-12-12T15:48:28.976Z,13.30
2022-12-12T15:51:04.728Z,13.36
2022-12-12T15:53:52.844Z,13.40
2022-12-12T15:56:20.444Z,13.44
2022-12-12T15:58:52.857Z,13.38
2022-12-12T16:01:26.382Z,13.23
2022-12-12T16:04:24.960Z,13.33
2022-12-12T16:06:53.747Z,13.34
2022-12-12T16:09:23.488Z,13.39
2022-12-12T16:11:52.204Z,13.41
2022-12-12T16:14:42.378Z,13.43
2022-12-12T16:17:19.758Z,13.48
2022-12-12T16:19:53.499Z,13.47
2022-12-12T16:22:35.187Z,13.44
2022-12-12T16:25:22.208Z,13.47
2022-12-12T16:28:10.493Z,13.54
2022-12-12T16:30:40.914Z,13.59
2022-12-12T16:33:25.679Z,13.59
2022-12-12T16:35:53.096Z,13.60
2022-12-12T16:38:21.663Z,13.60
2022-12-12T16:40:51.730Z,13.59
2022-12-12T16:43:21.352Z,13.61
2022-12-12T16:45:54.189Z,13.60
2022-12-12T16:48:23.817Z,13.61
2022-12-12T16:50:55.615Z,13.61
2022-12-12T16:53:22.889Z,13.62
2022-12-12T16:55:51.954Z,13.62
2022-12-12T16:58:21.803Z,13.57
2022-12-12T17:00:50.635Z,13.58
2022-12-12T17:03:20.242Z,13.59
2022-12-12T17:05:48.931Z,13.65
2022-12-12T17:08:17.378Z,13.66
2022-12-12T17:10:46.425Z,13.69
2022-12-12T17:13:19.221Z,13.69
2022-12-12T17:15:47.353Z,13.71
2022-12-12T17:18:14.626Z,13.69
2022-12-12T17:20:42.136Z,13.68
2022-12-12T17:26:03.036Z,13.63
2022-12-12T17:28:32.321Z,13.59
2022-12-12T17:30:59.470Z,13.57
2022-12-12T17:33:28.103Z,13.50
2022-12-12T17:35:59.995Z,13.50
2022-12-12T17:38:28.419Z,13.55
2022-12-12T17:40:57.767Z,13.55
2022-12-12T17:43:25.918Z,13.58
2022-12-12T17:46:01.606Z,13.61
2022-12-12T17:48:31.067Z,13.61
2022-12-12T17:51:04.724Z,13.59
2022-12-12T17:53:36.864Z,13.59
2022-12-12T17:56:12.432Z,13.56
2022-12-12T17:58:43.860Z,13.62
2022-12-12T18:01:14.501Z,13.63
2022-12-12T18:03:44.707Z,13.67
2022-12-12T18:06:12.786Z,13.68
2022-12-12T18:08:40.704Z,13.69
2022-12-12T18:11:17.148Z,13.75
2022-12-12T18:13:45.553Z,13.76
2022-12-12T18:16:15.200Z,13.78
2022-12-12T18:18:43.373Z,13.81
2022-12-12T18:21:42.840Z,13.83
2022-12-12T18:24:04.528Z,13.85
2022-12-12T18:26:31.743Z,13.89
2022-12-12T18:29:01.686Z,13.91
2022-12-12T18:31:30.785Z,13.95
2022-12-12T18:33:59.916Z,14.00
2022-12-12T18:36:29.333Z,14.02
2022-12-12T18:38:58.215Z,14.02
2022-12-12T18:41:27.863Z,14.06
2022-12-12T18:43:56.363Z,14.05
2022-12-12T18:46:26.811Z,14.07
2022-12-12T18:48:54.583Z,14.07
2022-12-12T18:51:25.020Z,14.06
2022-12-12T18:53:54.731Z,14.07
2022-12-12T18:56:25.456Z,14.08
2022-12-12T18:58:58.794Z,14.13
2022-12-12T19:01:31.441Z,14.08
2022-12-12T19:04:02.488Z,14.06
2022-12-12T19:06:35.149Z,14.11
2022-12-12T19:09:09.279Z,14.12
2022-12-12T19:11:39.037Z,14.14
2022-12-12T19:14:08.064Z,14.14
2022-12-12T19:16:36.077Z,14.16
2022-12-12T19:19:10.257Z,14.17
2022-12-12T19:21:39.203Z,14.19
2022-12-12T19:24:09.676Z,14.11
2022-12-12T19:26:37.965Z,14.14
2022-12-12T19:29:07.960Z,14.16
2022-12-12T19:31:36.959Z,14.18
2022-12-12T19:34:07.576Z,14.18
2022-12-12T19:36:36.953Z,14.16
2022-12-12T19:39:07.803Z,14.14
2022-12-12T19:41:36.589Z,14.13
2022-12-12T19:44:08.780Z,14.08
2022-12-12T19:46:39.673Z,14.09
2022-12-12T19:49:10.753Z,13.99
2022-12-12T19:51:39.886Z,13.92
2022-12-12T19:54:12.531Z,13.86
2022-12-12T19:56:42.445Z,13.86
2022-12-12T19:59:13.648Z,13.82
2022-12-12T20:01:42.364Z,13.81
2022-12-12T20:04:17.612Z,13.77
2022-12-12T20:06:50.049Z,13.77
2022-12-12T20:09:18.859Z,13.78
2022-12-12T20:11:48.632Z,13.87
2022-12-12T20:14:24.757Z,13.92
2022-12-12T20:16:54.477Z,13.97
2022-12-12T20:19:24.063Z,13.92
2022-12-12T20:22:02.425Z,14.00
2022-12-12T20:24:31.629Z,14.05
2022-12-12T20:27:00.080Z,14.03
2022-12-12T20:29:28.718Z,14.09
2022-12-12T20:31:56.292Z,14.09
2022-12-12T20:34:25.395Z,14.10
2022-12-12T20:36:55.946Z,14.06
2022-12-12T20:39:25.382Z,14.07
2022-12-12T20:41:54.061Z,14.06
2022-12-12T20:44:22.899Z,14.08
2022-12-12T20:46:50.441Z,14.03
2022-12-12T20:49:20.767Z,14.05
2022-12-12T20:51:57.664Z,14.05
2022-12-12T20:54:29.990Z,14.02
2022-12-12T20:56:59.446Z,13.96
2022-12-12T20:59:29.124Z,13.96
2022-12-12T21:01:57.814Z,14.00
2022-12-12T21:04:26.460Z,14.05
2022-12-12T21:06:55.484Z,14.07
2022-12-12T21:09:26.788Z,14.08
2022-12-12T21:11:58.537Z,14.09
2022-12-12T21:14:28.860Z,14.07
2022-12-12T21:16:57.290Z,14.09
2022-12-12T21:19:25.787Z,14.10
2022-12-12T21:21:54.643Z,14.10
2022-12-12T21:24:32.789Z,14.11
2022-12-12T21:27:00.792Z,14.12
2022-12-12T21:29:30.394Z,14.06
2022-12-12T21:31:58.383Z,14.03
2022-12-12T21:34:29.677Z,13.97
2022-12-12T21:37:04.875Z,13.91
2022-12-12T21:39:32.633Z,13.89
2022-12-12T21:42:01.201Z,13.87
2022-12-12T21:44:31.163Z,13.82
2022-12-12T21:46:59.659Z,13.81
2022-12-12T21:49:28.465Z,13.73
2022-12-12T21:51:59.114Z,13.68
2022-12-12T21:54:30.450Z,13.65
2022-12-12T21:57:02.545Z,13.62
2022-12-12T21:59:30.777Z,13.59
2022-12-12T22:02:00.638Z,13.55
2022-12-12T22:04:30.318Z,13.55
2022-12-12T22:06:58.642Z,13.50
2022-12-12T22:09:28.199Z,13.49
2022-12-12T22:12:04.122Z,13.51
2022-12-12T22:14:35.614Z,13.48
2022-12-12T22:17:05.901Z,13.45
2022-12-12T22:19:33.769Z,13.45
2022-12-12T22:22:01.219Z,13.46
2022-12-12T22:24:30.628Z,13.45
2022-12-12T22:26:58.500Z,13.48
2022-12-12T22:29:27.094Z,13.51
2022-12-12T22:31:54.518Z,13.49
2022-12-12T22:34:26.435Z,13.16
2022-12-12T22:36:54.716Z,13.18
2022-12-12T22:39:28.034Z,13.06
2022-12-12T22:41:57.022Z,12.92
2022-12-12T22:44:26.115Z,12.90
2022-12-12T22:46:56.239Z,12.87
2022-12-12T22:49:29.329Z,12.82
2022-12-12T22:51:58.620Z,12.76
2022-12-12T22:54:29.793Z,12.70
2022-12-12T22:56:58.101Z,12.66
2022-12-12T22:59:27.355Z,12.60
2022-12-12T23:01:55.614Z,12.57
2022-12-12T23:04:23.720Z,12.53
2022-12-12T23:06:51.426Z,12.45
2022-12-12T23:09:23.580Z,12.41
2022-12-12T23:11:52.088Z,12.37
2022-12-12T23:14:22.113Z,12.32
2022-12-12T23:16:50.675Z,12.27
2022-12-12T23:19:21.111Z,12.23
2022-12-12T23:21:48.370Z,12.19
2022-12-12T23:24:15.992Z,12.12
2022-12-12T23:26:43.320Z,12.10
2022-12-12T23:29:14.344Z,12.02
2022-12-12T23:31:41.637Z,12.00
2022-12-12T23:34:14.338Z,11.96
2022-12-12T23:36:44.328Z,11.92
2022-12-12T23:39:12.787Z,11.90
2022-12-12T23:41:40.360Z,11.86
2022-12-12T23:44:07.956Z,11.84
2022-12-12T23:46:36.600Z,11.79
2022-12-12T23:49:14.468Z,11.75
2022-12-12T23:51:50.609Z,11.73
2022-12-12T23:54:20.917Z,11.70
2022-12-12T23:56:49.049Z,11.63
2022-12-12T23:59:18.216Z,11.62
