createdAt,value
2022-11-16T00:01:31.422Z,12.06
2022-11-16T00:04:04.581Z,12.06
2022-11-16T00:06:40.280Z,11.90
2022-11-16T00:09:23.490Z,12.24
2022-11-16T00:11:54.087Z,12.10
2022-11-16T00:14:29.270Z,11.54
2022-11-16T00:17:11.181Z,11.60
2022-11-16T00:19:41.268Z,11.40
2022-11-16T00:22:10.885Z,11.53
2022-11-16T00:25:06.487Z,11.84
2022-11-16T00:27:34.886Z,12.35
2022-11-16T00:30:22.817Z,12.19
2022-11-16T00:32:56.733Z,12.44
2022-11-16T00:35:40.384Z,12.02
2022-11-16T00:38:25.717Z,11.78
2022-11-16T00:41:09.441Z,12.12
2022-11-16T00:44:02.146Z,12.32
2022-11-16T00:46:37.659Z,12.32
2022-11-16T00:49:05.681Z,12.56
2022-11-16T00:51:32.960Z,12.63
2022-11-16T00:53:59.784Z,12.79
2022-11-16T00:56:26.311Z,12.16
2022-11-16T00:58:55.300Z,11.72
2022-11-16T01:01:21.967Z,11.59
2022-11-16T01:03:48.575Z,12.03
2022-11-16T01:06:18.526Z,12.02
2022-11-16T01:08:45.844Z,12.06
2022-11-16T01:11:37.889Z,11.73
2022-11-16T01:14:09.670Z,11.60
2022-11-16T01:16:39.166Z,11.77
2022-11-16T01:19:09.306Z,11.32
2022-11-16T01:21:38.811Z,11.23
2022-11-16T01:24:10.761Z,11.23
2022-11-16T01:26:40.569Z,11.32
2022-11-16T01:29:07.917Z,11.24
2022-11-16T01:31:42.380Z,11.72
2022-11-16T01:34:09.448Z,11.98
2022-11-16T01:36:36.795Z,11.59
2022-11-16T01:39:04.835Z,11.73
2022-11-16T01:41:31.423Z,11.90
2022-11-16T01:44:01.244Z,11.65
2022-11-16T01:46:31.997Z,11.45
2022-11-16T01:49:17.140Z,11.70
2022-11-16T01:51:50.957Z,11.61
2022-11-16T01:54:18.862Z,11.67
2022-11-16T01:56:49.914Z,11.34
2022-11-16T01:59:18.097Z,11.58
2022-11-16T02:01:44.966Z,11.24
2022-11-16T02:04:16.014Z,11.51
2022-11-16T02:07:06.124Z,11.96
2022-11-16T02:10:03.521Z,11.42
2022-11-16T02:12:29.987Z,11.42
2022-11-16T02:15:15.188Z,11.64
2022-11-16T02:18:22.989Z,11.84
2022-11-16T02:21:25.375Z,12.14
2022-11-16T02:24:36.846Z,12.67
2022-11-16T02:28:00.287Z,11.74
2022-11-16T02:30:33.159Z,11.56
2022-11-16T02:33:26.515Z,12.35
2022-11-16T02:36:00.556Z,11.62
2022-11-16T02:38:32.737Z,11.23
2022-11-16T02:41:08.169Z,11.53
2022-11-16T02:43:45.653Z,11.37
2022-11-16T02:46:37.068Z,11.25
2022-11-16T02:49:11.760Z,11.45
2022-11-16T02:51:40.568Z,11.42
2022-11-16T02:54:15.943Z,11.43
2022-11-16T02:57:04.015Z,11.43
2022-11-16T02:59:39.396Z,12.15
2022-11-16T03:02:17.799Z,11.87
2022-11-16T03:04:50.535Z,11.78
2022-11-16T03:07:29.271Z,12.88
2022-11-16T03:10:00.182Z,12.38
2022-11-16T03:12:31.908Z,12.28
2022-11-16T03:15:03.041Z,11.55
2022-11-16T03:17:36.793Z,11.32
2022-11-16T03:20:09.290Z,11.30
2022-11-16T03:22:43.451Z,11.30
2022-11-16T03:25:13.036Z,11.36
2022-11-16T03:27:44.987Z,11.44
2022-11-16T03:30:13.276Z,11.06
2022-11-16T03:32:55.099Z,10.92
2022-11-16T03:35:26.680Z,11.21
2022-11-16T03:37:56.469Z,11.03
2022-11-16T03:40:25.802Z,11.20
2022-11-16T03:42:52.731Z,11.78
2022-11-16T03:45:20.018Z,11.45
2022-11-16T03:47:46.765Z,11.62
2022-11-16T03:50:16.393Z,11.51
2022-11-16T03:52:43.256Z,11.58
2022-11-16T03:55:09.745Z,11.63
2022-11-16T03:57:36.232Z,11.78
2022-11-16T04:00:03.925Z,11.51
2022-11-16T04:02:30.461Z,11.51
2022-11-16T04:05:15.756Z,11.70
2022-11-16T04:08:06.507Z,11.62
2022-11-16T04:10:53.973Z,11.76
2022-11-16T04:13:56.370Z,11.40
2022-11-16T04:16:41.795Z,11.48
2022-11-16T04:19:37.344Z,11.69
2022-11-16T04:22:37.058Z,11.79
2022-11-16T04:25:23.185Z,11.62
2022-11-16T04:28:08.792Z,11.88
2022-11-16T04:30:54.835Z,11.49
2022-11-16T04:33:40.424Z,11.59
2022-11-16T04:36:26.415Z,11.38
2022-11-16T04:38:53.502Z,11.50
2022-11-16T04:41:38.772Z,11.61
2022-11-16T04:44:08.465Z,11.14
2022-11-16T04:46:56.526Z,11.52
2022-11-16T04:49:23.264Z,11.37
2022-11-16T04:51:49.728Z,11.33
2022-11-16T04:54:18.896Z,11.59
2022-11-16T04:56:48.660Z,11.65
2022-11-16T04:59:15.259Z,11.44
2022-11-16T05:02:11.253Z,11.32
2022-11-16T05:04:50.431Z,11.84
2022-11-16T05:07:17.218Z,11.69
2022-11-16T05:09:46.488Z,11.34
2022-11-16T05:12:24.909Z,11.67
2022-11-16T05:14:51.673Z,11.42
2022-11-16T05:17:19.022Z,11.53
2022-11-16T05:20:04.085Z,11.55
2022-11-16T05:22:31.080Z,11.91
2022-11-16T05:24:57.789Z,11.77
2022-11-16T05:27:25.851Z,12.23
2022-11-16T05:29:52.486Z,11.61
2022-11-16T05:32:20.243Z,11.43
2022-11-16T05:34:47.183Z,11.58
2022-11-16T05:37:17.744Z,12.22
2022-11-16T05:39:44.459Z,12.00
2022-11-16T05:42:14.256Z,12.08
2022-11-16T05:44:40.785Z,12.11
2022-11-16T05:47:07.425Z,12.17
2022-11-16T05:49:33.997Z,12.38
2022-11-16T05:52:01.004Z,11.33
2022-11-16T05:54:27.684Z,11.73
2022-11-16T05:56:55.960Z,11.96
2022-11-16T05:59:23.296Z,11.94
2022-11-16T06:01:51.441Z,11.88
2022-11-16T06:04:24.150Z,11.81
2022-11-16T06:06:59.825Z,12.01
2022-11-16T06:09:26.345Z,11.53
2022-11-16T06:11:53.018Z,11.94
2022-11-16T06:14:19.569Z,12.14
2022-11-16T06:16:46.429Z,12.89
2022-11-16T06:19:32.490Z,12.29
2022-11-16T06:21:59.788Z,11.76
2022-11-16T06:24:26.326Z,11.71
2022-11-16T06:27:08.511Z,11.31
2022-11-16T06:29:39.651Z,11.94
2022-11-16T06:32:06.147Z,12.41
2022-11-16T06:34:32.662Z,11.60
2022-11-16T06:36:59.152Z,11.79
2022-11-16T06:39:25.689Z,12.05
2022-11-16T06:41:52.247Z,12.08
2022-11-16T06:44:18.766Z,11.69
2022-11-16T06:46:45.254Z,12.09
2022-11-16T06:49:11.785Z,11.87
2022-11-16T06:51:45.177Z,11.33
2022-11-16T06:54:17.628Z,11.52
2022-11-16T06:56:45.673Z,11.50
2022-11-16T06:59:14.692Z,11.16
2022-11-16T07:01:44.317Z,11.80
2022-11-16T07:04:19.017Z,11.76
2022-11-16T07:06:45.787Z,12.27
2022-11-16T07:09:15.103Z,12.26
2022-11-16T07:11:43.518Z,11.71
2022-11-16T07:14:12.471Z,11.72
2022-11-16T07:16:41.919Z,11.65
2022-11-16T07:19:08.436Z,11.96
2022-11-16T07:21:34.941Z,12.11
2022-11-16T07:24:01.424Z,11.90
2022-11-16T07:26:29.526Z,12.09
2022-11-16T07:29:06.407Z,12.33
2022-11-16T07:31:32.978Z,13.18
2022-11-16T07:34:02.351Z,12.18
2022-11-16T07:36:28.845Z,11.59
2022-11-16T07:38:56.433Z,11.79
2022-11-16T07:41:23.819Z,11.41
2022-11-16T07:43:53.155Z,12.29
2022-11-16T07:49:16.005Z,12.07
2022-11-16T07:51:42.618Z,11.67
2022-11-16T07:54:12.579Z,11.66
2022-11-16T07:56:42.094Z,12.37
2022-11-16T07:59:08.877Z,11.88
2022-11-16T08:01:38.366Z,11.33
2022-11-16T08:04:04.958Z,10.99
2022-11-16T08:06:33.621Z,10.97
2022-11-16T08:09:00.845Z,11.81
2022-11-16T08:14:16.821Z,11.81
2022-11-16T08:16:43.393Z,12.39
2022-11-16T08:19:10.589Z,12.43
2022-11-16T08:21:39.774Z,11.73
2022-11-16T08:24:06.506Z,12.12
2022-11-16T08:26:33.001Z,12.30
2022-11-16T08:28:59.476Z,11.99
2022-11-16T08:31:28.637Z,11.59
2022-11-16T08:33:56.556Z,11.96
2022-11-16T08:36:23.155Z,11.64
2022-11-16T08:38:51.237Z,11.56
2022-11-16T08:41:19.130Z,11.44
2022-11-16T08:43:47.270Z,11.21
2022-11-16T08:46:13.982Z,11.67
2022-11-16T08:48:40.550Z,12.06
2022-11-16T08:51:17.955Z,12.33
2022-11-16T08:53:45.465Z,12.32
2022-11-16T08:56:15.380Z,12.27
2022-11-16T08:58:57.851Z,12.38
2022-11-16T09:01:27.485Z,12.69
2022-11-16T09:03:54.739Z,11.92
2022-11-16T09:06:27.737Z,11.58
2022-11-16T09:08:56.217Z,11.72
2022-11-16T09:11:26.072Z,11.89
2022-11-16T09:13:56.327Z,12.07
2022-11-16T09:16:24.632Z,11.88
2022-11-16T09:18:51.783Z,11.37
2022-11-16T09:21:23.319Z,11.49
2022-11-16T09:23:50.035Z,12.68
2022-11-16T09:26:20.843Z,11.69
2022-11-16T09:28:48.545Z,11.49
2022-11-16T09:31:18.947Z,11.22
2022-11-16T09:33:49.606Z,11.35
2022-11-16T09:36:20.775Z,12.34
2022-11-16T09:41:48.184Z,12.42
2022-11-16T09:44:34.382Z,13.09
2022-11-16T09:47:05.109Z,12.56
2022-11-16T09:49:39.708Z,12.83
2022-11-16T09:52:18.204Z,12.54
2022-11-16T09:54:45.965Z,13.11
2022-11-16T09:57:22.303Z,12.76
2022-11-16T09:59:56.861Z,13.15
2022-11-16T10:02:46.240Z,12.76
2022-11-16T10:05:27.770Z,12.61
2022-11-16T10:08:09.878Z,12.38
2022-11-16T10:10:46.404Z,12.64
2022-11-16T10:13:37.757Z,12.10
2022-11-16T10:16:22.513Z,12.00
2022-11-16T10:19:09.232Z,11.88
2022-11-16T10:21:46.336Z,12.40
2022-11-16T10:24:26.396Z,12.59
2022-11-16T10:27:02.267Z,12.41
2022-11-16T10:30:08.032Z,12.05
2022-11-16T10:32:48.494Z,12.42
2022-11-16T10:35:41.339Z,12.90
2022-11-16T10:38:17.041Z,12.83
2022-11-16T10:40:49.673Z,12.79
2022-11-16T10:43:19.016Z,13.04
2022-11-16T10:45:56.317Z,12.69
2022-11-16T10:48:42.574Z,13.15
2022-11-16T10:51:10.322Z,12.32
2022-11-16T10:53:43.773Z,12.07
2022-11-16T10:56:13.794Z,12.23
2022-11-16T10:58:54.739Z,13.05
2022-11-16T11:01:31.384Z,12.36
2022-11-16T11:04:12.348Z,12.80
2022-11-16T11:06:40.233Z,13.19
2022-11-16T11:09:27.761Z,13.30
2022-11-16T11:12:20.051Z,13.23
2022-11-16T11:15:06.149Z,13.18
2022-11-16T11:17:36.457Z,13.20
2022-11-16T11:20:09.427Z,13.27
2022-11-16T11:22:56.682Z,13.06
2022-11-16T11:25:36.096Z,13.01
2022-11-16T11:28:31.929Z,12.82
2022-11-16T11:31:16.898Z,13.36
2022-11-16T11:34:20.650Z,12.74
2022-11-16T11:36:56.472Z,14.05
2022-11-16T11:39:22.969Z,13.62
2022-11-16T11:42:01.212Z,13.59
2022-11-16T11:44:52.080Z,13.64
2022-11-16T11:50:56.539Z,13.78
2022-11-16T11:54:01.759Z,13.52
2022-11-16T11:56:36.501Z,13.52
2022-11-16T11:59:05.893Z,13.69
2022-11-16T12:01:55.153Z,13.38
2022-11-16T12:04:46.434Z,13.67
2022-11-16T12:07:57.650Z,13.02
2022-11-16T12:10:55.274Z,13.18
2022-11-16T12:14:10.352Z,13.63
2022-11-16T12:17:05.672Z,13.92
2022-11-16T12:20:06.219Z,13.25
2022-11-16T12:23:17.756Z,13.12
2022-11-16T12:26:11.084Z,12.91
2022-11-16T12:29:07.038Z,12.81
2022-11-16T12:31:51.920Z,13.13
2022-11-16T12:34:24.512Z,13.94
2022-11-16T12:36:53.972Z,13.81
2022-11-16T12:39:20.555Z,13.37
2022-11-16T12:41:47.252Z,13.84
2022-11-16T12:44:50.340Z,14.11
2022-11-16T12:47:53.452Z,13.45
2022-11-16T12:50:37.082Z,13.64
2022-11-16T12:53:22.135Z,13.29
2022-11-16T12:56:21.480Z,13.18
2022-11-16T12:59:06.987Z,12.86
2022-11-16T13:01:39.714Z,13.39
2022-11-16T13:04:21.539Z,12.93
2022-11-16T13:07:17.030Z,13.11
2022-11-16T13:09:51.106Z,12.92
2022-11-16T13:12:23.283Z,13.38
2022-11-16T13:14:55.338Z,13.40
2022-11-16T13:17:27.216Z,13.09
2022-11-16T13:20:17.866Z,13.29
2022-11-16T13:22:55.939Z,13.20
2022-11-16T13:25:36.306Z,12.57
2022-11-16T13:28:41.303Z,12.46
2022-11-16T13:31:24.342Z,13.10
2022-11-16T13:33:57.636Z,13.06
2022-11-16T13:36:37.018Z,13.52
2022-11-16T13:39:08.249Z,12.86
2022-11-16T13:41:36.013Z,12.74
2022-11-16T13:44:20.530Z,13.02
2022-11-16T13:47:13.154Z,12.84
2022-11-16T13:49:49.296Z,13.45
2022-11-16T13:52:23.649Z,13.11
2022-11-16T13:54:54.709Z,13.07
2022-11-16T13:57:32.752Z,12.67
2022-11-16T14:00:02.077Z,12.49
2022-11-16T14:02:32.777Z,12.59
2022-11-16T14:05:04.259Z,12.80
2022-11-16T14:07:34.824Z,12.67
2022-11-16T14:10:05.725Z,13.85
2022-11-16T14:12:38.237Z,13.17
2022-11-16T14:15:16.266Z,13.04
2022-11-16T14:17:59.672Z,13.13
2022-11-16T14:20:38.200Z,12.99
2022-11-16T14:23:23.146Z,12.55
2022-11-16T14:26:12.707Z,12.41
2022-11-16T14:28:50.527Z,12.33
2022-11-16T14:31:22.965Z,12.45
2022-11-16T14:33:52.323Z,12.39
2022-11-16T14:36:35.837Z,12.35
2022-11-16T14:39:27.753Z,12.36
2022-11-16T14:42:17.018Z,12.25
2022-11-16T14:44:44.059Z,12.38
2022-11-16T14:47:28.379Z,12.48
2022-11-16T14:49:58.030Z,12.34
2022-11-16T14:52:39.590Z,12.53
2022-11-16T14:55:16.845Z,12.76
2022-11-16T14:57:43.344Z,12.73
2022-11-16T15:00:22.875Z,13.19
2022-11-16T15:02:57.700Z,13.07
2022-11-16T15:05:33.637Z,12.95
2022-11-16T15:08:01.343Z,13.19
2022-11-16T15:10:29.486Z,13.59
2022-11-16T15:12:57.789Z,13.47
2022-11-16T15:15:31.798Z,12.65
2022-11-16T15:18:05.678Z,12.89
2022-11-16T15:20:37.396Z,13.28
2022-11-16T15:23:12.620Z,13.01
2022-11-16T15:25:45.220Z,12.73
2022-11-16T15:28:22.284Z,12.74
2022-11-16T15:30:52.695Z,12.93
2022-11-16T15:33:33.304Z,12.83
2022-11-16T15:36:02.561Z,12.75
2022-11-16T15:38:32.483Z,13.66
2022-11-16T15:41:10.040Z,13.45
2022-11-16T15:44:12.155Z,12.81
2022-11-16T15:46:38.515Z,12.68
2022-11-16T15:49:19.012Z,12.74
2022-11-16T15:51:50.582Z,12.49
2022-11-16T15:54:28.201Z,12.51
2022-11-16T15:57:09.765Z,12.66
2022-11-16T15:59:37.283Z,13.02
2022-11-16T16:02:04.534Z,12.83
2022-11-16T16:04:33.935Z,12.38
2022-11-16T16:07:00.731Z,12.55
2022-11-16T16:09:31.485Z,12.27
2022-11-16T16:12:20.439Z,12.19
2022-11-16T16:14:51.021Z,12.07
2022-11-16T16:17:26.275Z,12.90
2022-11-16T16:20:05.154Z,12.29
2022-11-16T16:22:34.313Z,12.26
2022-11-16T16:25:04.424Z,12.03
2022-11-16T16:27:37.337Z,12.75
2022-11-16T16:30:05.941Z,12.07
2022-11-16T16:32:35.322Z,12.72
2022-11-16T16:35:07.691Z,12.05
2022-11-16T16:37:36.079Z,11.93
2022-11-16T16:40:03.330Z,11.77
2022-11-16T16:42:29.875Z,11.70
2022-11-16T16:44:59.221Z,11.44
2022-11-16T16:47:25.713Z,11.34
2022-11-16T16:49:52.177Z,11.38
2022-11-16T16:52:18.891Z,11.30
2022-11-16T16:54:45.438Z,11.24
2022-11-16T16:57:16.182Z,11.45
2022-11-16T16:59:45.395Z,11.56
2022-11-16T17:02:12.823Z,11.62
2022-11-16T17:04:39.474Z,11.80
2022-11-16T17:07:06.472Z,11.86
2022-11-16T17:09:33.037Z,11.91
2022-11-16T17:11:59.531Z,12.36
2022-11-16T17:14:26.114Z,12.76
2022-11-16T17:16:52.649Z,12.30
2022-11-16T17:19:19.720Z,11.97
2022-11-16T17:21:51.097Z,11.95
2022-11-16T17:24:18.166Z,12.03
2022-11-16T17:26:50.641Z,12.67
2022-11-16T17:29:20.077Z,12.56
2022-11-16T17:31:47.628Z,12.29
2022-11-16T17:34:14.606Z,12.75
2022-11-16T17:36:42.168Z,12.77
2022-11-16T17:39:09.231Z,12.55
2022-11-16T17:41:35.699Z,12.31
2022-11-16T17:44:02.438Z,12.74
2022-11-16T17:46:29.166Z,12.93
2022-11-16T17:48:56.138Z,13.13
2022-11-16T17:51:24.843Z,12.84
2022-11-16T17:53:51.638Z,12.76
2022-11-16T17:56:21.108Z,12.48
2022-11-16T17:58:51.909Z,12.90
2022-11-16T18:01:19.200Z,12.54
2022-11-16T18:03:45.890Z,13.30
2022-11-16T18:06:15.336Z,12.88
2022-11-16T18:08:43.622Z,12.47
2022-11-16T18:11:18.588Z,12.96
2022-11-16T18:13:45.950Z,12.27
2022-11-16T18:16:15.396Z,12.98
2022-11-16T18:18:44.415Z,13.43
2022-11-16T18:21:15.852Z,13.22
2022-11-16T18:23:46.530Z,13.49
2022-11-16T18:26:15.290Z,13.43
2022-11-16T18:28:47.253Z,13.47
2022-11-16T18:31:15.384Z,13.20
2022-11-16T18:33:42.842Z,13.42
2022-11-16T18:36:10.550Z,13.25
2022-11-16T18:38:42.491Z,13.05
2022-11-16T18:41:11.591Z,12.84
2022-11-16T18:43:42.438Z,13.18
2022-11-16T18:46:09.051Z,13.23
2022-11-16T18:48:35.576Z,13.26
2022-11-16T18:51:04.123Z,13.34
2022-11-16T18:53:32.047Z,13.07
2022-11-16T18:56:02.908Z,13.42
2022-11-16T18:58:49.708Z,13.27
2022-11-16T19:01:20.503Z,13.06
2022-11-16T19:03:47.227Z,13.15
2022-11-16T19:06:15.588Z,13.48
2022-11-16T19:08:43.150Z,12.99
2022-11-16T19:11:11.625Z,13.73
2022-11-16T19:13:39.610Z,13.16
2022-11-16T19:16:07.449Z,12.82
2022-11-16T19:18:35.521Z,12.82
2022-11-16T19:21:07.178Z,13.15
2022-11-16T19:23:38.801Z,13.27
2022-11-16T19:26:06.852Z,12.79
2022-11-16T19:28:40.792Z,12.59
2022-11-16T19:31:08.126Z,12.64
2022-11-16T19:33:35.373Z,12.31
2022-11-16T19:36:14.040Z,12.02
2022-11-16T19:38:49.995Z,11.82
2022-11-16T19:41:20.159Z,12.07
2022-11-16T19:43:49.056Z,12.50
2022-11-16T19:46:16.931Z,12.26
2022-11-16T19:48:49.442Z,12.08
2022-11-16T19:51:21.653Z,12.44
2022-11-16T19:53:48.655Z,11.98
2022-11-16T19:56:17.307Z,11.73
2022-11-16T19:58:44.277Z,11.85
2022-11-16T20:01:17.826Z,11.74
2022-11-16T20:03:45.863Z,11.66
2022-11-16T20:06:23.012Z,11.62
2022-11-16T20:08:51.637Z,12.19
2022-11-16T20:11:23.790Z,12.21
2022-11-16T20:13:52.301Z,11.93
2022-11-16T20:16:20.435Z,11.69
2022-11-16T20:18:47.636Z,11.36
2022-11-16T20:21:43.556Z,11.36
2022-11-16T20:24:15.811Z,11.35
2022-11-16T20:26:45.347Z,11.61
2022-11-16T20:29:12.787Z,11.19
2022-11-16T20:31:42.503Z,11.09
2022-11-16T20:34:13.950Z,11.22
2022-11-16T20:36:45.348Z,11.36
2022-11-16T20:39:14.047Z,11.15
2022-11-16T20:41:44.466Z,11.17
2022-11-16T20:44:18.236Z,11.33
2022-11-16T20:46:45.311Z,11.33
2022-11-16T20:49:15.228Z,11.34
2022-11-16T20:51:41.734Z,11.46
2022-11-16T20:54:08.376Z,11.38
2022-11-16T20:56:35.024Z,11.47
2022-11-16T20:59:01.781Z,11.50
2022-11-16T21:01:28.981Z,11.96
2022-11-16T21:03:56.291Z,11.95
2022-11-16T21:06:23.086Z,11.86
2022-11-16T21:08:49.662Z,12.02
2022-11-16T21:11:24.991Z,11.96
2022-11-16T21:14:11.232Z,12.08
2022-11-16T21:16:40.401Z,12.33
2022-11-16T21:19:07.156Z,12.43
2022-11-16T21:21:34.118Z,12.38
2022-11-16T21:24:01.087Z,12.00
2022-11-16T21:26:29.607Z,12.49
2022-11-16T21:28:57.533Z,12.12
2022-11-16T21:31:27.132Z,12.21
2022-11-16T21:33:54.487Z,12.00
2022-11-16T21:36:23.627Z,12.19
2022-11-16T21:38:51.165Z,12.44
2022-11-16T21:41:19.799Z,12.59
2022-11-16T21:43:46.638Z,12.77
2022-11-16T21:46:18.887Z,12.82
2022-11-16T21:48:50.437Z,13.23
2022-11-16T21:51:19.141Z,13.06
2022-11-16T21:53:46.347Z,12.88
2022-11-16T21:56:16.471Z,12.75
2022-11-16T21:58:43.551Z,12.93
2022-11-16T22:01:17.925Z,13.03
2022-11-16T22:03:44.944Z,12.92
2022-11-16T22:06:33.502Z,12.86
2022-11-16T22:09:00.447Z,12.68
2022-11-16T22:11:27.010Z,12.50
2022-11-16T22:13:53.478Z,12.51
2022-11-16T22:16:23.807Z,12.48
2022-11-16T22:18:50.878Z,12.44
2022-11-16T22:21:17.456Z,12.61
2022-11-16T22:23:43.963Z,12.41
2022-11-16T22:26:12.464Z,12.51
2022-11-16T22:28:39.435Z,13.01
2022-11-16T22:31:15.694Z,13.06
2022-11-16T22:33:42.379Z,12.76
2022-11-16T22:36:13.343Z,12.73
2022-11-16T22:38:39.817Z,12.83
2022-11-16T22:41:06.395Z,12.51
2022-11-16T22:43:33.407Z,12.52
2022-11-16T22:46:05.537Z,12.57
2022-11-16T22:48:36.325Z,12.60
2022-11-16T22:51:05.245Z,12.49
2022-11-16T22:53:31.917Z,12.34
2022-11-16T22:56:06.940Z,12.71
2022-11-16T22:58:37.727Z,12.58
2022-11-16T23:01:06.226Z,13.06
2022-11-16T23:03:33.315Z,12.74
2022-11-16T23:06:06.493Z,12.71
2022-11-16T23:08:34.421Z,12.72
2022-11-16T23:11:33.445Z,12.43
2022-11-16T23:14:18.796Z,12.23
2022-11-16T23:16:45.637Z,12.38
2022-11-16T23:19:33.915Z,12.44
2022-11-16T23:22:19.357Z,12.27
2022-11-16T23:25:04.766Z,12.23
2022-11-16T23:27:55.592Z,12.15
2022-11-16T23:30:23.082Z,12.35
2022-11-16T23:32:50.057Z,12.20
2022-11-16T23:35:16.946Z,12.24
2022-11-16T23:37:53.456Z,12.57
2022-11-16T23:40:21.189Z,12.60
2022-11-16T23:43:06.398Z,12.51
2022-11-16T23:45:33.188Z,12.10
2022-11-16T23:47:59.733Z,12.10
2022-11-16T23:50:26.259Z,12.09
2022-11-16T23:52:52.829Z,12.07
2022-11-16T23:55:19.444Z,12.03
2022-11-16T23:57:45.944Z,12.01
