createdAt,value
2019-05-05T00:00:20.392Z,0.10
2019-05-05T00:01:20.375Z,0.10
2019-05-05T00:02:20.369Z,0.00
2019-05-05T00:03:20.359Z,0.10
2019-05-05T00:04:20.394Z,0.10
2019-05-05T00:05:20.330Z,0.10
2019-05-05T00:06:20.318Z,0.10
2019-05-05T00:07:20.313Z,0.10
2019-05-05T00:08:20.300Z,0.00
2019-05-05T00:09:20.289Z,0.10
2019-05-05T00:10:20.295Z,0.10
2019-05-05T00:11:20.261Z,0.10
2019-05-05T00:12:20.251Z,0.10
2019-05-05T00:13:30.297Z,0.00
2019-05-05T00:14:20.228Z,0.10
2019-05-05T00:15:20.221Z,0.00
2019-05-05T00:16:20.230Z,0.10
2019-05-05T00:17:20.196Z,0.10
2019-05-05T00:18:20.191Z,0.10
2019-05-05T00:19:30.678Z,0.10
2019-05-05T00:20:21.168Z,0.00
2019-05-05T00:21:20.156Z,0.00
2019-05-05T00:22:20.172Z,0.10
2019-05-05T00:23:20.140Z,0.10
2019-05-05T00:24:20.125Z,0.10
2019-05-05T00:25:20.113Z,0.10
2019-05-05T00:26:20.108Z,0.10
2019-05-05T00:27:20.090Z,0.10
2019-05-05T00:28:20.121Z,0.10
2019-05-05T00:29:20.068Z,0.10
2019-05-05T00:30:20.064Z,0.10
2019-05-05T00:31:20.049Z,0.10
2019-05-05T00:32:20.042Z,0.10
2019-05-05T00:33:20.027Z,0.10
2019-05-05T00:34:20.060Z,0.10
2019-05-05T00:35:20.008Z,0.10
2019-05-05T00:36:19.998Z,0.10
2019-05-05T00:37:19.982Z,0.10
2019-05-05T00:38:19.972Z,0.10
2019-05-05T00:39:19.961Z,0.10
2019-05-05T00:40:19.993Z,0.10
2019-05-05T00:41:19.937Z,0.10
2019-05-05T00:42:19.927Z,0.10
2019-05-05T00:43:19.915Z,0.20
2019-05-05T00:44:30.995Z,0.20
2019-05-05T00:45:19.894Z,0.20
2019-05-05T00:46:19.891Z,0.20
2019-05-05T00:47:19.877Z,0.10
2019-05-05T00:48:19.866Z,0.10
2019-05-05T00:49:19.858Z,0.20
2019-05-05T00:50:19.841Z,0.10
2019-05-05T00:51:19.868Z,0.20
2019-05-05T00:52:19.817Z,0.10
2019-05-05T00:53:19.806Z,0.10
2019-05-05T00:54:19.869Z,0.10
2019-05-05T00:55:19.790Z,0.10
2019-05-05T00:56:19.773Z,0.20
2019-05-05T00:57:19.778Z,0.10
2019-05-05T00:58:19.757Z,0.10
2019-05-05T00:59:19.740Z,0.10
2019-05-05T01:00:19.732Z,0.10
2019-05-05T01:01:19.724Z,0.10
2019-05-05T01:02:19.705Z,0.10
2019-05-05T01:03:19.714Z,0.20
2019-05-05T01:04:19.683Z,0.30
2019-05-05T01:05:19.673Z,0.20
2019-05-05T01:06:19.661Z,0.20
2019-05-05T01:07:19.656Z,0.30
2019-05-05T01:08:19.644Z,0.30
2019-05-05T01:09:19.667Z,0.20
2019-05-05T01:10:19.624Z,0.30
2019-05-05T01:11:19.607Z,0.20
2019-05-05T01:12:19.593Z,0.20
2019-05-05T01:13:19.586Z,0.10
2019-05-05T01:14:19.576Z,0.20
2019-05-05T01:15:34.465Z,0.20
2019-05-05T01:16:19.548Z,0.20
2019-05-05T01:17:19.539Z,0.10
2019-05-05T01:18:19.530Z,0.20
2019-05-05T01:19:19.517Z,0.20
2019-05-05T01:20:19.506Z,0.30
2019-05-05T01:21:19.519Z,0.20
2019-05-05T01:22:19.484Z,0.20
2019-05-05T01:23:19.470Z,0.20
2019-05-05T01:24:19.462Z,0.20
2019-05-05T01:25:19.447Z,0.10
2019-05-05T01:26:19.445Z,0.20
2019-05-05T01:27:19.469Z,0.20
2019-05-05T01:28:19.414Z,0.20
2019-05-05T01:29:19.408Z,0.30
2019-05-05T01:30:19.395Z,0.20
2019-05-05T01:31:19.383Z,0.20
2019-05-05T01:32:19.374Z,0.30
2019-05-05T01:33:19.384Z,0.20
2019-05-05T01:34:19.351Z,0.20
2019-05-05T01:35:19.344Z,0.20
2019-05-05T01:36:19.328Z,0.30
2019-05-05T01:37:19.320Z,0.20
2019-05-05T01:38:19.306Z,0.30
2019-05-05T01:39:19.300Z,0.20
2019-05-05T01:40:19.279Z,0.30
2019-05-05T01:41:19.273Z,0.30
2019-05-05T01:42:19.257Z,0.20
2019-05-05T01:43:19.246Z,0.30
2019-05-05T01:44:19.274Z,0.20
2019-05-05T01:45:19.228Z,0.30
2019-05-05T01:46:31.183Z,0.30
2019-05-05T01:47:19.203Z,0.30
2019-05-05T01:48:19.197Z,0.20
2019-05-05T01:49:19.179Z,0.30
2019-05-05T01:50:21.301Z,0.20
2019-05-05T01:51:19.157Z,0.20
2019-05-05T01:52:19.146Z,0.20
2019-05-05T01:53:19.135Z,0.30
2019-05-05T01:54:19.132Z,0.30
2019-05-05T01:55:19.113Z,0.30
2019-05-05T01:56:19.141Z,0.30
2019-05-05T01:57:19.093Z,0.20
2019-05-05T01:58:19.083Z,0.40
2019-05-05T01:59:19.076Z,0.30
2019-05-05T02:00:19.058Z,0.30
2019-05-05T02:01:19.051Z,0.30
2019-05-05T02:02:19.072Z,0.30
2019-05-05T02:03:19.024Z,0.30
2019-05-05T02:04:19.014Z,0.30
2019-05-05T02:05:19.006Z,0.30
2019-05-05T02:06:18.998Z,0.30
2019-05-05T02:07:18.980Z,0.30
2019-05-05T02:08:18.983Z,0.30
2019-05-05T02:09:18.963Z,0.30
2019-05-05T02:10:18.945Z,0.20
2019-05-05T02:11:18.935Z,0.30
2019-05-05T02:12:18.929Z,0.30
2019-05-05T02:13:18.949Z,0.30
2019-05-05T02:14:18.907Z,0.30
2019-05-05T02:15:18.889Z,0.30
2019-05-05T02:16:18.878Z,0.20
2019-05-05T02:17:29.282Z,0.30
2019-05-05T02:18:18.861Z,0.30
2019-05-05T02:19:18.862Z,0.30
2019-05-05T02:20:28.888Z,0.20
2019-05-05T02:21:19.828Z,0.30
2019-05-05T02:22:18.809Z,0.20
2019-05-05T02:23:18.851Z,0.30
2019-05-05T02:24:18.791Z,0.30
2019-05-05T02:25:18.819Z,0.30
2019-05-05T02:26:18.767Z,0.30
2019-05-05T02:27:19.767Z,0.30
2019-05-05T02:28:18.745Z,0.30
2019-05-05T02:29:18.736Z,0.30
2019-05-05T02:30:18.724Z,0.40
2019-05-05T02:31:18.747Z,0.40
2019-05-05T02:32:18.734Z,0.30
2019-05-05T02:33:18.694Z,0.30
2019-05-05T02:34:18.681Z,0.30
2019-05-05T02:35:18.672Z,0.20
2019-05-05T02:36:18.658Z,0.30
2019-05-05T02:37:18.662Z,0.30
2019-05-05T02:38:18.638Z,0.30
2019-05-05T02:39:18.625Z,0.30
2019-05-05T02:40:18.617Z,0.40
2019-05-05T02:41:18.604Z,0.30
2019-05-05T02:42:18.625Z,0.30
2019-05-05T02:43:18.580Z,0.40
2019-05-05T02:44:18.572Z,0.30
2019-05-05T02:45:18.557Z,0.30
2019-05-05T02:46:18.543Z,0.30
2019-05-05T02:47:18.534Z,0.30
2019-05-05T02:48:29.074Z,0.40
2019-05-05T02:49:18.515Z,0.40
2019-05-05T02:50:18.497Z,0.40
2019-05-05T02:51:18.498Z,0.40
2019-05-05T02:52:18.479Z,0.40
2019-05-05T02:53:18.465Z,0.40
2019-05-05T02:54:18.464Z,0.40
2019-05-05T02:55:18.447Z,0.40
2019-05-05T02:56:18.433Z,0.50
2019-05-05T02:57:18.423Z,0.40
2019-05-05T02:58:18.414Z,0.30
2019-05-05T02:59:18.554Z,0.40
2019-05-05T03:00:18.387Z,0.40
2019-05-05T03:01:18.373Z,0.50
2019-05-05T03:02:18.362Z,0.40
2019-05-05T03:03:18.352Z,0.40
2019-05-05T03:04:18.344Z,0.40
2019-05-05T03:05:18.348Z,0.40
2019-05-05T03:06:18.319Z,0.30
2019-05-05T03:07:18.308Z,0.50
2019-05-05T03:08:18.294Z,0.50
2019-05-05T03:09:18.283Z,0.40
2019-05-05T03:10:18.278Z,0.30
2019-05-05T03:11:18.302Z,0.40
2019-05-05T03:12:18.247Z,0.50
2019-05-05T03:13:18.245Z,0.40
2019-05-05T03:14:18.226Z,0.40
2019-05-05T03:15:18.217Z,0.50
2019-05-05T03:16:18.210Z,0.40
2019-05-05T03:17:18.234Z,0.40
2019-05-05T03:18:18.180Z,0.40
2019-05-05T03:19:28.799Z,0.40
2019-05-05T03:20:18.165Z,0.40
2019-05-05T03:21:18.152Z,0.50
2019-05-05T03:22:18.143Z,0.40
2019-05-05T03:23:18.148Z,0.50
2019-05-05T03:24:18.120Z,0.50
2019-05-05T03:25:18.107Z,0.50
2019-05-05T03:26:18.099Z,0.50
2019-05-05T03:27:18.084Z,0.50
2019-05-05T03:28:18.075Z,0.40
2019-05-05T03:29:18.130Z,0.60
2019-05-05T03:30:18.054Z,0.50
2019-05-05T03:31:18.041Z,0.60
2019-05-05T03:32:18.028Z,0.50
2019-05-05T03:33:18.027Z,0.50
2019-05-05T03:34:18.021Z,0.50
2019-05-05T03:35:18.031Z,0.50
2019-05-05T03:36:17.986Z,0.50
2019-05-05T03:37:17.978Z,0.60
2019-05-05T03:38:17.967Z,0.40
2019-05-05T03:39:17.953Z,0.60
2019-05-05T03:40:17.940Z,0.50
2019-05-05T03:41:17.941Z,0.60
2019-05-05T03:42:17.918Z,0.50
2019-05-05T03:43:17.905Z,0.70
2019-05-05T03:44:17.894Z,0.60
2019-05-05T03:45:17.885Z,0.60
2019-05-05T03:46:17.920Z,0.60
2019-05-05T03:47:17.869Z,0.50
2019-05-05T03:48:17.851Z,0.50
2019-05-05T03:49:17.839Z,0.40
2019-05-05T03:50:29.906Z,0.50
2019-05-05T03:51:21.013Z,0.50
2019-05-05T03:52:17.917Z,0.60
2019-05-05T03:53:17.794Z,0.50
2019-05-05T03:54:17.786Z,0.60
2019-05-05T03:55:17.772Z,0.70
2019-05-05T03:56:17.766Z,0.60
2019-05-05T03:57:17.751Z,0.50
2019-05-05T03:58:17.784Z,0.50
2019-05-05T03:59:17.728Z,0.40
2019-05-05T04:00:17.719Z,0.50
2019-05-05T04:01:17.711Z,0.50
2019-05-05T04:02:17.697Z,0.50
2019-05-05T04:03:17.688Z,0.60
2019-05-05T04:04:17.714Z,0.50
2019-05-05T04:05:17.662Z,0.50
2019-05-05T04:06:17.655Z,0.60
2019-05-05T04:07:17.638Z,0.50
2019-05-05T04:08:17.627Z,0.70
2019-05-05T04:09:17.616Z,0.50
2019-05-05T04:10:17.642Z,0.70
2019-05-05T04:11:17.595Z,0.70
2019-05-05T04:12:17.582Z,0.60
2019-05-05T04:13:17.571Z,0.60
2019-05-05T04:14:18.462Z,0.60
2019-05-05T04:15:17.551Z,0.60
2019-05-05T04:16:17.575Z,0.50
2019-05-05T04:17:17.531Z,0.60
2019-05-05T04:18:17.519Z,0.50
2019-05-05T04:19:17.504Z,0.50
2019-05-05T04:20:17.493Z,0.50
2019-05-05T04:21:33.987Z,0.50
2019-05-05T04:22:18.472Z,0.50
2019-05-05T04:23:17.465Z,0.50
2019-05-05T04:24:17.452Z,0.50
2019-05-05T04:25:17.440Z,0.60
2019-05-05T04:26:17.428Z,0.50
2019-05-05T04:27:17.466Z,0.60
2019-05-05T04:28:17.406Z,0.60
2019-05-05T04:29:17.394Z,0.60
2019-05-05T04:30:17.384Z,0.60
2019-05-05T04:31:17.369Z,0.60
2019-05-05T04:32:17.364Z,0.60
2019-05-05T04:33:17.360Z,0.60
2019-05-05T04:34:17.338Z,0.60
2019-05-05T04:35:17.324Z,0.60
2019-05-05T04:36:17.313Z,0.70
2019-05-05T04:37:17.304Z,0.60
2019-05-05T04:38:17.337Z,0.70
2019-05-05T04:39:17.280Z,0.60
2019-05-05T04:40:17.269Z,0.60
2019-05-05T04:41:17.263Z,0.60
2019-05-05T04:42:17.246Z,0.60
2019-05-05T04:43:17.236Z,0.60
2019-05-05T04:44:18.049Z,0.60
2019-05-05T04:45:17.216Z,0.60
2019-05-05T04:46:17.203Z,0.60
2019-05-05T04:47:17.190Z,0.70
2019-05-05T04:48:17.185Z,0.70
2019-05-05T04:49:17.174Z,0.60
2019-05-05T04:50:18.375Z,0.70
2019-05-05T04:51:17.147Z,0.70
2019-05-05T04:52:27.559Z,0.60
2019-05-05T04:53:17.123Z,0.70
2019-05-05T04:54:17.114Z,0.60
2019-05-05T04:55:17.111Z,0.70
2019-05-05T04:56:17.109Z,0.70
2019-05-05T04:57:17.087Z,0.60
2019-05-05T04:58:17.070Z,0.60
2019-05-05T04:59:17.058Z,0.70
2019-05-05T05:00:17.045Z,0.70
2019-05-05T05:01:17.040Z,0.60
2019-05-05T05:02:17.066Z,0.70
2019-05-05T05:03:17.012Z,0.60
2019-05-05T05:04:17.004Z,0.60
2019-05-05T05:05:16.994Z,0.50
2019-05-05T05:06:16.981Z,0.70
2019-05-05T05:07:16.972Z,0.70
2019-05-05T05:08:16.974Z,0.70
2019-05-05T05:09:16.954Z,0.60
2019-05-05T05:10:16.941Z,0.80
2019-05-05T05:11:16.922Z,0.70
2019-05-05T05:12:16.918Z,0.60
2019-05-05T05:13:16.902Z,0.60
2019-05-05T05:14:16.930Z,0.70
2019-05-05T05:15:16.878Z,0.70
2019-05-05T05:16:16.867Z,0.70
2019-05-05T05:17:19.589Z,0.60
2019-05-05T05:18:16.848Z,0.70
2019-05-05T05:19:16.831Z,0.70
2019-05-05T05:20:16.843Z,0.60
2019-05-05T05:21:17.720Z,0.70
2019-05-05T05:22:16.801Z,0.80
2019-05-05T05:23:29.520Z,0.60
2019-05-05T05:24:16.781Z,0.60
2019-05-05T05:25:16.783Z,0.60
2019-05-05T05:26:16.761Z,0.80
2019-05-05T05:27:16.748Z,0.70
2019-05-05T05:28:16.737Z,0.70
2019-05-05T05:29:16.724Z,0.70
2019-05-05T05:30:16.716Z,0.70
2019-05-05T05:31:16.721Z,0.70
2019-05-05T05:32:16.693Z,0.80
2019-05-05T05:33:16.680Z,0.70
2019-05-05T05:34:16.663Z,0.70
2019-05-05T05:35:16.655Z,0.80
2019-05-05T05:36:16.652Z,0.60
2019-05-05T05:37:16.678Z,0.60
2019-05-05T05:38:16.628Z,0.70
2019-05-05T05:39:16.614Z,0.70
2019-05-05T05:40:16.597Z,0.70
2019-05-05T05:41:16.587Z,0.90
2019-05-05T05:42:16.574Z,0.70
2019-05-05T05:43:16.614Z,0.70
2019-05-05T05:44:16.560Z,0.80
2019-05-05T05:45:16.547Z,0.70
2019-05-05T05:46:16.535Z,0.60
2019-05-05T05:47:16.524Z,0.50
2019-05-05T05:48:16.514Z,0.80
2019-05-05T05:49:16.516Z,0.70
2019-05-05T05:50:16.488Z,0.70
2019-05-05T05:51:19.227Z,0.80
2019-05-05T05:52:19.018Z,0.60
2019-05-05T05:53:16.456Z,0.60
2019-05-05T05:54:26.851Z,0.70
2019-05-05T05:55:16.433Z,0.80
2019-05-05T05:56:16.428Z,0.80
2019-05-05T05:57:16.414Z,0.60
2019-05-05T05:58:16.400Z,0.80
2019-05-05T05:59:16.393Z,0.70
2019-05-05T06:00:16.422Z,0.70
2019-05-05T06:01:16.366Z,0.70
2019-05-05T06:02:16.352Z,0.70
2019-05-05T06:03:16.344Z,0.80
2019-05-05T06:04:16.335Z,0.70
2019-05-05T06:05:16.321Z,0.70
2019-05-05T06:06:16.330Z,0.80
2019-05-05T06:07:16.307Z,0.80
2019-05-05T06:08:16.295Z,0.80
2019-05-05T06:09:16.275Z,0.80
2019-05-05T06:10:24.201Z,0.70
2019-05-05T06:11:17.301Z,0.70
2019-05-05T06:12:16.249Z,0.70
2019-05-05T06:13:16.253Z,0.60
2019-05-05T06:14:16.229Z,0.70
2019-05-05T06:15:16.216Z,0.60
2019-05-05T06:16:16.204Z,0.70
2019-05-05T06:17:16.211Z,0.70
2019-05-05T06:18:16.181Z,0.80
2019-05-05T06:19:16.168Z,0.70
2019-05-05T06:20:16.157Z,0.70
2019-05-05T06:21:16.143Z,0.80
2019-05-05T06:22:28.208Z,0.70
2019-05-05T06:23:17.197Z,0.70
2019-05-05T06:24:16.115Z,0.70
2019-05-05T06:25:26.941Z,0.80
2019-05-05T06:26:16.093Z,0.60
2019-05-05T06:27:16.079Z,0.60
2019-05-05T06:28:16.072Z,0.60
2019-05-05T06:29:16.075Z,0.70
2019-05-05T06:30:16.045Z,0.70
2019-05-05T06:31:16.036Z,0.60
2019-05-05T06:32:16.023Z,0.70
2019-05-05T06:33:16.016Z,0.70
2019-05-05T06:34:15.999Z,0.70
2019-05-05T06:35:16.034Z,0.60
2019-05-05T06:36:15.978Z,0.70
2019-05-05T06:37:15.963Z,0.80
2019-05-05T06:38:15.952Z,0.70
2019-05-05T06:39:15.946Z,0.60
2019-05-05T06:40:15.932Z,0.70
2019-05-05T06:41:15.966Z,0.70
2019-05-05T06:42:15.907Z,0.70
2019-05-05T06:43:15.896Z,0.70
2019-05-05T06:44:15.885Z,0.70
2019-05-05T06:45:15.875Z,0.70
2019-05-05T06:46:15.869Z,0.70
2019-05-05T06:47:15.864Z,0.70
2019-05-05T06:48:15.846Z,0.70
2019-05-05T06:49:15.839Z,0.70
2019-05-05T06:50:16.352Z,0.70
2019-05-05T06:51:15.813Z,0.80
2019-05-05T06:52:15.813Z,0.80
2019-05-05T06:53:15.807Z,0.60
2019-05-05T06:54:15.773Z,0.80
2019-05-05T06:55:15.771Z,0.80
2019-05-05T06:56:26.562Z,0.80
2019-05-05T06:57:15.743Z,0.70
2019-05-05T06:58:15.736Z,0.70
2019-05-05T06:59:15.726Z,0.60
2019-05-05T07:00:15.710Z,0.70
2019-05-05T07:01:15.694Z,0.70
2019-05-05T07:02:15.683Z,0.70
2019-05-05T07:03:15.674Z,0.70
2019-05-05T07:04:15.704Z,0.70
2019-05-05T07:05:15.656Z,0.60
2019-05-05T07:06:15.642Z,0.70
2019-05-05T07:07:15.634Z,0.60
2019-05-05T07:08:15.626Z,0.70
2019-05-05T07:09:15.609Z,0.70
2019-05-05T07:10:15.618Z,0.70
2019-05-05T07:11:15.669Z,0.60
2019-05-05T07:12:15.579Z,0.70
2019-05-05T07:13:15.569Z,0.70
2019-05-05T07:14:15.557Z,0.70
2019-05-05T07:15:15.548Z,0.70
2019-05-05T07:16:15.575Z,0.60
2019-05-05T07:17:15.519Z,0.60
2019-05-05T07:18:15.506Z,0.50
2019-05-05T07:19:15.497Z,0.60
2019-05-05T07:20:15.492Z,0.70
2019-05-05T07:21:15.474Z,0.80
2019-05-05T07:22:17.680Z,0.70
2019-05-05T07:23:15.453Z,0.70
2019-05-05T07:24:15.446Z,0.70
2019-05-05T07:25:15.434Z,0.70
2019-05-05T07:26:15.424Z,0.70
2019-05-05T07:27:25.956Z,0.70
2019-05-05T07:28:15.402Z,0.60
2019-05-05T07:29:18.091Z,0.60
2019-05-05T07:30:15.371Z,0.60
2019-05-05T07:31:15.366Z,0.60
2019-05-05T07:32:15.361Z,0.70
2019-05-05T07:33:15.452Z,0.60
2019-05-05T07:34:15.332Z,0.70
2019-05-05T07:35:15.319Z,0.70
2019-05-05T07:36:15.308Z,0.60
2019-05-05T07:37:15.299Z,0.70
2019-05-05T07:38:15.287Z,0.70
2019-05-05T07:39:15.315Z,0.60
2019-05-05T07:40:15.264Z,0.70
2019-05-05T07:41:15.254Z,0.60
2019-05-05T07:42:15.237Z,0.70
2019-05-05T07:43:15.235Z,0.70
2019-05-05T07:44:25.903Z,0.60
2019-05-05T07:45:22.067Z,0.60
2019-05-05T07:46:16.195Z,0.80
2019-05-05T07:47:15.184Z,0.70
2019-05-05T07:48:15.173Z,0.60
2019-05-05T07:49:15.169Z,0.60
2019-05-05T07:50:28.925Z,0.70
2019-05-05T07:51:16.183Z,0.70
2019-05-05T07:52:15.353Z,0.70
2019-05-05T07:53:17.862Z,0.60
2019-05-05T07:54:15.109Z,0.70
2019-05-05T07:55:15.095Z,0.60
2019-05-05T07:56:15.087Z,0.80
2019-05-05T07:57:15.108Z,0.60
2019-05-05T07:58:25.334Z,0.70
2019-05-05T07:59:15.055Z,0.70
2019-05-05T08:00:15.040Z,0.70
2019-05-05T08:01:15.032Z,0.70
2019-05-05T08:02:15.022Z,0.60
2019-05-05T08:03:15.015Z,0.50
2019-05-05T08:04:14.997Z,0.70
2019-05-05T08:05:14.984Z,0.60
2019-05-05T08:06:14.972Z,0.60
2019-05-05T08:07:14.968Z,0.70
2019-05-05T08:08:14.993Z,0.70
2019-05-05T08:09:14.947Z,0.60
2019-05-05T08:10:14.928Z,0.70
2019-05-05T08:11:14.962Z,0.80
2019-05-05T08:12:14.906Z,0.60
2019-05-05T08:13:14.897Z,0.60
2019-05-05T08:14:14.924Z,0.60
2019-05-05T08:15:14.911Z,0.70
2019-05-05T08:16:14.861Z,0.50
2019-05-05T08:17:14.853Z,0.50
2019-05-05T08:18:14.839Z,0.70
2019-05-05T08:19:14.854Z,0.60
2019-05-05T08:20:14.840Z,0.70
2019-05-05T08:21:14.808Z,0.60
2019-05-05T08:22:14.799Z,0.60
2019-05-05T08:23:28.616Z,0.60
2019-05-05T08:24:15.775Z,0.60
2019-05-05T08:25:14.765Z,0.50
2019-05-05T08:26:14.794Z,0.50
2019-05-05T08:27:14.741Z,0.60
2019-05-05T08:28:14.825Z,0.70
2019-05-05T08:29:26.198Z,0.50
2019-05-05T08:30:14.714Z,0.60
2019-05-05T08:31:14.696Z,0.70
2019-05-05T08:32:14.757Z,0.70
2019-05-05T08:33:14.682Z,0.60
2019-05-05T08:34:14.666Z,0.70
2019-05-05T08:35:14.827Z,0.50
2019-05-05T08:36:14.814Z,0.60
2019-05-05T08:37:14.742Z,0.80
2019-05-05T08:38:14.635Z,0.60
2019-05-05T08:39:14.608Z,0.70
2019-05-05T08:40:14.829Z,0.80
2019-05-05T08:41:14.585Z,0.70
2019-05-05T08:42:14.587Z,0.80
2019-05-05T08:43:14.564Z,0.80
2019-05-05T08:44:17.889Z,0.70
2019-05-05T08:45:14.540Z,0.90
2019-05-05T08:46:14.533Z,0.90
2019-05-05T08:47:14.523Z,0.90
2019-05-05T08:48:14.504Z,1.00
2019-05-05T08:49:14.492Z,0.80
2019-05-05T08:50:14.518Z,0.90
2019-05-05T08:51:14.473Z,0.80
2019-05-05T08:52:14.652Z,0.90
2019-05-05T08:53:14.449Z,1.00
2019-05-05T08:54:14.488Z,0.90
2019-05-05T08:55:14.430Z,0.70
2019-05-05T08:56:14.756Z,0.90
2019-05-05T08:57:14.774Z,0.70
2019-05-05T08:58:15.005Z,0.80
2019-05-05T08:59:14.530Z,0.80
2019-05-05T09:00:26.599Z,1.00
2019-05-05T09:01:15.031Z,0.80
2019-05-05T09:02:15.075Z,0.70
2019-05-05T09:03:14.346Z,0.70
2019-05-05T09:04:14.354Z,0.90
2019-05-05T09:05:14.544Z,0.70
2019-05-05T09:06:14.332Z,0.70
2019-05-05T09:07:14.300Z,0.80
2019-05-05T09:08:14.282Z,0.70
2019-05-05T09:09:14.570Z,0.90
2019-05-05T09:10:14.374Z,0.80
2019-05-05T09:11:14.251Z,0.50
2019-05-05T09:12:14.278Z,0.70
2019-05-05T09:13:14.506Z,0.60
2019-05-05T09:14:14.912Z,0.70
2019-05-05T09:15:14.212Z,0.60
2019-05-05T09:16:14.538Z,0.70
2019-05-05T09:17:14.184Z,0.60
2019-05-05T09:18:14.300Z,0.60
2019-05-05T09:19:14.643Z,0.70
2019-05-05T09:20:14.156Z,0.60
2019-05-05T09:21:14.139Z,0.60
2019-05-05T09:22:14.164Z,0.60
2019-05-05T09:23:14.775Z,0.60
2019-05-05T09:24:14.438Z,0.60
2019-05-05T09:25:14.100Z,0.60
2019-05-05T09:26:14.087Z,0.60
2019-05-05T09:27:14.315Z,0.70
2019-05-05T09:28:14.748Z,0.50
2019-05-05T09:29:14.058Z,0.60
2019-05-05T09:30:14.298Z,0.50
2019-05-05T09:31:25.519Z,0.60
2019-05-05T09:32:14.097Z,0.50
2019-05-05T09:33:14.303Z,0.70
2019-05-05T09:34:14.664Z,0.50
2019-05-05T09:35:14.062Z,0.50
2019-05-05T09:36:14.026Z,0.70
2019-05-05T09:37:14.449Z,0.60
2019-05-05T09:38:14.705Z,0.60
2019-05-05T09:39:13.997Z,0.70
2019-05-05T09:40:13.997Z,0.50
2019-05-05T09:41:14.399Z,0.60
2019-05-05T09:42:14.627Z,0.50
2019-05-05T09:43:14.746Z,0.60
2019-05-05T09:44:13.882Z,0.50
2019-05-05T09:45:14.106Z,0.50
2019-05-05T09:46:14.467Z,0.50
2019-05-05T09:47:13.920Z,0.50
2019-05-05T09:48:14.149Z,0.50
2019-05-05T09:49:14.178Z,0.50
2019-05-05T09:50:14.340Z,0.40
2019-05-05T09:51:13.802Z,0.40
2019-05-05T09:52:14.103Z,0.50
2019-05-05T09:53:14.590Z,0.50
2019-05-05T09:54:16.726Z,0.50
2019-05-05T09:55:14.015Z,0.60
2019-05-05T09:56:14.588Z,0.40
2019-05-05T09:57:14.563Z,0.40
2019-05-05T09:58:13.921Z,0.50
2019-05-05T09:59:13.719Z,0.50
2019-05-05T10:00:14.068Z,0.50
2019-05-05T10:01:14.162Z,0.50
2019-05-05T10:02:24.175Z,0.50
2019-05-05T10:03:14.467Z,0.50
2019-05-05T10:04:13.896Z,0.40
2019-05-05T10:05:14.512Z,0.60
2019-05-05T10:06:14.261Z,0.50
2019-05-05T10:07:13.877Z,0.50
2019-05-05T10:08:14.282Z,0.40
2019-05-05T10:09:13.892Z,0.60
2019-05-05T10:10:13.889Z,0.50
2019-05-05T10:11:16.375Z,0.50
2019-05-05T10:12:13.585Z,0.40
2019-05-05T10:13:14.961Z,0.50
2019-05-05T10:14:14.303Z,0.60
2019-05-05T10:15:13.922Z,0.50
2019-05-05T10:16:14.334Z,0.50
2019-05-05T10:17:14.152Z,0.50
2019-05-05T10:18:14.221Z,0.50
2019-05-05T10:19:13.992Z,0.40
2019-05-05T10:20:14.515Z,0.50
2019-05-05T10:21:13.904Z,0.50
2019-05-05T10:22:14.780Z,0.40
2019-05-05T10:23:14.270Z,0.40
2019-05-05T10:24:27.146Z,0.40
2019-05-05T10:25:14.421Z,0.40
2019-05-05T10:26:14.905Z,0.40
2019-05-05T10:27:13.400Z,0.50
2019-05-05T10:28:13.645Z,0.40
2019-05-05T10:29:13.718Z,0.40
2019-05-05T10:30:14.289Z,0.40
2019-05-05T10:31:13.872Z,0.40
2019-05-05T10:32:13.846Z,0.50
2019-05-05T10:33:24.817Z,0.50
2019-05-05T10:34:13.700Z,0.50
2019-05-05T10:35:14.323Z,0.50
2019-05-05T10:36:13.826Z,0.40
2019-05-05T10:37:14.217Z,0.60
2019-05-05T10:38:14.329Z,0.50
2019-05-05T10:39:13.270Z,0.50
2019-05-05T10:40:13.299Z,0.40
2019-05-05T10:41:13.593Z,0.40
2019-05-05T10:42:14.481Z,0.40
2019-05-05T10:43:14.856Z,0.40
2019-05-05T10:44:14.114Z,0.50
2019-05-05T10:45:13.631Z,0.40
2019-05-05T10:46:14.364Z,0.50
2019-05-05T10:47:13.726Z,0.50
2019-05-05T10:48:14.376Z,0.50
2019-05-05T10:49:13.726Z,0.40
2019-05-05T10:50:13.937Z,0.40
2019-05-05T10:51:13.144Z,0.40
2019-05-05T10:52:14.192Z,0.50
2019-05-05T10:53:13.698Z,0.50
2019-05-05T10:54:14.221Z,0.50
2019-05-05T10:55:14.516Z,0.40
2019-05-05T10:56:13.691Z,0.40
2019-05-05T10:57:14.504Z,0.40
2019-05-05T10:58:13.828Z,0.40
2019-05-05T10:59:13.057Z,0.40
2019-05-05T11:00:15.477Z,0.40
2019-05-05T11:01:14.506Z,0.50
2019-05-05T11:02:14.085Z,0.40
2019-05-05T11:03:14.929Z,0.40
2019-05-05T11:04:24.439Z,0.50
2019-05-05T11:05:12.980Z,0.40
2019-05-05T11:06:13.687Z,0.40
2019-05-05T11:07:14.619Z,0.50
2019-05-05T11:08:13.630Z,0.30
2019-05-05T11:09:13.974Z,0.40
2019-05-05T11:10:14.125Z,0.60
2019-05-05T11:11:13.702Z,0.40
2019-05-05T11:12:14.297Z,0.40
2019-05-05T11:13:12.891Z,0.40
2019-05-05T11:14:14.154Z,0.50
2019-05-05T11:15:14.146Z,0.50
2019-05-05T11:16:14.517Z,0.40
2019-05-05T11:17:14.404Z,0.40
2019-05-05T11:18:14.687Z,0.40
2019-05-05T11:19:13.660Z,0.40
2019-05-05T11:20:14.382Z,0.50
2019-05-05T11:21:14.449Z,0.40
2019-05-05T11:22:14.696Z,0.50
2019-05-05T11:23:14.938Z,0.50
2019-05-05T11:24:14.575Z,0.30
2019-05-05T11:25:13.917Z,0.40
2019-05-05T11:26:14.327Z,0.50
2019-05-05T11:27:12.739Z,0.40
2019-05-05T11:28:12.740Z,0.50
2019-05-05T11:29:13.537Z,0.30
2019-05-05T11:30:14.285Z,0.50
2019-05-05T11:31:13.755Z,0.40
2019-05-05T11:32:12.684Z,0.50
2019-05-05T11:33:14.288Z,0.40
2019-05-05T11:34:14.039Z,0.40
2019-05-05T11:35:24.537Z,0.40
2019-05-05T11:36:13.619Z,0.30
2019-05-05T11:37:12.626Z,0.50
2019-05-05T11:38:14.183Z,0.60
2019-05-05T11:39:14.620Z,0.40
2019-05-05T11:40:13.387Z,0.50
2019-05-05T11:41:14.400Z,0.50
2019-05-05T11:42:14.119Z,0.40
2019-05-05T11:43:14.224Z,0.50
2019-05-05T11:44:12.564Z,0.40
2019-05-05T11:45:14.753Z,0.50
2019-05-05T11:46:14.156Z,0.40
2019-05-05T11:47:14.008Z,0.50
2019-05-05T11:48:14.637Z,0.50
2019-05-05T11:49:13.975Z,0.50
2019-05-05T11:50:12.525Z,0.30
2019-05-05T11:51:14.909Z,0.60
2019-05-05T11:52:12.458Z,0.40
2019-05-05T11:53:14.350Z,0.40
2019-05-05T11:54:14.007Z,0.40
2019-05-05T11:55:14.777Z,0.50
2019-05-05T11:56:14.433Z,0.40
2019-05-05T11:57:13.529Z,0.50
2019-05-05T11:58:14.331Z,0.40
2019-05-05T11:59:14.262Z,0.50
2019-05-05T12:00:14.142Z,0.50
2019-05-05T12:01:13.856Z,0.50
2019-05-05T12:02:14.008Z,0.40
2019-05-05T12:03:14.380Z,0.40
2019-05-05T12:04:14.365Z,0.60
2019-05-05T12:05:14.083Z,0.50
2019-05-05T12:06:24.651Z,0.40
2019-05-05T12:07:14.577Z,0.40
2019-05-05T12:08:14.449Z,0.50
2019-05-05T12:09:13.995Z,0.50
2019-05-05T12:10:12.256Z,0.40
2019-05-05T12:11:12.245Z,0.40
2019-05-05T12:12:14.163Z,0.40
2019-05-05T12:13:14.586Z,0.50
2019-05-05T12:14:14.296Z,0.40
2019-05-05T12:15:13.432Z,0.50
2019-05-05T12:16:13.676Z,0.50
2019-05-05T12:17:13.929Z,0.60
2019-05-05T12:18:14.191Z,0.50
2019-05-05T12:19:13.756Z,0.60
2019-05-05T12:20:13.601Z,0.40
2019-05-05T12:21:14.000Z,0.50
2019-05-05T12:22:12.122Z,0.50
2019-05-05T12:23:12.186Z,0.40
2019-05-05T12:24:14.313Z,0.40
2019-05-05T12:25:23.341Z,0.50
2019-05-05T12:26:13.725Z,0.50
2019-05-05T12:27:14.010Z,0.40
2019-05-05T12:28:13.704Z,0.40
2019-05-05T12:29:13.996Z,0.60
2019-05-05T12:30:14.062Z,0.60
2019-05-05T12:31:14.021Z,0.40
2019-05-05T12:32:14.344Z,0.40
2019-05-05T12:33:13.772Z,0.50
2019-05-05T12:34:11.986Z,0.50
2019-05-05T12:35:11.977Z,0.40
2019-05-05T12:36:11.971Z,0.60
2019-05-05T12:37:23.687Z,0.40
2019-05-05T12:38:11.944Z,0.50
2019-05-05T12:39:14.056Z,0.50
2019-05-05T12:40:11.930Z,0.60
2019-05-05T12:41:11.918Z,0.50
2019-05-05T12:42:13.936Z,0.50
2019-05-05T12:43:14.093Z,0.50
2019-05-05T12:44:14.159Z,0.60
2019-05-05T12:45:13.721Z,0.50
2019-05-05T12:46:13.731Z,0.50
2019-05-05T12:47:11.851Z,0.50
2019-05-05T12:48:13.453Z,0.50
2019-05-05T12:49:13.822Z,0.50
2019-05-05T12:50:11.819Z,0.60
2019-05-05T12:51:11.802Z,0.50
2019-05-05T12:52:13.776Z,0.60
2019-05-05T12:53:11.787Z,0.50
2019-05-05T12:54:11.767Z,0.40
2019-05-05T12:55:11.801Z,0.50
2019-05-05T12:56:11.752Z,0.50
2019-05-05T12:57:13.619Z,0.50
2019-05-05T12:58:13.822Z,0.40
2019-05-05T12:59:11.711Z,0.50
2019-05-05T13:00:11.708Z,0.50
2019-05-05T13:01:14.152Z,0.60
2019-05-05T13:02:11.678Z,0.60
2019-05-05T13:03:13.466Z,0.40
2019-05-05T13:04:11.655Z,0.40
2019-05-05T13:05:11.647Z,0.70
2019-05-05T13:06:11.633Z,0.60
2019-05-05T13:07:13.306Z,0.60
2019-05-05T13:08:24.115Z,0.50
2019-05-05T13:09:13.548Z,0.60
2019-05-05T13:10:13.739Z,0.50
2019-05-05T13:11:11.583Z,0.50
2019-05-05T13:12:11.566Z,0.60
2019-05-05T13:13:11.571Z,0.60
2019-05-05T13:14:11.545Z,0.60
2019-05-05T13:15:11.538Z,0.50
2019-05-05T13:16:13.498Z,0.50
2019-05-05T13:17:11.516Z,0.40
2019-05-05T13:18:11.512Z,0.60