createdAt,value
2023-01-20T00:01:51.312Z,-2.02
2023-01-20T00:04:20.294Z,-2.07
2023-01-20T00:06:49.151Z,-2.16
2023-01-20T00:09:19.560Z,-2.22
2023-01-20T00:11:49.733Z,-2.25
2023-01-20T00:14:18.490Z,-2.26
2023-01-20T00:16:47.162Z,-2.23
2023-01-20T00:19:16.475Z,-2.18
2023-01-20T00:21:45.417Z,-2.19
2023-01-20T00:24:14.091Z,-2.14
2023-01-20T00:26:42.756Z,-2.12
2023-01-20T00:29:12.975Z,-2.13
2023-01-20T00:31:41.664Z,-2.13
2023-01-20T00:34:12.803Z,-2.13
2023-01-20T00:36:41.495Z,-2.15
2023-01-20T00:39:10.338Z,-2.18
2023-01-20T00:41:39.086Z,-2.19
2023-01-20T00:44:07.917Z,-2.22
2023-01-20T00:46:38.022Z,-2.28
2023-01-20T00:49:06.761Z,-2.27
2023-01-20T00:51:35.725Z,-2.30
2023-01-20T00:54:04.522Z,-2.30
2023-01-20T00:56:33.300Z,-2.33
2023-01-20T00:59:02.014Z,-2.36
2023-01-20T01:01:30.766Z,-2.25
2023-01-20T01:04:00.939Z,-2.39
2023-01-20T01:06:29.797Z,-2.44
2023-01-20T01:08:58.617Z,-2.44
2023-01-20T01:11:27.315Z,-2.36
2023-01-20T01:13:58.084Z,-2.33
2023-01-20T01:16:26.853Z,-2.36
2023-01-20T01:18:56.091Z,-2.34
2023-01-20T01:21:26.195Z,-2.30
2023-01-20T01:23:55.178Z,-2.29
2023-01-20T01:26:23.987Z,-2.33
2023-01-20T01:28:53.621Z,-2.36
2023-01-20T01:31:22.864Z,-2.37
2023-01-20T01:33:51.533Z,-2.37
2023-01-20T01:36:20.233Z,-2.45
2023-01-20T01:38:57.903Z,-2.51
2023-01-20T01:41:29.206Z,-2.58
2023-01-20T01:44:03.613Z,-2.64
2023-01-20T01:46:32.878Z,-2.70
2023-01-20T01:49:06.233Z,-2.72
2023-01-20T01:51:39.533Z,-2.76
2023-01-20T01:54:14.508Z,-2.73
2023-01-20T01:56:45.685Z,-2.74
2023-01-20T01:59:18.057Z,-2.77
2023-01-20T02:01:51.471Z,-2.77
2023-01-20T02:04:22.284Z,-2.76
2023-01-20T02:06:54.549Z,-2.73
2023-01-20T02:09:25.510Z,-2.70
2023-01-20T02:11:59.282Z,-2.68
2023-01-20T02:14:32.596Z,-2.67
2023-01-20T02:17:06.294Z,-2.68
2023-01-20T02:20:14.945Z,-2.71
2023-01-20T02:22:48.587Z,-2.69
2023-01-20T02:26:18.226Z,-2.78
2023-01-20T02:29:24.328Z,-2.81
2023-01-20T02:32:16.503Z,-2.82
2023-01-20T02:34:54.323Z,-2.83
2023-01-20T02:37:29.336Z,-2.81
2023-01-20T02:40:09.869Z,-2.83
2023-01-20T02:42:43.116Z,-2.84
2023-01-20T02:45:20.331Z,-2.84
2023-01-20T02:47:56.471Z,-2.86
2023-01-20T02:50:30.807Z,-2.90
2023-01-20T02:53:03.105Z,-2.92
2023-01-20T02:55:39.016Z,-2.90
2023-01-20T02:58:15.170Z,-2.91
2023-01-20T03:00:50.576Z,-2.93
2023-01-20T03:03:26.398Z,-2.97
2023-01-20T03:05:59.680Z,-2.98
2023-01-20T03:08:32.505Z,-2.92
2023-01-20T03:11:06.747Z,-2.88
2023-01-20T03:13:39.676Z,-2.88
2023-01-20T03:16:11.801Z,-2.96
2023-01-20T03:18:42.730Z,-2.97
2023-01-20T03:21:13.720Z,-2.91
2023-01-20T03:23:45.635Z,-2.91
2023-01-20T03:26:18.638Z,-2.93
2023-01-20T03:28:48.801Z,-2.92
2023-01-20T03:31:22.463Z,-2.91
2023-01-20T03:33:56.943Z,-2.91
2023-01-20T03:36:30.095Z,-2.88
2023-01-20T03:39:01.286Z,-2.95
2023-01-20T03:41:41.414Z,-3.00
2023-01-20T03:44:17.392Z,-3.01
2023-01-20T03:46:51.875Z,-3.01
2023-01-20T03:52:23.704Z,-3.03
2023-01-20T03:55:16.727Z,-2.99
2023-01-20T03:57:52.765Z,-2.92
2023-01-20T04:00:25.810Z,-2.87
2023-01-20T04:03:00.736Z,-2.89
2023-01-20T04:05:31.772Z,-2.88
2023-01-20T04:08:07.470Z,-2.88
2023-01-20T04:10:40.421Z,-2.92
2023-01-20T04:13:09.880Z,-2.94
2023-01-20T04:15:44.445Z,-2.98
2023-01-20T04:18:18.683Z,-2.98
2023-01-20T04:20:54.705Z,-2.93
2023-01-20T04:23:30.568Z,-2.89
2023-01-20T04:25:59.256Z,-2.83
2023-01-20T04:28:28.127Z,-2.88
2023-01-20T04:30:56.884Z,-2.87
2023-01-20T04:33:25.769Z,-2.81
2023-01-20T04:35:56.056Z,-2.85
2023-01-20T04:38:24.771Z,-2.82
2023-01-20T04:40:53.762Z,-2.83
2023-01-20T04:43:22.653Z,-2.83
2023-01-20T04:45:51.903Z,-2.83
2023-01-20T04:48:20.859Z,-2.88
2023-01-20T04:50:49.601Z,-2.93
2023-01-20T04:53:20.229Z,-2.95
2023-01-20T04:55:48.940Z,-2.96
2023-01-20T04:58:17.647Z,-2.96
2023-01-20T05:00:46.765Z,-2.91
2023-01-20T05:03:15.453Z,-2.85
2023-01-20T05:05:44.164Z,-2.86
2023-01-20T05:08:12.948Z,-2.90
2023-01-20T05:10:43.067Z,-2.91
2023-01-20T05:13:11.757Z,-2.92
2023-01-20T05:15:41.526Z,-2.92
2023-01-20T05:18:10.325Z,-2.90
2023-01-20T05:20:39.055Z,-2.91
2023-01-20T05:23:07.802Z,-2.90
2023-01-20T05:25:36.674Z,-2.88
2023-01-20T05:28:07.733Z,-2.87
2023-01-20T05:30:36.764Z,-2.81
2023-01-20T05:33:05.384Z,-2.81
2023-01-20T05:35:34.103Z,-2.80
2023-01-20T05:38:02.750Z,-2.73
2023-01-20T05:40:31.524Z,-2.72
2023-01-20T05:43:01.372Z,-2.70
2023-01-20T05:45:32.473Z,-2.64
2023-01-20T05:48:03.408Z,-2.62
2023-01-20T05:50:32.300Z,-2.60
2023-01-20T05:53:01.059Z,-2.63
2023-01-20T05:55:29.727Z,-2.58
2023-01-20T05:57:58.600Z,-2.51
2023-01-20T06:00:27.822Z,-2.54
2023-01-20T06:11:48.658Z,-2.44
2023-01-20T06:14:17.366Z,-2.45
2023-01-20T06:16:46.022Z,-2.45
2023-01-20T06:19:14.933Z,-2.45
2023-01-20T06:21:45.440Z,-2.38
2023-01-20T06:24:15.561Z,-2.40
2023-01-20T06:26:45.551Z,-2.35
2023-01-20T06:29:14.249Z,-2.39
2023-01-20T06:31:44.951Z,-2.40
2023-01-20T06:34:14.259Z,-2.36
2023-01-20T06:36:43.108Z,-2.40
2023-01-20T06:39:11.761Z,-2.41
2023-01-20T06:41:40.572Z,-2.31
2023-01-20T06:44:11.127Z,-2.34
2023-01-20T06:46:39.830Z,-2.37
2023-01-20T06:49:08.804Z,-2.43
2023-01-20T06:51:37.510Z,-2.49
2023-01-20T06:54:06.200Z,-2.48
2023-01-20T06:56:34.888Z,-2.46
2023-01-20T06:59:03.572Z,-2.47
2023-01-20T07:01:34.491Z,-2.45
2023-01-20T07:04:04.892Z,-2.43
2023-01-20T07:06:35.397Z,-2.41
2023-01-20T07:09:05.277Z,-2.39
2023-01-20T07:11:35.190Z,-2.38
2023-01-20T07:14:04.698Z,-2.34
2023-01-20T07:16:35.131Z,-2.48
2023-01-20T07:19:04.014Z,-2.57
2023-01-20T07:21:32.847Z,-2.52
2023-01-20T07:24:02.580Z,-2.54
2023-01-20T07:26:31.213Z,-2.50
2023-01-20T07:29:00.279Z,-2.45
2023-01-20T07:31:31.776Z,-2.41
2023-01-20T07:34:06.975Z,-2.43
2023-01-20T07:36:35.787Z,-2.43
2023-01-20T07:39:04.520Z,-2.37
2023-01-20T07:41:33.257Z,-2.41
2023-01-20T07:44:02.221Z,-2.36
2023-01-20T07:46:30.770Z,-2.39
2023-01-20T07:49:01.043Z,-2.41
2023-01-20T07:51:29.721Z,-2.40
2023-01-20T07:53:58.437Z,-2.31
2023-01-20T07:56:29.759Z,-2.38
2023-01-20T07:58:58.990Z,-2.38
2023-01-20T08:01:29.798Z,-2.25
2023-01-20T08:04:00.590Z,-2.15
2023-01-20T08:06:31.274Z,-2.38
2023-01-20T08:09:02.855Z,-2.35
2023-01-20T08:11:33.569Z,-2.35
2023-01-20T08:14:02.222Z,-2.40
2023-01-20T08:16:31.249Z,-2.33
2023-01-20T08:19:00.117Z,-2.13
2023-01-20T08:21:32.657Z,-2.16
2023-01-20T08:24:04.319Z,-2.14
2023-01-20T08:26:33.533Z,-2.00
2023-01-20T08:29:07.327Z,-1.89
2023-01-20T08:31:36.474Z,-1.77
2023-01-20T08:34:05.707Z,-1.73
2023-01-20T08:36:37.576Z,-1.53
2023-01-20T08:39:09.863Z,-1.70
2023-01-20T08:41:42.661Z,-1.58
2023-01-20T08:44:12.496Z,-1.48
2023-01-20T08:46:42.034Z,-1.55
2023-01-20T08:49:13.119Z,-1.41
2023-01-20T08:51:44.929Z,-1.45
2023-01-20T08:54:14.850Z,-1.33
2023-01-20T08:56:44.004Z,-1.20
2023-01-20T08:59:13.468Z,-1.33
2023-01-20T09:01:43.759Z,-1.29
2023-01-20T09:04:12.643Z,-1.38
2023-01-20T09:06:45.959Z,-1.36
2023-01-20T09:09:16.471Z,-1.26
2023-01-20T09:11:51.036Z,-1.18
2023-01-20T09:14:21.146Z,-1.32
2023-01-20T09:16:50.684Z,-1.33
2023-01-20T09:19:19.928Z,-1.21
2023-01-20T09:21:50.002Z,-1.40
2023-01-20T09:24:18.652Z,-1.42
2023-01-20T09:26:48.511Z,-1.24
2023-01-20T09:29:19.671Z,-1.48
2023-01-20T09:31:58.362Z,-1.49
2023-01-20T09:34:29.554Z,-1.75
2023-01-20T09:37:22.170Z,-1.81
2023-01-20T09:40:09.668Z,-1.87
2023-01-20T09:43:11.532Z,-1.80
2023-01-20T09:49:09.582Z,-1.49
2023-01-20T09:52:10.644Z,-1.37
2023-01-20T09:54:48.888Z,-1.39
2023-01-20T09:57:19.844Z,-1.50
2023-01-20T09:59:55.850Z,-1.35
2023-01-20T10:02:32.271Z,-1.06
2023-01-20T10:05:06.669Z,-0.96
2023-01-20T10:07:43.963Z,-0.75
2023-01-20T10:10:22.198Z,-0.63
2023-01-20T10:13:02.098Z,-0.49
2023-01-20T10:15:36.614Z,-0.59
2023-01-20T10:18:11.180Z,-0.70
2023-01-20T10:20:48.904Z,-0.49
2023-01-20T10:23:29.421Z,-0.56
2023-01-20T10:26:06.149Z,-0.69
2023-01-20T10:28:54.443Z,-0.90
2023-01-20T10:31:28.686Z,-0.80
2023-01-20T10:34:06.620Z,-0.46
2023-01-20T10:36:36.676Z,-0.26
2023-01-20T10:45:01.653Z,0.26
2023-01-20T10:47:45.306Z,-0.02
2023-01-20T10:50:41.912Z,-0.13
2023-01-20T10:53:48.374Z,-0.42
2023-01-20T10:56:53.739Z,-0.58
2023-01-20T10:59:32.604Z,-0.81
2023-01-20T11:02:18.281Z,-0.85
2023-01-20T11:05:03.567Z,-0.95
2023-01-20T11:07:35.795Z,-0.86
2023-01-20T11:10:17.580Z,-0.85
2023-01-20T11:12:50.531Z,-0.75
2023-01-20T11:15:22.241Z,-0.79
2023-01-20T11:18:23.391Z,-0.66
2023-01-20T11:20:55.927Z,-0.47
2023-01-20T11:23:30.292Z,-0.41
2023-01-20T11:26:00.909Z,-0.42
2023-01-20T11:28:45.530Z,-0.44
2023-01-20T11:31:14.733Z,-0.34
2023-01-20T11:33:57.768Z,-0.40
2023-01-20T11:36:27.736Z,-0.22
2023-01-20T11:38:58.419Z,-0.37
2023-01-20T11:41:29.399Z,-0.55
2023-01-20T11:44:00.176Z,-0.59
2023-01-20T11:46:32.372Z,-0.73
2023-01-20T11:49:19.921Z,-0.94
2023-01-20T11:51:55.310Z,-0.74
2023-01-20T11:54:26.279Z,-0.66
2023-01-20T11:57:00.756Z,-0.80
2023-01-20T11:59:33.327Z,-0.84
2023-01-20T12:02:21.045Z,-0.85
2023-01-20T12:05:10.971Z,-0.64
2023-01-20T12:07:46.542Z,-0.33
2023-01-20T12:10:23.675Z,-0.45
2023-01-20T12:12:56.347Z,-0.78
2023-01-20T12:15:30.930Z,-0.67
2023-01-20T12:18:09.541Z,-0.58
2023-01-20T12:20:54.437Z,-0.57
2023-01-20T12:23:39.288Z,-0.39
2023-01-20T12:26:11.631Z,-0.49
2023-01-20T12:28:46.034Z,-0.38
2023-01-20T12:31:20.243Z,-0.43
2023-01-20T12:33:52.775Z,-0.34
2023-01-20T12:36:55.127Z,-0.38
2023-01-20T12:40:04.328Z,-0.17
2023-01-20T12:42:56.061Z,-0.16
2023-01-20T12:48:51.150Z,-0.05
2023-01-20T12:51:39.023Z,-0.14
2023-01-20T12:54:49.206Z,-0.08
2023-01-20T12:57:35.381Z,-0.06
2023-01-20T13:00:25.600Z,-0.07
2023-01-20T13:03:35.012Z,-0.01
2023-01-20T13:06:28.837Z,0.24
2023-01-20T13:09:10.714Z,0.29
2023-01-20T13:11:57.621Z,0.46
2023-01-20T13:14:40.734Z,0.64
2023-01-20T13:17:25.978Z,0.62
2023-01-20T13:20:00.479Z,0.72
2023-01-20T13:22:29.433Z,0.60
2023-01-20T13:25:00.224Z,0.46
2023-01-20T13:27:35.486Z,0.39
2023-01-20T13:30:10.951Z,0.47
2023-01-20T13:32:48.800Z,0.33
2023-01-20T13:35:45.778Z,0.42
2023-01-20T13:38:35.316Z,0.51
2023-01-20T13:41:06.258Z,0.64
2023-01-20T13:43:50.416Z,0.87
2023-01-20T13:46:46.591Z,0.95
2023-01-20T13:49:23.830Z,0.72
2023-01-20T13:51:52.921Z,0.53
2023-01-20T13:54:49.996Z,0.55
2023-01-20T13:57:38.448Z,0.58
2023-01-20T14:00:18.502Z,0.74
2023-01-20T14:02:49.655Z,0.73
2023-01-20T14:05:32.971Z,0.85
2023-01-20T14:08:02.789Z,0.96
2023-01-20T14:10:31.674Z,0.71
2023-01-20T14:13:01.159Z,0.51
2023-01-20T14:15:41.044Z,0.33
2023-01-20T14:18:20.215Z,0.17
2023-01-20T14:21:04.549Z,0.24
2023-01-20T14:23:38.768Z,0.10
2023-01-20T14:26:14.152Z,0.04
2023-01-20T14:28:47.399Z,0.02
2023-01-20T14:31:40.551Z,0.06
2023-01-20T14:34:28.350Z,0.03
2023-01-20T14:37:00.313Z,-0.02
2023-01-20T14:39:31.480Z,-0.06
2023-01-20T14:42:04.435Z,-0.10
2023-01-20T14:44:34.256Z,-0.06
2023-01-20T14:47:05.481Z,-0.10
2023-01-20T14:49:39.494Z,-0.03
2023-01-20T14:52:12.879Z,-0.06
2023-01-20T14:54:45.239Z,-0.15
2023-01-20T14:57:27.708Z,-0.23
2023-01-20T15:00:21.885Z,-0.29
2023-01-20T15:03:09.545Z,-0.37
2023-01-20T15:05:42.636Z,-0.43
2023-01-20T15:08:25.438Z,-0.45
2023-01-20T15:11:24.825Z,-0.54
2023-01-20T15:14:11.960Z,-0.56
2023-01-20T15:16:52.129Z,-0.62
2023-01-20T15:19:47.327Z,-0.75
2023-01-20T15:22:24.826Z,-0.83
2023-01-20T15:24:54.538Z,-0.94
2023-01-20T15:27:31.646Z,-0.97
2023-01-20T15:30:14.053Z,-1.03
2023-01-20T15:32:42.974Z,-1.07
2023-01-20T15:35:15.876Z,-1.18
2023-01-20T15:37:45.467Z,-1.21
2023-01-20T15:40:20.060Z,-1.28
2023-01-20T15:42:50.157Z,-1.36
2023-01-20T15:45:20.204Z,-1.41
2023-01-20T15:47:49.923Z,-1.43
2023-01-20T15:50:23.136Z,-1.46
2023-01-20T15:52:52.291Z,-1.54
2023-01-20T15:55:21.219Z,-1.54
2023-01-20T15:57:53.067Z,-1.57
2023-01-20T16:00:23.584Z,-1.60
2023-01-20T16:02:52.586Z,-1.66
2023-01-20T16:05:22.533Z,-1.67
2023-01-20T16:07:54.908Z,-1.69
2023-01-20T16:10:23.704Z,-1.71
2023-01-20T16:12:55.626Z,-1.74
2023-01-20T16:15:24.375Z,-1.76
2023-01-20T16:17:54.143Z,-1.77
2023-01-20T16:20:27.327Z,-1.78
2023-01-20T16:22:56.910Z,-1.79
2023-01-20T16:25:25.929Z,-1.78
2023-01-20T16:27:54.986Z,-1.80
2023-01-20T16:30:24.849Z,-1.81
2023-01-20T16:32:54.144Z,-1.82
2023-01-20T16:35:25.596Z,-1.85
2023-01-20T16:37:54.577Z,-1.86
2023-01-20T16:40:24.845Z,-1.88
2023-01-20T16:42:56.223Z,-1.88
2023-01-20T16:45:30.514Z,-1.89
2023-01-20T16:47:59.243Z,-1.87
2023-01-20T16:50:30.140Z,-1.85
2023-01-20T16:52:58.995Z,-1.85
2023-01-20T16:55:28.090Z,-1.87
2023-01-20T16:57:56.720Z,-1.90
2023-01-20T17:00:25.398Z,-1.89
2023-01-20T17:02:55.464Z,-1.87
2023-01-20T17:05:25.777Z,-1.89
2023-01-20T17:07:57.772Z,-1.87
2023-01-20T17:10:29.586Z,-1.87
2023-01-20T17:12:58.547Z,-1.86
2023-01-20T17:15:28.533Z,-1.87
2023-01-20T17:17:59.846Z,-1.90
2023-01-20T17:20:31.052Z,-1.87
2023-01-20T17:23:00.791Z,-1.90
2023-01-20T17:25:29.671Z,-1.95
2023-01-20T17:27:58.137Z,-1.94
2023-01-20T17:30:27.050Z,-1.91
2023-01-20T17:32:55.576Z,-1.92
2023-01-20T17:35:24.322Z,-1.95
2023-01-20T17:37:53.463Z,-1.96
2023-01-20T17:40:23.511Z,-1.95
2023-01-20T17:42:54.182Z,-1.97
2023-01-20T17:45:28.508Z,-2.00
2023-01-20T17:47:56.814Z,-2.03
2023-01-20T17:50:25.645Z,-2.06
2023-01-20T17:52:54.375Z,-2.09
2023-01-20T17:55:24.484Z,-2.12
2023-01-20T17:57:53.213Z,-2.16
2023-01-20T18:00:26.205Z,-2.18
2023-01-20T18:02:57.485Z,-2.19
2023-01-20T18:05:26.516Z,-2.24
2023-01-20T18:07:55.179Z,-2.21
2023-01-20T18:10:24.963Z,-2.24
2023-01-20T18:12:53.912Z,-2.23
2023-01-20T18:15:22.539Z,-2.26
2023-01-20T18:17:51.259Z,-2.24
2023-01-20T18:20:20.251Z,-2.24
2023-01-20T18:22:50.383Z,-2.26
2023-01-20T18:25:23.348Z,-2.27
2023-01-20T18:27:53.128Z,-2.26
2023-01-20T18:30:22.211Z,-2.27
2023-01-20T18:32:50.830Z,-2.25
2023-01-20T18:35:19.536Z,-2.25
2023-01-20T18:37:51.873Z,-2.24
2023-01-20T18:40:20.767Z,-2.25
2023-01-20T18:42:49.758Z,-2.26
2023-01-20T18:45:19.814Z,-2.24
2023-01-20T18:47:49.917Z,-2.24
2023-01-20T18:50:19.969Z,-2.21
2023-01-20T18:52:48.701Z,-2.24
2023-01-20T18:55:17.792Z,-2.27
2023-01-20T18:57:49.805Z,-2.27
2023-01-20T19:00:21.063Z,-2.26
2023-01-20T19:02:52.279Z,-2.27
2023-01-20T19:05:20.909Z,-2.31
2023-01-20T19:07:50.374Z,-2.31
2023-01-20T19:10:19.623Z,-2.32
2023-01-20T19:12:48.739Z,-2.37
2023-01-20T19:15:19.203Z,-2.37
2023-01-20T19:17:47.821Z,-2.37
2023-01-20T19:20:19.713Z,-2.37
2023-01-20T19:22:48.356Z,-2.39
2023-01-20T19:25:17.211Z,-2.37
2023-01-20T19:27:46.120Z,-2.34
2023-01-20T19:30:16.502Z,-2.35
2023-01-20T19:32:50.478Z,-2.40
2023-01-20T19:35:19.075Z,-2.41
2023-01-20T19:37:48.217Z,-2.42
2023-01-20T19:40:17.679Z,-2.42
2023-01-20T19:42:48.862Z,-2.36
2023-01-20T19:45:17.519Z,-2.35
2023-01-20T19:47:47.248Z,-2.40
2023-01-20T19:50:16.330Z,-2.42
2023-01-20T19:52:45.113Z,-2.36
2023-01-20T19:55:13.719Z,-2.37
2023-01-20T19:57:42.082Z,-2.25
2023-01-20T20:00:12.662Z,-2.22
2023-01-20T20:02:41.525Z,-2.32
2023-01-20T20:05:16.810Z,-2.28
2023-01-20T20:07:45.492Z,-2.14
2023-01-20T20:10:18.425Z,-2.25
2023-01-20T20:12:46.928Z,-2.11
2023-01-20T20:15:15.455Z,-2.24
2023-01-20T20:17:44.124Z,-2.22
2023-01-20T20:20:15.124Z,-2.25
2023-01-20T20:22:43.933Z,-2.30
2023-01-20T20:25:12.620Z,-2.24
2023-01-20T20:27:41.350Z,-2.27
2023-01-20T20:30:11.367Z,-2.17
2023-01-20T20:32:40.035Z,-2.25
2023-01-20T20:35:09.274Z,-2.25
2023-01-20T20:37:39.720Z,-2.24
2023-01-20T20:40:09.743Z,-2.26
2023-01-20T20:42:38.157Z,-2.24
2023-01-20T20:45:07.668Z,-2.21
2023-01-20T20:47:36.410Z,-2.27
2023-01-20T20:50:05.513Z,-2.38
2023-01-20T20:52:34.428Z,-2.41
2023-01-20T20:55:07.072Z,-2.50
2023-01-20T20:57:36.401Z,-2.51
2023-01-20T21:00:06.729Z,-2.61
2023-01-20T21:02:36.251Z,-2.66
2023-01-20T21:05:05.385Z,-2.65
2023-01-20T21:07:37.915Z,-2.76
2023-01-20T21:10:09.953Z,-2.79
2023-01-20T21:12:38.836Z,-2.84
2023-01-20T21:15:10.458Z,-2.88
2023-01-20T21:17:39.515Z,-2.90
2023-01-20T21:20:09.991Z,-2.90
2023-01-20T21:22:38.796Z,-2.93
2023-01-20T21:25:10.187Z,-2.93
2023-01-20T21:27:39.895Z,-3.03
2023-01-20T21:30:10.528Z,-3.04
2023-01-20T21:32:40.951Z,-3.06
2023-01-20T21:35:11.381Z,-3.11
2023-01-20T21:37:40.047Z,-3.12
2023-01-20T21:40:11.792Z,-3.18
2023-01-20T21:42:40.424Z,-3.17
2023-01-20T21:45:09.806Z,-3.15
2023-01-20T21:47:38.479Z,-3.14
2023-01-20T21:50:21.823Z,-3.19
2023-01-20T21:52:50.701Z,-3.16
2023-01-20T21:55:21.604Z,-3.21
2023-01-20T21:57:51.661Z,-3.17
2023-01-20T22:00:21.194Z,-3.20
2023-01-20T22:02:49.935Z,-3.22
2023-01-20T22:05:19.017Z,-3.24
2023-01-20T22:07:48.649Z,-3.22
2023-01-20T22:10:17.838Z,-3.19
2023-01-20T22:12:48.106Z,-3.23
2023-01-20T22:15:16.932Z,-3.21
2023-01-20T22:17:45.392Z,-3.25
2023-01-20T22:20:15.121Z,-3.28
2023-01-20T22:22:44.014Z,-3.26
2023-01-20T22:25:12.698Z,-3.22
2023-01-20T22:27:41.784Z,-3.23
2023-01-20T22:30:13.704Z,-3.28
2023-01-20T22:32:42.737Z,-3.30
2023-01-20T22:35:11.584Z,-3.29
2023-01-20T22:37:40.312Z,-3.19
2023-01-20T22:40:10.187Z,-3.21
2023-01-20T22:42:38.957Z,-3.28
2023-01-20T22:45:09.091Z,-3.30
2023-01-20T22:47:39.104Z,-3.33
2023-01-20T22:50:09.282Z,-3.31
2023-01-20T22:52:37.981Z,-3.34
2023-01-20T22:55:07.434Z,-3.29
2023-01-20T22:57:36.245Z,-3.30
2023-01-20T23:00:06.712Z,-3.36
2023-01-20T23:02:37.056Z,-3.34
2023-01-20T23:05:07.763Z,-3.38
2023-01-20T23:07:38.431Z,-3.37
2023-01-20T23:10:08.379Z,-3.38
2023-01-20T23:12:37.883Z,-3.38
2023-01-20T23:15:07.343Z,-3.32
2023-01-20T23:17:36.220Z,-3.38
2023-01-20T23:20:06.848Z,-3.39
2023-01-20T23:22:35.513Z,-3.38
2023-01-20T23:25:04.223Z,-3.36
2023-01-20T23:27:32.916Z,-3.35
2023-01-20T23:30:01.750Z,-3.34
2023-01-20T23:32:30.504Z,-3.35
2023-01-20T23:34:59.325Z,-3.38
2023-01-20T23:37:28.980Z,-3.40
2023-01-20T23:39:57.895Z,-3.42
2023-01-20T23:42:26.746Z,-3.41
2023-01-20T23:44:56.639Z,-3.38
2023-01-20T23:47:25.382Z,-3.41
2023-01-20T23:49:54.161Z,-3.42
2023-01-20T23:52:25.002Z,-3.35
2023-01-20T23:54:54.955Z,-3.37
2023-01-20T23:57:23.815Z,-3.41
2023-01-20T23:59:52.393Z,-3.43
