createdAt,value
2022-08-01T00:00:10.426Z,72.35
2022-08-01T00:02:39.746Z,71.88
2022-08-01T00:05:11.629Z,71.93
2022-08-01T00:07:39.794Z,72.08
2022-08-01T00:10:10.915Z,72.65
2022-08-01T00:12:39.174Z,72.69
2022-08-01T00:15:08.951Z,73.08
2022-08-01T00:17:37.581Z,72.62
2022-08-01T00:20:08.448Z,73.01
2022-08-01T00:22:37.836Z,73.48
2022-08-01T00:25:07.138Z,73.62
2022-08-01T00:27:37.619Z,73.10
2022-08-01T00:30:13.686Z,73.14
2022-08-01T00:32:43.303Z,73.17
2022-08-01T00:35:11.323Z,73.05
2022-08-01T00:37:40.783Z,73.05
2022-08-01T00:40:09.944Z,73.34
2022-08-01T00:42:42.991Z,73.16
2022-08-01T00:45:12.213Z,73.30
2022-08-01T00:47:40.810Z,73.35
2022-08-01T00:50:10.169Z,73.23
2022-08-01T00:52:41.294Z,73.51
2022-08-01T00:55:14.909Z,72.74
2022-08-01T00:58:02.859Z,72.87
2022-08-01T01:00:32.872Z,72.47
2022-08-01T01:03:03.085Z,71.99
2022-08-01T01:05:37.416Z,72.07
2022-08-01T01:08:10.820Z,72.10
2022-08-01T01:10:45.221Z,72.84
2022-08-01T01:13:17.984Z,72.28
2022-08-01T01:15:49.840Z,72.58
2022-08-01T01:18:24.379Z,72.47
2022-08-01T01:21:00.009Z,72.47
2022-08-01T01:23:48.152Z,72.82
2022-08-01T01:26:28.284Z,72.33
2022-08-01T01:29:03.816Z,72.32
2022-08-01T01:31:34.921Z,72.22
2022-08-01T01:34:06.654Z,72.13
2022-08-01T01:36:35.961Z,72.15
2022-08-01T01:39:04.057Z,71.92
2022-08-01T01:41:33.278Z,72.09
2022-08-01T01:44:03.958Z,72.12
2022-08-01T01:46:34.088Z,72.13
2022-08-01T01:49:03.410Z,72.00
2022-08-01T01:51:32.232Z,71.77
2022-08-01T01:54:01.490Z,71.63
2022-08-01T01:56:31.971Z,71.71
2022-08-01T01:59:04.573Z,71.33
2022-08-01T02:01:57.999Z,71.12
2022-08-01T02:04:25.561Z,71.26
2022-08-01T02:06:55.009Z,70.87
2022-08-01T02:09:23.986Z,71.14
2022-08-01T02:12:08.110Z,70.72
2022-08-01T02:14:41.106Z,69.84
2022-08-01T02:17:11.949Z,69.79
2022-08-01T02:19:41.073Z,69.70
2022-08-01T02:22:13.107Z,69.40
2022-08-01T02:24:46.766Z,69.40
2022-08-01T02:27:19.093Z,69.31
2022-08-01T02:29:54.418Z,69.62
2022-08-01T02:32:30.115Z,69.40
2022-08-01T02:34:59.777Z,69.63
2022-08-01T02:37:30.727Z,70.19
2022-08-01T02:39:58.903Z,70.70
2022-08-01T02:42:28.606Z,70.52
2022-08-01T02:44:59.442Z,70.17
2022-08-01T02:47:29.787Z,70.53
2022-08-01T02:49:58.269Z,70.21
2022-08-01T02:52:28.499Z,70.15
2022-08-01T02:54:59.872Z,69.56
2022-08-01T02:57:39.488Z,69.77
2022-08-01T03:00:24.700Z,69.77
2022-08-01T03:02:57.100Z,69.16
2022-08-01T03:05:27.859Z,68.98
2022-08-01T03:08:02.585Z,69.10
2022-08-01T03:10:33.424Z,69.32
2022-08-01T03:13:03.574Z,68.38
2022-08-01T03:15:35.833Z,68.32
2022-08-01T03:18:07.149Z,68.78
2022-08-01T03:20:36.157Z,68.50
2022-08-01T03:23:07.667Z,68.45
2022-08-01T03:25:38.604Z,68.29
2022-08-01T03:28:08.877Z,68.49
2022-08-01T03:30:40.092Z,68.26
2022-08-01T03:33:08.284Z,68.17
2022-08-01T03:35:39.701Z,67.96
2022-08-01T03:38:15.822Z,67.87
2022-08-01T03:40:49.820Z,68.17
2022-08-01T03:43:19.289Z,67.87
2022-08-01T03:45:52.664Z,67.46
2022-08-01T03:48:21.299Z,67.80
2022-08-01T03:50:52.374Z,67.72
2022-08-01T03:53:24.263Z,68.12
2022-08-01T03:55:53.945Z,67.83
2022-08-01T03:58:23.436Z,68.07
2022-08-01T04:00:53.478Z,67.70
2022-08-01T04:03:21.961Z,67.91
2022-08-01T04:05:49.987Z,67.36
2022-08-01T04:08:18.106Z,68.06
2022-08-01T04:10:46.079Z,67.83
2022-08-01T04:13:14.717Z,67.40
2022-08-01T04:15:42.717Z,66.95
2022-08-01T04:18:12.085Z,66.92
2022-08-01T04:20:40.037Z,66.86
2022-08-01T04:23:10.107Z,66.43
2022-08-01T04:25:40.883Z,66.80
2022-08-01T04:28:17.249Z,66.39
2022-08-01T04:30:48.304Z,66.27
2022-08-01T04:33:20.842Z,66.27
2022-08-01T04:36:01.665Z,66.12
2022-08-01T04:38:37.668Z,65.96
2022-08-01T04:41:09.278Z,65.69
2022-08-01T04:43:38.211Z,65.72
2022-08-01T04:46:07.778Z,65.28
2022-08-01T04:48:39.933Z,65.53
2022-08-01T04:51:14.677Z,65.64
2022-08-01T04:53:43.429Z,65.65
2022-08-01T04:56:14.065Z,65.70
2022-08-01T04:58:42.962Z,65.69
2022-08-01T05:01:11.864Z,65.52
2022-08-01T05:03:41.330Z,65.45
2022-08-01T05:06:09.382Z,64.66
2022-08-01T05:08:37.978Z,64.71
2022-08-01T05:11:06.379Z,64.69
2022-08-01T05:13:34.286Z,64.98
2022-08-01T05:16:04.678Z,64.40
2022-08-01T05:18:32.784Z,64.49
2022-08-01T05:21:03.037Z,64.07
2022-08-01T05:23:41.758Z,64.21
2022-08-01T05:26:10.896Z,64.18
2022-08-01T05:28:38.919Z,64.15
2022-08-01T05:31:06.844Z,63.57
2022-08-01T05:33:34.768Z,64.08
2022-08-01T05:36:04.005Z,63.96
2022-08-01T05:38:31.976Z,64.00
2022-08-01T05:41:00.080Z,63.43
2022-08-01T05:43:29.058Z,62.99
2022-08-01T05:45:57.610Z,62.41
2022-08-01T05:48:25.600Z,62.20
2022-08-01T05:50:58.241Z,61.87
2022-08-01T05:53:28.409Z,61.63
2022-08-01T05:55:56.630Z,61.57
2022-08-01T05:58:25.141Z,61.38
2022-08-01T06:00:53.086Z,61.29
2022-08-01T06:03:21.204Z,60.94
2022-08-01T06:05:49.232Z,61.17
2022-08-01T06:08:20.401Z,61.26
2022-08-01T06:10:51.169Z,61.81
2022-08-01T06:13:22.110Z,61.89
2022-08-01T06:15:50.770Z,61.73
2022-08-01T06:18:21.278Z,61.58
2022-08-01T06:20:51.592Z,61.17
2022-08-01T06:23:32.006Z,60.97
2022-08-01T06:26:04.770Z,60.58
2022-08-01T06:28:35.074Z,60.37
2022-08-01T06:31:07.591Z,60.02
2022-08-01T06:33:38.810Z,60.19
2022-08-01T06:36:08.971Z,60.28
2022-08-01T06:38:39.017Z,59.88
2022-08-01T06:41:10.761Z,59.59
2022-08-01T06:43:40.431Z,59.54
2022-08-01T06:46:11.152Z,59.85
2022-08-01T06:48:41.931Z,59.39
2022-08-01T06:51:15.425Z,58.95
2022-08-01T06:53:46.372Z,59.37
2022-08-01T06:56:18.687Z,59.16
2022-08-01T06:58:49.362Z,59.04
2022-08-01T07:01:20.913Z,59.53
2022-08-01T07:03:54.420Z,58.56
2022-08-01T07:06:26.760Z,59.06
2022-08-01T07:09:02.818Z,58.78
2022-08-01T07:11:42.623Z,58.64
2022-08-01T07:14:12.109Z,58.67
2022-08-01T07:16:42.626Z,58.44
2022-08-01T07:19:14.600Z,58.54
2022-08-01T07:21:45.350Z,58.00
2022-08-01T07:24:19.647Z,58.36
2022-08-01T07:26:55.999Z,58.52
2022-08-01T07:29:27.779Z,57.42
2022-08-01T07:32:00.023Z,57.71
2022-08-01T07:34:29.659Z,58.04
2022-08-01T07:36:59.159Z,57.58
2022-08-01T07:39:28.767Z,57.49
2022-08-01T07:42:07.349Z,57.15
2022-08-01T07:44:37.851Z,57.13
2022-08-01T07:47:08.499Z,56.24
2022-08-01T07:49:40.733Z,55.70
2022-08-01T07:52:10.723Z,55.30
2022-08-01T07:54:41.208Z,55.27
2022-08-01T07:57:12.364Z,55.56
2022-08-01T07:59:42.586Z,55.04
2022-08-01T08:02:13.258Z,55.69
2022-08-01T08:04:48.661Z,55.36
2022-08-01T08:07:18.692Z,54.59
2022-08-01T08:09:57.639Z,55.31
2022-08-01T08:12:39.776Z,54.28
2022-08-01T08:15:10.812Z,54.06
2022-08-01T08:17:41.198Z,54.63
2022-08-01T08:20:12.832Z,53.63
2022-08-01T08:22:43.576Z,53.91
2022-08-01T08:25:13.286Z,53.44
2022-08-01T08:27:45.661Z,52.65
2022-08-01T08:30:18.231Z,52.26
2022-08-01T08:32:48.988Z,51.68
2022-08-01T08:35:23.166Z,51.53
2022-08-01T08:38:10.632Z,52.19
2022-08-01T08:40:42.836Z,52.82
2022-08-01T08:43:18.137Z,53.04
2022-08-01T08:45:58.842Z,53.09
2022-08-01T08:48:35.861Z,52.15
2022-08-01T08:51:09.784Z,51.70
2022-08-01T08:53:45.222Z,52.63
2022-08-01T08:56:16.658Z,51.14
2022-08-01T08:58:50.137Z,51.37
2022-08-01T09:01:22.749Z,51.73
2022-08-01T09:03:55.230Z,52.13
2022-08-01T09:06:26.303Z,51.42
2022-08-01T09:08:59.411Z,51.35
2022-08-01T09:11:31.485Z,51.00
2022-08-01T09:14:10.230Z,51.78
2022-08-01T09:16:48.304Z,51.96
2022-08-01T09:19:39.614Z,51.40
2022-08-01T09:22:15.279Z,51.17
2022-08-01T09:25:00.601Z,50.80
2022-08-01T09:27:30.524Z,51.64
2022-08-01T09:30:13.799Z,51.38
2022-08-01T09:33:11.168Z,50.71
2022-08-01T09:35:59.316Z,49.25
2022-08-01T09:38:30.213Z,50.01
2022-08-01T09:41:02.735Z,49.60
2022-08-01T09:43:34.520Z,49.78
2022-08-01T09:46:12.873Z,50.64
2022-08-01T09:48:59.243Z,50.32
2022-08-01T09:51:58.949Z,49.19
2022-08-01T09:54:37.630Z,50.17
2022-08-01T09:57:16.575Z,50.15
2022-08-01T09:59:58.265Z,49.79
2022-08-01T10:02:36.725Z,50.00
2022-08-01T10:05:09.601Z,49.93
2022-08-01T10:07:59.290Z,49.14
2022-08-01T10:10:31.758Z,48.30
2022-08-01T10:13:04.542Z,49.30
2022-08-01T10:15:36.904Z,48.07
2022-08-01T10:18:16.346Z,48.63
2022-08-01T10:20:50.565Z,48.08
2022-08-01T10:23:22.817Z,47.60
2022-08-01T10:26:10.057Z,48.11
2022-08-01T10:28:41.983Z,48.18
2022-08-01T10:31:13.152Z,47.88
2022-08-01T10:33:51.575Z,47.38
2022-08-01T10:36:25.403Z,48.36
2022-08-01T10:38:55.807Z,46.87
2022-08-01T10:41:24.352Z,46.51
2022-08-01T10:43:54.021Z,47.21
2022-08-01T10:46:23.190Z,46.69
2022-08-01T10:48:58.798Z,46.13
2022-08-01T10:51:52.275Z,44.39
2022-08-01T10:54:22.216Z,44.29
2022-08-01T10:56:58.256Z,44.60
2022-08-01T10:59:50.651Z,46.29
2022-08-01T11:02:32.976Z,46.11
2022-08-01T11:05:10.907Z,43.49
2022-08-01T11:07:56.838Z,44.48
2022-08-01T11:10:36.961Z,46.47
2022-08-01T11:13:09.500Z,45.65
2022-08-01T11:15:50.214Z,44.23
2022-08-01T11:18:47.607Z,43.89
2022-08-01T11:21:58.666Z,45.68
2022-08-01T11:24:15.595Z,45.02
2022-08-01T11:27:18.067Z,43.93
2022-08-01T11:30:26.593Z,43.10
2022-08-01T11:33:12.226Z,42.36
2022-08-01T11:36:00.752Z,42.19
2022-08-01T11:38:31.713Z,42.41
2022-08-01T11:41:12.526Z,44.23
2022-08-01T11:43:59.273Z,43.58
2022-08-01T11:46:55.316Z,41.74
2022-08-01T11:49:29.636Z,42.71
2022-08-01T11:52:00.099Z,43.05
2022-08-01T11:54:35.044Z,41.92
2022-08-01T11:57:09.138Z,41.19
2022-08-01T12:00:02.440Z,41.61
2022-08-01T12:02:45.381Z,40.78
2022-08-01T12:05:24.570Z,41.19
2022-08-01T12:07:56.518Z,42.43
2022-08-01T12:10:47.049Z,43.07
2022-08-01T12:13:19.214Z,40.82
2022-08-01T12:15:56.491Z,39.33
2022-08-01T12:18:26.518Z,41.40
2022-08-01T12:21:06.011Z,40.78
2022-08-01T12:23:35.538Z,40.09
2022-08-01T12:26:06.728Z,41.34
2022-08-01T12:28:41.852Z,41.60
2022-08-01T12:31:12.756Z,38.17
2022-08-01T12:33:43.310Z,39.00
2022-08-01T12:36:15.837Z,37.72
2022-08-01T12:38:47.998Z,38.14
2022-08-01T12:41:20.344Z,40.08
2022-08-01T12:43:52.259Z,40.21
2022-08-01T12:46:23.306Z,40.73
2022-08-01T12:48:54.171Z,40.76
2022-08-01T12:51:24.829Z,40.73
2022-08-01T12:53:57.090Z,40.68
2022-08-01T12:56:35.949Z,41.05
2022-08-01T12:59:54.435Z,39.15
2022-08-01T13:02:35.133Z,38.45
2022-08-01T13:05:08.108Z,37.85
2022-08-01T13:07:45.711Z,40.57
2022-08-01T13:10:18.457Z,40.33
2022-08-01T13:12:56.721Z,38.17
2022-08-01T13:15:32.943Z,37.70
2022-08-01T13:18:28.928Z,38.97
2022-08-01T13:21:19.189Z,39.01
2022-08-01T13:24:08.649Z,37.83
2022-08-01T13:26:47.843Z,38.22
2022-08-01T13:29:22.107Z,37.00
2022-08-01T13:31:53.798Z,37.86
2022-08-01T13:34:34.342Z,38.72
2022-08-01T13:37:06.123Z,38.00
2022-08-01T13:39:46.592Z,37.32
2022-08-01T13:42:19.446Z,37.25
2022-08-01T13:44:54.203Z,37.68
2022-08-01T13:47:31.398Z,35.80
2022-08-01T13:50:04.268Z,37.87
2022-08-01T13:52:35.109Z,38.27
2022-08-01T13:55:10.954Z,37.87
2022-08-01T13:57:41.233Z,37.33
2022-08-01T14:00:15.643Z,37.27
2022-08-01T14:02:46.777Z,37.01
2022-08-01T14:05:17.991Z,38.55
2022-08-01T14:07:49.001Z,36.59
2022-08-01T14:10:21.017Z,35.95
2022-08-01T14:12:53.547Z,36.46
2022-08-01T14:15:37.579Z,37.55
2022-08-01T14:18:11.334Z,37.48
2022-08-01T14:20:47.107Z,39.24
2022-08-01T14:23:21.379Z,36.63
2022-08-01T14:26:01.668Z,37.68
2022-08-01T14:28:36.198Z,38.79
2022-08-01T14:31:10.017Z,37.49
2022-08-01T14:33:40.944Z,37.48
2022-08-01T14:36:29.989Z,37.31
2022-08-01T14:39:14.975Z,36.93
2022-08-01T14:41:46.605Z,39.31
2022-08-01T14:44:19.822Z,39.39
2022-08-01T14:46:57.936Z,37.87
2022-08-01T14:49:30.489Z,37.16
2022-08-01T14:52:01.128Z,37.97
2022-08-01T14:54:32.250Z,36.87
2022-08-01T14:57:02.660Z,36.31
2022-08-01T14:59:33.446Z,36.64
2022-08-01T15:02:05.320Z,38.44
2022-08-01T15:04:39.306Z,36.88
2022-08-01T15:07:10.116Z,34.95
2022-08-01T15:09:46.334Z,34.41
2022-08-01T15:12:17.037Z,34.43
2022-08-01T15:14:52.158Z,34.26
2022-08-01T15:17:26.155Z,34.67
2022-08-01T15:19:55.732Z,33.12
2022-08-01T15:22:28.896Z,32.45
2022-08-01T15:25:02.700Z,32.03
2022-08-01T15:27:33.971Z,31.53
2022-08-01T15:30:08.268Z,31.68
2022-08-01T15:32:39.557Z,31.29
2022-08-01T15:35:11.235Z,30.64
2022-08-01T15:37:43.077Z,29.98
2022-08-01T15:40:14.652Z,29.81
2022-08-01T15:42:44.237Z,29.05
2022-08-01T15:45:44.617Z,29.33
2022-08-01T15:48:08.612Z,30.37
2022-08-01T15:50:38.805Z,30.23
2022-08-01T15:53:09.103Z,29.70
2022-08-01T15:55:38.402Z,29.63
2022-08-01T15:58:12.257Z,30.19
2022-08-01T16:00:41.064Z,29.62
2022-08-01T16:03:11.797Z,29.93
2022-08-01T16:05:44.253Z,29.33
2022-08-01T16:08:14.742Z,30.17
2022-08-01T16:10:44.995Z,29.49
2022-08-01T16:13:16.755Z,29.23
2022-08-01T16:15:45.961Z,29.53
2022-08-01T16:18:18.209Z,29.17
2022-08-01T16:20:49.145Z,29.51
2022-08-01T16:23:21.734Z,28.44
2022-08-01T16:25:50.348Z,28.40
2022-08-01T16:28:18.556Z,28.50
2022-08-01T16:30:54.221Z,28.31
2022-08-01T16:33:45.961Z,27.79
2022-08-01T16:36:23.316Z,27.56
2022-08-01T16:38:53.247Z,27.37
2022-08-01T16:41:21.807Z,27.33
2022-08-01T16:43:53.907Z,27.57
2022-08-01T16:46:25.062Z,28.00
2022-08-01T16:48:55.721Z,27.45
2022-08-01T16:51:24.718Z,27.54
2022-08-01T16:53:52.913Z,27.33
2022-08-01T16:56:21.501Z,27.17
2022-08-01T16:58:52.908Z,27.08
2022-08-01T17:02:03.312Z,27.81
2022-08-01T17:04:10.933Z,27.67
2022-08-01T17:06:39.198Z,27.38
2022-08-01T17:09:07.530Z,27.35
2022-08-01T17:11:35.993Z,27.11
2022-08-01T17:14:04.102Z,27.14
2022-08-01T17:16:32.500Z,27.07
2022-08-01T17:19:00.470Z,28.48
2022-08-01T17:21:30.050Z,27.85
2022-08-01T17:23:58.123Z,28.37
2022-08-01T17:26:26.642Z,27.73
2022-08-01T17:28:54.869Z,28.05
2022-08-01T17:31:23.112Z,27.64
2022-08-01T17:33:54.757Z,27.09
2022-08-01T17:36:23.571Z,28.02
2022-08-01T17:38:53.286Z,27.43
2022-08-01T17:41:21.552Z,27.24
2022-08-01T17:43:49.619Z,28.28
2022-08-01T17:46:18.173Z,28.27
2022-08-01T17:48:46.786Z,27.59
2022-08-01T17:51:19.358Z,28.23
2022-08-01T17:53:56.743Z,28.76
2022-08-01T17:56:28.412Z,29.75
2022-08-01T17:58:57.355Z,29.41
2022-08-01T18:01:26.484Z,29.58
2022-08-01T18:03:55.668Z,29.82
2022-08-01T18:06:27.318Z,29.53
2022-08-01T18:08:59.375Z,30.21
2022-08-01T18:11:29.239Z,30.54
2022-08-01T18:14:05.601Z,30.33
2022-08-01T18:16:33.643Z,30.85
2022-08-01T18:19:01.735Z,31.08
2022-08-01T18:21:32.110Z,31.38
2022-08-01T18:24:01.452Z,31.24
2022-08-01T18:26:30.770Z,31.71
2022-08-01T18:28:58.833Z,32.08
2022-08-01T18:31:26.876Z,32.23
2022-08-01T18:33:55.014Z,32.39
2022-08-01T18:36:32.811Z,32.61
2022-08-01T18:39:10.349Z,32.75
2022-08-01T18:41:40.848Z,32.61
2022-08-01T18:44:09.377Z,33.01
2022-08-01T18:46:39.141Z,33.52
2022-08-01T18:49:09.790Z,33.62
2022-08-01T18:51:43.920Z,33.94
2022-08-01T18:54:13.404Z,34.53
2022-08-01T18:56:43.563Z,34.59
2022-08-01T18:59:11.637Z,34.61
2022-08-01T19:01:40.140Z,34.52
2022-08-01T19:04:08.518Z,34.60
2022-08-01T19:06:37.014Z,34.91
2022-08-01T19:09:05.672Z,34.74
2022-08-01T19:11:35.202Z,34.87
2022-08-01T19:14:04.647Z,34.67
2022-08-01T19:16:33.236Z,34.64
2022-08-01T19:19:04.782Z,34.20
2022-08-01T19:21:33.197Z,33.79
2022-08-01T19:24:23.453Z,34.23
2022-08-01T19:26:57.791Z,35.19
2022-08-01T19:29:35.570Z,35.34
2022-08-01T19:32:10.437Z,35.22
2022-08-01T19:34:44.308Z,35.34
2022-08-01T19:37:12.667Z,35.37
2022-08-01T19:39:47.437Z,35.88
2022-08-01T19:42:17.448Z,36.35
2022-08-01T19:44:52.256Z,36.19
2022-08-01T19:48:13.894Z,36.33
2022-08-01T19:50:53.046Z,36.45
2022-08-01T19:53:28.729Z,36.50
2022-08-01T19:55:59.897Z,36.70
2022-08-01T19:58:29.695Z,36.66
2022-08-01T20:00:59.083Z,36.82
2022-08-01T20:03:32.380Z,36.90
2022-08-01T20:06:02.190Z,36.98
2022-08-01T20:08:36.397Z,37.22
2022-08-01T20:11:13.337Z,37.32
2022-08-01T20:13:43.171Z,37.16
2022-08-01T20:16:13.583Z,37.46
2022-08-01T20:18:44.029Z,36.94
2022-08-01T20:21:15.728Z,37.19
2022-08-01T20:23:46.519Z,36.97
2022-08-01T20:26:18.484Z,37.38
2022-08-01T20:28:51.051Z,37.28
2022-08-01T20:31:24.727Z,37.01
2022-08-01T20:33:57.290Z,37.28
2022-08-01T20:36:28.321Z,37.58
2022-08-01T20:39:00.988Z,37.76
2022-08-01T20:41:31.615Z,37.68
2022-08-01T20:44:01.226Z,37.64
2022-08-01T20:46:35.182Z,38.10
2022-08-01T20:49:09.359Z,38.01
2022-08-01T20:51:42.660Z,38.14
2022-08-01T20:54:14.177Z,38.34
2022-08-01T20:56:52.393Z,38.26
2022-08-01T20:59:39.501Z,38.64
2022-08-01T21:03:02.480Z,38.56
2022-08-01T21:05:55.989Z,38.66
2022-08-01T21:08:37.385Z,38.47
2022-08-01T21:11:07.448Z,38.51
2022-08-01T21:13:43.255Z,38.80
2022-08-01T21:16:24.366Z,38.51
2022-08-01T21:21:56.867Z,38.50
2022-08-01T21:24:31.120Z,38.80
2022-08-01T21:27:02.412Z,38.54
2022-08-01T21:29:36.633Z,38.46
2022-08-01T21:32:16.103Z,38.66
2022-08-01T21:34:52.537Z,38.81
2022-08-01T21:37:24.154Z,38.91
2022-08-01T21:39:58.760Z,38.70
2022-08-01T21:42:29.480Z,39.04
2022-08-01T21:45:05.885Z,38.97
2022-08-01T21:47:37.724Z,39.15
2022-08-01T21:50:10.771Z,39.29
2022-08-01T21:52:45.387Z,39.43
2022-08-01T21:55:35.335Z,40.31
2022-08-01T21:58:21.300Z,41.10
2022-08-01T22:00:57.537Z,41.79
2022-08-01T22:03:35.674Z,42.39
2022-08-01T22:06:23.622Z,43.05
2022-08-01T22:08:54.687Z,43.44
2022-08-01T22:11:28.310Z,43.94
2022-08-01T22:14:03.785Z,44.20
2022-08-01T22:16:41.293Z,44.00
2022-08-01T22:19:32.397Z,44.79
2022-08-01T22:22:04.620Z,44.50
2022-08-01T22:24:53.774Z,44.65
2022-08-01T22:28:05.618Z,45.03
2022-08-01T22:30:15.672Z,45.48
2022-08-01T22:33:15.101Z,45.82
2022-08-01T22:35:36.451Z,45.60
2022-08-01T22:38:09.841Z,45.51
2022-08-01T22:40:44.097Z,46.62
2022-08-01T22:43:30.921Z,46.79
2022-08-01T22:46:22.394Z,46.87
2022-08-01T22:48:53.949Z,46.92
2022-08-01T22:51:35.757Z,46.67
2022-08-01T22:54:12.793Z,47.22
2022-08-01T22:56:45.684Z,46.72
2022-08-01T22:59:16.795Z,47.34
2022-08-01T23:01:50.560Z,47.40
2022-08-01T23:04:29.773Z,47.79
2022-08-01T23:07:05.646Z,47.42
2022-08-01T23:09:53.785Z,47.32
2022-08-01T23:12:28.834Z,47.10
2022-08-01T23:14:59.149Z,47.41
2022-08-01T23:17:29.701Z,46.81
2022-08-01T23:20:02.261Z,47.25
2022-08-01T23:22:33.702Z,47.37
2022-08-01T23:25:06.962Z,46.88
2022-08-01T23:27:55.738Z,47.49
2022-08-01T23:30:29.358Z,46.51
2022-08-01T23:33:02.842Z,46.18
2022-08-01T23:35:31.959Z,45.76
2022-08-01T23:38:03.674Z,44.97
2022-08-01T23:40:36.927Z,45.35
2022-08-01T23:43:16.577Z,45.11
2022-08-01T23:46:03.291Z,44.89
2022-08-01T23:48:34.920Z,44.25
2022-08-01T23:51:04.285Z,44.67
2022-08-01T23:53:38.248Z,44.32
2022-08-01T23:56:08.404Z,44.66
2022-08-01T23:58:37.089Z,44.88
