createdAt,value
2022-12-25T00:01:23.653Z,8.60
2022-12-25T00:03:51.771Z,8.20
2022-12-25T00:06:19.888Z,8.80
2022-12-25T00:08:46.933Z,8.60
2022-12-25T00:11:19.520Z,8.50
2022-12-25T00:13:47.504Z,8.60
2022-12-25T00:16:25.175Z,8.50
2022-12-25T00:18:53.215Z,8.60
2022-12-25T00:21:21.286Z,8.60
2022-12-25T00:23:48.432Z,8.50
2022-12-25T00:26:17.550Z,9.10
2022-12-25T00:28:45.262Z,8.50
2022-12-25T00:31:17.731Z,8.60
2022-12-25T00:33:47.407Z,8.50
2022-12-25T00:36:17.237Z,8.60
2022-12-25T00:38:45.737Z,8.60
2022-12-25T00:41:16.715Z,8.50
2022-12-25T00:43:44.071Z,8.60
2022-12-25T00:46:13.170Z,8.60
2022-12-25T00:48:40.602Z,8.60
2022-12-25T00:51:11.662Z,8.50
2022-12-25T00:53:38.886Z,8.60
2022-12-25T00:56:07.749Z,8.60
2022-12-25T00:58:35.618Z,8.70
2022-12-25T01:01:06.682Z,8.50
2022-12-25T01:03:33.816Z,8.50
2022-12-25T01:06:05.426Z,8.50
2022-12-25T01:08:36.683Z,8.60
2022-12-25T01:11:08.551Z,8.50
2022-12-25T01:13:37.142Z,8.50
2022-12-25T01:16:10.618Z,8.60
2022-12-25T01:21:16.173Z,8.50
2022-12-25T01:23:44.754Z,8.50
2022-12-25T01:26:13.842Z,8.70
2022-12-25T01:28:41.167Z,8.40
2022-12-25T01:31:14.614Z,8.50
2022-12-25T01:33:43.628Z,8.40
2022-12-25T01:36:21.419Z,8.30
2022-12-25T01:38:49.350Z,8.60
2022-12-25T01:41:19.407Z,8.40
2022-12-25T01:44:08.580Z,8.40
2022-12-25T01:49:12.884Z,8.60
2022-12-25T01:51:45.125Z,8.50
2022-12-25T01:54:15.462Z,8.50
2022-12-25T01:56:44.039Z,9.10
2022-12-25T01:59:12.304Z,8.50
2022-12-25T02:04:38.432Z,8.50
2022-12-25T02:07:18.740Z,8.60
2022-12-25T02:12:34.880Z,8.40
2022-12-25T02:15:14.633Z,8.50
2022-12-25T02:18:01.366Z,8.50
2022-12-25T02:20:56.243Z,8.50
2022-12-25T02:24:02.421Z,8.50
2022-12-25T02:27:02.274Z,8.50
2022-12-25T02:29:42.700Z,8.50
2022-12-25T02:33:28.519Z,8.50
2022-12-25T02:35:56.939Z,8.40
2022-12-25T02:38:33.389Z,8.40
2022-12-25T02:41:07.455Z,8.40
2022-12-25T02:46:45.188Z,8.30
2022-12-25T02:49:42.759Z,8.40
2022-12-25T02:52:39.790Z,8.30
2022-12-25T02:55:34.722Z,8.40
2022-12-25T02:58:28.178Z,8.50
2022-12-25T03:01:22.058Z,8.30
2022-12-25T03:04:09.550Z,8.40
2022-12-25T03:06:45.652Z,8.40
2022-12-25T03:09:44.642Z,8.50
2022-12-25T03:12:37.788Z,8.30
2022-12-25T03:15:27.017Z,8.40
2022-12-25T03:17:58.123Z,8.40
2022-12-25T03:20:44.416Z,8.40
2022-12-25T03:23:32.858Z,8.30
2022-12-25T03:26:18.832Z,8.40
2022-12-25T03:28:45.750Z,8.20
2022-12-25T03:31:49.638Z,8.40
2022-12-25T03:35:01.636Z,8.30
2022-12-25T03:38:21.446Z,8.40
2022-12-25T03:41:35.463Z,8.20
2022-12-25T03:44:26.685Z,8.30
2022-12-25T03:47:22.257Z,8.40
2022-12-25T03:50:21.421Z,8.40
2022-12-25T03:53:08.989Z,8.40
2022-12-25T03:55:55.557Z,8.30
2022-12-25T03:58:44.295Z,8.00
2022-12-25T04:01:30.727Z,8.40
2022-12-25T04:04:16.490Z,8.40
2022-12-25T04:07:02.249Z,8.30
2022-12-25T04:12:33.882Z,8.30
2022-12-25T04:15:19.648Z,9.30
2022-12-25T04:18:05.453Z,8.30
2022-12-25T04:20:50.923Z,8.40
2022-12-25T04:23:36.844Z,8.30
2022-12-25T04:26:22.124Z,8.30
2022-12-25T04:29:07.713Z,8.30
2022-12-25T04:31:53.345Z,8.40
2022-12-25T04:34:39.149Z,8.30
2022-12-25T04:37:06.068Z,8.50
2022-12-25T04:39:32.993Z,8.40
2022-12-25T04:44:27.960Z,8.30
2022-12-25T04:46:54.976Z,8.30
2022-12-25T04:54:16.552Z,8.30
2022-12-25T04:56:45.942Z,8.40
2022-12-25T04:59:13.350Z,8.30
2022-12-25T05:01:40.641Z,8.20
2022-12-25T05:04:07.655Z,8.60
2022-12-25T05:06:34.591Z,9.00
2022-12-25T05:09:01.518Z,8.10
2022-12-25T05:11:28.408Z,8.20
2022-12-25T05:13:55.280Z,8.40
2022-12-25T05:16:22.511Z,8.30
2022-12-25T05:18:52.389Z,8.40
2022-12-25T05:21:19.720Z,8.20
2022-12-25T05:23:51.331Z,8.40
2022-12-25T05:26:25.137Z,8.30
2022-12-25T05:28:53.164Z,8.20
2022-12-25T05:31:21.196Z,8.30
2022-12-25T05:33:52.696Z,8.30
2022-12-25T05:36:20.143Z,8.40
2022-12-25T05:41:14.446Z,8.30
2022-12-25T05:46:10.847Z,8.30
2022-12-25T05:48:38.737Z,8.40
2022-12-25T05:51:15.235Z,8.00
2022-12-25T05:53:43.019Z,8.40
2022-12-25T05:58:39.496Z,8.70
2022-12-25T06:01:17.751Z,8.30
2022-12-25T06:06:13.358Z,8.30
2022-12-25T06:08:40.966Z,8.30
2022-12-25T06:11:14.602Z,8.30
2022-12-25T06:13:41.953Z,8.30
2022-12-25T06:16:11.918Z,8.30
2022-12-25T06:18:42.126Z,8.40
2022-12-25T06:21:11.288Z,8.20
2022-12-25T06:23:39.530Z,8.40
2022-12-25T06:26:09.909Z,8.70
2022-12-25T06:31:14.274Z,8.30
2022-12-25T06:33:41.983Z,8.60
2022-12-25T06:36:12.958Z,8.40
2022-12-25T06:38:40.052Z,8.20
2022-12-25T06:41:14.856Z,8.30
2022-12-25T06:43:41.773Z,8.50
2022-12-25T06:46:12.050Z,8.30
2022-12-25T06:48:40.670Z,8.40
2022-12-25T06:53:40.358Z,8.70
2022-12-25T06:56:15.712Z,8.40
2022-12-25T06:58:44.492Z,8.30
2022-12-25T07:01:21.111Z,8.20
2022-12-25T07:03:51.367Z,8.20
2022-12-25T07:06:18.337Z,8.30
2022-12-25T07:11:12.619Z,8.40
2022-12-25T07:16:07.787Z,8.30
2022-12-25T07:18:35.474Z,8.40
2022-12-25T07:21:21.502Z,8.50
2022-12-25T07:23:50.354Z,8.30
2022-12-25T07:28:45.039Z,8.40
2022-12-25T07:31:15.975Z,8.40
2022-12-25T07:33:43.368Z,8.30
2022-12-25T07:36:12.927Z,8.40
2022-12-25T07:41:13.568Z,8.40
2022-12-25T07:43:40.856Z,8.20
2022-12-25T07:46:08.348Z,8.40
2022-12-25T07:48:36.605Z,8.40
2022-12-25T07:51:06.906Z,8.30
2022-12-25T07:53:35.488Z,8.30
2022-12-25T07:56:18.497Z,8.30
2022-12-25T07:58:46.407Z,8.30
2022-12-25T08:01:21.194Z,8.30
2022-12-25T08:04:00.188Z,8.40
2022-12-25T08:06:33.464Z,8.40
2022-12-25T08:09:07.632Z,8.10
2022-12-25T08:11:34.751Z,8.30
2022-12-25T08:14:01.955Z,7.70
2022-12-25T08:16:29.109Z,8.30
2022-12-25T08:18:56.095Z,9.00
2022-12-25T08:23:50.460Z,8.40
2022-12-25T08:26:22.863Z,9.50
2022-12-25T08:28:50.900Z,8.50
2022-12-25T08:31:24.986Z,8.60
2022-12-25T08:33:55.577Z,8.60
2022-12-25T08:36:22.761Z,8.50
2022-12-25T08:38:50.252Z,8.40
2022-12-25T08:48:44.311Z,8.50
2022-12-25T08:51:17.345Z,8.50
2022-12-25T08:53:45.902Z,8.50
2022-12-25T08:56:13.885Z,8.60
2022-12-25T09:03:36.443Z,8.90
2022-12-25T09:06:13.887Z,8.50
2022-12-25T09:08:47.996Z,8.40
2022-12-25T09:11:19.618Z,8.60
2022-12-25T09:13:47.027Z,8.70
2022-12-25T09:16:21.075Z,8.90
2022-12-25T09:21:18.219Z,8.90
2022-12-25T09:26:15.911Z,8.80
2022-12-25T09:28:50.207Z,8.90
2022-12-25T09:41:28.276Z,8.90
2022-12-25T09:44:03.113Z,8.90
2022-12-25T09:46:41.364Z,8.90
2022-12-25T09:49:37.895Z,9.20
2022-12-25T09:53:14.195Z,9.20
2022-12-25T09:56:01.574Z,9.30
2022-12-25T09:58:30.523Z,9.40
2022-12-25T10:01:40.571Z,9.40
2022-12-25T10:04:40.826Z,9.60
2022-12-25T10:07:32.778Z,9.50
2022-12-25T10:10:39.457Z,9.50
2022-12-25T10:13:51.591Z,9.50
2022-12-25T10:16:36.941Z,9.60
2022-12-25T10:19:41.861Z,9.60
2022-12-25T10:22:19.285Z,9.90
2022-12-25T10:24:51.585Z,10.00
2022-12-25T10:27:26.196Z,10.20
2022-12-25T10:29:54.824Z,10.10
2022-12-25T10:32:22.747Z,10.10
2022-12-25T10:37:17.669Z,10.20
2022-12-25T10:42:38.622Z,10.20
2022-12-25T10:45:09.446Z,10.20
2022-12-25T10:47:42.498Z,10.20
2022-12-25T10:50:23.652Z,10.30
2022-12-25T10:53:05.231Z,10.30
2022-12-25T10:55:33.511Z,10.50
2022-12-25T11:00:32.352Z,10.80
2022-12-25T11:03:00.478Z,10.60
2022-12-25T11:05:33.756Z,10.70
2022-12-25T11:08:02.763Z,10.90
2022-12-25T11:10:37.343Z,10.80
2022-12-25T11:13:17.996Z,11.00
2022-12-25T11:15:48.902Z,10.80
2022-12-25T11:18:29.680Z,11.20
2022-12-25T11:21:03.516Z,11.10
2022-12-25T11:23:32.846Z,11.00
2022-12-25T11:28:35.590Z,11.10
2022-12-25T11:31:30.224Z,11.70
2022-12-25T11:34:30.964Z,11.70
2022-12-25T11:36:59.915Z,11.70
2022-12-25T11:39:36.805Z,11.70
2022-12-25T11:42:29.892Z,11.90
2022-12-25T11:45:15.127Z,11.50
2022-12-25T11:48:05.793Z,11.50
2022-12-25T11:50:38.093Z,12.00
2022-12-25T11:53:41.555Z,11.60
2022-12-25T11:56:17.694Z,10.40
2022-12-25T11:58:51.248Z,11.80
2022-12-25T12:01:33.665Z,11.80
2022-12-25T12:04:04.059Z,12.10
2022-12-25T12:09:39.830Z,12.40
2022-12-25T12:12:20.606Z,12.70
2022-12-25T12:15:22.696Z,14.00
2022-12-25T12:17:49.612Z,12.70
2022-12-25T12:20:33.147Z,12.70
2022-12-25T12:23:04.694Z,12.50
2022-12-25T12:25:31.973Z,12.50
2022-12-25T12:28:05.250Z,12.20
2022-12-25T12:30:35.638Z,12.20
2022-12-25T12:33:06.222Z,12.10
2022-12-25T12:35:38.696Z,12.20
2022-12-25T12:38:16.714Z,12.70
2022-12-25T12:40:57.356Z,14.00
2022-12-25T12:43:39.550Z,14.90
2022-12-25T12:46:31.663Z,16.40
2022-12-25T12:49:27.330Z,16.00
2022-12-25T12:52:07.534Z,14.50
2022-12-25T12:55:14.143Z,14.50
2022-12-25T12:57:41.495Z,14.10
2022-12-25T13:00:18.167Z,13.80
2022-12-25T13:03:34.735Z,14.50
2022-12-25T13:06:18.221Z,15.50
2022-12-25T13:09:29.681Z,15.80
2022-12-25T13:11:56.830Z,15.00
2022-12-25T13:14:25.239Z,14.40
2022-12-25T13:16:54.403Z,15.10
2022-12-25T13:19:25.822Z,15.30
2022-12-25T13:21:56.534Z,16.90
2022-12-25T13:24:27.275Z,15.90
2022-12-25T13:26:54.841Z,16.70
2022-12-25T13:29:37.089Z,17.00
2022-12-25T13:32:07.251Z,16.80
2022-12-25T13:34:41.597Z,17.30
2022-12-25T13:37:30.159Z,16.80
2022-12-25T13:42:39.725Z,16.60
2022-12-25T13:45:12.707Z,17.20
2022-12-25T13:47:43.321Z,17.90
2022-12-25T13:50:25.892Z,16.40
2022-12-25T13:52:55.305Z,16.60
2022-12-25T13:55:24.751Z,16.20
2022-12-25T13:58:04.552Z,15.40
2022-12-25T14:00:45.682Z,14.80
2022-12-25T14:03:35.306Z,14.40
2022-12-25T14:06:29.447Z,14.10
2022-12-25T14:08:58.668Z,14.00
2022-12-25T14:11:28.751Z,13.80
2022-12-25T14:14:00.559Z,13.80
2022-12-25T14:19:01.668Z,13.80
2022-12-25T14:21:40.856Z,13.60
2022-12-25T14:24:26.260Z,13.60
2022-12-25T14:27:03.674Z,13.50
2022-12-25T14:29:40.417Z,13.40
2022-12-25T14:32:15.058Z,13.20
2022-12-25T14:34:46.381Z,13.10
2022-12-25T14:37:21.666Z,13.20
2022-12-25T14:40:01.745Z,13.00
2022-12-25T14:42:32.064Z,12.80
2022-12-25T14:45:03.828Z,12.60
2022-12-25T14:47:33.775Z,12.50
2022-12-25T14:50:00.940Z,12.50
2022-12-25T14:52:45.041Z,12.30
2022-12-25T14:55:27.057Z,12.40
2022-12-25T14:58:06.130Z,12.20
2022-12-25T15:00:38.584Z,12.20
2022-12-25T15:03:26.567Z,12.10
2022-12-25T15:06:20.516Z,12.10
2022-12-25T15:09:13.725Z,12.10
2022-12-25T15:16:42.952Z,12.00
2022-12-25T15:19:18.161Z,11.90
2022-12-25T15:24:16.838Z,12.00
2022-12-25T15:26:43.955Z,11.90
2022-12-25T15:29:10.886Z,11.90
2022-12-25T15:31:39.680Z,11.70
2022-12-25T15:34:22.173Z,11.80
2022-12-25T15:36:49.701Z,11.90
2022-12-25T15:39:16.668Z,11.70
2022-12-25T15:42:02.733Z,11.80
2022-12-25T15:51:52.169Z,11.90
2022-12-25T15:54:19.184Z,11.80
2022-12-25T15:56:50.720Z,13.00
2022-12-25T15:59:19.963Z,12.30
2022-12-25T16:01:54.304Z,11.70
2022-12-25T16:04:22.977Z,11.70
2022-12-25T16:06:50.871Z,11.60
2022-12-25T16:09:22.460Z,11.90
2022-12-25T16:11:50.139Z,11.80
2022-12-25T16:14:17.380Z,11.90
2022-12-25T16:16:44.336Z,12.00
2022-12-25T16:19:11.250Z,12.10
2022-12-25T16:21:45.371Z,12.20
2022-12-25T16:24:13.626Z,12.20
2022-12-25T16:26:40.803Z,12.10
2022-12-25T16:29:08.431Z,12.00
2022-12-25T16:31:37.277Z,12.00
2022-12-25T16:34:06.204Z,11.90
2022-12-25T16:36:35.156Z,12.50
2022-12-25T16:51:21.366Z,12.10
2022-12-25T16:53:48.790Z,11.40
2022-12-25T16:56:20.624Z,11.40
2022-12-25T16:58:48.200Z,11.50
2022-12-25T17:01:18.158Z,13.20
2022-12-25T17:03:45.910Z,11.70
2022-12-25T17:06:14.348Z,11.40
2022-12-25T17:08:42.318Z,11.40
2022-12-25T17:13:36.834Z,11.50
2022-12-25T17:16:15.781Z,11.10
2022-12-25T17:18:43.151Z,11.80
2022-12-25T17:21:10.312Z,11.40
2022-12-25T17:23:38.390Z,11.40
2022-12-25T17:26:06.383Z,10.90
2022-12-25T17:28:35.114Z,11.30
2022-12-25T17:31:07.965Z,11.30
2022-12-25T17:33:40.682Z,11.30
2022-12-25T17:36:13.882Z,11.40
2022-12-25T17:38:40.908Z,11.40
2022-12-25T17:41:10.990Z,11.60
2022-12-25T17:43:41.121Z,11.50
2022-12-25T17:46:12.278Z,11.50
2022-12-25T17:48:39.473Z,11.60
2022-12-25T17:51:10.092Z,11.70
2022-12-25T17:53:39.709Z,12.20
2022-12-25T17:58:35.265Z,11.90
2022-12-25T18:01:15.380Z,12.10
2022-12-25T18:03:43.708Z,11.80
2022-12-25T18:06:15.471Z,12.00
2022-12-25T18:08:43.812Z,11.90
2022-12-25T18:11:19.937Z,12.00
2022-12-25T18:13:51.705Z,12.30
2022-12-25T18:16:22.165Z,12.60
2022-12-25T18:18:53.152Z,12.40
2022-12-25T18:21:22.592Z,12.50
2022-12-25T18:23:50.270Z,12.40
2022-12-25T18:26:18.773Z,12.70
2022-12-25T18:28:46.689Z,12.70
2022-12-25T18:31:17.509Z,12.60
2022-12-25T18:33:44.789Z,12.50
2022-12-25T18:36:19.963Z,12.50
2022-12-25T18:38:48.311Z,12.60
2022-12-25T18:41:15.321Z,12.50
2022-12-25T18:43:52.877Z,12.90
2022-12-25T18:46:27.644Z,12.40
2022-12-25T18:48:56.353Z,12.10
2022-12-25T18:51:23.787Z,12.10
2022-12-25T18:53:51.336Z,12.10
2022-12-25T18:56:20.445Z,12.20
2022-12-25T18:58:47.809Z,12.20
2022-12-25T19:01:19.699Z,12.20
2022-12-25T19:03:49.286Z,12.40
2022-12-25T19:06:27.624Z,12.20
2022-12-25T19:08:56.251Z,12.00
2022-12-25T19:11:23.282Z,12.10
2022-12-25T19:13:50.217Z,12.20
2022-12-25T19:18:45.793Z,12.30
2022-12-25T19:21:12.747Z,12.20
2022-12-25T19:23:40.424Z,12.40
2022-12-25T19:26:10.040Z,12.10
2022-12-25T19:28:42.377Z,12.20
2022-12-25T19:33:56.078Z,12.40
2022-12-25T19:36:23.049Z,12.40
2022-12-25T19:38:50.038Z,12.30
2022-12-25T19:41:19.259Z,12.20
2022-12-25T19:46:33.851Z,12.30
2022-12-25T19:49:04.599Z,12.10
2022-12-25T19:51:46.188Z,12.10
2022-12-25T19:54:20.406Z,12.20
2022-12-25T19:56:48.727Z,12.10
2022-12-25T20:01:43.128Z,12.40
2022-12-25T20:04:10.932Z,12.40
2022-12-25T20:06:40.810Z,12.30
2022-12-25T20:09:21.262Z,12.20
2022-12-25T20:11:48.577Z,12.20
2022-12-25T20:14:16.904Z,12.00
2022-12-25T20:16:44.785Z,11.90
2022-12-25T20:19:13.148Z,11.80
2022-12-25T20:21:41.093Z,11.90
2022-12-25T20:24:10.772Z,12.10
2022-12-25T20:26:38.874Z,12.20
2022-12-25T20:31:37.223Z,12.00
2022-12-25T20:34:08.917Z,12.10
2022-12-25T20:36:37.575Z,12.00
2022-12-25T20:39:09.854Z,12.50
2022-12-25T20:41:37.492Z,11.90
2022-12-25T20:44:06.533Z,12.30
2022-12-25T20:49:02.068Z,12.10
2022-12-25T20:56:27.523Z,12.20
2022-12-25T20:58:59.395Z,12.20
2022-12-25T21:03:58.134Z,12.30
2022-12-25T21:06:25.475Z,12.40
2022-12-25T21:08:52.387Z,12.30
2022-12-25T21:11:21.196Z,12.40
2022-12-25T21:18:52.164Z,12.40
2022-12-25T21:21:20.115Z,12.30
2022-12-25T21:23:47.490Z,12.20
2022-12-25T21:26:29.544Z,12.20
2022-12-25T21:29:00.169Z,12.40
2022-12-25T21:31:28.145Z,10.10
2022-12-25T21:33:57.391Z,12.50
2022-12-25T21:36:31.539Z,12.50
2022-12-25T21:39:02.409Z,12.50
2022-12-25T21:43:58.115Z,12.40
2022-12-25T21:46:26.440Z,12.40
2022-12-25T21:48:54.373Z,12.40
2022-12-25T21:51:56.890Z,12.30
2022-12-25T21:57:19.158Z,12.50
2022-12-25T21:59:51.023Z,12.40
2022-12-25T22:04:57.826Z,12.40
2022-12-25T22:07:24.739Z,12.60
2022-12-25T22:09:52.079Z,12.30
2022-12-25T22:12:39.770Z,12.70
2022-12-25T22:15:09.948Z,12.20
2022-12-25T22:18:01.518Z,12.30
2022-12-25T22:25:30.618Z,12.50
2022-12-25T22:30:28.329Z,12.40
2022-12-25T22:32:55.709Z,12.30
2022-12-25T22:37:50.758Z,12.50
2022-12-25T22:40:20.095Z,12.70
2022-12-25T22:47:42.309Z,12.30
2022-12-25T22:50:12.323Z,12.40
2022-12-25T22:55:09.524Z,12.60
2022-12-25T22:57:36.894Z,12.40
2022-12-25T23:00:09.000Z,12.50
2022-12-25T23:05:04.501Z,12.60
2022-12-25T23:10:07.996Z,12.50
2022-12-25T23:20:55.458Z,12.00
2022-12-25T23:29:00.748Z,11.70
2022-12-25T23:31:34.455Z,11.70
