createdAt,value
2018-12-16T00:00:57.264Z,101624.75
2018-12-16T00:03:26.328Z,101615.95
2018-12-16T00:05:55.189Z,101610.14
2018-12-16T00:08:24.157Z,101608.02
2018-12-16T00:10:53.078Z,101605.95
2018-12-16T00:13:21.939Z,101602.11
2018-12-16T00:15:50.922Z,101595.20
2018-12-16T00:18:19.821Z,101592.78
2018-12-16T00:20:48.703Z,101593.84
2018-12-16T00:23:17.627Z,101584.17
2018-12-16T00:25:46.686Z,101578.19
2018-12-16T00:28:15.553Z,101577.51
2018-12-16T00:30:44.452Z,101573.29
2018-12-16T00:33:13.342Z,101571.09
2018-12-16T00:35:42.213Z,101568.26
2018-12-16T00:38:11.115Z,101565.17
2018-12-16T00:40:40.015Z,101571.86
2018-12-16T00:43:08.924Z,101566.20
2018-12-16T00:45:37.823Z,101570.90
2018-12-16T00:48:06.785Z,101572.59
2018-12-16T00:50:35.699Z,101571.55
2018-12-16T00:53:04.634Z,101566.50
2018-12-16T00:55:33.958Z,101575.02
2018-12-16T00:58:02.924Z,101574.83
2018-12-16T01:00:31.797Z,101578.09
2018-12-16T01:03:00.677Z,101574.31
2018-12-16T01:05:29.729Z,101574.23
2018-12-16T01:07:58.593Z,101577.77
2018-12-16T01:10:27.473Z,101565.47
2018-12-16T01:12:56.420Z,101565.73
2018-12-16T01:15:25.541Z,101572.00
2018-12-16T01:17:54.393Z,101564.81
2018-12-16T01:20:23.366Z,101563.12
2018-12-16T01:22:52.255Z,101562.53
2018-12-16T01:25:21.117Z,101560.25
2018-12-16T01:27:50.064Z,101564.33
2018-12-16T01:30:19.029Z,101558.72
2018-12-16T01:32:48.222Z,101557.51
2018-12-16T01:35:17.146Z,101544.98
2018-12-16T01:37:46.923Z,101549.88
2018-12-16T01:40:15.906Z,101548.77
2018-12-16T01:42:44.809Z,101544.44
2018-12-16T01:45:13.685Z,101541.13
2018-12-16T01:47:42.575Z,101541.98
2018-12-16T01:50:11.485Z,101535.48
2018-12-16T01:52:40.394Z,101539.03
2018-12-16T01:55:09.388Z,101531.84
2018-12-16T01:57:38.362Z,101526.44
2018-12-16T02:03:05.245Z,101507.41
2018-12-16T02:05:34.251Z,101507.00
2018-12-16T02:08:03.304Z,101500.19
2018-12-16T02:10:32.506Z,101493.55
2018-12-16T02:13:01.593Z,101486.20
2018-12-16T02:15:30.525Z,101478.95
2018-12-16T02:17:59.520Z,101477.48
2018-12-16T02:20:28.435Z,101466.20
2018-12-16T02:22:57.568Z,101458.78
2018-12-16T02:25:26.469Z,101459.08
2018-12-16T02:27:55.393Z,101452.87
2018-12-16T02:30:28.809Z,101441.70
2018-12-16T02:32:57.787Z,101447.88
2018-12-16T02:35:26.965Z,101438.30
2018-12-16T02:37:55.907Z,101433.29
2018-12-16T02:40:24.809Z,101427.65
2018-12-16T02:42:53.749Z,101427.32
2018-12-16T02:45:22.698Z,101426.80
2018-12-16T02:47:51.666Z,101421.22
2018-12-16T02:50:20.545Z,101418.87
2018-12-16T02:52:49.503Z,101416.41
2018-12-16T02:55:18.544Z,101418.50
2018-12-16T02:57:47.536Z,101412.87
2018-12-16T03:00:16.455Z,101405.75
2018-12-16T03:02:45.441Z,101399.03
2018-12-16T03:05:14.358Z,101393.58
2018-12-16T03:07:43.407Z,101389.39
2018-12-16T03:10:12.305Z,101385.50
2018-12-16T03:12:41.228Z,101377.88
2018-12-16T03:15:10.258Z,101372.45
2018-12-16T03:17:39.180Z,101367.48
2018-12-16T03:20:08.223Z,101374.66
2018-12-16T03:22:37.136Z,101362.44
2018-12-16T03:25:06.662Z,101364.78
2018-12-16T03:27:35.557Z,101360.47
2018-12-16T03:30:06.460Z,101352.05
2018-12-16T03:32:35.732Z,101351.56
2018-12-16T03:35:04.792Z,101345.63
2018-12-16T03:37:33.836Z,101343.31
2018-12-16T03:40:02.937Z,101335.87
2018-12-16T03:42:31.855Z,101334.72
2018-12-16T03:45:00.739Z,101327.10
2018-12-16T03:47:29.665Z,101315.03
2018-12-16T03:49:58.634Z,101315.19
2018-12-16T03:52:27.534Z,101299.34
2018-12-16T03:54:56.600Z,101293.04
2018-12-16T03:57:25.528Z,101292.38
2018-12-16T03:59:54.440Z,101286.09
2018-12-16T04:02:23.355Z,101287.45
2018-12-16T04:04:52.309Z,101287.13
2018-12-16T04:07:21.225Z,101273.73
2018-12-16T04:09:50.211Z,101272.57
2018-12-16T04:12:19.164Z,101279.84
2018-12-16T04:14:48.056Z,101274.52
2018-12-16T04:17:17.037Z,101268.62
2018-12-16T04:19:45.935Z,101260.66
2018-12-16T04:22:14.895Z,101243.67
2018-12-16T04:24:43.878Z,101239.34
2018-12-16T04:27:12.837Z,101224.14
2018-12-16T04:29:41.747Z,101215.56
2018-12-16T04:32:10.753Z,101208.45
2018-12-16T04:34:40.077Z,101211.77
2018-12-16T04:37:09.190Z,101212.41
2018-12-16T04:39:38.096Z,101209.61
2018-12-16T04:42:07.148Z,101214.58
2018-12-16T04:44:36.105Z,101211.92
2018-12-16T04:47:05.039Z,101218.86
2018-12-16T04:49:33.964Z,101218.69
2018-12-16T04:52:02.902Z,101214.22
2018-12-16T04:54:31.847Z,101214.89
2018-12-16T04:57:00.748Z,101211.75
2018-12-16T04:59:29.908Z,101210.75
2018-12-16T05:01:58.880Z,101205.97
2018-12-16T05:04:27.832Z,101205.81
2018-12-16T05:06:56.766Z,101210.44
2018-12-16T05:09:25.669Z,101208.29
2018-12-16T05:11:54.600Z,101205.48
2018-12-16T05:14:23.565Z,101190.95
2018-12-16T05:16:52.479Z,101195.73
2018-12-16T05:19:21.458Z,101195.55
2018-12-16T05:21:50.374Z,101189.28
2018-12-16T05:24:19.354Z,101190.77
2018-12-16T05:26:48.279Z,101190.63
2018-12-16T05:29:17.203Z,101178.38
2018-12-16T05:31:46.173Z,101179.70
2018-12-16T05:34:15.109Z,101170.95
2018-12-16T05:36:44.091Z,101165.97
2018-12-16T05:39:13.032Z,101173.59
2018-12-16T05:41:41.946Z,101163.16
2018-12-16T05:44:10.973Z,101165.98
2018-12-16T05:46:39.952Z,101162.35
2018-12-16T05:49:08.840Z,101163.99
2018-12-16T05:51:37.797Z,101158.56
2018-12-16T05:54:06.694Z,101150.78
2018-12-16T05:56:35.664Z,101146.97
2018-12-16T05:59:04.631Z,101135.72
2018-12-16T06:01:33.648Z,101124.81
2018-12-16T06:04:02.564Z,101110.95
2018-12-16T06:06:31.539Z,101111.27
2018-12-16T06:09:00.475Z,101105.66
2018-12-16T06:11:29.395Z,101108.79
2018-12-16T06:13:58.334Z,101108.31
2018-12-16T06:16:27.331Z,101109.31
2018-12-16T06:18:56.312Z,101104.98
2018-12-16T06:21:25.558Z,101108.80
2018-12-16T06:23:55.769Z,101116.72
2018-12-16T06:26:25.020Z,101118.20
2018-12-16T06:28:53.962Z,101119.05
2018-12-16T06:31:22.926Z,101123.33
2018-12-16T06:33:51.851Z,101116.08
2018-12-16T06:36:20.780Z,101116.23
2018-12-16T06:38:49.731Z,101115.44
2018-12-16T06:41:18.688Z,101111.79
2018-12-16T06:43:47.617Z,101106.66
2018-12-16T06:46:16.558Z,101104.50
2018-12-16T06:48:45.489Z,101106.50
2018-12-16T06:51:14.419Z,101111.95
2018-12-16T06:53:43.380Z,101117.88
2018-12-16T06:56:12.328Z,101113.95
2018-12-16T06:58:41.309Z,101105.53
2018-12-16T07:01:10.255Z,101109.30
2018-12-16T07:03:39.157Z,101108.15
2018-12-16T07:06:08.133Z,101104.18
2018-12-16T07:08:37.041Z,101099.38
2018-12-16T07:11:05.957Z,101097.68
2018-12-16T07:13:34.881Z,101087.31
2018-12-16T07:16:03.804Z,101094.77
2018-12-16T07:18:32.753Z,101101.53
2018-12-16T07:21:01.682Z,101103.02
2018-12-16T07:23:30.604Z,101091.45
2018-12-16T07:25:59.673Z,101102.73
2018-12-16T07:28:28.588Z,101097.09
2018-12-16T07:30:57.539Z,101097.57
2018-12-16T07:33:26.470Z,101099.22
2018-12-16T07:35:55.449Z,101091.13
2018-12-16T07:38:24.512Z,101092.45
2018-12-16T07:40:53.430Z,101093.92
2018-12-16T07:43:22.536Z,101100.70
2018-12-16T07:45:51.598Z,101091.44
2018-12-16T07:48:20.803Z,101095.61
2018-12-16T07:50:49.887Z,101092.61
2018-12-16T07:53:18.805Z,101092.61
2018-12-16T07:55:47.859Z,101085.19
2018-12-16T07:58:16.785Z,101085.00
2018-12-16T08:00:45.752Z,101086.34
2018-12-16T08:03:14.691Z,101091.08
2018-12-16T08:05:44.230Z,101087.63
2018-12-16T08:08:13.686Z,101080.06
2018-12-16T08:10:42.608Z,101080.53
2018-12-16T08:13:11.572Z,101074.24
2018-12-16T08:15:40.507Z,101071.61
2018-12-16T08:18:09.480Z,101066.68
2018-12-16T08:20:38.371Z,101058.38
2018-12-16T08:23:07.416Z,101056.05
2018-12-16T08:25:36.360Z,101054.42
2018-12-16T08:28:05.294Z,101062.98
2018-12-16T08:30:34.243Z,101057.06
2018-12-16T08:33:03.152Z,101052.08
2018-12-16T08:35:32.067Z,101052.93
2018-12-16T08:38:01.110Z,101050.61
2018-12-16T08:40:30.115Z,101042.97
2018-12-16T08:42:59.070Z,101039.85
2018-12-16T08:45:28.037Z,101041.98
2018-12-16T08:47:56.941Z,101030.92
2018-12-16T08:50:25.949Z,101038.38
2018-12-16T08:52:54.925Z,101033.42
2018-12-16T08:55:23.886Z,101034.20
2018-12-16T08:57:52.824Z,101038.33
2018-12-16T09:00:21.824Z,101038.00
2018-12-16T09:02:50.915Z,101033.02
2018-12-16T09:05:19.930Z,101034.89
2018-12-16T09:07:48.871Z,101040.63
2018-12-16T09:10:17.841Z,101044.63
2018-12-16T09:12:46.772Z,101036.22
2018-12-16T09:15:15.678Z,101039.34
2018-12-16T09:17:44.693Z,101036.38
2018-12-16T09:20:13.788Z,101040.03
2018-12-16T09:22:42.710Z,101037.85
2018-12-16T09:25:11.600Z,101037.70
2018-12-16T09:27:40.605Z,101038.47
2018-12-16T09:30:11.487Z,101035.75
2018-12-16T09:32:40.440Z,101027.34
2018-12-16T09:35:09.418Z,101031.53
2018-12-16T09:37:38.841Z,101028.52
2018-12-16T09:40:08.292Z,101028.89
2018-12-16T09:42:37.267Z,101031.39
2018-12-16T09:45:09.239Z,101022.31
2018-12-16T09:47:38.355Z,101024.95
2018-12-16T09:50:07.536Z,101014.27
2018-12-16T09:52:36.529Z,101007.74
2018-12-16T09:55:06.578Z,101003.78
2018-12-16T09:57:35.487Z,100997.55
2018-12-16T10:00:05.038Z,100994.39
2018-12-16T10:02:33.942Z,100994.64
2018-12-16T10:05:02.823Z,100993.94
2018-12-16T10:07:31.799Z,100988.93
2018-12-16T10:10:00.856Z,100988.89
2018-12-16T10:12:29.765Z,100985.59
2018-12-16T10:14:58.742Z,100979.84
2018-12-16T10:17:27.699Z,100978.77
2018-12-16T10:19:56.738Z,100988.74
2018-12-16T10:22:25.661Z,100980.70
2018-12-16T10:24:54.707Z,100966.42
2018-12-16T10:27:23.725Z,100971.05
2018-12-16T10:29:53.925Z,100965.89
2018-12-16T10:32:22.981Z,100954.48
2018-12-16T10:34:51.913Z,100953.94
2018-12-16T10:37:20.845Z,100957.86
2018-12-16T10:39:49.790Z,100940.30
2018-12-16T10:42:18.739Z,100942.92
2018-12-16T10:44:47.749Z,100941.25
2018-12-16T10:47:16.755Z,100936.73
2018-12-16T10:49:45.693Z,100937.78
2018-12-16T10:52:14.680Z,100935.86
2018-12-16T10:54:43.616Z,100926.01
2018-12-16T10:57:12.556Z,100930.89
2018-12-16T10:59:41.474Z,100923.69
2018-12-16T11:02:10.552Z,100927.26
2018-12-16T11:04:39.499Z,100923.23
2018-12-16T11:07:08.485Z,100921.75
2018-12-16T11:09:37.481Z,100920.55
2018-12-16T11:12:06.434Z,100921.58
2018-12-16T11:14:35.360Z,100916.43
2018-12-16T11:17:04.347Z,100912.02
2018-12-16T11:19:33.413Z,100914.09
2018-12-16T11:22:02.360Z,100911.85
2018-12-16T11:24:31.323Z,100907.80
2018-12-16T11:27:00.312Z,100890.20
2018-12-16T11:29:29.288Z,100886.95
2018-12-16T11:31:58.233Z,100893.22
2018-12-16T11:34:27.177Z,100883.80
2018-12-16T11:36:56.125Z,100878.41
2018-12-16T11:39:25.055Z,100877.61
2018-12-16T11:41:54.015Z,100862.91
2018-12-16T11:44:25.202Z,100850.32
2018-12-16T11:46:54.154Z,100854.55
2018-12-16T11:49:23.089Z,100859.38
2018-12-16T11:51:52.184Z,100851.09
2018-12-16T11:54:21.189Z,100849.07
2018-12-16T11:56:50.137Z,100854.67
2018-12-16T11:59:19.135Z,100853.64
2018-12-16T12:01:48.040Z,100855.59
2018-12-16T12:04:17.088Z,100854.27
2018-12-16T12:06:46.098Z,100846.80
2018-12-16T12:09:15.252Z,100840.28
2018-12-16T12:11:47.307Z,100844.49
2018-12-16T12:14:16.302Z,100851.44
2018-12-16T12:16:45.295Z,100844.30
2018-12-16T12:19:14.323Z,100841.13
2018-12-16T12:21:52.882Z,100839.97
2018-12-16T12:24:21.980Z,100841.30
2018-12-16T12:26:50.955Z,100831.09
2018-12-16T12:29:19.925Z,100839.03
2018-12-16T12:31:48.910Z,100827.60
2018-12-16T12:34:17.876Z,100834.43
2018-12-16T12:36:46.762Z,100830.00
2018-12-16T12:39:15.803Z,100832.66
2018-12-16T12:41:44.789Z,100836.59
2018-12-16T12:44:13.836Z,100836.11
2018-12-16T12:46:42.848Z,100842.02
2018-12-16T12:49:11.822Z,100837.48
2018-12-16T12:51:41.108Z,100838.03
2018-12-16T12:54:10.064Z,100839.27
2018-12-16T12:56:39.052Z,100839.12
2018-12-16T12:59:08.099Z,100836.22
2018-12-16T13:01:37.052Z,100840.02
2018-12-16T13:04:06.023Z,100831.84
2018-12-16T13:06:35.026Z,100838.81
2018-12-16T13:09:05.830Z,100839.40
2018-12-16T13:11:34.798Z,100839.92
2018-12-16T13:14:03.808Z,100845.98
2018-12-16T13:16:32.845Z,100840.89
2018-12-16T13:19:01.929Z,100843.94
2018-12-16T13:21:30.874Z,100849.82
2018-12-16T13:23:59.784Z,100842.35
2018-12-16T13:26:29.000Z,100845.90
2018-12-16T13:28:58.042Z,100846.94
2018-12-16T13:31:26.998Z,100843.42
2018-12-16T13:33:55.990Z,100839.59
2018-12-16T13:36:25.068Z,100838.30
2018-12-16T13:38:54.085Z,100832.41
2018-12-16T13:41:23.078Z,100829.53
2018-12-16T13:43:52.788Z,100827.47
2018-12-16T13:46:21.883Z,100824.65
2018-12-16T13:48:50.865Z,100828.00
2018-12-16T13:51:19.792Z,100825.12
2018-12-16T13:53:48.847Z,100825.34
2018-12-16T13:56:17.771Z,100823.63
2018-12-16T13:58:46.767Z,100826.45
2018-12-16T14:01:15.782Z,100819.58
2018-12-16T14:03:44.726Z,100823.69
2018-12-16T14:06:13.709Z,100822.68
2018-12-16T14:08:42.653Z,100825.55
2018-12-16T14:11:11.608Z,100814.71
2018-12-16T14:13:40.604Z,100818.14
2018-12-16T14:16:09.553Z,100814.53
2018-12-16T14:18:38.515Z,100814.95
2018-12-16T14:21:07.715Z,100815.16
2018-12-16T14:23:36.770Z,100821.02
2018-12-16T14:26:05.721Z,100823.00
2018-12-16T14:28:34.760Z,100825.12
2018-12-16T14:31:03.744Z,100825.51
2018-12-16T14:33:32.691Z,100828.54
2018-12-16T14:36:01.687Z,100825.89
2018-12-16T14:38:30.873Z,100821.47
2018-12-16T14:40:59.836Z,100818.72
2018-12-16T14:43:30.761Z,100818.12
2018-12-16T14:45:59.656Z,100817.18
2018-12-16T14:48:28.675Z,100820.04
2018-12-16T14:50:57.704Z,100824.66
2018-12-16T14:53:31.618Z,100821.50
2018-12-16T14:56:00.620Z,100831.28
2018-12-16T14:58:29.602Z,100831.00
2018-12-16T15:00:58.636Z,100825.56
2018-12-16T15:03:27.628Z,100828.95
2018-12-16T15:05:56.604Z,100833.08
2018-12-16T15:08:25.918Z,100835.52
2018-12-16T15:11:00.163Z,100835.44
2018-12-16T15:13:29.189Z,100845.92
2018-12-16T15:15:58.185Z,100846.70
2018-12-16T15:18:27.209Z,100846.56
2018-12-16T15:20:56.233Z,100844.08
2018-12-16T15:23:25.292Z,100846.00
2018-12-16T15:25:54.314Z,100840.81
2018-12-16T15:28:23.255Z,100830.84
2018-12-16T15:30:52.345Z,100831.78
2018-12-16T15:33:21.628Z,100836.58
2018-12-16T15:35:50.633Z,100843.45
2018-12-16T15:38:19.614Z,100844.22
2018-12-16T15:40:48.612Z,100846.77
2018-12-16T15:43:17.721Z,100839.83
2018-12-16T15:45:46.741Z,100842.55
2018-12-16T15:48:15.763Z,100845.06
2018-12-16T15:50:44.737Z,100844.07
2018-12-16T15:53:13.719Z,100848.40
2018-12-16T15:55:42.750Z,100839.69
2018-12-16T15:58:11.711Z,100842.92
2018-12-16T16:00:40.710Z,100845.75
2018-12-16T16:03:09.736Z,100842.23
2018-12-16T16:05:38.809Z,100842.77
2018-12-16T16:08:07.805Z,100841.89
2018-12-16T16:10:36.781Z,100841.09
2018-12-16T16:13:05.888Z,100846.07
2018-12-16T16:15:34.873Z,100844.15
2018-12-16T16:18:04.110Z,100844.11
2018-12-16T16:20:33.131Z,100856.63
2018-12-16T16:23:02.134Z,100855.23
2018-12-16T16:25:31.204Z,100860.32
2018-12-16T16:28:00.249Z,100866.53
2018-12-16T16:30:29.248Z,100865.02
2018-12-16T16:32:58.216Z,100866.54
2018-12-16T16:35:27.239Z,100864.72
2018-12-16T16:38:00.691Z,100868.61
2018-12-16T16:40:27.497Z,100868.27
2018-12-16T16:42:56.548Z,100856.94
2018-12-16T16:45:25.513Z,100844.36
2018-12-16T16:47:54.517Z,100849.10
2018-12-16T16:50:23.538Z,100859.98
2018-12-16T16:52:52.563Z,100860.91
2018-12-16T16:55:21.551Z,100874.18
2018-12-16T16:57:50.547Z,100876.43
2018-12-16T17:00:19.580Z,100874.50
2018-12-16T17:02:48.610Z,100875.30
2018-12-16T17:05:17.645Z,100875.58
2018-12-16T17:07:46.601Z,100883.08
2018-12-16T17:10:15.568Z,100888.96
2018-12-16T17:12:44.590Z,100889.08
2018-12-16T17:15:13.577Z,100897.21
2018-12-16T17:17:42.543Z,100900.22
2018-12-16T17:20:11.568Z,100906.86
2018-12-16T17:22:40.574Z,100906.64
2018-12-16T17:25:09.667Z,100914.67
2018-12-16T17:27:38.676Z,100908.00
2018-12-16T17:30:09.853Z,100907.97
2018-12-16T17:32:38.898Z,100905.92
2018-12-16T17:35:08.014Z,100903.89
2018-12-16T17:37:37.095Z,100906.49
2018-12-16T17:40:06.226Z,100898.36
2018-12-16T17:42:35.285Z,100890.63
2018-12-16T17:45:04.855Z,100894.52
2018-12-16T17:47:34.119Z,100898.50
2018-12-16T17:50:03.296Z,100897.48
2018-12-16T17:52:32.257Z,100892.88
2018-12-16T17:55:01.233Z,100898.45
2018-12-16T17:57:30.605Z,100895.15
2018-12-16T18:00:00.522Z,100900.83
2018-12-16T18:02:29.669Z,100893.92
2018-12-16T18:04:58.738Z,100891.52
2018-12-16T18:07:27.735Z,100896.61
2018-12-16T18:09:56.696Z,100895.28
2018-12-16T18:12:25.686Z,100898.20
2018-12-16T18:14:54.666Z,100895.34
2018-12-16T18:17:23.672Z,100898.53
2018-12-16T18:19:52.679Z,100904.41
2018-12-16T18:22:21.680Z,100904.13
2018-12-16T18:24:50.784Z,100908.14
2018-12-16T18:27:19.811Z,100906.81
2018-12-16T18:29:48.815Z,100899.88
2018-12-16T18:32:17.803Z,100902.53
2018-12-16T18:34:46.798Z,100907.17
2018-12-16T18:37:16.058Z,100904.98
2018-12-16T18:39:45.106Z,100907.50
2018-12-16T18:42:14.207Z,100904.05
2018-12-16T18:44:43.268Z,100901.92
2018-12-16T18:47:12.260Z,100900.86
2018-12-16T18:49:41.247Z,100909.86
2018-12-16T18:52:10.428Z,100908.88
2018-12-16T18:54:39.430Z,100910.91
2018-12-16T18:57:08.411Z,100910.94
2018-12-16T18:59:37.465Z,100909.37
2018-12-16T19:02:06.614Z,100909.95
2018-12-16T19:04:35.591Z,100911.29
2018-12-16T19:07:05.210Z,100913.38
2018-12-16T19:09:34.150Z,100912.86
2018-12-16T19:12:03.145Z,100917.63
2018-12-16T19:14:32.688Z,100924.86
2018-12-16T19:17:01.720Z,100926.17
2018-12-16T19:19:30.782Z,100920.73
2018-12-16T19:21:59.760Z,100921.71
2018-12-16T19:24:28.801Z,100922.16
2018-12-16T19:26:58.434Z,100916.27
2018-12-16T19:29:27.897Z,100919.27
2018-12-16T19:31:57.021Z,100918.84
2018-12-16T19:34:26.009Z,100924.27
2018-12-16T19:36:55.162Z,100924.19
2018-12-16T19:39:24.155Z,100932.41
2018-12-16T19:41:53.175Z,100927.84
2018-12-16T19:44:22.117Z,100931.69
2018-12-16T19:46:51.155Z,100926.31
2018-12-16T19:49:20.169Z,100931.44
2018-12-16T19:51:49.173Z,100923.59
2018-12-16T19:54:18.711Z,100926.52
2018-12-16T19:56:47.719Z,100939.95
2018-12-16T19:59:16.719Z,100934.61
2018-12-16T20:01:45.839Z,100945.14
2018-12-16T20:04:17.271Z,100953.20
2018-12-16T20:06:47.791Z,100949.47
2018-12-16T20:09:17.322Z,100952.13
2018-12-16T20:11:46.297Z,100952.61
2018-12-16T20:14:15.295Z,100948.45
2018-12-16T20:16:44.322Z,100961.40
2018-12-16T20:19:13.295Z,100956.51
2018-12-16T20:21:42.259Z,100952.53
2018-12-16T20:24:11.371Z,100952.13
2018-12-16T20:26:40.401Z,100958.80
2018-12-16T20:29:09.395Z,100967.34
2018-12-16T20:31:38.428Z,100966.52
2018-12-16T20:34:07.368Z,100973.95
2018-12-16T20:36:36.437Z,100972.14
2018-12-16T20:39:07.280Z,100975.31
2018-12-16T20:41:36.255Z,100977.16
2018-12-16T20:44:05.240Z,100977.80
2018-12-16T20:46:34.563Z,100982.26
2018-12-16T20:49:03.670Z,100982.40
2018-12-16T20:54:14.003Z,100970.30
2018-12-16T20:56:42.966Z,100982.48
2018-12-16T20:59:11.992Z,100976.60
2018-12-16T21:01:40.960Z,100977.86
2018-12-16T21:04:09.923Z,100973.81
2018-12-16T21:06:38.920Z,100969.42
2018-12-16T21:09:08.324Z,100977.38
2018-12-16T21:11:42.716Z,100979.63
2018-12-16T21:15:20.645Z,100979.60
2018-12-16T21:17:54.899Z,100982.48
2018-12-16T21:20:25.238Z,100979.49
2018-12-16T21:22:54.394Z,100986.72
2018-12-16T21:25:23.372Z,100990.96
2018-12-16T21:27:52.714Z,100989.37
2018-12-16T21:30:21.720Z,100991.36
2018-12-16T21:32:50.777Z,100993.45
2018-12-16T21:35:20.147Z,100999.27
2018-12-16T21:37:49.220Z,101004.51
2018-12-16T21:40:18.174Z,101004.89
2018-12-16T21:42:47.185Z,101008.55
2018-12-16T21:45:16.146Z,101010.19
2018-12-16T21:47:45.176Z,101009.53
2018-12-16T21:50:14.160Z,101004.72
2018-12-16T21:52:43.151Z,101004.72
2018-12-16T21:55:12.094Z,101006.36
2018-12-16T21:57:41.053Z,101010.09
2018-12-16T22:00:11.272Z,101009.07
2018-12-16T22:02:40.309Z,101017.09
2018-12-16T22:05:10.209Z,101016.41
2018-12-16T22:07:39.230Z,101018.88
2018-12-16T22:10:08.328Z,101016.70
2018-12-16T22:12:37.361Z,101021.80
2018-12-16T22:15:06.434Z,101019.64
2018-12-16T22:17:35.461Z,101020.52
2018-12-16T22:20:04.927Z,101024.02
2018-12-16T22:22:33.937Z,101023.73
2018-12-16T22:25:02.926Z,101026.41
2018-12-16T22:27:31.924Z,101029.03
2018-12-16T22:30:00.872Z,101037.93
2018-12-16T22:32:30.054Z,101043.20
2018-12-16T22:34:59.142Z,101040.81
2018-12-16T22:37:28.156Z,101042.48
2018-12-16T22:39:57.087Z,101035.69
2018-12-16T22:42:26.086Z,101038.07
2018-12-16T22:44:55.121Z,101036.26
2018-12-16T22:47:24.087Z,101033.12
2018-12-16T22:49:53.076Z,101039.17
2018-12-16T22:52:22.067Z,101033.77
2018-12-16T22:54:51.083Z,101042.63
2018-12-16T22:57:20.059Z,101042.11
2018-12-16T22:59:49.025Z,101053.17
2018-12-16T23:02:17.972Z,101058.05
2018-12-16T23:04:46.962Z,101054.98
2018-12-16T23:07:15.967Z,101054.13
2018-12-16T23:09:44.883Z,101053.34
2018-12-16T23:12:13.807Z,101049.17
2018-12-16T23:14:42.861Z,101050.34
2018-12-16T23:17:12.607Z,101053.14
2018-12-16T23:19:41.544Z,101052.94
2018-12-16T23:22:10.518Z,101048.53
2018-12-16T23:24:39.839Z,101046.52
2018-12-16T23:27:10.038Z,101046.84
2018-12-16T23:29:40.319Z,101043.61
2018-12-16T23:32:09.334Z,101050.37
2018-12-16T23:34:38.286Z,101040.37
2018-12-16T23:37:07.304Z,101040.86
2018-12-16T23:39:36.279Z,101034.33
2018-12-16T23:42:05.238Z,101040.55
2018-12-16T23:44:34.295Z,101038.42
2018-12-16T23:47:03.255Z,101040.83
2018-12-16T23:49:32.189Z,101040.94
2018-12-16T23:52:01.165Z,101038.31
2018-12-16T23:54:30.211Z,101048.94
2018-12-16T23:56:59.179Z,101049.20
2018-12-16T23:59:28.139Z,101049.26
