createdAt,value
2023-01-27T00:00:16.765Z,102260.16
2023-01-27T00:03:19.501Z,102254.88
2023-01-27T00:06:21.214Z,102259.28
2023-01-27T00:09:22.769Z,102255.78
2023-01-27T00:12:44.875Z,102254.00
2023-01-27T00:15:46.750Z,102248.75
2023-01-27T00:18:48.357Z,102257.53
2023-01-27T00:22:08.219Z,102254.88
2023-01-27T00:25:09.805Z,102258.38
2023-01-27T00:28:23.273Z,102263.66
2023-01-27T00:31:43.222Z,102257.56
2023-01-27T00:34:44.852Z,102271.56
2023-01-27T00:37:47.314Z,102267.19
2023-01-27T00:41:08.804Z,102272.44
2023-01-27T00:44:13.234Z,102267.19
2023-01-27T00:47:14.953Z,102265.44
2023-01-27T00:50:16.857Z,102266.25
2023-01-27T00:53:18.444Z,102264.50
2023-01-27T00:56:20.003Z,102272.38
2023-01-27T00:59:22.692Z,102280.22
2023-01-27T01:02:24.354Z,102279.31
2023-01-27T01:05:25.934Z,102276.66
2023-01-27T01:08:27.590Z,102271.38
2023-01-27T01:11:29.139Z,102266.97
2023-01-27T01:14:30.741Z,102266.94
2023-01-27T01:17:32.519Z,102270.44
2023-01-27T01:20:42.574Z,102267.81
2023-01-27T01:23:45.718Z,102273.97
2023-01-27T01:26:47.228Z,102271.28
2023-01-27T01:29:48.825Z,102272.16
2023-01-27T01:32:50.340Z,102285.31
2023-01-27T01:35:51.885Z,102285.31
2023-01-27T01:38:56.754Z,102285.31
2023-01-27T01:41:58.663Z,102295.84
2023-01-27T01:45:34.098Z,102295.84
2023-01-27T01:48:58.675Z,102304.66
2023-01-27T01:52:05.312Z,102308.19
2023-01-27T01:55:07.086Z,102302.91
2023-01-27T01:58:11.935Z,102306.44
2023-01-27T02:01:17.074Z,102311.75
2023-01-27T02:04:23.899Z,102302.06
2023-01-27T02:07:43.157Z,102307.34
2023-01-27T02:10:44.949Z,102312.63
2023-01-27T02:13:47.082Z,102322.31
2023-01-27T02:16:48.679Z,102323.22
2023-01-27T02:20:09.247Z,102322.34
2023-01-27T02:23:22.142Z,102324.19
2023-01-27T02:26:28.350Z,102327.72
2023-01-27T02:29:29.880Z,102323.34
2023-01-27T02:32:31.532Z,102324.22
2023-01-27T02:35:56.427Z,102324.22
2023-01-27T02:38:59.634Z,102317.25
2023-01-27T02:42:05.842Z,102320.72
2023-01-27T02:45:07.814Z,102319.88
2023-01-27T02:48:09.340Z,102324.25
2023-01-27T02:51:11.142Z,102322.53
2023-01-27T02:54:12.760Z,102326.06
2023-01-27T02:57:14.366Z,102331.38
2023-01-27T03:00:16.167Z,102336.63
2023-01-27T03:03:17.780Z,102338.44
2023-01-27T03:06:20.053Z,102343.72
2023-01-27T03:09:21.612Z,102349.03
2023-01-27T03:12:23.211Z,102341.16
2023-01-27T03:15:43.433Z,102338.56
2023-01-27T03:18:49.707Z,102347.34
2023-01-27T03:21:52.826Z,102342.09
2023-01-27T03:24:54.575Z,102340.34
2023-01-27T03:27:56.856Z,102350.94
2023-01-27T03:31:03.345Z,102350.97
2023-01-27T03:34:05.080Z,102364.16
2023-01-27T03:37:25.522Z,102360.69
2023-01-27T03:40:46.539Z,102366.88
2023-01-27T03:44:06.529Z,102368.69
2023-01-27T03:47:08.105Z,102380.09
2023-01-27T03:50:11.246Z,102372.22
2023-01-27T03:53:12.802Z,102376.66
2023-01-27T03:56:16.140Z,102380.19
2023-01-27T03:59:17.697Z,102385.47
2023-01-27T04:02:37.840Z,102388.16
2023-01-27T04:05:58.186Z,102384.66
2023-01-27T04:09:00.325Z,102389.94
2023-01-27T04:12:06.649Z,102387.31
2023-01-27T04:15:08.695Z,102400.50
2023-01-27T04:18:10.247Z,102389.97
2023-01-27T04:21:13.249Z,102393.47
2023-01-27T04:24:25.132Z,102393.50
2023-01-27T04:27:27.316Z,102395.25
2023-01-27T04:30:28.883Z,102380.34
2023-01-27T04:33:30.552Z,102393.50
2023-01-27T04:36:32.158Z,102387.38
2023-01-27T04:39:34.548Z,102387.38
2023-01-27T04:42:36.113Z,102399.63
2023-01-27T04:45:37.661Z,102398.81
2023-01-27T04:48:39.229Z,102405.81
2023-01-27T04:51:41.142Z,102400.53
2023-01-27T04:54:42.809Z,102409.34
2023-01-27T04:57:44.358Z,102414.63
2023-01-27T05:00:45.888Z,102415.53
2023-01-27T05:03:47.749Z,102420.78
2023-01-27T05:06:49.317Z,102425.16
2023-01-27T05:09:50.885Z,102420.78
2023-01-27T05:12:52.425Z,102429.56
2023-01-27T05:16:06.110Z,102430.47
2023-01-27T05:19:09.130Z,102428.75
2023-01-27T05:22:11.280Z,102427.00
2023-01-27T05:25:13.091Z,102427.03
2023-01-27T05:28:15.062Z,102420.84
2023-01-27T05:31:22.760Z,102415.63
2023-01-27T05:34:24.500Z,102431.44
2023-01-27T05:37:26.897Z,102434.91
2023-01-27T05:40:28.473Z,102417.41
2023-01-27T05:43:31.546Z,102422.50
2023-01-27T05:46:33.628Z,102420.59
2023-01-27T05:49:35.761Z,102429.34
2023-01-27T05:52:37.281Z,102442.50
2023-01-27T05:55:38.825Z,102433.75
2023-01-27T05:58:40.745Z,102439.91
2023-01-27T06:01:42.422Z,102435.53
2023-01-27T06:04:44.005Z,102433.44
2023-01-27T06:07:45.538Z,102440.34
2023-01-27T06:10:47.145Z,102443.84
2023-01-27T06:13:49.076Z,102457.00
2023-01-27T06:16:50.610Z,102468.47
2023-01-27T06:19:52.160Z,102473.78
2023-01-27T06:22:53.755Z,102474.72
2023-01-27T06:25:56.218Z,102467.72
2023-01-27T06:28:58.033Z,102479.19
2023-01-27T06:31:59.589Z,102481.88
2023-01-27T06:35:01.125Z,102481.09
2023-01-27T06:38:04.580Z,102476.75
2023-01-27T06:41:06.396Z,102475.91
2023-01-27T06:44:07.953Z,102477.66
2023-01-27T06:47:09.796Z,102490.81
2023-01-27T06:50:12.399Z,102499.59
2023-01-27T06:53:14.350Z,102505.75
2023-01-27T06:56:17.477Z,102525.03
2023-01-27T06:59:19.077Z,102517.16
2023-01-27T07:02:20.622Z,102508.38
2023-01-27T07:05:22.260Z,102518.91
2023-01-27T07:08:23.891Z,102515.38
2023-01-27T07:11:25.535Z,102527.69
2023-01-27T07:14:27.826Z,102533.88
2023-01-27T07:17:29.373Z,102536.53
2023-01-27T07:20:32.340Z,102534.78
2023-01-27T07:23:33.921Z,102538.31
2023-01-27T07:26:35.482Z,102543.56
2023-01-27T07:29:36.992Z,102548.81
2023-01-27T07:32:38.554Z,102549.75
2023-01-27T07:35:41.899Z,102541.84
2023-01-27T07:38:43.428Z,102552.38
2023-01-27T07:41:45.002Z,102561.13
2023-01-27T07:44:46.565Z,102559.38
2023-01-27T07:47:48.389Z,102569.06
2023-01-27T07:50:49.969Z,102565.53
2023-01-27T07:53:52.090Z,102569.97
2023-01-27T07:56:53.614Z,102576.06
2023-01-27T07:59:56.632Z,102570.81
2023-01-27T08:03:00.045Z,102575.22
2023-01-27T08:06:12.652Z,102586.59
2023-01-27T08:09:14.183Z,102574.34
2023-01-27T08:12:16.090Z,102574.16
2023-01-27T08:15:19.154Z,102577.59
2023-01-27T08:18:20.905Z,102579.34
2023-01-27T08:21:22.525Z,102581.97
2023-01-27T08:24:24.132Z,102581.16
2023-01-27T08:27:25.685Z,102585.53
2023-01-27T08:30:27.744Z,102587.31
2023-01-27T08:33:29.316Z,102595.28
2023-01-27T08:36:30.870Z,102594.41
2023-01-27T08:39:32.948Z,102598.88
2023-01-27T08:42:34.479Z,102605.03
2023-01-27T08:45:36.723Z,102598.06
2023-01-27T08:48:38.611Z,102602.47
2023-01-27T08:51:40.995Z,102606.00
2023-01-27T08:54:42.576Z,102612.16
2023-01-27T08:57:44.339Z,102609.53
2023-01-27T09:00:45.889Z,102625.34
2023-01-27T09:03:48.378Z,102620.97
2023-01-27T09:06:50.453Z,102624.47
2023-01-27T09:09:58.278Z,102626.22
2023-01-27T09:13:09.801Z,102632.34
2023-01-27T09:16:12.600Z,102627.91
2023-01-27T09:19:14.179Z,102632.34
2023-01-27T09:22:15.713Z,102637.59
2023-01-27T09:25:17.719Z,102636.72
2023-01-27T09:28:19.304Z,102641.06
2023-01-27T09:31:20.999Z,102640.19
2023-01-27T09:34:22.631Z,102637.25
2023-01-27T09:37:26.904Z,102640.50
2023-01-27T09:41:27.164Z,102644.88
2023-01-27T09:44:46.785Z,102639.75
2023-01-27T09:48:15.646Z,102643.41
2023-01-27T09:51:44.641Z,102642.59
2023-01-27T09:54:46.171Z,102643.50
2023-01-27T09:58:03.976Z,102646.19
2023-01-27T10:01:30.128Z,102640.97
2023-01-27T10:04:49.744Z,102640.13
2023-01-27T10:08:06.287Z,102640.09
2023-01-27T10:11:07.774Z,102638.38
2023-01-27T10:14:34.258Z,102635.75
2023-01-27T10:17:57.617Z,102637.53
2023-01-27T10:21:20.150Z,102630.50
2023-01-27T10:24:37.196Z,102628.78
2023-01-27T10:27:47.057Z,102627.00
2023-01-27T10:31:03.908Z,102630.50
2023-01-27T10:34:31.261Z,102634.03
2023-01-27T10:37:32.797Z,102632.22
2023-01-27T10:40:37.403Z,102632.22
2023-01-27T10:43:54.623Z,102634.88
2023-01-27T10:47:11.341Z,102634.91
2023-01-27T10:50:21.729Z,102637.53
2023-01-27T10:53:34.584Z,102634.91
2023-01-27T10:56:42.658Z,102638.44
2023-01-27T11:00:18.016Z,102634.03
2023-01-27T11:03:43.804Z,102639.28
2023-01-27T11:06:47.236Z,102632.28
2023-01-27T11:09:56.056Z,102637.50
2023-01-27T11:12:59.409Z,102632.25
2023-01-27T11:16:03.360Z,102638.41
2023-01-27T11:19:22.618Z,102631.25
2023-01-27T11:22:35.336Z,102623.31
2023-01-27T11:26:00.197Z,102619.81
2023-01-27T11:29:13.559Z,102630.34
2023-01-27T11:32:49.255Z,102629.50
2023-01-27T11:35:52.746Z,102629.50
2023-01-27T11:38:56.426Z,102626.03
2023-01-27T11:41:58.075Z,102626.00
2023-01-27T11:45:01.709Z,102620.72
2023-01-27T11:48:07.963Z,102618.03
2023-01-27T11:51:17.496Z,102615.31
2023-01-27T11:54:23.603Z,102615.22
2023-01-27T11:57:27.813Z,102616.94
2023-01-27T12:00:38.466Z,102614.34
2023-01-27T12:03:56.065Z,102615.97
2023-01-27T12:07:20.149Z,102608.47
2023-01-27T12:10:36.454Z,102610.25
2023-01-27T12:13:49.030Z,102597.16
2023-01-27T12:16:52.721Z,102604.19
2023-01-27T12:19:59.085Z,102604.31
2023-01-27T12:23:18.834Z,102604.44
2023-01-27T12:26:36.640Z,102598.44
2023-01-27T12:29:42.132Z,102594.13
2023-01-27T12:32:47.306Z,102585.44
2023-01-27T12:35:50.308Z,102591.63
2023-01-27T12:38:58.441Z,102593.44
2023-01-27T12:41:59.995Z,102596.94
2023-01-27T12:45:33.595Z,102597.84
2023-01-27T12:48:50.104Z,102596.94
2023-01-27T12:51:55.113Z,102597.81
2023-01-27T12:54:56.995Z,102598.66
2023-01-27T12:57:59.000Z,102594.28
2023-01-27T13:01:23.158Z,102590.81
2023-01-27T13:04:27.140Z,102597.59
2023-01-27T13:07:42.373Z,102599.19
2023-01-27T13:10:57.230Z,102603.53
2023-01-27T13:13:58.966Z,102603.63
2023-01-27T13:17:00.762Z,102600.06
2023-01-27T13:20:14.451Z,102592.06
2023-01-27T13:23:31.483Z,102597.44
2023-01-27T13:26:37.663Z,102601.88
2023-01-27T13:29:41.932Z,102601.94
2023-01-27T13:32:47.602Z,102590.53
2023-01-27T13:36:12.568Z,102597.59
2023-01-27T13:39:27.097Z,102591.50
2023-01-27T13:42:46.433Z,102588.91
2023-01-27T13:45:55.616Z,102602.97
2023-01-27T13:49:13.918Z,102596.00
2023-01-27T13:52:15.509Z,102599.53
2023-01-27T13:55:22.547Z,102589.03
2023-01-27T13:58:24.060Z,102596.09
2023-01-27T14:01:37.876Z,102600.53
2023-01-27T14:05:26.287Z,102603.19
2023-01-27T14:08:41.068Z,102601.47
2023-01-27T14:11:48.160Z,102601.53
2023-01-27T14:15:12.814Z,102605.06
2023-01-27T14:18:22.345Z,102611.31
2023-01-27T14:21:47.632Z,102611.34
2023-01-27T14:25:20.295Z,102602.56
2023-01-27T14:28:54.116Z,102612.22
2023-01-27T14:32:37.334Z,102610.47
2023-01-27T14:35:44.719Z,102613.13
2023-01-27T14:39:00.368Z,102614.91
2023-01-27T14:45:32.534Z,102622.00
2023-01-27T14:48:59.459Z,102613.28
2023-01-27T14:52:21.296Z,102622.94
2023-01-27T14:55:42.858Z,102622.91
2023-01-27T14:58:44.476Z,102625.56
2023-01-27T15:01:56.031Z,102615.91
2023-01-27T15:05:14.524Z,102615.91
2023-01-27T15:08:30.423Z,102626.44
2023-01-27T15:11:52.071Z,102625.56
2023-01-27T15:15:23.823Z,102620.28
2023-01-27T15:18:47.092Z,102618.53
2023-01-27T15:22:06.938Z,102627.25
2023-01-27T15:25:22.957Z,102633.38
2023-01-27T15:28:29.458Z,102641.28
2023-01-27T15:31:32.074Z,102626.34
2023-01-27T15:34:33.846Z,102632.53
2023-01-27T15:37:55.914Z,102636.06
2023-01-27T15:41:00.421Z,102639.56
2023-01-27T15:44:25.892Z,102652.72
2023-01-27T15:47:32.701Z,102644.84
2023-01-27T15:50:38.503Z,102643.09
2023-01-27T15:53:45.220Z,102647.50
2023-01-27T15:56:52.156Z,102646.66
2023-01-27T15:59:59.511Z,102642.28
2023-01-27T16:03:04.221Z,102641.41
2023-01-27T16:06:09.823Z,102643.16
2023-01-27T16:09:40.552Z,102645.81
2023-01-27T16:12:48.452Z,102652.88
2023-01-27T16:16:18.691Z,102670.38
2023-01-27T16:19:30.222Z,102655.47
2023-01-27T16:22:35.547Z,102663.38
2023-01-27T16:25:45.426Z,102666.00
2023-01-27T16:28:52.135Z,102669.53
2023-01-27T16:32:00.252Z,102671.25
2023-01-27T16:35:15.811Z,102662.44
2023-01-27T16:38:20.433Z,102675.63
2023-01-27T16:41:30.898Z,102672.06
2023-01-27T16:44:41.821Z,102675.56
2023-01-27T16:47:49.309Z,102682.56
2023-01-27T16:50:54.462Z,102688.69
2023-01-27T16:54:01.261Z,102688.66
2023-01-27T16:57:04.964Z,102693.88
2023-01-27T17:00:18.025Z,102693.88
2023-01-27T17:03:46.059Z,102696.47
2023-01-27T17:06:49.446Z,102690.31
2023-01-27T17:09:53.788Z,102693.81
2023-01-27T17:12:55.371Z,102697.31
2023-01-27T17:15:58.740Z,102697.31
2023-01-27T17:19:28.231Z,102699.06
2023-01-27T17:22:41.429Z,102709.59
2023-01-27T17:25:43.221Z,102710.50
2023-01-27T17:28:46.797Z,102707.84
2023-01-27T17:31:49.588Z,102713.97
2023-01-27T17:34:54.691Z,102713.97
2023-01-27T17:38:16.149Z,102725.38
2023-01-27T17:41:32.855Z,102718.31
2023-01-27T17:44:34.517Z,102713.97
2023-01-27T17:47:36.063Z,102715.66
2023-01-27T17:50:39.503Z,102724.44
2023-01-27T17:53:42.820Z,102725.34
2023-01-27T17:56:44.520Z,102727.09
2023-01-27T17:59:56.268Z,102721.03
2023-01-27T18:03:02.457Z,102732.41
2023-01-27T18:06:06.370Z,102726.28
2023-01-27T18:09:25.684Z,102726.31
2023-01-27T18:12:37.111Z,102728.94
2023-01-27T18:15:43.006Z,102739.47
2023-01-27T18:18:45.585Z,102738.56
2023-01-27T18:21:47.263Z,102734.16
2023-01-27T18:24:52.122Z,102735.84
2023-01-27T18:27:55.429Z,102729.72
2023-01-27T18:30:57.088Z,102731.44
2023-01-27T18:34:21.099Z,102732.31
2023-01-27T18:37:36.340Z,102726.16
2023-01-27T18:40:37.960Z,102734.09
2023-01-27T18:43:39.518Z,102739.38
2023-01-27T18:46:41.105Z,102737.63
2023-01-27T18:49:43.264Z,102736.78
2023-01-27T18:52:46.082Z,102745.59
2023-01-27T18:55:48.003Z,102754.41
2023-01-27T18:58:49.627Z,102753.53
2023-01-27T19:01:51.310Z,102755.28
2023-01-27T19:04:52.986Z,102750.91
2023-01-27T19:07:54.825Z,102759.69
2023-01-27T19:10:56.377Z,102756.19
2023-01-27T19:13:58.057Z,102752.72
2023-01-27T19:16:59.611Z,102754.47
2023-01-27T19:20:01.190Z,102758.84
2023-01-27T19:23:02.744Z,102755.34
2023-01-27T19:26:10.438Z,102765.00
2023-01-27T19:29:12.035Z,102775.53
2023-01-27T19:32:15.406Z,102766.75
2023-01-27T19:35:17.080Z,102768.50
2023-01-27T19:38:18.794Z,102763.25
2023-01-27T19:41:20.377Z,102757.97
2023-01-27T19:44:21.926Z,102764.13
2023-01-27T19:47:23.479Z,102760.66
2023-01-27T19:50:32.237Z,102760.63
2023-01-27T19:53:34.106Z,102755.41
2023-01-27T19:56:36.247Z,102761.53
2023-01-27T19:59:37.824Z,102759.78
2023-01-27T20:02:39.574Z,102759.78
2023-01-27T20:05:41.160Z,102751.00
2023-01-27T20:08:42.820Z,102753.66
2023-01-27T20:11:44.665Z,102763.28
2023-01-27T20:14:46.379Z,102758.88
2023-01-27T20:17:47.924Z,102750.13
2023-01-27T20:20:49.573Z,102758.00
2023-01-27T20:23:51.799Z,102753.63
2023-01-27T20:26:53.624Z,102751.03
2023-01-27T20:29:55.197Z,102757.16
2023-01-27T20:32:56.736Z,102753.66
2023-01-27T20:35:58.258Z,102742.25
2023-01-27T20:38:59.801Z,102743.13
2023-01-27T20:42:01.343Z,102744.91
2023-01-27T20:45:03.069Z,102738.78
2023-01-27T20:48:04.916Z,102725.66
2023-01-27T20:51:11.962Z,102730.00
2023-01-27T20:54:13.506Z,102725.63
2023-01-27T20:57:15.359Z,102733.50
2023-01-27T21:00:19.316Z,102730.00
2023-01-27T21:03:22.073Z,102736.13
2023-01-27T21:06:23.742Z,102740.50
2023-01-27T21:09:25.292Z,102737.00
2023-01-27T21:12:29.410Z,102743.13
2023-01-27T21:15:31.048Z,102744.88
2023-01-27T21:18:32.687Z,102751.84
2023-01-27T21:21:34.266Z,102752.72
2023-01-27T21:24:35.832Z,102757.09
2023-01-27T21:27:37.456Z,102751.84
2023-01-27T21:30:39.029Z,102757.97
2023-01-27T21:33:40.638Z,102751.81
2023-01-27T21:36:42.197Z,102755.34
2023-01-27T21:39:44.039Z,102754.44
2023-01-27T21:43:03.843Z,102747.44
2023-01-27T21:46:05.604Z,102745.69
2023-01-27T21:49:07.145Z,102745.69
2023-01-27T21:52:08.693Z,102747.41
2023-01-27T21:55:14.102Z,102747.41
2023-01-27T21:58:16.014Z,102748.28
2023-01-27T22:01:17.695Z,102738.69
2023-01-27T22:04:19.334Z,102735.22
2023-01-27T22:07:20.966Z,102738.72
2023-01-27T22:10:27.404Z,102740.47
2023-01-27T22:13:29.059Z,102729.09
2023-01-27T22:16:30.623Z,102729.13
2023-01-27T22:19:33.385Z,102731.72
2023-01-27T22:22:34.957Z,102733.50
2023-01-27T22:25:36.519Z,102734.34
2023-01-27T22:28:38.074Z,102731.75
2023-01-27T22:31:41.820Z,102740.50
2023-01-27T22:34:44.451Z,102740.50
2023-01-27T22:37:46.551Z,102744.00
2023-01-27T22:40:55.657Z,102738.75
2023-01-27T22:43:57.205Z,102752.75
2023-01-27T22:46:58.783Z,102744.88
2023-01-27T22:50:00.343Z,102753.63
2023-01-27T22:53:01.954Z,102746.59
2023-01-27T22:56:04.696Z,102741.38
2023-01-27T22:59:06.224Z,102736.97
2023-01-27T23:02:07.762Z,102751.88
2023-01-27T23:05:09.562Z,102750.97
2023-01-27T23:08:11.630Z,102742.25
2023-01-27T23:11:13.236Z,102738.75
2023-01-27T23:14:14.828Z,102744.88
2023-01-27T23:17:16.544Z,102744.88
2023-01-27T23:20:18.293Z,102737.88
2023-01-27T23:23:20.578Z,102736.13
2023-01-27T23:26:22.115Z,102735.25
2023-01-27T23:29:25.330Z,102725.66
2023-01-27T23:32:27.733Z,102727.38
2023-01-27T23:35:29.280Z,102726.50
2023-01-27T23:38:33.831Z,102720.34
2023-01-27T23:41:35.642Z,102728.19
2023-01-27T23:44:37.308Z,102719.47
2023-01-27T23:47:38.821Z,102722.06
2023-01-27T23:50:40.386Z,102728.19
2023-01-27T23:53:41.942Z,102731.69
2023-01-27T23:56:43.507Z,102736.03
2023-01-27T23:59:45.062Z,102732.53
