createdAt,value
2022-12-31T00:00:46.861Z,18.50
2022-12-31T00:04:39.569Z,18.55
2022-12-31T00:08:32.258Z,19.42
2022-12-31T00:12:25.648Z,19.05
2022-12-31T00:16:31.833Z,18.70
2022-12-31T00:20:24.383Z,20.98
2022-12-31T00:24:17.118Z,19.77
2022-12-31T00:28:09.913Z,20.67
2022-12-31T00:32:02.555Z,20.63
2022-12-31T00:35:55.083Z,20.67
2022-12-31T00:39:47.827Z,20.35
2022-12-31T00:43:40.759Z,19.67
2022-12-31T00:47:33.300Z,20.85
2022-12-31T00:51:30.271Z,19.33
2022-12-31T00:55:23.042Z,19.35
2022-12-31T00:59:15.616Z,20.00
2022-12-31T01:03:08.620Z,20.25
2022-12-31T01:07:01.341Z,19.15
2022-12-31T01:11:14.901Z,20.08
2022-12-31T01:15:07.964Z,19.40
2022-12-31T01:19:04.559Z,20.65
2022-12-31T01:22:57.349Z,19.97
2022-12-31T01:26:51.296Z,19.33
2022-12-31T01:30:44.143Z,19.65
2022-12-31T01:34:36.703Z,19.50
2022-12-31T01:38:29.473Z,20.10
2022-12-31T01:42:22.272Z,20.50
2022-12-31T01:46:23.855Z,20.52
2022-12-31T01:50:24.525Z,21.73
2022-12-31T01:54:19.347Z,20.05
2022-12-31T01:58:20.456Z,20.88
2022-12-31T02:02:15.706Z,21.15
2022-12-31T02:06:17.329Z,22.23
2022-12-31T02:10:10.286Z,19.73
2022-12-31T02:14:08.524Z,21.88
2022-12-31T02:18:27.227Z,22.85
2022-12-31T02:22:54.024Z,24.45
2022-12-31T02:26:57.830Z,23.20
2022-12-31T02:30:54.500Z,26.63
2022-12-31T02:35:10.011Z,26.58
2022-12-31T02:39:05.739Z,27.40
2022-12-31T02:42:58.532Z,26.48
2022-12-31T02:47:01.165Z,27.63
2022-12-31T02:51:33.622Z,28.33
2022-12-31T02:56:04.235Z,27.88
2022-12-31T03:00:20.239Z,24.25
2022-12-31T03:04:32.864Z,26.15
2022-12-31T03:08:26.704Z,22.73
2022-12-31T03:12:40.926Z,23.08
2022-12-31T03:16:35.157Z,22.10
2022-12-31T03:20:53.205Z,23.02
2022-12-31T03:25:04.279Z,22.90
2022-12-31T03:28:56.891Z,25.55
2022-12-31T03:32:50.853Z,23.58
2022-12-31T03:36:43.307Z,23.45
2022-12-31T03:40:42.657Z,24.73
2022-12-31T03:44:35.444Z,24.10
2022-12-31T03:48:28.622Z,24.00
2022-12-31T03:52:22.102Z,24.30
2022-12-31T03:56:14.702Z,25.52
2022-12-31T04:00:09.837Z,24.20
2022-12-31T04:04:03.088Z,24.23
2022-12-31T04:07:56.787Z,24.98
2022-12-31T04:11:49.440Z,26.20
2022-12-31T04:15:42.138Z,24.63
2022-12-31T04:19:34.712Z,27.27
2022-12-31T04:23:27.420Z,24.15
2022-12-31T04:27:19.971Z,25.17
2022-12-31T04:31:12.761Z,24.65
2022-12-31T04:35:05.781Z,23.92
2022-12-31T04:38:58.713Z,24.30
2022-12-31T04:42:51.463Z,22.52
2022-12-31T04:46:44.115Z,23.77
2022-12-31T04:50:37.003Z,24.17
2022-12-31T04:54:29.703Z,24.33
2022-12-31T04:58:22.816Z,24.65
2022-12-31T05:02:15.625Z,24.05
2022-12-31T05:06:12.223Z,24.17
2022-12-31T05:10:05.214Z,24.52
2022-12-31T05:13:58.016Z,24.23
2022-12-31T05:17:50.973Z,23.48
2022-12-31T05:21:43.676Z,22.10
2022-12-31T05:25:36.727Z,22.48
2022-12-31T05:29:29.394Z,23.38
2022-12-31T05:33:23.215Z,23.27
2022-12-31T05:37:16.078Z,23.00
2022-12-31T05:41:08.814Z,23.40
2022-12-31T05:45:01.511Z,22.05
2022-12-31T05:48:54.222Z,22.73
2022-12-31T05:52:47.731Z,21.77
2022-12-31T05:56:40.461Z,23.92
2022-12-31T06:00:33.154Z,23.08
2022-12-31T06:04:25.849Z,22.15
2022-12-31T06:08:18.676Z,21.80
2022-12-31T06:12:11.476Z,23.05
2022-12-31T06:16:08.353Z,22.23
2022-12-31T06:20:01.337Z,22.02
2022-12-31T06:23:54.190Z,20.67
2022-12-31T06:27:46.982Z,22.00
2022-12-31T06:31:39.736Z,23.83
2022-12-31T06:35:32.228Z,21.92
2022-12-31T06:39:25.661Z,24.42
2022-12-31T06:43:18.806Z,22.77
2022-12-31T06:47:11.341Z,21.67
2022-12-31T06:51:16.586Z,22.70
2022-12-31T06:55:10.688Z,23.60
2022-12-31T06:59:04.493Z,24.55
2022-12-31T07:03:28.749Z,23.67
2022-12-31T07:07:30.419Z,22.98
2022-12-31T07:11:52.903Z,23.80
2022-12-31T07:15:48.178Z,22.92
2022-12-31T07:19:48.201Z,22.77
2022-12-31T07:23:43.265Z,24.08
2022-12-31T07:27:50.599Z,23.75
2022-12-31T07:32:02.541Z,23.20
2022-12-31T07:36:01.228Z,24.63
2022-12-31T07:40:22.663Z,24.02
2022-12-31T07:44:43.262Z,22.77
2022-12-31T07:48:36.081Z,24.05
2022-12-31T07:52:29.288Z,24.52
2022-12-31T07:56:21.957Z,21.75
2022-12-31T08:00:15.896Z,23.27
2022-12-31T08:04:37.637Z,22.77
2022-12-31T08:08:45.231Z,21.77
2022-12-31T08:12:40.557Z,20.27
2022-12-31T08:16:33.580Z,22.83
2022-12-31T08:20:27.330Z,20.38
2022-12-31T08:24:39.911Z,20.85
2022-12-31T08:28:53.764Z,20.73
2022-12-31T08:32:52.437Z,21.73
2022-12-31T08:37:03.516Z,21.95
2022-12-31T08:41:18.136Z,21.08
2022-12-31T08:45:27.482Z,22.27
2022-12-31T08:49:20.676Z,20.83
2022-12-31T08:53:13.441Z,21.02
2022-12-31T08:57:35.204Z,20.95
2022-12-31T09:01:33.521Z,21.45
2022-12-31T09:05:47.492Z,21.35
2022-12-31T09:10:16.792Z,21.40
2022-12-31T09:14:33.181Z,22.95
2022-12-31T09:18:32.888Z,23.80
2022-12-31T09:22:26.878Z,23.98
2022-12-31T09:26:43.226Z,24.02
2022-12-31T09:30:50.948Z,26.73
2022-12-31T09:34:53.107Z,26.13
2022-12-31T09:39:16.862Z,22.15
2022-12-31T09:43:26.537Z,21.83
2022-12-31T09:47:34.205Z,23.88
2022-12-31T09:51:30.739Z,21.63
2022-12-31T09:56:04.808Z,22.23
2022-12-31T10:00:00.512Z,21.75
2022-12-31T10:04:02.272Z,23.92
2022-12-31T10:08:19.504Z,20.98
2022-12-31T10:12:27.269Z,27.30
2022-12-31T10:20:59.667Z,17.23
2022-12-31T10:24:58.553Z,19.25
2022-12-31T10:29:28.760Z,19.67
2022-12-31T10:34:02.716Z,22.20
2022-12-31T10:38:06.697Z,16.58
2022-12-31T10:42:29.404Z,17.33
2022-12-31T10:46:51.601Z,21.40
2022-12-31T10:51:20.642Z,21.73
2022-12-31T10:55:42.466Z,19.58
2022-12-31T10:59:59.184Z,22.90
2022-12-31T11:04:14.973Z,17.65
2022-12-31T11:08:10.813Z,25.85
2022-12-31T11:12:37.548Z,18.35
2022-12-31T11:16:37.582Z,19.77
2022-12-31T11:20:56.292Z,17.02
2022-12-31T11:25:06.222Z,23.23
2022-12-31T11:29:02.282Z,18.67
2022-12-31T11:33:32.892Z,23.10
2022-12-31T11:37:47.039Z,20.17
2022-12-31T11:41:53.972Z,22.58
2022-12-31T11:46:21.255Z,27.10
2022-12-31T11:50:15.583Z,19.70
2022-12-31T11:54:30.082Z,19.05
2022-12-31T11:58:28.732Z,20.33
2022-12-31T12:02:32.685Z,22.30
2022-12-31T12:06:31.272Z,23.33
2022-12-31T12:10:36.069Z,21.35
2022-12-31T12:14:37.205Z,23.38
2022-12-31T12:18:37.139Z,24.02
2022-12-31T12:22:31.989Z,21.98
2022-12-31T12:26:28.459Z,22.35
2022-12-31T12:30:25.123Z,22.10
2022-12-31T12:34:40.890Z,23.17
2022-12-31T12:38:36.545Z,22.25
2022-12-31T12:42:30.575Z,26.42
2022-12-31T12:46:54.589Z,27.73
2022-12-31T12:50:49.194Z,23.20
2022-12-31T12:55:09.361Z,22.73
2022-12-31T12:59:34.984Z,28.20
2022-12-31T13:03:41.734Z,22.40
2022-12-31T13:08:05.382Z,22.92
2022-12-31T13:12:15.190Z,25.00
2022-12-31T13:16:31.681Z,28.05
2022-12-31T13:20:36.788Z,23.63
2022-12-31T13:25:00.935Z,23.75
2022-12-31T13:28:54.580Z,25.42
2022-12-31T13:32:56.214Z,24.38
2022-12-31T13:36:51.929Z,25.25
2022-12-31T13:41:05.047Z,25.10
2022-12-31T13:45:04.367Z,27.70
2022-12-31T13:49:01.397Z,26.98
2022-12-31T13:53:03.584Z,28.17
2022-12-31T13:57:01.014Z,26.40
2022-12-31T14:01:03.323Z,28.40
2022-12-31T14:05:19.727Z,26.52
2022-12-31T14:09:22.137Z,30.35
2022-12-31T14:13:36.763Z,29.80
2022-12-31T14:17:39.322Z,29.27
2022-12-31T14:22:00.186Z,27.00
2022-12-31T14:25:55.992Z,28.02
2022-12-31T14:30:05.051Z,27.75
2022-12-31T14:34:08.249Z,28.63
2022-12-31T14:38:38.801Z,31.20
2022-12-31T14:43:10.146Z,31.33
2022-12-31T14:47:17.772Z,31.42
2022-12-31T14:51:12.535Z,32.25
2022-12-31T14:55:28.718Z,33.38
2022-12-31T14:59:27.755Z,29.95
2022-12-31T15:03:34.852Z,30.83
2022-12-31T15:07:47.908Z,32.78
2022-12-31T15:12:12.312Z,41.33
2022-12-31T15:16:20.752Z,33.50
2022-12-31T15:20:35.626Z,35.33
2022-12-31T15:24:30.876Z,31.70
2022-12-31T15:28:44.209Z,35.40
2022-12-31T15:32:41.375Z,34.78
2022-12-31T15:36:38.244Z,36.13
2022-12-31T15:40:31.232Z,38.85
2022-12-31T15:44:24.263Z,40.00
2022-12-31T15:48:22.218Z,38.60
2022-12-31T15:52:22.459Z,37.58
2022-12-31T15:56:39.616Z,35.45
2022-12-31T16:01:10.446Z,39.22
2022-12-31T16:05:03.473Z,36.55
2022-12-31T16:08:56.769Z,33.53
2022-12-31T16:12:49.991Z,35.88
2022-12-31T16:16:53.548Z,35.28
2022-12-31T16:20:48.622Z,36.83
2022-12-31T16:25:02.697Z,36.38
2022-12-31T16:29:00.186Z,35.53
2022-12-31T16:32:56.000Z,35.38
2022-12-31T16:37:02.951Z,36.03
2022-12-31T16:41:02.127Z,38.70
2022-12-31T16:44:56.695Z,36.67
2022-12-31T16:48:57.435Z,37.13
2022-12-31T16:52:55.981Z,37.92
2022-12-31T16:56:48.912Z,37.60
2022-12-31T17:00:43.219Z,40.90
2022-12-31T17:04:38.740Z,42.88
2022-12-31T17:08:40.103Z,38.75
2022-12-31T17:13:00.681Z,39.30
2022-12-31T17:17:07.762Z,38.08
2022-12-31T17:21:08.218Z,37.60
2022-12-31T17:25:15.160Z,40.05
2022-12-31T17:29:22.734Z,41.73
2022-12-31T17:33:21.878Z,40.80
2022-12-31T17:37:23.609Z,40.60
2022-12-31T17:41:21.668Z,41.13
2022-12-31T17:45:22.498Z,41.97
2022-12-31T17:49:15.392Z,42.58
2022-12-31T17:53:13.076Z,39.05
2022-12-31T17:57:06.543Z,42.60
2022-12-31T18:00:59.503Z,44.88
2022-12-31T18:04:53.293Z,42.63
2022-12-31T18:08:46.079Z,44.67
2022-12-31T18:12:39.202Z,43.30
2022-12-31T18:16:32.010Z,45.53
2022-12-31T18:20:25.206Z,43.65
2022-12-31T18:24:25.778Z,50.70
2022-12-31T18:28:18.712Z,45.65
2022-12-31T18:32:27.008Z,38.58
2022-12-31T18:36:21.266Z,36.17
2022-12-31T18:40:14.134Z,35.33
2022-12-31T18:44:07.236Z,37.75
2022-12-31T18:47:59.989Z,39.67
2022-12-31T18:51:54.403Z,41.65
2022-12-31T18:55:48.875Z,42.85
2022-12-31T18:59:41.643Z,41.50
2022-12-31T19:03:35.194Z,39.40
2022-12-31T19:07:27.917Z,42.08
2022-12-31T19:11:21.817Z,41.08
2022-12-31T19:15:33.511Z,43.60
2022-12-31T19:19:26.533Z,42.92
2022-12-31T19:23:22.415Z,43.28
2022-12-31T19:27:15.676Z,42.15
2022-12-31T19:31:08.649Z,42.40
2022-12-31T19:35:01.458Z,41.08
2022-12-31T19:38:54.065Z,42.67
2022-12-31T19:42:46.807Z,43.47
2022-12-31T19:46:39.212Z,43.72
2022-12-31T19:50:32.118Z,43.45
2022-12-31T19:54:24.673Z,49.22
2022-12-31T19:58:27.436Z,43.88
2022-12-31T20:02:20.355Z,42.72
2022-12-31T20:06:13.627Z,44.97
2022-12-31T20:10:07.424Z,41.60
2022-12-31T20:14:00.095Z,41.08
2022-12-31T20:17:52.842Z,43.05
2022-12-31T20:21:45.618Z,42.80
2022-12-31T20:25:38.275Z,39.42
2022-12-31T20:29:31.139Z,39.25
2022-12-31T20:33:23.966Z,39.42
2022-12-31T20:37:16.557Z,39.17
2022-12-31T20:41:10.293Z,38.55
2022-12-31T20:45:04.437Z,39.95
2022-12-31T20:49:00.094Z,40.58
2022-12-31T20:52:52.921Z,41.90
2022-12-31T20:56:45.720Z,51.83
2022-12-31T21:00:38.587Z,51.63
2022-12-31T21:04:31.657Z,56.17
2022-12-31T21:08:28.375Z,50.58
2022-12-31T21:12:46.810Z,47.13
2022-12-31T21:16:39.835Z,47.40
2022-12-31T21:20:32.476Z,45.08
2022-12-31T21:24:25.085Z,45.08
2022-12-31T21:28:17.833Z,46.92
2022-12-31T21:32:10.477Z,41.70
2022-12-31T21:36:05.016Z,43.83
2022-12-31T21:39:57.997Z,42.92
2022-12-31T21:43:50.662Z,45.30
2022-12-31T21:48:02.044Z,58.60
2022-12-31T21:52:13.470Z,44.65
2022-12-31T21:56:09.695Z,45.63
2022-12-31T22:00:44.397Z,44.65
2022-12-31T22:08:48.741Z,48.50
2022-12-31T22:12:41.483Z,43.45
2022-12-31T22:16:34.335Z,46.55
2022-12-31T22:20:28.912Z,45.70
2022-12-31T22:24:21.792Z,42.78
2022-12-31T22:32:27.155Z,45.53
2022-12-31T22:36:22.118Z,42.67
2022-12-31T22:40:15.610Z,45.72
2022-12-31T22:44:08.871Z,48.47
2022-12-31T22:48:01.529Z,51.22
2022-12-31T22:51:56.550Z,58.53
2022-12-31T22:55:54.825Z,48.08
2022-12-31T22:59:47.472Z,51.38
2022-12-31T23:03:42.497Z,46.78
2022-12-31T23:07:35.310Z,51.03
2022-12-31T23:11:27.964Z,60.85
2022-12-31T23:15:39.244Z,49.10
2022-12-31T23:19:51.102Z,53.03
2022-12-31T23:23:44.213Z,47.70
2022-12-31T23:27:36.899Z,47.78
2022-12-31T23:31:30.188Z,50.60
2022-12-31T23:35:22.837Z,57.28
2022-12-31T23:39:15.631Z,44.08
2022-12-31T23:43:20.765Z,44.67
2022-12-31T23:47:14.075Z,53.10
2022-12-31T23:51:07.079Z,66.82
2022-12-31T23:54:59.697Z,65.15
2022-12-31T23:58:56.351Z,53.40
