createdAt,value
2023-05-20T00:00:27.545Z,99.90
2023-05-20T00:02:55.001Z,99.90
2023-05-20T00:05:22.701Z,99.90
2023-05-20T00:07:50.196Z,99.90
2023-05-20T00:10:17.732Z,99.90
2023-05-20T00:12:45.138Z,99.90
2023-05-20T00:15:12.760Z,99.90
2023-05-20T00:17:40.480Z,99.90
2023-05-20T00:20:08.752Z,99.90
2023-05-20T00:22:36.194Z,99.90
2023-05-20T00:25:03.920Z,99.90
2023-05-20T00:27:31.523Z,99.90
2023-05-20T00:29:58.960Z,99.90
2023-05-20T00:32:26.451Z,99.90
2023-05-20T00:34:58.558Z,99.90
2023-05-20T00:37:26.432Z,99.90
2023-05-20T00:39:54.034Z,99.90
2023-05-20T00:42:26.660Z,99.90
2023-05-20T00:44:55.106Z,99.90
2023-05-20T00:47:36.690Z,99.90
2023-05-20T00:50:04.666Z,99.90
2023-05-20T00:52:32.861Z,99.90
2023-05-20T00:55:01.149Z,99.90
2023-05-20T00:57:28.790Z,99.90
2023-05-20T00:59:57.258Z,99.90
2023-05-20T01:02:24.981Z,99.90
2023-05-20T01:04:52.724Z,99.90
2023-05-20T01:07:20.396Z,99.90
2023-05-20T01:09:48.071Z,99.90
2023-05-20T01:12:23.802Z,99.90
2023-05-20T01:15:00.968Z,99.90
2023-05-20T01:17:33.234Z,99.90
2023-05-20T01:20:01.804Z,99.90
2023-05-20T01:22:30.181Z,99.90
2023-05-20T01:24:57.662Z,99.90
2023-05-20T01:27:25.424Z,99.90
2023-05-20T01:29:53.419Z,99.90
2023-05-20T01:32:32.427Z,99.90
2023-05-20T01:35:00.867Z,99.90
2023-05-20T01:37:29.111Z,99.90
2023-05-20T01:39:57.504Z,99.90
2023-05-20T01:42:28.285Z,99.90
2023-05-20T01:44:55.974Z,99.90
2023-05-20T01:47:23.440Z,99.90
2023-05-20T01:49:53.117Z,99.90
2023-05-20T01:52:22.163Z,99.90
2023-05-20T01:54:51.454Z,99.90
2023-05-20T01:57:20.087Z,99.90
2023-05-20T01:59:47.962Z,99.90
2023-05-20T02:02:16.558Z,99.90
2023-05-20T02:04:49.366Z,99.90
2023-05-20T02:07:19.085Z,99.90
2023-05-20T02:09:47.710Z,99.90
2023-05-20T02:12:18.080Z,99.90
2023-05-20T02:14:46.869Z,99.90
2023-05-20T02:17:16.761Z,99.90
2023-05-20T02:19:47.496Z,99.90
2023-05-20T02:22:15.202Z,99.90
2023-05-20T02:24:43.708Z,99.90
2023-05-20T02:27:11.210Z,99.90
2023-05-20T02:29:38.646Z,99.90
2023-05-20T02:32:06.483Z,99.90
2023-05-20T02:34:34.077Z,99.90
2023-05-20T02:37:01.719Z,99.90
2023-05-20T02:39:29.170Z,99.90
2023-05-20T02:41:56.599Z,99.90
2023-05-20T02:44:24.345Z,99.90
2023-05-20T02:46:52.422Z,99.90
2023-05-20T02:49:19.863Z,99.90
2023-05-20T02:51:47.298Z,99.90
2023-05-20T02:54:14.812Z,99.90
2023-05-20T02:56:42.166Z,99.90
2023-05-20T02:59:09.657Z,99.90
2023-05-20T03:01:37.085Z,99.90
2023-05-20T03:04:05.125Z,99.90
2023-05-20T03:06:32.513Z,99.90
2023-05-20T03:08:59.984Z,99.90
2023-05-20T03:11:27.437Z,99.90
2023-05-20T03:13:54.995Z,99.90
2023-05-20T03:16:23.134Z,99.90
2023-05-20T03:18:50.926Z,99.90
2023-05-20T03:21:18.346Z,99.90
2023-05-20T03:23:45.890Z,99.90
2023-05-20T03:26:13.506Z,99.90
2023-05-20T03:28:40.981Z,99.90
2023-05-20T03:31:08.669Z,99.90
2023-05-20T03:33:36.265Z,99.90
2023-05-20T03:36:03.979Z,99.90
2023-05-20T03:38:31.556Z,99.90
2023-05-20T03:40:59.143Z,99.90
2023-05-20T03:43:27.258Z,99.90
2023-05-20T03:45:54.737Z,99.90
2023-05-20T03:48:22.102Z,99.90
2023-05-20T03:50:50.117Z,99.90
2023-05-20T03:53:17.719Z,99.90
2023-05-20T03:55:45.346Z,99.90
2023-05-20T03:58:13.867Z,99.90
2023-05-20T04:00:41.810Z,99.90
2023-05-20T04:03:09.561Z,99.90
2023-05-20T04:05:37.454Z,99.90
2023-05-20T04:08:05.448Z,99.90
2023-05-20T04:10:33.889Z,99.90
2023-05-20T04:13:01.519Z,99.90
2023-05-20T04:15:30.029Z,99.90
2023-05-20T04:17:57.582Z,99.90
2023-05-20T04:20:25.090Z,99.90
2023-05-20T04:22:52.587Z,99.90
2023-05-20T04:25:20.390Z,99.90
2023-05-20T04:27:48.395Z,99.90
2023-05-20T04:30:18.697Z,99.90
2023-05-20T04:32:46.257Z,99.90
2023-05-20T04:35:14.139Z,99.90
2023-05-20T04:37:42.700Z,99.90
2023-05-20T04:40:11.003Z,99.90
2023-05-20T04:42:38.904Z,99.90
2023-05-20T04:45:08.915Z,99.90
2023-05-20T04:47:39.356Z,99.90
2023-05-20T04:50:11.125Z,99.90
2023-05-20T04:52:47.929Z,99.90
2023-05-20T04:55:16.342Z,99.90
2023-05-20T04:57:43.714Z,99.90
2023-05-20T05:00:14.616Z,99.90
2023-05-20T05:02:42.430Z,99.90
2023-05-20T05:05:10.165Z,99.90
2023-05-20T05:07:37.693Z,99.90
2023-05-20T05:10:06.012Z,99.90
2023-05-20T05:12:33.552Z,99.90
2023-05-20T05:15:01.290Z,99.90
2023-05-20T05:17:29.311Z,99.90
2023-05-20T05:19:56.725Z,99.90
2023-05-20T05:22:24.270Z,99.90
2023-05-20T05:24:51.904Z,99.90
2023-05-20T05:27:19.370Z,99.90
2023-05-20T05:29:46.798Z,99.90
2023-05-20T05:32:14.177Z,99.90
2023-05-20T05:34:41.625Z,99.90
2023-05-20T05:37:09.108Z,99.90
2023-05-20T05:39:37.927Z,99.90
2023-05-20T05:42:05.770Z,99.90
2023-05-20T05:44:33.204Z,99.90
2023-05-20T05:47:01.303Z,99.90
2023-05-20T05:49:28.832Z,99.90
2023-05-20T05:51:56.276Z,99.90
2023-05-20T05:54:23.879Z,99.90
2023-05-20T05:56:57.100Z,99.90
2023-05-20T05:59:24.495Z,99.90
2023-05-20T06:01:52.041Z,99.90
2023-05-20T06:04:19.625Z,99.90
2023-05-20T06:06:49.954Z,98.90
2023-05-20T06:09:19.488Z,98.90
2023-05-20T06:11:46.990Z,99.60
2023-05-20T06:14:14.693Z,97.70
2023-05-20T06:16:42.219Z,99.20
2023-05-20T06:19:09.851Z,98.30
2023-05-20T06:21:37.286Z,98.40
2023-05-20T06:24:05.712Z,98.70
2023-05-20T06:26:33.074Z,98.50
2023-05-20T06:29:00.572Z,98.80
2023-05-20T06:31:28.128Z,98.50
2023-05-20T06:33:55.857Z,98.90
2023-05-20T06:36:23.347Z,99.00
2023-05-20T06:38:50.696Z,99.20
2023-05-20T06:41:18.272Z,98.80
2023-05-20T06:43:45.731Z,98.00
2023-05-20T06:46:13.181Z,97.50
2023-05-20T06:48:40.657Z,97.80
2023-05-20T06:51:11.789Z,97.10
2023-05-20T06:53:39.227Z,96.50
2023-05-20T06:56:06.926Z,96.30
2023-05-20T06:58:34.318Z,94.80
2023-05-20T07:01:01.837Z,94.60
2023-05-20T07:03:29.487Z,94.90
2023-05-20T07:05:57.098Z,94.20
2023-05-20T07:08:24.594Z,95.10
2023-05-20T07:10:52.264Z,95.50
2023-05-20T07:13:19.799Z,94.70
2023-05-20T07:15:48.161Z,95.00
2023-05-20T07:18:16.417Z,95.00
2023-05-20T07:20:45.191Z,95.00
2023-05-20T07:23:14.464Z,94.20
2023-05-20T07:25:43.214Z,94.20
2023-05-20T07:28:10.959Z,93.70
2023-05-20T07:30:38.360Z,93.40
2023-05-20T07:33:05.898Z,93.20
2023-05-20T07:35:33.943Z,93.30
2023-05-20T07:38:01.446Z,93.00
2023-05-20T07:40:28.808Z,92.30
2023-05-20T07:42:56.569Z,91.70
2023-05-20T07:45:24.123Z,92.40
2023-05-20T07:47:51.734Z,91.90
2023-05-20T07:50:19.258Z,91.40
2023-05-20T07:52:55.947Z,91.70
2023-05-20T07:55:24.338Z,92.30
2023-05-20T07:57:51.854Z,91.40
2023-05-20T08:00:19.619Z,92.30
2023-05-20T08:02:47.480Z,91.70
2023-05-20T08:05:15.063Z,92.20
2023-05-20T08:07:42.568Z,91.00
2023-05-20T08:10:10.419Z,90.60
2023-05-20T08:12:37.981Z,91.60
2023-05-20T08:15:06.695Z,91.30
2023-05-20T08:17:35.273Z,91.70
2023-05-20T08:20:02.911Z,91.60
2023-05-20T08:22:30.434Z,89.20
2023-05-20T08:24:59.670Z,88.60
2023-05-20T08:27:27.226Z,92.00
2023-05-20T08:29:54.775Z,91.20
2023-05-20T08:32:22.259Z,90.60
2023-05-20T08:34:49.859Z,90.70
2023-05-20T08:37:17.392Z,89.60
2023-05-20T08:39:46.730Z,88.50
2023-05-20T08:42:14.313Z,90.50
2023-05-20T08:44:42.791Z,90.20
2023-05-20T08:47:11.461Z,88.50
2023-05-20T08:49:39.292Z,87.40
2023-05-20T08:52:09.234Z,89.60
2023-05-20T08:54:46.467Z,87.20
2023-05-20T08:57:14.359Z,88.10
2023-05-20T08:59:47.232Z,88.50
2023-05-20T09:02:15.330Z,87.70
2023-05-20T09:04:43.389Z,85.70
2023-05-20T09:07:11.066Z,85.70
2023-05-20T09:09:38.880Z,86.70
2023-05-20T09:12:06.762Z,86.00
2023-05-20T09:14:34.161Z,86.00
2023-05-20T09:17:01.918Z,84.70
2023-05-20T09:19:29.455Z,84.20
2023-05-20T09:21:57.027Z,86.40
2023-05-20T09:24:25.498Z,80.50
2023-05-20T09:26:54.175Z,81.90
2023-05-20T09:31:50.770Z,80.00
2023-05-20T09:34:18.475Z,76.50
2023-05-20T09:36:49.037Z,73.90
2023-05-20T09:39:19.151Z,76.40
2023-05-20T09:41:56.924Z,74.40
2023-05-20T09:44:24.462Z,76.30
2023-05-20T09:46:53.453Z,81.30
2023-05-20T09:49:23.592Z,81.60
2023-05-20T09:51:52.701Z,81.90
2023-05-20T09:54:21.365Z,78.70
2023-05-20T09:56:49.650Z,78.10
2023-05-20T09:59:17.993Z,76.60
2023-05-20T10:04:16.400Z,90.80
2023-05-20T10:07:13.836Z,96.20
2023-05-20T10:10:09.799Z,88.80
2023-05-20T10:13:13.749Z,79.40
2023-05-20T10:16:05.410Z,79.50
2023-05-20T10:21:22.558Z,95.90
2023-05-20T10:23:50.805Z,85.80
2023-05-20T10:26:20.266Z,87.80
2023-05-20T10:28:47.844Z,76.90
2023-05-20T10:31:22.965Z,76.60
2023-05-20T10:33:54.207Z,64.50
2023-05-20T10:36:27.943Z,63.80
2023-05-20T10:38:56.514Z,66.10
2023-05-20T10:41:31.750Z,64.10
2023-05-20T10:44:06.731Z,65.70
2023-05-20T10:46:48.724Z,64.90
2023-05-20T10:49:25.386Z,60.00
2023-05-20T10:51:54.508Z,59.00
2023-05-20T10:54:23.511Z,54.00
2023-05-20T10:56:53.827Z,57.00
2023-05-20T10:59:22.074Z,58.20
2023-05-20T11:01:49.846Z,59.90
2023-05-20T11:04:17.723Z,59.50
2023-05-20T11:06:54.454Z,59.50
2023-05-20T11:09:22.826Z,59.60
2023-05-20T11:11:55.311Z,58.40
2023-05-20T11:14:22.965Z,54.30
2023-05-20T11:16:54.563Z,53.30
2023-05-20T11:19:22.476Z,53.70
2023-05-20T11:21:50.111Z,54.10
2023-05-20T11:24:26.959Z,54.20
2023-05-20T11:26:56.295Z,56.60
2023-05-20T11:29:24.065Z,57.20
2023-05-20T11:31:52.330Z,56.60
2023-05-20T11:34:25.804Z,70.90
2023-05-20T11:36:58.785Z,72.60
2023-05-20T11:39:30.239Z,71.20
2023-05-20T11:41:59.193Z,77.10
2023-05-20T11:44:26.786Z,78.30
2023-05-20T11:47:00.912Z,77.40
2023-05-20T11:49:29.000Z,81.90
2023-05-20T11:51:57.291Z,84.20
2023-05-20T11:54:25.343Z,81.50
2023-05-20T11:56:54.838Z,80.50
2023-05-20T11:59:24.640Z,84.50
2023-05-20T12:01:52.551Z,85.20
2023-05-20T12:06:48.860Z,90.80
2023-05-20T12:09:16.464Z,91.40
2023-05-20T12:24:08.836Z,92.40
2023-05-20T12:29:04.570Z,90.60
2023-05-20T12:34:03.044Z,90.00
2023-05-20T12:36:31.685Z,90.10
2023-05-20T12:38:59.229Z,89.80
2023-05-20T12:41:26.851Z,89.00
2023-05-20T12:46:22.198Z,89.80
2023-05-20T12:48:49.848Z,89.50
2023-05-20T12:51:17.337Z,90.10
2023-05-20T12:53:44.993Z,89.50
2023-05-20T12:56:12.564Z,89.70
2023-05-20T12:58:39.951Z,89.80
2023-05-20T13:01:07.538Z,90.10
2023-05-20T13:03:35.214Z,90.30
2023-05-20T13:06:04.213Z,90.10
2023-05-20T13:08:31.701Z,90.10
2023-05-20T13:11:01.142Z,90.40
2023-05-20T13:13:28.666Z,91.10
2023-05-20T13:15:56.033Z,90.40
2023-05-20T13:20:51.590Z,90.00
2023-05-20T13:23:18.973Z,90.00
2023-05-20T13:25:46.440Z,90.40
2023-05-20T13:28:16.954Z,91.30
2023-05-20T13:30:44.565Z,91.10
2023-05-20T13:33:14.596Z,91.00
2023-05-20T13:35:42.092Z,91.20
2023-05-20T13:38:10.423Z,90.80
2023-05-20T13:40:37.971Z,91.30
2023-05-20T13:43:05.577Z,91.40
2023-05-20T13:45:32.980Z,92.10
2023-05-20T13:48:00.378Z,93.20
2023-05-20T13:50:28.021Z,92.90
2023-05-20T18:50:14.693Z,93.70
2023-05-20T18:52:42.357Z,90.00
2023-05-20T18:55:10.068Z,89.10
2023-05-20T19:07:41.088Z,60.70
2023-05-20T19:10:09.246Z,62.10
2023-05-20T19:12:36.620Z,62.50
2023-05-20T19:15:05.324Z,63.30
2023-05-20T19:17:32.875Z,80.50
2023-05-20T19:20:00.467Z,83.30
