createdAt,value
2023-05-08T00:03:47.109Z,18.38
2023-05-08T00:08:48.727Z,18.32
2023-05-08T00:13:50.299Z,18.24
2023-05-08T00:18:53.516Z,18.17
2023-05-08T00:23:55.043Z,18.12
2023-05-08T00:28:56.616Z,18.05
2023-05-08T00:33:58.195Z,18.02
2023-05-08T00:38:59.846Z,17.95
2023-05-08T00:44:01.401Z,17.88
2023-05-08T00:49:05.690Z,17.82
2023-05-08T00:54:07.382Z,17.75
2023-05-08T00:59:11.647Z,17.67
2023-05-08T01:04:14.453Z,17.62
2023-05-08T01:09:16.007Z,17.57
2023-05-08T01:14:25.251Z,17.52
2023-05-08T01:19:46.215Z,17.46
2023-05-08T01:25:41.934Z,17.37
2023-05-08T01:30:58.573Z,17.31
2023-05-08T01:36:11.796Z,17.26
2023-05-08T01:41:18.403Z,17.22
2023-05-08T01:46:25.267Z,17.18
2023-05-08T01:51:31.441Z,17.10
2023-05-08T01:56:35.401Z,17.02
2023-05-08T02:01:37.007Z,16.98
2023-05-08T02:06:39.946Z,16.90
2023-05-08T02:11:43.920Z,16.86
2023-05-08T02:16:48.409Z,16.79
2023-05-08T02:21:50.934Z,16.75
2023-05-08T02:26:55.813Z,16.68
2023-05-08T02:31:58.257Z,16.58
2023-05-08T02:37:00.758Z,16.51
2023-05-08T02:42:04.003Z,16.43
2023-05-08T02:47:17.955Z,16.35
2023-05-08T02:52:35.077Z,16.28
2023-05-08T02:57:47.172Z,16.18
2023-05-08T03:03:00.774Z,16.15
2023-05-08T03:08:16.211Z,16.10
2023-05-08T03:13:19.666Z,16.04
2023-05-08T03:18:26.910Z,15.97
2023-05-08T03:23:33.108Z,15.94
2023-05-08T03:28:35.923Z,15.91
2023-05-08T03:33:39.016Z,15.88
2023-05-08T03:38:40.656Z,15.84
2023-05-08T03:43:43.884Z,15.80
2023-05-08T03:48:47.623Z,15.78
2023-05-08T03:53:49.452Z,15.75
2023-05-08T03:58:56.960Z,15.71
2023-05-08T04:04:10.286Z,15.68
2023-05-08T04:09:20.314Z,15.66
2023-05-08T04:14:26.321Z,15.67
2023-05-08T04:19:33.318Z,15.66
2023-05-08T04:24:40.604Z,15.63
2023-05-08T04:29:42.669Z,15.61
2023-05-08T04:34:44.878Z,15.61
2023-05-08T04:39:50.971Z,15.59
2023-05-08T04:44:53.572Z,15.58
2023-05-08T04:49:55.913Z,15.56
2023-05-08T04:54:57.668Z,15.56
2023-05-08T04:59:59.402Z,15.56
2023-05-08T05:05:02.078Z,15.57
2023-05-08T05:10:05.005Z,15.56
2023-05-08T05:15:08.598Z,15.56
2023-05-08T05:20:13.290Z,15.57
2023-05-08T05:25:15.193Z,15.59
2023-05-08T05:30:17.044Z,15.63
2023-05-08T05:35:18.998Z,15.67
2023-05-08T05:40:21.384Z,15.72
2023-05-08T05:45:22.965Z,15.76
2023-05-08T05:50:27.080Z,15.78
2023-05-08T05:55:30.048Z,15.84
2023-05-08T06:00:33.119Z,15.89
2023-05-08T06:05:36.084Z,15.95
2023-05-08T06:10:37.686Z,16.01
2023-05-08T06:15:40.065Z,16.07
2023-05-08T06:20:42.188Z,16.15
2023-05-08T06:25:44.471Z,16.24
2023-05-08T06:30:46.091Z,16.32
2023-05-08T06:35:48.469Z,16.43
2023-05-08T06:40:50.784Z,16.53
2023-05-08T06:45:53.241Z,16.66
2023-05-08T06:50:55.398Z,16.79
2023-05-08T06:56:00.374Z,16.88
2023-05-08T07:01:02.350Z,16.95
2023-05-08T07:06:04.690Z,17.01
2023-05-08T07:11:06.245Z,17.07
2023-05-08T07:16:10.971Z,17.17
2023-05-08T07:21:12.568Z,17.25
2023-05-08T07:26:14.547Z,17.36
2023-05-08T07:31:17.080Z,17.47
2023-05-08T07:36:18.639Z,17.60
2023-05-08T07:41:21.093Z,17.73
2023-05-08T07:46:22.749Z,17.88
2023-05-08T07:51:25.051Z,18.04
2023-05-08T07:56:27.513Z,18.14
2023-05-08T08:01:29.150Z,18.28
2023-05-08T08:06:31.692Z,18.37
2023-05-08T08:11:33.488Z,18.51
2023-05-08T08:16:35.036Z,18.62
2023-05-08T08:21:37.096Z,18.74
2023-05-08T08:26:38.581Z,18.83
2023-05-08T08:31:41.137Z,18.97
2023-05-08T08:36:43.432Z,19.09
2023-05-08T08:41:45.510Z,19.24
2023-05-08T08:46:53.637Z,19.40
2023-05-08T08:51:59.281Z,19.52
2023-05-08T08:57:05.216Z,19.66
2023-05-08T09:02:11.576Z,19.80
2023-05-08T09:07:13.481Z,19.97
2023-05-08T09:12:15.171Z,20.09
2023-05-08T09:17:17.387Z,20.20
2023-05-08T09:22:20.090Z,20.29
2023-05-08T09:27:22.915Z,20.38
2023-05-08T09:32:24.458Z,20.48
2023-05-08T09:37:27.386Z,20.56
2023-05-08T09:42:37.943Z,20.70
2023-05-08T09:47:48.425Z,20.80
2023-05-08T09:52:50.828Z,20.93
2023-05-08T09:58:00.129Z,21.03
2023-05-08T10:03:04.299Z,21.15
2023-05-08T10:08:21.176Z,21.26
2023-05-08T10:13:23.186Z,21.36
2023-05-08T10:18:30.258Z,21.52
2023-05-08T10:23:34.473Z,21.66
2023-05-08T10:28:42.465Z,21.77
2023-05-08T10:33:47.061Z,21.94
2023-05-08T10:38:50.420Z,22.11
2023-05-08T10:43:52.070Z,22.28
2023-05-08T10:49:09.213Z,22.44
2023-05-08T10:54:27.912Z,22.55
2023-05-08T10:59:35.948Z,22.62
2023-05-08T11:04:39.877Z,22.67
2023-05-08T11:09:42.026Z,22.67
2023-05-08T11:14:53.217Z,22.68
2023-05-08T11:20:13.093Z,22.68
2023-05-08T11:25:14.860Z,22.64
2023-05-08T11:30:20.427Z,22.61
2023-05-08T11:35:50.907Z,22.52
2023-05-08T11:41:01.496Z,22.50
2023-05-08T11:46:22.220Z,22.50
2023-05-08T11:51:23.794Z,22.48
2023-05-08T11:56:26.633Z,22.48
2023-05-08T12:01:35.202Z,22.50
2023-05-08T12:06:38.736Z,22.51
2023-05-08T12:11:44.037Z,22.50
2023-05-08T12:16:46.435Z,22.52
2023-05-08T12:21:48.970Z,22.50
2023-05-08T12:26:55.992Z,22.51
2023-05-08T12:31:58.421Z,22.52
2023-05-08T12:37:04.380Z,22.50
2023-05-08T12:42:06.341Z,22.48
2023-05-08T12:47:08.369Z,22.43
2023-05-08T12:52:13.775Z,22.39
2023-05-08T12:57:17.119Z,22.33
2023-05-08T13:02:24.222Z,22.29
2023-05-08T13:07:31.978Z,22.27
2023-05-08T13:12:34.109Z,22.25
2023-05-08T13:17:35.917Z,22.20
2023-05-08T13:22:37.431Z,22.18
2023-05-08T13:27:38.897Z,22.14
2023-05-08T13:32:41.311Z,22.13
2023-05-08T13:37:43.107Z,22.11
2023-05-08T13:42:44.642Z,22.07
2023-05-08T13:47:47.566Z,22.06
2023-05-08T13:52:49.684Z,22.08
2023-05-08T13:57:52.126Z,22.10
2023-05-08T14:02:53.719Z,22.10
2023-05-08T14:07:55.253Z,22.10
2023-05-08T14:12:56.835Z,22.11
2023-05-08T14:17:58.429Z,22.14
2023-05-08T14:23:00.395Z,22.11
2023-05-08T14:28:02.430Z,22.09
2023-05-08T14:33:03.983Z,22.04
2023-05-08T14:38:06.402Z,21.95
2023-05-08T14:43:08.492Z,21.90
2023-05-08T14:48:10.216Z,21.91
2023-05-08T14:53:11.873Z,21.93
2023-05-08T14:58:13.441Z,21.92
2023-05-08T15:03:15.025Z,21.92
2023-05-08T15:08:16.703Z,21.92
2023-05-08T15:13:19.386Z,21.92
2023-05-08T15:18:20.894Z,21.89
2023-05-08T15:23:22.423Z,21.85
2023-05-08T15:28:23.976Z,21.82
2023-05-08T15:33:25.767Z,21.79
2023-05-08T15:38:27.647Z,21.76
2023-05-08T15:43:29.210Z,21.72
2023-05-08T15:48:30.801Z,21.69
2023-05-08T15:53:33.014Z,21.67
2023-05-08T15:58:36.587Z,21.64
2023-05-08T16:03:38.246Z,21.62
2023-05-08T16:08:39.996Z,21.61
2023-05-08T16:13:41.709Z,21.60
2023-05-08T16:18:43.317Z,21.59
2023-05-08T16:23:44.891Z,21.60
2023-05-08T16:28:46.532Z,21.62
2023-05-08T16:33:48.158Z,21.65
2023-05-08T16:38:49.676Z,21.69
2023-05-08T16:43:51.173Z,21.75
2023-05-08T16:48:52.679Z,21.82
2023-05-08T16:53:56.030Z,21.97
2023-05-08T16:58:59.030Z,22.12
2023-05-08T17:04:00.848Z,22.23
2023-05-08T17:09:03.202Z,22.33
2023-05-08T17:14:04.826Z,22.36
2023-05-08T17:19:06.409Z,22.34
2023-05-08T17:24:08.342Z,22.26
2023-05-08T17:29:10.012Z,22.15
2023-05-08T17:34:11.601Z,22.04
2023-05-08T17:39:13.170Z,21.91
2023-05-08T17:44:15.288Z,21.80
2023-05-08T17:49:19.284Z,21.70
2023-05-08T17:54:21.215Z,21.58
2023-05-08T17:59:22.773Z,21.48
2023-05-08T18:04:24.336Z,21.36
2023-05-08T18:09:25.911Z,21.27
2023-05-08T18:14:34.007Z,21.18
2023-05-08T18:19:35.730Z,21.10
2023-05-08T18:24:37.302Z,21.02
2023-05-08T18:29:38.871Z,20.93
2023-05-08T18:34:41.006Z,20.86
2023-05-08T18:39:42.769Z,20.77
2023-05-08T18:44:44.379Z,20.69
2023-05-08T18:49:45.974Z,20.61
2023-05-08T18:54:48.231Z,20.51
2023-05-08T18:59:50.355Z,20.44
2023-05-08T19:04:51.919Z,20.38
2023-05-08T19:09:55.371Z,20.31
2023-05-08T19:14:56.888Z,20.25
2023-05-08T19:19:58.389Z,20.18
2023-05-08T19:24:59.928Z,20.11
2023-05-08T19:30:02.097Z,20.04
2023-05-08T19:35:04.724Z,19.99
2023-05-08T19:40:06.837Z,19.93
2023-05-08T19:45:10.189Z,19.85
2023-05-08T19:50:17.717Z,19.79
2023-05-08T19:55:19.351Z,19.73
2023-05-08T20:00:20.967Z,19.64
2023-05-08T20:05:23.426Z,19.56
2023-05-08T20:10:25.101Z,19.48
2023-05-08T20:15:26.746Z,19.41
2023-05-08T20:20:29.699Z,19.35
2023-05-08T20:25:31.424Z,19.27
2023-05-08T20:30:33.013Z,19.20
2023-05-08T20:35:35.349Z,19.15
2023-05-08T20:40:37.052Z,19.11
2023-05-08T20:45:38.812Z,19.04
2023-05-08T20:50:40.442Z,19.01
2023-05-08T20:55:42.024Z,18.97
2023-05-08T21:00:43.537Z,18.95
2023-05-08T21:05:45.197Z,18.92
2023-05-08T21:10:46.745Z,18.87
2023-05-08T21:15:50.277Z,18.83
2023-05-08T21:20:51.814Z,18.80
2023-05-08T21:25:53.445Z,18.77
2023-05-08T21:30:54.940Z,18.73
2023-05-08T21:35:56.535Z,18.69
2023-05-08T21:41:05.233Z,18.64
2023-05-08T21:46:09.104Z,18.59
2023-05-08T21:51:10.730Z,18.56
2023-05-08T21:56:12.271Z,18.53
2023-05-08T22:01:13.796Z,18.52
2023-05-08T22:06:15.368Z,18.50
2023-05-08T22:11:16.887Z,18.47
2023-05-08T22:16:18.468Z,18.43
2023-05-08T22:21:20.097Z,18.40
2023-05-08T22:26:22.483Z,18.37
2023-05-08T22:31:24.059Z,18.35
2023-05-08T22:36:25.738Z,18.32
2023-05-08T22:41:29.417Z,18.30
2023-05-08T22:46:33.504Z,18.28
2023-05-08T22:51:36.065Z,18.26
2023-05-08T22:56:38.154Z,18.23
2023-05-08T23:01:40.005Z,18.19
2023-05-08T23:06:41.692Z,18.18
2023-05-08T23:11:43.235Z,18.17
2023-05-08T23:16:44.755Z,18.14
2023-05-08T23:21:46.353Z,18.11
2023-05-08T23:26:49.574Z,18.09
2023-05-08T23:31:51.337Z,18.06
2023-05-08T23:36:53.012Z,18.05
2023-05-08T23:41:54.550Z,18.04
2023-05-08T23:46:56.101Z,18.02
2023-05-08T23:51:57.620Z,17.98
2023-05-08T23:56:59.137Z,17.95
