createdAt,value
2017-10-11T00:02:19.020Z,8.93
2017-10-11T00:04:48.599Z,9.53
2017-10-11T00:07:17.611Z,9.23
2017-10-11T00:09:46.627Z,10.20
2017-10-11T00:12:15.767Z,9.80
2017-10-11T00:14:44.979Z,9.60
2017-10-11T00:17:14.182Z,11.23
2017-10-11T00:19:43.213Z,11.20
2017-10-11T00:22:12.667Z,10.67
2017-10-11T00:24:41.860Z,12.07
2017-10-11T00:27:10.964Z,11.47
2017-10-11T00:29:40.098Z,11.10
2017-10-11T00:32:09.270Z,11.63
2017-10-11T00:34:41.575Z,11.80
2017-10-11T00:37:10.774Z,11.13
2017-10-11T00:39:39.910Z,11.10
2017-10-11T00:42:09.256Z,11.63
2017-10-11T00:44:38.378Z,12.27
2017-10-11T00:47:08.076Z,12.07
2017-10-11T00:49:37.193Z,12.17
2017-10-11T00:52:12.602Z,12.40
2017-10-11T00:54:41.757Z,10.23
2017-10-11T00:57:11.231Z,11.13
2017-10-11T00:59:40.564Z,11.67
2017-10-11T01:02:16.908Z,11.60
2017-10-11T01:04:46.105Z,11.00
2017-10-11T01:07:15.571Z,12.17
2017-10-11T01:09:44.741Z,11.70
2017-10-11T01:12:14.256Z,11.50
2017-10-11T01:14:50.736Z,11.40
2017-10-11T01:17:19.897Z,11.53
2017-10-11T01:19:49.535Z,11.77
2017-10-11T01:22:18.673Z,12.10
2017-10-11T01:24:54.594Z,11.53
2017-10-11T01:27:23.790Z,12.33
2017-10-11T01:29:59.900Z,10.77
2017-10-11T01:32:29.425Z,11.90
2017-10-11T01:34:59.841Z,11.33
2017-10-11T01:37:29.002Z,12.30
2017-10-11T01:39:58.221Z,11.10
2017-10-11T01:42:27.826Z,10.57
2017-10-11T01:44:56.987Z,12.07
2017-10-11T01:47:30.741Z,10.33
2017-10-11T01:50:00.170Z,11.50
2017-10-11T01:52:29.479Z,11.80
2017-10-11T01:54:58.819Z,10.60
2017-10-11T01:57:27.936Z,10.40
2017-10-11T01:59:57.086Z,10.77
2017-10-11T02:02:26.258Z,11.60
2017-10-11T02:04:55.723Z,10.87
2017-10-11T02:07:38.727Z,11.10
2017-10-11T02:10:07.873Z,11.80
2017-10-11T02:12:37.377Z,11.23
2017-10-11T02:15:06.655Z,11.40
2017-10-11T02:17:45.093Z,10.87
2017-10-11T02:20:20.734Z,11.00
2017-10-11T02:22:49.956Z,12.00
2017-10-11T02:25:19.218Z,11.43
2017-10-11T02:27:48.661Z,10.83
2017-10-11T02:30:17.822Z,13.10
2017-10-11T02:32:47.141Z,11.53
2017-10-11T02:35:16.410Z,12.93
2017-10-11T02:37:45.757Z,11.83
2017-10-11T02:40:18.202Z,11.97
2017-10-11T02:42:47.400Z,12.70
2017-10-11T02:45:16.702Z,11.90
2017-10-11T02:47:45.995Z,11.77
2017-10-11T02:50:15.119Z,12.13
2017-10-11T02:52:44.272Z,11.70
2017-10-11T02:55:13.608Z,13.10
2017-10-11T02:57:42.906Z,13.03
2017-10-11T03:00:24.337Z,13.10
2017-10-11T03:02:53.458Z,12.13
2017-10-11T03:05:22.732Z,13.77
2017-10-11T03:07:52.099Z,13.40
2017-10-11T03:10:32.279Z,12.60
2017-10-11T03:13:01.423Z,12.37
2017-10-11T03:15:30.766Z,13.20
2017-10-11T03:17:59.901Z,12.27
2017-10-11T03:20:29.017Z,12.30
2017-10-11T03:22:58.158Z,12.50
2017-10-11T03:25:27.293Z,12.80
2017-10-11T03:28:02.750Z,14.50
2017-10-11T03:30:39.362Z,14.00
2017-10-11T03:33:08.860Z,13.57
2017-10-11T03:35:38.024Z,13.20
2017-10-11T03:38:07.156Z,13.50
2017-10-11T03:40:36.314Z,15.37
2017-10-11T03:43:11.477Z,14.03
2017-10-11T03:45:40.642Z,14.13
2017-10-11T03:48:09.759Z,14.53
2017-10-11T03:50:42.705Z,14.63
2017-10-11T03:53:11.838Z,13.33
2017-10-11T03:55:42.111Z,13.27
2017-10-11T03:58:11.246Z,13.97
2017-10-11T04:00:40.427Z,14.80
2017-10-11T04:03:09.542Z,14.30
2017-10-11T04:05:38.694Z,12.90
2017-10-11T04:08:07.856Z,14.40
2017-10-11T04:10:37.015Z,14.30
2017-10-11T04:13:07.881Z,15.00
2017-10-11T04:15:37.706Z,16.50
2017-10-11T04:18:08.269Z,16.20
2017-10-11T04:20:37.372Z,17.80
2017-10-11T04:23:06.526Z,20.43
2017-10-11T04:25:35.719Z,16.17
2017-10-11T04:28:05.126Z,17.33
2017-10-11T04:30:35.428Z,14.83
2017-10-11T04:33:05.621Z,15.00
2017-10-11T04:35:34.830Z,15.50
2017-10-11T04:38:13.263Z,14.83
2017-10-11T04:40:49.181Z,13.57
2017-10-11T04:43:18.378Z,17.40
2017-10-11T04:45:53.735Z,16.50
2017-10-11T04:48:22.909Z,13.57
2017-10-11T04:51:07.573Z,17.87
2017-10-11T04:53:38.117Z,15.57
2017-10-11T04:56:07.265Z,14.20
2017-10-11T04:58:36.394Z,14.00
2017-10-11T05:01:05.544Z,13.77
2017-10-11T05:03:40.720Z,14.10
2017-10-11T05:06:11.320Z,13.87
2017-10-11T05:08:41.282Z,14.23
2017-10-11T05:11:10.414Z,13.33
2017-10-11T05:13:39.538Z,14.80
2017-10-11T05:16:08.659Z,14.53
2017-10-11T05:18:47.191Z,13.33
2017-10-11T05:21:16.333Z,14.00
2017-10-11T05:23:53.548Z,12.80
2017-10-11T05:26:22.704Z,14.20
2017-10-11T05:28:58.925Z,11.47
2017-10-11T05:31:28.234Z,13.27
2017-10-11T05:34:03.657Z,12.90
2017-10-11T05:36:32.780Z,16.80
2017-10-11T05:39:07.985Z,13.77
2017-10-11T05:41:37.144Z,15.23
2017-10-11T05:44:12.398Z,15.70
2017-10-11T05:46:41.515Z,12.67
2017-10-11T05:49:10.657Z,13.47
2017-10-11T05:51:39.827Z,13.73
2017-10-11T05:54:09.002Z,12.70
2017-10-11T05:56:38.144Z,12.93
2017-10-11T05:59:10.966Z,12.50
2017-10-11T06:01:40.116Z,13.37
2017-10-11T06:04:09.739Z,13.50
2017-10-11T06:06:38.892Z,13.37
2017-10-11T06:09:08.001Z,12.53
2017-10-11T06:11:44.618Z,11.90
2017-10-11T06:14:27.244Z,13.80
2017-10-11T06:17:01.730Z,14.53
2017-10-11T06:19:30.847Z,14.77
2017-10-11T06:22:00.022Z,13.13
2017-10-11T06:24:29.347Z,13.10
2017-10-11T06:26:58.498Z,11.20
2017-10-11T06:29:27.648Z,12.80
2017-10-11T06:31:56.891Z,14.13
2017-10-11T06:34:26.105Z,13.77
2017-10-11T06:36:55.659Z,12.83
2017-10-11T06:39:24.821Z,12.40
2017-10-11T06:41:54.218Z,12.60
2017-10-11T06:44:23.360Z,13.97
2017-10-11T06:46:52.485Z,13.63
2017-10-11T06:49:21.701Z,12.47
2017-10-11T06:51:51.022Z,12.00
2017-10-11T06:54:35.544Z,10.87
2017-10-11T06:57:04.675Z,10.63
2017-10-11T06:59:41.732Z,11.20
2017-10-11T07:02:10.915Z,9.80
2017-10-11T07:04:47.950Z,10.83
2017-10-11T07:07:23.711Z,10.97
2017-10-11T07:09:53.629Z,11.20
2017-10-11T07:12:22.783Z,9.90
2017-10-11T07:14:58.297Z,11.03
2017-10-11T07:17:27.966Z,11.87
2017-10-11T07:19:57.229Z,10.50
2017-10-11T07:22:26.450Z,11.00
2017-10-11T07:24:55.587Z,11.33
2017-10-11T07:27:24.942Z,9.40
2017-10-11T07:29:54.052Z,10.77
2017-10-11T07:32:23.471Z,9.93
2017-10-11T07:34:52.837Z,9.03
2017-10-11T07:37:22.077Z,8.73
2017-10-11T07:39:51.496Z,9.90
2017-10-11T07:42:20.605Z,8.00
2017-10-11T07:44:49.809Z,7.60
2017-10-11T07:47:18.978Z,7.93
2017-10-11T07:50:01.861Z,7.10
2017-10-11T07:52:31.063Z,6.23
2017-10-11T07:55:02.063Z,6.80
2017-10-11T07:57:31.814Z,5.77
2017-10-11T08:00:01.003Z,6.70
2017-10-11T08:02:33.731Z,7.40
2017-10-11T08:05:03.415Z,5.70
2017-10-11T08:07:32.699Z,5.40
2017-10-11T08:10:01.821Z,6.67
2017-10-11T08:12:37.897Z,6.27
2017-10-11T08:15:14.813Z,5.93
2017-10-11T08:17:44.161Z,5.40
2017-10-11T08:20:13.232Z,5.13
2017-10-11T08:22:48.653Z,5.07
2017-10-11T08:25:17.840Z,4.90
2017-10-11T08:27:47.236Z,5.80
2017-10-11T08:30:16.428Z,5.97
2017-10-11T08:32:45.578Z,5.23
2017-10-11T08:35:14.817Z,4.23
2017-10-11T08:37:44.102Z,4.33
2017-10-11T08:40:13.259Z,5.27
2017-10-11T08:42:42.507Z,4.23
2017-10-11T08:45:11.657Z,4.27
2017-10-11T08:47:40.823Z,4.63
2017-10-11T08:50:16.640Z,4.30
2017-10-11T08:52:45.795Z,4.83
2017-10-11T08:55:14.925Z,5.87
2017-10-11T08:57:44.710Z,4.87
2017-10-11T09:00:13.866Z,5.40
2017-10-11T09:02:50.070Z,5.23
2017-10-11T09:05:19.190Z,4.27
2017-10-11T09:07:48.584Z,4.43
2017-10-11T09:10:18.478Z,5.47
2017-10-11T09:12:55.664Z,4.60
2017-10-11T09:15:24.816Z,4.90
2017-10-11T09:17:54.989Z,3.73
2017-10-11T09:20:25.631Z,4.40
2017-10-11T09:22:54.763Z,4.77
2017-10-11T09:25:23.902Z,4.60
2017-10-11T09:27:53.013Z,4.47
2017-10-11T09:30:22.537Z,3.70
2017-10-11T09:32:51.954Z,4.20
2017-10-11T09:35:21.082Z,4.90
2017-10-11T09:37:50.214Z,4.43
2017-10-11T09:40:19.386Z,4.40
2017-10-11T09:42:48.526Z,4.53
2017-10-11T09:45:17.669Z,4.60
2017-10-11T09:47:46.761Z,4.60
2017-10-11T09:50:15.951Z,4.43
2017-10-11T09:52:45.078Z,4.23
2017-10-11T09:55:14.205Z,4.80
2017-10-11T09:57:58.532Z,5.03
2017-10-11T10:00:27.685Z,4.57
2017-10-11T10:02:56.809Z,5.10
2017-10-11T10:05:26.095Z,5.13
2017-10-11T10:07:55.198Z,5.50
2017-10-11T10:10:24.377Z,5.37
2017-10-11T10:13:06.721Z,5.73
2017-10-11T10:15:36.136Z,5.50
2017-10-11T10:18:05.261Z,5.83
2017-10-11T10:20:34.360Z,5.07
2017-10-11T10:23:03.478Z,4.80
2017-10-11T10:25:32.592Z,4.80
2017-10-11T10:28:01.729Z,4.87
2017-10-11T10:30:30.874Z,4.87
2017-10-11T10:33:00.029Z,4.80
2017-10-11T10:35:29.148Z,4.90
2017-10-11T10:37:58.296Z,4.77
2017-10-11T10:40:30.670Z,5.30
2017-10-11T10:42:59.810Z,4.90
2017-10-11T10:45:28.944Z,3.53
2017-10-11T10:47:58.057Z,3.97
2017-10-11T10:50:27.153Z,4.40
2017-10-11T10:52:57.838Z,4.40
2017-10-11T10:55:27.029Z,4.67
2017-10-11T10:57:56.398Z,4.53
2017-10-11T11:00:25.797Z,4.40
2017-10-11T11:02:54.930Z,4.30
2017-10-11T11:05:26.141Z,3.83
2017-10-11T11:08:02.537Z,4.10
2017-10-11T11:10:31.693Z,4.00
2017-10-11T11:13:00.818Z,4.47
2017-10-11T11:15:29.914Z,4.27
2017-10-11T11:18:00.371Z,3.77
2017-10-11T11:20:35.538Z,4.83
2017-10-11T11:23:04.678Z,3.97
2017-10-11T11:25:34.017Z,4.07
2017-10-11T11:28:03.136Z,4.63
2017-10-11T11:30:32.711Z,5.00
2017-10-11T11:33:01.969Z,3.97
2017-10-11T11:35:31.430Z,4.47
2017-10-11T11:38:02.149Z,5.20
2017-10-11T11:40:37.268Z,4.53
2017-10-11T11:43:06.880Z,4.23
2017-10-11T11:45:43.291Z,4.13
2017-10-11T11:48:12.421Z,4.43
2017-10-11T11:50:41.852Z,4.40
2017-10-11T11:53:10.946Z,4.57
2017-10-11T11:55:40.885Z,3.83
2017-10-11T11:58:17.441Z,4.67
2017-10-11T12:00:59.252Z,4.70
2017-10-11T12:03:28.614Z,4.07
2017-10-11T12:05:57.862Z,4.83
2017-10-11T12:08:26.977Z,4.83
2017-10-11T12:10:56.128Z,4.50
2017-10-11T12:13:25.284Z,4.03
2017-10-11T12:15:54.424Z,4.03
2017-10-11T12:18:23.581Z,3.80
2017-10-11T12:20:52.712Z,3.20
2017-10-11T12:23:21.843Z,4.00
2017-10-11T12:25:51.112Z,4.07
2017-10-11T12:28:20.404Z,3.23
2017-10-11T12:30:55.689Z,3.50
2017-10-11T12:33:31.842Z,3.50
2017-10-11T12:36:00.939Z,3.47
2017-10-11T12:38:30.069Z,2.93
2017-10-11T12:40:59.324Z,2.50
2017-10-11T12:43:28.824Z,3.23
2017-10-11T12:45:57.971Z,3.03
2017-10-11T12:48:27.089Z,2.60
2017-10-11T12:50:57.125Z,3.40
2017-10-11T12:53:26.297Z,2.73
2017-10-11T12:55:55.737Z,2.20
2017-10-11T12:58:24.914Z,2.40
2017-10-11T13:00:54.026Z,2.57
2017-10-11T13:03:23.261Z,3.17
2017-10-11T13:05:58.585Z,2.73
2017-10-11T13:08:34.642Z,2.90
2017-10-11T13:11:03.791Z,2.87
2017-10-11T13:13:39.052Z,3.13
2017-10-11T13:16:08.421Z,3.47
2017-10-11T13:18:37.561Z,2.87
2017-10-11T13:21:13.801Z,3.30
2017-10-11T13:23:42.887Z,2.70
2017-10-11T13:26:12.422Z,3.40
2017-10-11T13:28:41.793Z,3.13
2017-10-11T13:31:16.965Z,2.80
2017-10-11T13:33:46.118Z,2.63
2017-10-11T13:36:15.409Z,3.10
2017-10-11T13:38:44.522Z,3.37
2017-10-11T13:41:13.852Z,3.47
2017-10-11T13:43:53.653Z,2.90
2017-10-11T13:46:23.048Z,3.60
2017-10-11T13:48:58.486Z,2.90
2017-10-11T13:51:27.758Z,3.53
2017-10-11T13:53:56.954Z,2.97
2017-10-11T13:56:27.972Z,3.07
2017-10-11T13:58:57.087Z,3.73
2017-10-11T14:01:32.394Z,3.60
2017-10-11T14:04:01.590Z,3.60
2017-10-11T14:06:37.710Z,2.97
2017-10-11T14:09:07.182Z,3.00
2017-10-11T14:11:36.475Z,3.17
2017-10-11T14:14:05.934Z,3.63
2017-10-11T14:16:35.341Z,3.90
2017-10-11T14:19:04.532Z,3.33
2017-10-11T14:21:33.918Z,2.90
2017-10-11T14:24:03.134Z,3.00
2017-10-11T14:26:32.331Z,3.30
2017-10-11T14:29:02.715Z,3.30
2017-10-11T14:31:32.012Z,2.70
2017-10-11T14:34:01.419Z,2.83
2017-10-11T14:36:31.473Z,2.90
2017-10-11T14:39:00.591Z,3.20
2017-10-11T14:41:29.703Z,3.27
2017-10-11T14:43:58.986Z,3.40
2017-10-11T14:46:28.222Z,3.10
2017-10-11T14:48:57.345Z,2.90
2017-10-11T14:51:42.118Z,3.10
2017-10-11T14:54:11.462Z,3.57
2017-10-11T14:56:40.578Z,2.90
2017-10-11T14:59:17.747Z,2.77
2017-10-11T15:01:46.896Z,3.27
2017-10-11T15:04:16.047Z,2.83
2017-10-11T15:06:45.149Z,2.93
2017-10-11T15:09:14.267Z,2.80
2017-10-11T15:11:43.548Z,3.00
2017-10-11T15:14:12.696Z,3.13
2017-10-11T15:16:42.030Z,3.80
2017-10-11T15:19:11.398Z,3.93
2017-10-11T15:21:40.495Z,3.70
2017-10-11T15:24:09.645Z,3.53
2017-10-11T15:26:38.851Z,3.50
2017-10-11T15:29:08.322Z,3.80
2017-10-11T15:31:41.014Z,4.03
2017-10-11T15:34:16.255Z,3.67
2017-10-11T15:36:46.990Z,3.90
2017-10-11T15:39:17.498Z,4.10
2017-10-11T15:41:46.850Z,3.80
2017-10-11T15:44:16.141Z,3.87
2017-10-11T15:46:45.252Z,4.20
2017-10-11T15:49:14.479Z,3.93
2017-10-11T15:51:50.923Z,3.77
2017-10-11T15:54:20.079Z,3.63
2017-10-11T15:56:49.196Z,4.07
2017-10-11T15:59:19.447Z,4.50
2017-10-11T16:01:48.553Z,3.90
2017-10-11T16:04:17.894Z,4.23
2017-10-11T16:06:47.043Z,4.60
2017-10-11T16:09:16.182Z,4.50
2017-10-11T16:11:45.456Z,4.40
2017-10-11T16:14:14.806Z,4.00
2017-10-11T16:16:43.906Z,4.87
2017-10-11T16:19:14.035Z,4.40
2017-10-11T16:21:43.292Z,5.30
2017-10-11T16:24:13.972Z,5.23
2017-10-11T16:26:43.113Z,4.40
2017-10-11T16:29:12.217Z,4.60
2017-10-11T16:31:41.491Z,5.20
2017-10-11T16:34:15.333Z,5.03
2017-10-11T16:36:44.619Z,5.00
2017-10-11T16:39:13.746Z,4.33
2017-10-11T16:41:43.102Z,5.07
2017-10-11T16:44:12.370Z,5.20
2017-10-11T16:46:47.726Z,5.67
2017-10-11T16:49:16.894Z,5.10
2017-10-11T16:51:46.288Z,5.90
2017-10-11T16:54:15.678Z,6.20
2017-10-11T16:56:46.018Z,5.47
2017-10-11T16:59:24.007Z,4.90
2017-10-11T17:01:54.279Z,5.43
2017-10-11T17:04:23.421Z,6.40
2017-10-11T17:07:08.225Z,6.03
2017-10-11T17:09:37.377Z,5.50
2017-10-11T17:12:06.554Z,6.23
2017-10-11T17:14:35.770Z,6.20
2017-10-11T17:17:05.415Z,6.30
2017-10-11T17:19:34.535Z,7.17
2017-10-11T17:22:12.498Z,7.13
2017-10-11T17:24:41.920Z,7.00
2017-10-11T17:27:15.068Z,7.53
2017-10-11T17:29:44.470Z,7.70
2017-10-11T17:32:14.496Z,7.83
2017-10-11T17:34:43.773Z,6.50
2017-10-11T17:37:14.596Z,7.20
2017-10-11T17:39:43.989Z,7.40
2017-10-11T17:42:13.157Z,7.60
2017-10-11T17:44:42.476Z,7.80
2017-10-11T17:47:11.978Z,8.03
2017-10-11T17:49:48.477Z,8.20
2017-10-11T17:52:17.851Z,8.30
2017-10-11T17:54:47.020Z,7.17
2017-10-11T17:57:16.167Z,7.60
2017-10-11T17:59:52.062Z,8.17
2017-10-11T18:02:27.493Z,8.00
2017-10-11T18:04:57.018Z,8.73
2017-10-11T18:07:26.194Z,8.27
2017-10-11T18:09:55.656Z,9.00
2017-10-11T18:12:24.799Z,9.60
2017-10-11T18:14:54.037Z,13.40
2017-10-11T18:17:23.371Z,13.97
2017-10-11T18:19:52.464Z,13.63
2017-10-11T18:22:21.834Z,13.57
2017-10-11T18:24:52.565Z,13.10
2017-10-11T18:27:21.870Z,14.70
2017-10-11T18:29:52.207Z,13.10
2017-10-11T18:32:21.493Z,13.10
2017-10-11T18:34:51.134Z,14.40
2017-10-11T18:37:20.868Z,14.20
2017-10-11T18:39:51.503Z,15.00
2017-10-11T18:42:20.650Z,14.30
2017-10-11T18:44:49.879Z,14.87
2017-10-11T18:47:19.245Z,15.20
2017-10-11T18:49:50.468Z,15.50
2017-10-11T18:52:19.817Z,15.23
2017-10-11T18:54:56.599Z,14.33
2017-10-11T18:57:26.346Z,14.63
2017-10-11T19:00:01.552Z,13.77
2017-10-11T19:02:31.337Z,14.50
2017-10-11T19:05:00.602Z,15.13
2017-10-11T19:07:42.908Z,14.87
2017-10-11T19:10:12.463Z,14.80
2017-10-11T19:12:54.013Z,14.47
2017-10-11T19:15:24.007Z,15.10
2017-10-11T19:17:53.239Z,14.30
2017-10-11T19:20:22.810Z,15.33
2017-10-11T19:22:52.553Z,15.53
2017-10-11T19:25:21.911Z,15.93
2017-10-11T19:27:51.359Z,14.50
2017-10-11T19:30:20.530Z,15.80
2017-10-11T19:32:49.938Z,14.73
2017-10-11T19:35:19.661Z,14.90
2017-10-11T19:37:48.996Z,15.27
2017-10-11T19:40:18.795Z,14.17
2017-10-11T19:42:49.485Z,14.70
2017-10-11T19:45:19.582Z,13.50
2017-10-11T19:47:49.312Z,14.27
2017-10-11T19:50:18.958Z,13.90
2017-10-11T19:52:48.131Z,14.30
2017-10-11T19:55:17.421Z,12.03
2017-10-11T19:57:46.635Z,13.30
2017-10-11T20:00:31.308Z,14.17
2017-10-11T20:03:00.650Z,13.00
2017-10-11T20:05:30.049Z,14.23
2017-10-11T20:07:59.325Z,13.60
2017-10-11T20:10:30.387Z,15.47
2017-10-11T20:12:59.647Z,14.93
2017-10-11T20:15:28.764Z,13.73
2017-10-11T20:17:58.855Z,14.50
2017-10-11T20:20:28.139Z,13.40
2017-10-11T20:22:57.563Z,15.27
2017-10-11T20:25:30.303Z,15.43
2017-10-11T20:27:59.729Z,14.20
2017-10-11T20:30:29.241Z,14.17
2017-10-11T20:32:58.349Z,14.37
2017-10-11T20:35:29.054Z,15.20
2017-10-11T20:37:59.156Z,15.13
2017-10-11T20:40:29.899Z,15.73
2017-10-11T20:42:59.228Z,14.83
2017-10-11T20:45:29.294Z,13.40
2017-10-11T20:47:58.474Z,14.73
2017-10-11T20:50:32.275Z,15.03
2017-10-11T20:53:01.466Z,15.70
2017-10-11T20:55:30.775Z,14.70
2017-10-11T20:57:59.937Z,14.40
2017-10-11T21:00:30.676Z,14.47
2017-10-11T21:02:59.931Z,15.90
2017-10-11T21:05:30.078Z,14.37
2017-10-11T21:07:59.687Z,16.27
2017-10-11T21:10:36.054Z,15.90
2017-10-11T21:13:05.302Z,15.67
2017-10-11T21:15:43.818Z,15.97
2017-10-11T21:18:15.375Z,18.90
2017-10-11T21:20:44.819Z,15.63
2017-10-11T21:23:27.975Z,15.90
2017-10-11T21:25:58.041Z,16.23
2017-10-11T21:28:27.187Z,15.70
2017-10-11T21:30:56.337Z,15.80
2017-10-11T21:33:25.446Z,16.30
2017-10-11T21:35:54.675Z,16.93
2017-10-11T21:38:23.987Z,15.40
2017-10-11T21:40:53.291Z,17.40
2017-10-11T21:43:24.256Z,16.10
2017-10-11T21:45:53.390Z,16.10
2017-10-11T21:48:22.654Z,15.83
2017-10-11T21:50:52.642Z,16.00
2017-10-11T21:53:21.746Z,15.37
2017-10-11T21:55:50.869Z,15.17
2017-10-11T21:58:20.182Z,15.40
2017-10-11T22:00:49.322Z,16.33
2017-10-11T22:03:18.461Z,15.77
2017-10-11T22:05:48.297Z,15.80
2017-10-11T22:08:17.667Z,15.43
2017-10-11T22:10:46.923Z,16.40
2017-10-11T22:13:30.267Z,16.13
2017-10-11T22:15:59.589Z,16.77
2017-10-11T22:18:28.733Z,16.70
2017-10-11T22:20:57.866Z,15.07
2017-10-11T22:23:27.420Z,14.97
2017-10-11T22:25:56.542Z,15.63
2017-10-11T22:28:25.825Z,14.40
2017-10-11T22:30:55.170Z,15.47
2017-10-11T22:33:28.007Z,15.97
2017-10-11T22:35:57.163Z,14.77
2017-10-11T22:38:26.714Z,15.07
2017-10-11T22:41:02.659Z,14.93
2017-10-11T22:43:39.674Z,14.83
2017-10-11T22:46:09.513Z,15.73
2017-10-11T22:48:46.309Z,16.33
2017-10-11T22:51:15.640Z,15.80
2017-10-11T22:53:44.889Z,17.27
2017-10-11T22:56:14.049Z,17.63
2017-10-11T22:58:49.345Z,15.63
2017-10-11T23:01:18.482Z,16.77
2017-10-11T23:03:47.618Z,17.00
2017-10-11T23:06:16.740Z,17.87
2017-10-11T23:08:46.024Z,16.53
2017-10-11T23:11:15.247Z,16.80
2017-10-11T23:13:51.278Z,17.77
2017-10-11T23:16:22.171Z,16.73
2017-10-11T23:18:51.328Z,17.67
2017-10-11T23:21:21.526Z,17.23
2017-10-11T23:23:50.681Z,18.43
2017-10-11T23:26:27.180Z,18.80
2017-10-11T23:28:56.303Z,18.70
2017-10-11T23:31:25.459Z,18.20
2017-10-11T23:33:55.216Z,17.37
2017-10-11T23:36:24.835Z,18.10
2017-10-11T23:38:54.131Z,18.63
2017-10-11T23:41:23.265Z,19.73
2017-10-11T23:44:05.746Z,17.77
2017-10-11T23:46:41.856Z,20.20
2017-10-11T23:49:11.005Z,18.20
2017-10-11T23:51:40.359Z,19.13
2017-10-11T23:54:09.566Z,18.20
2017-10-11T23:56:38.646Z,17.17
2017-10-11T23:59:07.754Z,18.20
