createdAt,value
2018-11-28T00:00:35.475Z,6.10
2018-11-28T00:03:03.066Z,6.10
2018-11-28T00:05:30.694Z,6.10
2018-11-28T00:07:58.276Z,6.00
2018-11-28T00:10:25.860Z,6.00
2018-11-28T00:12:53.476Z,5.90
2018-11-28T00:15:21.084Z,5.90
2018-11-28T00:17:48.734Z,5.90
2018-11-28T00:20:16.339Z,5.90
2018-11-28T00:22:43.971Z,5.80
2018-11-28T00:25:11.575Z,5.80
2018-11-28T00:27:39.931Z,5.80
2018-11-28T00:30:07.561Z,5.80
2018-11-28T00:32:35.143Z,5.80
2018-11-28T00:35:02.743Z,5.80
2018-11-28T00:37:31.122Z,5.80
2018-11-28T00:39:59.473Z,5.90
2018-11-28T00:42:27.054Z,5.90
2018-11-28T00:44:54.686Z,6.00
2018-11-28T00:47:22.270Z,6.00
2018-11-28T00:49:49.855Z,6.00
2018-11-28T00:52:17.489Z,5.90
2018-11-28T00:54:45.085Z,5.90
2018-11-28T00:57:12.674Z,5.90
2018-11-28T00:59:40.293Z,6.00
2018-11-28T01:02:07.878Z,6.20
2018-11-28T01:04:35.469Z,6.20
2018-11-28T01:07:03.080Z,6.10
2018-11-28T01:09:31.450Z,6.10
2018-11-28T01:11:59.037Z,6.00
2018-11-28T01:14:26.678Z,6.00
2018-11-28T01:16:54.275Z,6.00
2018-11-28T01:19:21.865Z,6.00
2018-11-28T01:21:49.490Z,6.00
2018-11-28T01:24:17.091Z,6.00
2018-11-28T01:26:44.666Z,6.00
2018-11-28T01:29:12.286Z,5.90
2018-11-28T01:31:39.865Z,5.90
2018-11-28T01:34:07.493Z,5.90
2018-11-28T01:36:35.082Z,5.90
2018-11-28T01:39:02.676Z,5.80
2018-11-28T01:41:30.297Z,5.80
2018-11-28T01:43:57.883Z,5.80
2018-11-28T01:46:25.473Z,5.90
2018-11-28T01:48:53.084Z,6.00
2018-11-28T01:51:20.665Z,5.90
2018-11-28T01:53:50.056Z,5.90
2018-11-28T01:56:17.638Z,5.90
2018-11-28T01:58:45.220Z,5.90
2018-11-28T02:01:12.835Z,5.80
2018-11-28T02:03:40.421Z,5.80
2018-11-28T02:06:08.037Z,5.80
2018-11-28T02:08:36.395Z,5.80
2018-11-28T02:11:03.976Z,5.80
2018-11-28T02:13:32.837Z,5.80
2018-11-28T02:16:00.424Z,5.80
2018-11-28T02:18:28.796Z,5.80
2018-11-28T02:20:57.194Z,5.90
2018-11-28T02:23:25.557Z,5.90
2018-11-28T02:25:53.163Z,5.90
2018-11-28T02:28:20.765Z,5.90
2018-11-28T02:30:48.351Z,5.90
2018-11-28T02:33:15.990Z,5.90
2018-11-28T02:35:43.579Z,5.90
2018-11-28T02:38:11.935Z,6.00
2018-11-28T02:40:39.550Z,6.00
2018-11-28T02:43:07.136Z,6.10
2018-11-28T02:45:34.756Z,6.20
2018-11-28T02:48:02.344Z,6.20
2018-11-28T02:50:29.939Z,6.20
2018-11-28T02:52:57.571Z,6.10
2018-11-28T02:55:25.176Z,6.10
2018-11-28T02:57:52.802Z,6.20
2018-11-28T03:00:20.387Z,6.20
2018-11-28T03:02:47.978Z,6.20
2018-11-28T03:05:16.360Z,6.10
2018-11-28T03:07:44.711Z,6.10
2018-11-28T03:10:12.352Z,6.00
2018-11-28T03:12:39.947Z,6.00
2018-11-28T03:15:07.539Z,6.10
2018-11-28T03:17:35.158Z,6.10
2018-11-28T03:20:02.736Z,6.10
2018-11-28T03:22:30.371Z,6.10
2018-11-28T03:24:57.963Z,6.10
2018-11-28T03:27:25.545Z,6.00
2018-11-28T03:29:53.159Z,6.00
2018-11-28T03:32:20.742Z,6.00
2018-11-28T03:34:48.366Z,6.00
2018-11-28T03:37:15.945Z,6.00
2018-11-28T03:39:43.527Z,5.90
2018-11-28T03:42:11.151Z,5.90
2018-11-28T03:44:38.738Z,5.90
2018-11-28T03:47:06.425Z,5.90
2018-11-28T03:49:33.983Z,5.90
2018-11-28T03:52:02.363Z,6.10
2018-11-28T03:54:29.936Z,6.00
2018-11-28T03:56:57.532Z,6.00
2018-11-28T03:59:25.142Z,6.00
2018-11-28T04:01:52.723Z,6.00
2018-11-28T04:04:21.091Z,5.90
2018-11-28T04:06:49.469Z,5.90
2018-11-28T04:09:17.050Z,5.90
2018-11-28T04:11:44.674Z,5.90
2018-11-28T04:14:12.263Z,5.90
2018-11-28T04:16:40.618Z,6.00
2018-11-28T04:19:08.235Z,6.00
2018-11-28T04:21:35.833Z,6.10
2018-11-28T04:24:03.457Z,6.00
2018-11-28T04:26:31.451Z,6.00
2018-11-28T04:28:59.035Z,6.00
2018-11-28T04:31:26.639Z,6.00
2018-11-28T04:33:55.608Z,5.90
2018-11-28T04:36:23.245Z,5.90
2018-11-28T04:38:50.833Z,5.90
2018-11-28T04:41:18.441Z,5.80
2018-11-28T04:43:46.067Z,5.80
2018-11-28T04:46:14.417Z,5.80
2018-11-28T04:48:42.000Z,5.80
2018-11-28T04:51:10.388Z,5.80
2018-11-28T04:53:38.740Z,5.70
2018-11-28T04:56:06.325Z,5.70
2018-11-28T04:58:33.959Z,5.70
2018-11-28T05:01:01.554Z,5.70
2018-11-28T05:03:29.905Z,5.70
2018-11-28T05:05:57.538Z,5.60
2018-11-28T05:08:25.122Z,5.60
2018-11-28T05:10:52.735Z,5.70
2018-11-28T05:13:20.644Z,5.80
2018-11-28T05:15:49.151Z,5.90
2018-11-28T05:18:16.764Z,5.90
2018-11-28T05:20:45.087Z,5.90
2018-11-28T05:23:12.718Z,5.80
2018-11-28T05:25:40.314Z,5.80
2018-11-28T05:28:07.893Z,5.80
2018-11-28T05:30:35.755Z,5.80
2018-11-28T05:33:03.114Z,5.70
2018-11-28T05:35:30.699Z,5.70
2018-11-28T05:37:58.315Z,5.70
2018-11-28T05:40:25.912Z,5.60
2018-11-28T05:42:54.340Z,5.50
2018-11-28T05:45:21.943Z,5.50
2018-11-28T05:47:49.518Z,5.50
2018-11-28T05:50:17.167Z,5.50
2018-11-28T05:52:44.745Z,5.50
2018-11-28T05:55:13.170Z,5.50
2018-11-28T05:57:40.760Z,5.50
2018-11-28T06:00:08.345Z,5.50
2018-11-28T06:02:36.724Z,5.50
2018-11-28T06:05:04.309Z,5.50
2018-11-28T06:07:31.942Z,5.50
2018-11-28T06:10:00.328Z,5.50
2018-11-28T06:12:27.879Z,5.50
2018-11-28T06:14:55.500Z,5.70
2018-11-28T06:17:23.092Z,5.70
2018-11-28T06:19:50.728Z,5.70
2018-11-28T06:22:18.319Z,5.70
2018-11-28T06:24:45.907Z,5.70
2018-11-28T06:27:14.775Z,5.80
2018-11-28T06:29:42.451Z,5.80
2018-11-28T06:32:10.804Z,6.00
2018-11-28T06:34:38.468Z,6.00
2018-11-28T06:37:06.052Z,6.00
2018-11-28T06:39:34.404Z,6.20
2018-11-28T06:42:02.056Z,6.10
2018-11-28T06:44:29.642Z,6.10
2018-11-28T06:46:57.230Z,6.10
2018-11-28T06:49:25.992Z,6.10
2018-11-28T06:51:53.589Z,6.10
2018-11-28T06:54:21.173Z,6.00
2018-11-28T06:56:49.704Z,6.00
2018-11-28T06:59:17.292Z,6.00
2018-11-28T07:01:45.637Z,6.00
2018-11-28T07:04:13.272Z,6.00
2018-11-28T07:06:40.857Z,6.00
2018-11-28T07:09:08.451Z,6.00
2018-11-28T07:11:36.088Z,6.10
2018-11-28T07:14:03.663Z,6.20
2018-11-28T07:16:31.246Z,6.20
2018-11-28T07:19:02.567Z,6.20
2018-11-28T07:21:30.159Z,6.20
2018-11-28T07:23:57.741Z,6.10
2018-11-28T07:26:25.370Z,6.10
2018-11-28T07:28:53.723Z,6.10
2018-11-28T07:31:21.320Z,6.10
2018-11-28T07:33:48.933Z,6.00
2018-11-28T07:36:16.794Z,6.20
2018-11-28T07:38:45.220Z,6.20
2018-11-28T07:41:13.565Z,6.20
2018-11-28T07:43:41.159Z,6.20
2018-11-28T07:46:09.605Z,6.30
2018-11-28T07:48:37.193Z,6.30
2018-11-28T07:51:04.787Z,6.40
2018-11-28T07:53:32.435Z,6.60
2018-11-28T07:56:00.021Z,6.60
2018-11-28T07:58:27.603Z,6.50
2018-11-28T08:00:55.273Z,6.50
2018-11-28T08:03:22.869Z,6.40
2018-11-28T08:05:50.459Z,6.40
2018-11-28T08:08:18.134Z,6.40
2018-11-28T08:10:45.734Z,6.40
2018-11-28T08:13:13.323Z,6.40
2018-11-28T08:15:40.944Z,6.30
2018-11-28T08:18:08.544Z,6.30
2018-11-28T08:20:36.139Z,6.30
2018-11-28T08:23:03.768Z,6.30
2018-11-28T08:25:31.354Z,6.30
2018-11-28T08:27:59.795Z,6.30
2018-11-28T08:30:27.365Z,6.30
2018-11-28T08:32:54.947Z,6.30
2018-11-28T08:35:22.531Z,6.20
2018-11-28T08:37:50.211Z,6.40
2018-11-28T08:40:17.788Z,6.40
2018-11-28T08:42:45.377Z,6.40
2018-11-28T08:45:13.009Z,6.30
2018-11-28T08:47:40.881Z,6.30
2018-11-28T08:50:08.485Z,6.30
2018-11-28T08:52:36.084Z,6.30
2018-11-28T08:55:03.670Z,6.30
2018-11-28T08:57:31.244Z,6.30
2018-11-28T08:59:58.870Z,6.30
2018-11-28T09:02:26.450Z,6.30
2018-11-28T09:04:54.031Z,6.30
2018-11-28T09:07:21.651Z,6.20
2018-11-28T09:09:49.828Z,6.20
2018-11-28T09:12:16.890Z,6.20
2018-11-28T09:14:44.994Z,6.20
2018-11-28T09:17:15.120Z,6.20
2018-11-28T09:19:40.926Z,6.30
2018-11-28T09:22:08.616Z,6.20
2018-11-28T09:24:36.167Z,6.30
2018-11-28T09:27:03.807Z,6.30
2018-11-28T09:29:31.412Z,6.20
2018-11-28T09:31:59.768Z,6.40
2018-11-28T09:34:27.347Z,6.30
2018-11-28T09:36:55.254Z,6.40
2018-11-28T09:39:22.832Z,6.50
2018-11-28T09:41:50.416Z,6.50
2018-11-28T09:44:18.026Z,6.50
2018-11-28T09:46:45.621Z,6.50
2018-11-28T09:49:14.017Z,6.50
2018-11-28T09:51:41.616Z,6.40
2018-11-28T09:54:09.971Z,6.50
2018-11-28T09:56:38.428Z,6.50
2018-11-28T09:59:06.003Z,6.60
2018-11-28T10:01:33.581Z,6.60
2018-11-28T10:04:01.211Z,6.60
2018-11-28T10:06:28.788Z,6.50
2018-11-28T10:08:56.372Z,6.50
2018-11-28T10:11:24.751Z,6.40
2018-11-28T10:13:52.336Z,6.40
2018-11-28T10:16:19.987Z,6.40
2018-11-28T10:18:47.566Z,6.30
2018-11-28T10:21:15.147Z,6.30
2018-11-28T10:23:42.822Z,6.30
2018-11-28T10:26:10.418Z,6.30
2018-11-28T10:28:38.000Z,6.30
2018-11-28T10:31:06.372Z,6.30
2018-11-28T10:33:34.709Z,6.30
2018-11-28T10:36:02.348Z,6.30
2018-11-28T10:38:29.926Z,6.30
2018-11-28T10:40:57.510Z,6.30
2018-11-28T10:43:25.163Z,6.30
2018-11-28T10:45:52.802Z,6.30
2018-11-28T10:48:20.324Z,6.40
2018-11-28T10:50:48.726Z,6.40
2018-11-28T10:53:16.301Z,6.40
2018-11-28T10:55:43.875Z,6.50
2018-11-28T10:58:11.517Z,6.50
2018-11-28T11:00:39.097Z,6.50
2018-11-28T11:03:12.410Z,6.60
2018-11-28T11:05:40.025Z,6.60
2018-11-28T11:08:10.339Z,6.60
2018-11-28T11:10:56.664Z,6.60
2018-11-28T11:13:24.236Z,6.60
2018-11-28T11:15:51.808Z,6.60
2018-11-28T11:18:20.329Z,6.60
2018-11-28T11:20:47.919Z,6.60
2018-11-28T11:23:16.264Z,6.70
2018-11-28T11:25:43.891Z,6.70
2018-11-28T11:28:11.469Z,6.90
2018-11-28T11:30:39.051Z,6.90
2018-11-28T11:33:07.099Z,7.00
2018-11-28T11:35:34.688Z,7.00
2018-11-28T11:38:02.275Z,7.10
2018-11-28T11:40:29.901Z,7.10
2018-11-28T11:42:57.479Z,7.10
2018-11-28T11:45:25.066Z,7.20
2018-11-28T11:47:53.495Z,7.10
2018-11-28T11:50:21.086Z,7.10
2018-11-28T11:52:48.705Z,7.00
2018-11-28T11:55:16.534Z,6.90
2018-11-28T11:57:43.945Z,6.90
2018-11-28T12:00:11.549Z,6.80
2018-11-28T12:02:39.469Z,6.80
2018-11-28T12:05:07.052Z,6.80
2018-11-28T12:07:34.644Z,6.70
2018-11-28T12:10:02.368Z,6.70
2018-11-28T12:12:29.952Z,6.70
2018-11-28T12:14:57.526Z,6.80
2018-11-28T12:17:25.927Z,6.70
2018-11-28T12:19:53.524Z,6.60
2018-11-28T12:22:21.100Z,6.60
2018-11-28T12:24:48.734Z,6.60
2018-11-28T12:27:16.323Z,6.60
2018-11-28T12:29:43.890Z,6.60
2018-11-28T12:32:11.535Z,6.60
2018-11-28T12:34:39.091Z,6.60
2018-11-28T12:37:06.774Z,6.60
2018-11-28T12:39:34.304Z,6.60
2018-11-28T12:42:01.882Z,6.60
2018-11-28T12:44:29.522Z,6.60
2018-11-28T12:46:57.100Z,6.70
2018-11-28T12:49:24.679Z,6.70
2018-11-28T12:51:52.303Z,6.70
2018-11-28T12:54:19.896Z,6.70
2018-11-28T12:56:47.483Z,6.80
2018-11-28T12:59:15.154Z,6.90
2018-11-28T13:01:42.753Z,6.90
2018-11-28T13:04:10.325Z,6.90
2018-11-28T13:06:38.005Z,6.90
2018-11-28T13:09:05.579Z,6.80
2018-11-28T13:11:33.163Z,6.80
2018-11-28T13:14:01.170Z,6.90
2018-11-28T13:16:28.763Z,6.80
2018-11-28T13:18:56.334Z,6.80
2018-11-28T13:21:23.988Z,6.80
2018-11-28T13:23:51.567Z,6.80
2018-11-28T13:26:19.148Z,6.80
2018-11-28T13:28:48.342Z,6.90
2018-11-28T13:31:15.932Z,6.90
2018-11-28T13:33:43.514Z,7.00
2018-11-28T13:36:11.174Z,6.90
2018-11-28T13:38:38.766Z,6.90
2018-11-28T13:41:06.345Z,6.90
2018-11-28T13:43:34.296Z,6.80
2018-11-28T13:46:07.071Z,6.80
2018-11-28T13:48:29.458Z,6.80
2018-11-28T13:50:58.581Z,6.80
2018-11-28T13:53:26.171Z,6.80
2018-11-28T13:56:57.478Z,6.80
2018-11-28T13:58:21.417Z,6.80
2018-11-28T14:00:48.991Z,6.70
2018-11-28T14:03:16.574Z,6.70
2018-11-28T14:05:44.929Z,6.70
2018-11-28T14:08:12.505Z,6.70
2018-11-28T14:10:40.870Z,6.80
2018-11-28T14:13:09.245Z,6.80
2018-11-28T14:15:36.830Z,6.80
2018-11-28T14:18:05.178Z,6.70
2018-11-28T14:20:32.805Z,6.70
2018-11-28T14:23:00.373Z,6.70
2018-11-28T14:25:28.021Z,6.70
2018-11-28T14:27:55.556Z,6.70
2018-11-28T14:30:23.896Z,6.70
2018-11-28T14:32:52.576Z,6.70
2018-11-28T14:35:20.151Z,6.80
2018-11-28T14:37:47.731Z,6.70
2018-11-28T14:40:16.175Z,6.70
2018-11-28T14:42:43.754Z,6.70
2018-11-28T14:45:11.339Z,6.80
2018-11-28T14:47:39.294Z,6.70
2018-11-28T14:50:06.884Z,6.70
2018-11-28T14:52:34.460Z,6.70
2018-11-28T14:55:02.092Z,6.80
2018-11-28T14:57:29.672Z,6.90
2018-11-28T14:59:57.255Z,6.90
2018-11-28T15:02:26.384Z,6.90
2018-11-28T15:04:53.959Z,6.90
2018-11-28T15:07:21.539Z,6.80
2018-11-28T15:09:49.901Z,6.80
2018-11-28T15:12:17.476Z,6.80
2018-11-28T15:14:45.939Z,6.80
2018-11-28T15:17:13.514Z,6.80
2018-11-28T15:19:41.130Z,6.80
2018-11-28T15:22:09.557Z,6.90
2018-11-28T15:24:37.112Z,6.90
2018-11-28T15:27:04.700Z,6.90
2018-11-28T15:29:32.848Z,6.80
2018-11-28T15:32:00.430Z,6.90
2018-11-28T15:34:28.777Z,6.90
2018-11-28T15:36:56.381Z,6.90
2018-11-28T15:39:23.980Z,6.80
2018-11-28T15:41:52.683Z,6.80
2018-11-28T15:44:20.266Z,6.80
2018-11-28T15:46:47.877Z,6.80
2018-11-28T15:49:15.576Z,6.80
2018-11-28T15:51:43.106Z,6.80
2018-11-28T15:54:11.777Z,6.80
2018-11-28T15:56:40.146Z,6.90
2018-11-28T15:59:07.729Z,6.90
2018-11-28T16:01:35.312Z,6.90
2018-11-28T16:04:02.980Z,6.80
2018-11-28T16:06:31.503Z,6.80
2018-11-28T16:08:58.117Z,6.80
2018-11-28T16:11:25.762Z,6.80
2018-11-28T16:13:53.331Z,6.80
2018-11-28T16:16:20.924Z,6.80
2018-11-28T16:18:49.636Z,6.80
2018-11-28T16:21:17.218Z,6.80
2018-11-28T16:23:44.794Z,6.80
2018-11-28T16:26:12.397Z,6.80
2018-11-28T16:28:39.977Z,6.80
2018-11-28T16:31:08.943Z,6.80
2018-11-28T16:33:36.534Z,6.80
2018-11-28T16:36:04.873Z,7.00
2018-11-28T16:38:32.481Z,6.90
2018-11-28T16:41:00.055Z,7.00
2018-11-28T16:43:27.854Z,7.10
2018-11-28T16:45:55.435Z,7.20
2018-11-28T16:48:23.013Z,7.10
2018-11-28T16:50:50.671Z,7.10
2018-11-28T16:53:18.281Z,7.10
2018-11-28T16:55:46.585Z,7.10
2018-11-28T16:58:15.391Z,7.10
2018-11-28T17:00:42.980Z,7.00
2018-11-28T17:03:11.334Z,7.10
2018-11-28T17:05:38.956Z,7.10
2018-11-28T17:08:06.534Z,7.10
2018-11-28T17:10:34.104Z,7.00
2018-11-28T17:13:01.715Z,7.00
2018-11-28T17:15:29.295Z,7.00
2018-11-28T17:17:56.878Z,7.10
2018-11-28T17:20:24.493Z,7.20
2018-11-28T17:22:52.848Z,7.20
2018-11-28T17:25:20.429Z,7.20
2018-11-28T17:27:48.025Z,7.10
2018-11-28T17:30:18.765Z,7.10
2018-11-28T17:32:44.076Z,7.10
2018-11-28T17:35:11.639Z,7.10
2018-11-28T17:37:39.221Z,7.10
2018-11-28T17:40:06.863Z,7.10
2018-11-28T17:42:34.429Z,7.00
2018-11-28T17:45:02.002Z,7.00
2018-11-28T17:47:29.648Z,7.00
2018-11-28T17:49:57.222Z,7.00
2018-11-28T17:52:25.184Z,7.00
2018-11-28T17:54:52.804Z,7.00
2018-11-28T17:57:20.380Z,7.00
2018-11-28T17:59:47.955Z,7.00
2018-11-28T18:02:16.439Z,7.00
2018-11-28T18:04:44.250Z,7.00
2018-11-28T18:07:12.737Z,7.00
2018-11-28T18:09:40.216Z,7.00
2018-11-28T18:12:08.574Z,7.00
2018-11-28T18:14:36.146Z,7.00
2018-11-28T18:17:04.579Z,7.00
2018-11-28T18:19:32.150Z,7.00
2018-11-28T18:21:59.737Z,7.00
2018-11-28T18:24:27.382Z,7.00
2018-11-28T18:26:54.977Z,7.00
2018-11-28T18:29:22.567Z,7.00
2018-11-28T18:31:50.203Z,7.10
2018-11-28T18:34:19.727Z,7.20
2018-11-28T18:36:48.881Z,7.20
2018-11-28T18:39:17.880Z,7.20
2018-11-28T18:41:45.477Z,7.20
2018-11-28T18:44:13.054Z,7.20
2018-11-28T18:46:41.742Z,7.20
2018-11-28T18:49:09.315Z,7.20
2018-11-28T18:51:36.880Z,7.20
2018-11-28T18:54:04.478Z,7.20
2018-11-28T18:56:32.062Z,7.20
2018-11-28T18:59:00.483Z,7.20
2018-11-28T19:01:28.071Z,7.10
2018-11-28T19:03:55.651Z,7.10
2018-11-28T19:06:23.276Z,7.10
2018-11-28T19:08:50.854Z,7.10
2018-11-28T19:11:18.428Z,7.10
2018-11-28T19:13:46.033Z,7.10
2018-11-28T19:16:13.606Z,7.20
2018-11-28T19:18:41.814Z,7.30
2018-11-28T19:21:09.397Z,7.30
2018-11-28T19:23:37.010Z,7.30
2018-11-28T19:26:06.352Z,7.20
2018-11-28T19:28:33.922Z,7.20
2018-11-28T19:31:01.548Z,7.20
2018-11-28T19:33:29.168Z,7.20
2018-11-28T19:35:57.536Z,7.40
2018-11-28T19:38:25.139Z,7.40
2018-11-28T19:40:52.796Z,7.40
2018-11-28T19:43:21.165Z,7.30
2018-11-28T19:45:48.685Z,7.30
2018-11-28T19:48:16.331Z,7.40
2018-11-28T19:50:43.874Z,7.40
2018-11-28T19:53:12.363Z,7.40
2018-11-28T19:55:39.933Z,7.60
2018-11-28T19:58:07.518Z,7.60
2018-11-28T20:00:36.781Z,7.60
2018-11-28T20:03:04.661Z,7.50
2018-11-28T20:05:32.247Z,7.60
2018-11-28T20:08:00.197Z,7.70
2018-11-28T20:10:27.783Z,7.70
2018-11-28T20:12:55.399Z,7.60
2018-11-28T20:15:22.981Z,7.60
2018-11-28T20:17:50.563Z,7.60
2018-11-28T20:20:18.162Z,7.60
2018-11-28T20:22:45.789Z,7.60
2018-11-28T20:25:13.373Z,7.50
2018-11-28T20:27:40.955Z,7.60
2018-11-28T20:30:09.300Z,7.60
2018-11-28T20:32:36.886Z,7.50
2018-11-28T20:35:04.473Z,7.50
2018-11-28T20:37:32.073Z,7.50
2018-11-28T20:39:59.648Z,7.50
2018-11-28T20:42:27.305Z,7.50
2018-11-28T20:44:54.897Z,7.60
2018-11-28T20:47:22.510Z,7.60
2018-11-28T20:49:50.474Z,7.60
2018-11-28T20:52:18.052Z,7.60
2018-11-28T20:54:45.649Z,7.50
2018-11-28T20:57:17.369Z,7.60
2018-11-28T20:59:42.424Z,7.70
2018-11-28T21:02:10.012Z,7.60
2018-11-28T21:04:37.556Z,7.60
2018-11-28T21:07:05.241Z,7.70
2018-11-28T21:09:32.790Z,7.70
2018-11-28T21:12:00.365Z,7.70
2018-11-28T21:14:27.983Z,7.70
2018-11-28T21:16:56.325Z,7.60
2018-11-28T21:19:24.722Z,7.60
2018-11-28T21:21:53.084Z,7.60
2018-11-28T21:24:20.671Z,7.60
2018-11-28T21:26:49.073Z,7.70
2018-11-28T21:29:16.651Z,7.70
2018-11-28T21:31:44.241Z,7.70
2018-11-28T21:34:11.872Z,7.70
2018-11-28T21:36:39.448Z,7.70
2018-11-28T21:39:07.084Z,7.70
2018-11-28T21:41:34.671Z,7.70
2018-11-28T21:44:02.309Z,7.70
2018-11-28T21:46:29.891Z,7.70
2018-11-28T21:48:57.507Z,7.70
2018-11-28T21:51:25.139Z,7.70
2018-11-28T21:53:52.726Z,7.70
2018-11-28T21:56:21.074Z,7.60
2018-11-28T21:58:48.709Z,7.70
2018-11-28T22:01:16.293Z,7.60
2018-11-28T22:03:44.707Z,7.60
2018-11-28T22:06:13.584Z,7.60
2018-11-28T22:08:41.175Z,7.60
2018-11-28T22:11:08.810Z,7.60
2018-11-28T22:13:36.394Z,7.70
2018-11-28T22:16:03.967Z,7.80
2018-11-28T22:18:33.153Z,7.70
2018-11-28T22:21:00.731Z,7.70
2018-11-28T22:23:28.339Z,7.70
2018-11-28T22:25:55.953Z,7.60
2018-11-28T22:28:24.311Z,7.60
2018-11-28T22:30:52.309Z,7.60
2018-11-28T22:33:19.887Z,7.60
2018-11-28T22:35:47.476Z,7.60
2018-11-28T22:38:15.097Z,7.60
2018-11-28T22:40:42.685Z,7.60
2018-11-28T22:43:10.271Z,7.60
2018-11-28T22:45:37.890Z,7.60
2018-11-28T22:48:05.475Z,7.60
2018-11-28T22:50:33.356Z,7.70
2018-11-28T22:53:00.936Z,7.70
2018-11-28T22:55:28.512Z,7.70
2018-11-28T22:57:57.288Z,7.70
2018-11-28T23:00:24.883Z,7.60
2018-11-28T23:02:53.265Z,7.70
2018-11-28T23:05:21.316Z,7.70
2018-11-28T23:07:48.861Z,7.80
2018-11-28T23:10:16.463Z,7.90
2018-11-28T23:12:44.055Z,7.80
2018-11-28T23:15:12.467Z,7.90
2018-11-28T23:17:40.082Z,7.90
2018-11-28T23:20:07.661Z,7.90
2018-11-28T23:22:35.268Z,7.90
2018-11-28T23:25:03.619Z,7.80
2018-11-28T23:27:31.261Z,7.80
2018-11-28T23:29:58.837Z,7.80
2018-11-28T23:32:26.410Z,7.70
2018-11-28T23:34:54.034Z,7.70
2018-11-28T23:37:21.611Z,7.70
2018-11-28T23:39:49.192Z,7.60
2018-11-28T23:42:16.815Z,7.60
2018-11-28T23:44:45.492Z,7.60
2018-11-28T23:47:13.155Z,7.60
2018-11-28T23:49:40.735Z,7.60
2018-11-28T23:52:08.313Z,7.60
2018-11-28T23:54:35.936Z,7.60
2018-11-28T23:57:04.296Z,7.60
2018-11-28T23:59:31.875Z,7.60
