createdAt,value
2022-10-15T00:02:02.929Z,74.60
2022-10-15T00:04:31.610Z,74.50
2022-10-15T00:06:59.632Z,74.70
2022-10-15T00:09:27.974Z,75.00
2022-10-15T00:11:55.973Z,74.90
2022-10-15T00:14:23.997Z,75.00
2022-10-15T00:16:51.991Z,75.00
2022-10-15T00:19:21.324Z,75.00
2022-10-15T00:21:49.370Z,75.00
2022-10-15T00:24:17.461Z,75.10
2022-10-15T00:26:45.470Z,75.10
2022-10-15T00:29:13.464Z,75.20
2022-10-15T00:31:41.499Z,75.20
2022-10-15T00:34:10.489Z,75.30
2022-10-15T00:36:39.825Z,75.30
2022-10-15T00:39:07.897Z,75.30
2022-10-15T00:41:36.908Z,75.40
2022-10-15T00:44:20.079Z,75.40
2022-10-15T00:46:48.278Z,75.30
2022-10-15T00:49:18.685Z,75.30
2022-10-15T00:51:48.961Z,75.30
2022-10-15T00:54:17.008Z,75.30
2022-10-15T00:56:45.442Z,76.30
2022-10-15T00:59:13.642Z,75.40
2022-10-15T01:01:41.645Z,75.40
2022-10-15T01:04:09.674Z,75.50
2022-10-15T01:06:37.797Z,75.50
2022-10-15T01:09:07.171Z,75.50
2022-10-15T01:11:39.402Z,75.50
2022-10-15T01:14:14.364Z,75.50
2022-10-15T01:16:45.648Z,76.40
2022-10-15T01:19:20.933Z,75.50
2022-10-15T01:21:50.866Z,75.50
2022-10-15T01:24:51.457Z,76.40
2022-10-15T01:27:29.180Z,75.60
2022-10-15T01:30:06.828Z,75.50
2022-10-15T01:32:38.026Z,75.50
2022-10-15T01:35:09.435Z,75.50
2022-10-15T01:37:39.403Z,75.50
2022-10-15T01:40:09.274Z,75.40
2022-10-15T01:42:41.732Z,75.40
2022-10-15T01:45:11.067Z,75.50
2022-10-15T01:47:53.589Z,75.50
2022-10-15T01:50:24.448Z,75.50
2022-10-15T01:52:52.465Z,75.50
2022-10-15T01:55:21.364Z,75.50
2022-10-15T01:57:49.411Z,75.50
2022-10-15T02:00:17.779Z,75.50
2022-10-15T02:02:45.795Z,76.50
2022-10-15T02:05:16.872Z,75.50
2022-10-15T02:07:48.465Z,75.60
2022-10-15T02:10:19.729Z,75.60
2022-10-15T02:12:53.328Z,75.60
2022-10-15T02:15:24.703Z,75.60
2022-10-15T02:17:55.976Z,75.60
2022-10-15T02:20:29.961Z,75.70
2022-10-15T02:23:00.877Z,75.60
2022-10-15T02:25:28.857Z,75.60
2022-10-15T02:27:57.495Z,75.60
2022-10-15T02:30:26.652Z,75.60
2022-10-15T02:32:56.645Z,75.60
2022-10-15T02:35:25.046Z,75.60
2022-10-15T02:37:55.382Z,75.60
2022-10-15T02:40:23.636Z,75.60
2022-10-15T02:42:52.551Z,75.50
2022-10-15T02:45:21.180Z,76.50
2022-10-15T02:47:49.556Z,75.50
2022-10-15T02:50:19.510Z,75.50
2022-10-15T02:52:47.567Z,75.50
2022-10-15T02:55:17.426Z,75.50
2022-10-15T02:57:45.781Z,75.40
2022-10-15T03:00:14.719Z,75.30
2022-10-15T03:02:42.764Z,75.10
2022-10-15T03:05:10.993Z,75.00
2022-10-15T03:07:39.069Z,75.00
2022-10-15T03:10:07.913Z,75.00
2022-10-15T03:12:37.571Z,74.90
2022-10-15T03:15:07.970Z,75.00
2022-10-15T03:17:37.196Z,74.90
2022-10-15T03:20:05.852Z,74.90
2022-10-15T03:22:37.666Z,74.80
2022-10-15T03:25:06.531Z,74.70
2022-10-15T03:27:34.894Z,74.70
2022-10-15T03:30:04.625Z,74.40
2022-10-15T03:32:36.278Z,74.70
2022-10-15T03:35:06.962Z,74.60
2022-10-15T03:37:35.127Z,74.80
2022-10-15T03:40:03.508Z,74.70
2022-10-15T03:42:31.531Z,74.70
2022-10-15T03:45:02.003Z,74.50
2022-10-15T03:47:31.598Z,74.90
2022-10-15T03:49:59.639Z,74.50
2022-10-15T03:52:27.672Z,74.50
2022-10-15T03:54:56.294Z,74.60
2022-10-15T03:57:25.697Z,74.60
2022-10-15T03:59:59.700Z,74.50
2022-10-15T04:02:31.610Z,74.40
2022-10-15T04:04:59.673Z,74.20
2022-10-15T04:07:27.877Z,74.40
2022-10-15T04:09:55.882Z,74.50
2022-10-15T04:12:28.271Z,75.40
2022-10-15T04:14:56.400Z,74.40
2022-10-15T04:17:24.766Z,74.50
2022-10-15T04:19:54.145Z,74.40
2022-10-15T04:22:23.336Z,74.40
2022-10-15T04:24:56.837Z,75.30
2022-10-15T04:27:27.990Z,74.20
2022-10-15T04:30:06.258Z,74.30
2022-10-15T04:32:34.465Z,74.30
2022-10-15T04:35:03.983Z,74.40
2022-10-15T04:37:48.938Z,74.20
2022-10-15T04:40:17.099Z,74.10
2022-10-15T04:42:45.989Z,74.20
2022-10-15T04:45:14.374Z,74.20
2022-10-15T04:47:42.877Z,74.10
2022-10-15T04:50:15.644Z,74.50
2022-10-15T04:53:02.377Z,73.90
2022-10-15T04:55:34.506Z,73.90
2022-10-15T04:58:03.693Z,74.00
2022-10-15T05:00:32.117Z,74.00
2022-10-15T05:03:12.010Z,74.00
2022-10-15T05:05:49.274Z,74.00
2022-10-15T05:08:18.055Z,74.10
2022-10-15T05:11:12.934Z,74.00
2022-10-15T05:13:41.001Z,73.90
2022-10-15T05:16:10.993Z,73.90
2022-10-15T05:18:39.445Z,73.90
2022-10-15T05:21:09.134Z,73.90
2022-10-15T05:23:37.824Z,74.00
2022-10-15T05:26:40.173Z,74.00
2022-10-15T05:29:08.268Z,73.90
2022-10-15T05:31:36.275Z,73.90
2022-10-15T05:34:16.614Z,73.80
2022-10-15T05:36:52.636Z,73.80
2022-10-15T05:39:20.741Z,73.90
2022-10-15T05:41:49.431Z,73.80
2022-10-15T05:44:17.606Z,73.90
2022-10-15T05:46:45.640Z,73.90
2022-10-15T05:49:20.146Z,73.90
2022-10-15T05:51:57.164Z,73.90
2022-10-15T05:54:42.127Z,73.80
2022-10-15T05:57:10.120Z,73.70
2022-10-15T05:59:38.101Z,73.80
2022-10-15T06:02:06.233Z,74.00
2022-10-15T06:04:35.827Z,74.20
2022-10-15T06:07:05.485Z,74.30
2022-10-15T06:09:33.490Z,74.30
2022-10-15T06:12:01.517Z,74.30
2022-10-15T06:14:30.188Z,74.40
2022-10-15T06:16:58.201Z,74.40
2022-10-15T06:19:26.348Z,74.40
2022-10-15T06:21:54.387Z,75.40
2022-10-15T06:24:23.808Z,74.40
2022-10-15T06:26:51.822Z,74.60
2022-10-15T06:29:20.097Z,74.50
2022-10-15T06:31:48.086Z,74.50
2022-10-15T06:34:16.199Z,74.50
2022-10-15T06:36:44.206Z,74.50
2022-10-15T06:39:12.256Z,74.50
2022-10-15T06:41:42.390Z,74.50
2022-10-15T06:44:10.436Z,74.60
2022-10-15T06:46:38.430Z,74.60
2022-10-15T06:49:06.514Z,74.60
2022-10-15T06:51:37.592Z,75.50
2022-10-15T06:54:05.630Z,74.60
2022-10-15T06:56:33.631Z,74.60
2022-10-15T06:59:03.032Z,74.50
2022-10-15T07:01:31.049Z,74.50
2022-10-15T07:03:59.068Z,74.50
2022-10-15T07:06:27.167Z,74.50
2022-10-15T07:08:55.158Z,74.50
2022-10-15T07:11:23.200Z,74.50
2022-10-15T07:13:51.217Z,74.60
2022-10-15T07:16:20.630Z,74.50
2022-10-15T07:18:49.071Z,74.50
2022-10-15T07:21:17.077Z,75.50
2022-10-15T07:23:45.069Z,74.90
2022-10-15T07:26:13.525Z,74.90
2022-10-15T07:28:41.617Z,74.80
2022-10-15T07:31:09.725Z,74.80
2022-10-15T07:33:39.133Z,74.70
2022-10-15T07:36:07.978Z,74.70
2022-10-15T07:38:36.140Z,74.60
2022-10-15T07:41:04.685Z,74.70
2022-10-15T07:43:33.445Z,74.80
2022-10-15T07:46:01.510Z,74.90
2022-10-15T07:48:29.580Z,74.90
2022-10-15T07:50:59.038Z,74.90
2022-10-15T07:53:27.226Z,74.60
2022-10-15T07:56:00.000Z,74.50
2022-10-15T07:58:31.483Z,74.50
2022-10-15T08:01:02.060Z,74.40
2022-10-15T08:03:31.930Z,74.30
2022-10-15T08:06:03.108Z,74.30
2022-10-15T08:08:31.314Z,74.20
2022-10-15T08:10:59.820Z,74.20
2022-10-15T08:13:28.064Z,74.10
2022-10-15T08:15:59.245Z,74.10
2022-10-15T08:18:28.464Z,74.20
2022-10-15T08:20:59.272Z,74.20
2022-10-15T08:23:28.702Z,74.30
2022-10-15T08:25:58.313Z,74.30
2022-10-15T08:28:26.478Z,74.10
2022-10-15T08:30:55.601Z,74.00
2022-10-15T08:33:23.580Z,74.10
2022-10-15T08:35:51.710Z,74.40
2022-10-15T08:38:19.969Z,74.70
2022-10-15T08:40:50.287Z,74.70
2022-10-15T08:43:21.010Z,74.90
2022-10-15T08:45:50.200Z,75.20
2022-10-15T08:48:21.175Z,75.30
2022-10-15T08:50:53.947Z,75.40
2022-10-15T08:53:24.262Z,75.70
2022-10-15T08:55:57.957Z,75.60
2022-10-15T08:58:30.224Z,75.50
2022-10-15T09:00:59.288Z,75.40
2022-10-15T09:03:34.963Z,75.30
2022-10-15T09:06:07.867Z,75.30
2022-10-15T09:08:39.612Z,76.20
2022-10-15T09:11:10.794Z,76.20
2022-10-15T09:13:41.165Z,75.30
2022-10-15T09:16:13.538Z,75.30
2022-10-15T09:18:42.771Z,75.50
2022-10-15T09:21:11.406Z,75.40
2022-10-15T09:23:41.325Z,75.40
2022-10-15T09:26:17.004Z,75.40
2022-10-15T09:28:47.607Z,75.40
2022-10-15T09:31:18.918Z,75.40
2022-10-15T09:33:47.940Z,75.50
2022-10-15T09:36:21.015Z,75.30
2022-10-15T09:38:55.414Z,75.40
2022-10-15T09:41:29.459Z,75.30
2022-10-15T09:43:58.032Z,76.30
2022-10-15T09:46:30.507Z,75.30
2022-10-15T09:49:02.795Z,75.30
2022-10-15T09:51:32.851Z,75.30
2022-10-15T09:54:03.570Z,76.20
2022-10-15T09:56:35.110Z,75.20
2022-10-15T09:59:05.926Z,76.20
2022-10-15T10:01:36.973Z,75.10
2022-10-15T10:04:14.128Z,75.10
2022-10-15T10:06:46.106Z,75.10
2022-10-15T10:09:17.829Z,75.10
2022-10-15T10:11:51.698Z,75.10
2022-10-15T10:14:24.863Z,75.10
2022-10-15T10:17:08.858Z,75.00
2022-10-15T10:19:37.904Z,74.90
2022-10-15T10:22:07.975Z,74.90
2022-10-15T10:24:35.995Z,74.90
2022-10-15T10:27:18.212Z,74.90
2022-10-15T10:29:49.633Z,74.90
2022-10-15T10:32:21.193Z,74.90
2022-10-15T10:34:52.658Z,74.70
2022-10-15T10:37:21.379Z,74.80
2022-10-15T10:39:53.686Z,75.10
2022-10-15T10:42:28.508Z,75.20
2022-10-15T10:44:56.482Z,75.00
2022-10-15T10:47:24.797Z,74.90
2022-10-15T10:49:57.337Z,74.80
2022-10-15T10:52:26.938Z,74.70
2022-10-15T10:55:00.722Z,74.70
2022-10-15T10:57:41.950Z,74.70
2022-10-15T11:00:13.625Z,74.70
2022-10-15T11:02:44.113Z,74.60
2022-10-15T11:05:12.340Z,74.60
2022-10-15T11:07:45.238Z,74.70
2022-10-15T11:10:15.370Z,74.60
2022-10-15T11:12:58.742Z,74.50
2022-10-15T11:15:32.119Z,75.40
2022-10-15T11:18:08.008Z,74.50
2022-10-15T11:20:57.848Z,74.80
2022-10-15T11:23:36.985Z,74.70
2022-10-15T11:26:09.050Z,74.50
2022-10-15T11:28:46.792Z,74.60
2022-10-15T11:31:17.165Z,74.50
2022-10-15T11:33:55.929Z,74.50
2022-10-15T11:36:34.893Z,74.40
2022-10-15T11:39:13.286Z,74.60
2022-10-15T11:41:43.933Z,74.80
2022-10-15T11:44:23.228Z,74.50
2022-10-15T11:46:54.242Z,74.50
2022-10-15T11:49:28.064Z,74.40
2022-10-15T11:52:17.875Z,74.40
2022-10-15T11:54:47.009Z,74.40
2022-10-15T11:57:16.477Z,74.30
2022-10-15T11:59:48.692Z,74.30
2022-10-15T12:02:18.272Z,74.30
2022-10-15T12:04:47.784Z,74.30
2022-10-15T12:07:17.934Z,74.30
2022-10-15T12:09:48.062Z,74.30
2022-10-15T12:12:20.728Z,74.30
2022-10-15T12:14:51.438Z,74.30
2022-10-15T12:17:23.104Z,74.30
2022-10-15T12:19:54.380Z,74.30
2022-10-15T12:22:34.247Z,74.30
2022-10-15T12:25:02.811Z,74.30
2022-10-15T12:27:35.392Z,74.40
2022-10-15T12:30:20.350Z,74.30
2022-10-15T12:32:50.367Z,74.40
2022-10-15T12:35:24.304Z,74.30
2022-10-15T12:37:52.401Z,74.30
2022-10-15T12:40:28.745Z,74.40
2022-10-15T12:42:59.651Z,74.30
2022-10-15T12:45:39.014Z,74.30
2022-10-15T12:48:30.158Z,74.30
2022-10-15T12:51:40.959Z,74.30
2022-10-15T12:54:39.852Z,74.30
2022-10-15T12:57:44.554Z,74.40
2022-10-15T13:00:42.446Z,74.30
2022-10-15T13:03:34.349Z,74.40
2022-10-15T13:06:33.310Z,74.30
2022-10-15T13:09:22.494Z,74.30
2022-10-15T13:14:29.721Z,74.40
2022-10-15T13:17:03.553Z,74.30
2022-10-15T13:19:32.381Z,74.30
2022-10-15T13:22:01.932Z,74.30
2022-10-15T13:24:30.867Z,74.30
2022-10-15T13:27:01.174Z,74.30
2022-10-15T13:29:29.370Z,74.30
2022-10-15T13:31:58.350Z,74.30
2022-10-15T13:34:29.373Z,74.30
2022-10-15T13:36:58.982Z,74.30
2022-10-15T13:39:31.549Z,74.30
2022-10-15T13:42:10.791Z,74.30
2022-10-15T13:44:38.763Z,74.30
2022-10-15T13:47:20.874Z,74.30
2022-10-15T13:49:50.215Z,74.30
2022-10-15T13:52:18.248Z,74.20
2022-10-15T13:54:46.523Z,74.20
2022-10-15T13:57:17.937Z,74.20
2022-10-15T13:59:46.484Z,74.20
2022-10-15T14:02:14.506Z,74.20
2022-10-15T14:04:44.343Z,74.20
2022-10-15T14:07:23.588Z,75.10
2022-10-15T14:09:51.793Z,74.10
2022-10-15T14:12:19.785Z,75.10
2022-10-15T14:14:48.377Z,74.20
2022-10-15T14:17:23.599Z,74.10
2022-10-15T14:20:14.408Z,74.10
2022-10-15T14:22:42.913Z,74.10
2022-10-15T14:27:46.001Z,74.00
2022-10-15T14:30:15.438Z,74.10
2022-10-15T14:32:46.903Z,74.10
2022-10-15T14:35:23.847Z,74.00
2022-10-15T14:38:01.268Z,74.10
2022-10-15T14:40:29.471Z,74.10
2022-10-15T14:43:04.607Z,74.00
2022-10-15T14:45:33.421Z,74.00
2022-10-15T14:48:03.031Z,74.00
2022-10-15T14:50:32.594Z,73.90
2022-10-15T14:53:03.915Z,74.10
2022-10-15T14:55:33.501Z,74.30
2022-10-15T14:58:02.322Z,74.40
2022-10-15T15:00:32.408Z,74.60
2022-10-15T15:03:01.326Z,74.80
2022-10-15T15:05:29.719Z,74.90
2022-10-15T15:07:58.884Z,75.30
2022-10-15T15:10:29.509Z,75.40
2022-10-15T15:12:57.810Z,75.40
2022-10-15T15:15:26.751Z,75.00
2022-10-15T15:17:54.772Z,75.30
2022-10-15T15:20:24.170Z,75.40
2022-10-15T15:22:53.020Z,75.40
2022-10-15T15:25:22.431Z,75.60
2022-10-15T15:27:51.874Z,75.60
2022-10-15T15:30:20.864Z,75.70
2022-10-15T15:32:49.123Z,76.60
2022-10-15T15:35:21.619Z,75.60
2022-10-15T15:37:52.092Z,75.60
2022-10-15T15:40:22.338Z,75.70
2022-10-15T15:42:51.729Z,75.60
2022-10-15T15:45:21.438Z,75.70
2022-10-15T15:47:53.120Z,75.60
2022-10-15T15:50:21.788Z,75.60
2022-10-15T15:52:49.856Z,75.70
2022-10-15T15:55:18.225Z,75.60
2022-10-15T15:57:47.470Z,75.70
2022-10-15T16:00:17.193Z,75.70
2022-10-15T16:02:45.313Z,75.60
2022-10-15T16:05:16.682Z,75.60
2022-10-15T16:07:44.834Z,75.80
2022-10-15T16:10:13.033Z,75.50
2022-10-15T16:12:41.197Z,75.40
2022-10-15T16:15:13.551Z,75.40
2022-10-15T16:17:44.399Z,75.80
2022-10-15T16:20:12.767Z,76.60
2022-10-15T16:22:40.954Z,76.70
2022-10-15T16:25:09.852Z,76.40
2022-10-15T16:27:37.894Z,76.50
2022-10-15T16:30:06.902Z,76.90
2022-10-15T16:32:34.989Z,77.00
2022-10-15T16:35:04.761Z,76.60
2022-10-15T16:37:32.786Z,76.90
2022-10-15T16:40:00.800Z,77.20
2022-10-15T16:42:28.836Z,77.40
2022-10-15T16:44:56.880Z,77.30
2022-10-15T16:47:25.293Z,77.30
2022-10-15T16:49:55.141Z,77.30
2022-10-15T16:52:24.846Z,77.10
2022-10-15T16:54:53.097Z,77.00
2022-10-15T16:57:21.072Z,76.90
2022-10-15T16:59:49.119Z,76.80
2022-10-15T17:02:17.176Z,76.70
2022-10-15T17:04:45.195Z,76.90
2022-10-15T17:07:13.276Z,77.00
2022-10-15T17:09:44.906Z,77.00
2022-10-15T17:12:13.060Z,76.80
2022-10-15T17:14:41.120Z,76.80
2022-10-15T17:17:09.224Z,76.90
2022-10-15T17:19:37.289Z,76.70
2022-10-15T17:22:05.370Z,76.70
2022-10-15T17:24:33.466Z,76.70
2022-10-15T17:27:02.871Z,76.70
2022-10-15T17:29:33.494Z,76.70
2022-10-15T17:32:01.921Z,76.70
2022-10-15T17:34:30.056Z,76.80
2022-10-15T17:36:58.131Z,77.00
2022-10-15T17:39:26.148Z,77.00
2022-10-15T17:41:54.219Z,76.90
2022-10-15T17:44:23.681Z,76.90
2022-10-15T17:46:52.729Z,76.90
2022-10-15T17:49:27.366Z,76.80
2022-10-15T17:51:55.533Z,76.90
2022-10-15T17:54:23.727Z,76.90
2022-10-15T17:56:51.981Z,76.90
2022-10-15T17:59:20.113Z,76.90
2022-10-15T18:01:58.832Z,76.90
2022-10-15T18:04:28.385Z,77.00
2022-10-15T18:06:56.760Z,76.90
2022-10-15T18:09:25.033Z,76.90
2022-10-15T18:11:56.323Z,76.90
2022-10-15T18:14:28.705Z,77.00
2022-10-15T18:16:58.211Z,77.00
2022-10-15T18:19:26.883Z,77.10
2022-10-15T18:21:55.405Z,77.30
2022-10-15T18:24:23.764Z,77.30
2022-10-15T18:26:52.135Z,77.40
2022-10-15T18:29:20.544Z,77.40
2022-10-15T18:31:51.231Z,77.50
2022-10-15T18:34:23.151Z,77.50
2022-10-15T18:36:51.268Z,77.50
2022-10-15T18:39:19.429Z,77.50
2022-10-15T18:41:47.626Z,77.70
2022-10-15T18:44:16.828Z,77.70
2022-10-15T18:46:45.533Z,77.70
2022-10-15T18:49:14.245Z,77.80
2022-10-15T18:51:45.821Z,78.80
2022-10-15T18:54:13.989Z,77.80
2022-10-15T18:56:42.053Z,77.90
2022-10-15T18:59:10.348Z,77.90
2022-10-15T19:01:41.706Z,78.00
2022-10-15T19:04:10.965Z,78.00
2022-10-15T19:06:40.786Z,77.90
2022-10-15T19:09:11.169Z,78.00
2022-10-15T19:11:39.553Z,78.20
2022-10-15T19:14:07.887Z,78.20
2022-10-15T19:16:36.350Z,78.30
2022-10-15T19:19:09.662Z,78.00
2022-10-15T19:21:38.330Z,78.20
2022-10-15T19:24:06.818Z,78.20
2022-10-15T19:26:36.363Z,78.10
2022-10-15T19:29:04.447Z,78.10
2022-10-15T19:31:33.318Z,78.20
2022-10-15T19:34:01.333Z,78.20
2022-10-15T19:36:33.760Z,78.10
2022-10-15T19:39:02.389Z,78.20
2022-10-15T19:41:30.382Z,78.20
2022-10-15T19:43:59.810Z,78.40
2022-10-15T19:46:29.239Z,79.40
2022-10-15T19:48:57.553Z,78.60
2022-10-15T19:51:26.257Z,78.60
2022-10-15T19:53:56.282Z,78.40
2022-10-15T19:56:25.676Z,78.80
2022-10-15T19:58:55.462Z,78.60
2022-10-15T20:01:24.895Z,78.90
2022-10-15T20:03:52.978Z,79.00
2022-10-15T20:06:23.698Z,79.10
2022-10-15T20:09:00.974Z,79.00
2022-10-15T20:11:30.385Z,79.10
2022-10-15T20:13:59.509Z,79.20
2022-10-15T20:16:32.752Z,79.20
2022-10-15T20:19:03.146Z,79.20
2022-10-15T20:21:31.569Z,79.30
2022-10-15T20:23:59.714Z,79.30
2022-10-15T20:26:27.778Z,79.30
2022-10-15T20:28:55.857Z,79.40
2022-10-15T20:31:28.565Z,79.40
2022-10-15T20:33:57.992Z,79.50
2022-10-15T20:36:27.362Z,79.50
2022-10-15T20:38:57.372Z,79.50
2022-10-15T20:41:25.488Z,79.60
2022-10-15T20:43:54.918Z,79.60
2022-10-15T20:46:25.542Z,79.60
2022-10-15T20:48:53.574Z,79.80
2022-10-15T20:51:27.609Z,79.90
2022-10-15T20:53:56.958Z,79.90
2022-10-15T20:56:25.005Z,79.60
2022-10-15T20:58:53.079Z,79.30
2022-10-15T21:01:21.161Z,78.90
2022-10-15T21:03:49.195Z,78.60
2022-10-15T21:06:17.700Z,78.30
2022-10-15T21:08:47.126Z,78.10
2022-10-15T21:11:15.179Z,77.80
2022-10-15T21:13:43.223Z,77.70
2022-10-15T21:16:11.263Z,77.30
2022-10-15T21:18:39.690Z,77.20
2022-10-15T21:21:08.518Z,77.10
2022-10-15T21:23:36.778Z,76.80
2022-10-15T21:26:10.022Z,76.90
2022-10-15T21:28:38.155Z,76.70
2022-10-15T21:31:06.559Z,76.40
2022-10-15T21:33:36.004Z,77.20
2022-10-15T21:36:13.812Z,76.10
2022-10-15T21:38:41.859Z,76.10
2022-10-15T21:41:11.299Z,76.00
2022-10-15T21:43:39.421Z,76.00
2022-10-15T21:46:08.175Z,75.70
2022-10-15T21:48:37.578Z,75.60
2022-10-15T21:51:05.914Z,75.40
2022-10-15T21:53:35.312Z,75.30
2022-10-15T21:56:05.591Z,75.40
2022-10-15T21:58:35.053Z,75.40
2022-10-15T22:01:09.459Z,75.20
2022-10-15T22:03:37.486Z,75.00
2022-10-15T22:06:05.644Z,75.00
2022-10-15T22:08:33.864Z,74.90
2022-10-15T22:11:09.691Z,74.60
2022-10-15T22:13:39.245Z,74.50
2022-10-15T22:16:07.564Z,74.40
2022-10-15T22:18:35.563Z,74.30
2022-10-15T22:21:10.937Z,74.20
2022-10-15T22:23:38.925Z,74.10
2022-10-15T22:26:07.131Z,73.80
2022-10-15T22:28:35.156Z,73.70
2022-10-15T22:31:05.549Z,73.60
2022-10-15T22:33:34.502Z,73.40
2022-10-15T22:36:03.040Z,73.40
2022-10-15T22:38:31.035Z,73.30
2022-10-15T22:40:59.187Z,73.10
2022-10-15T22:43:27.623Z,72.80
2022-10-15T22:45:59.603Z,72.70
2022-10-15T22:48:29.034Z,72.60
2022-10-15T22:50:57.623Z,73.00
2022-10-15T22:53:25.722Z,73.80
2022-10-15T22:55:57.629Z,74.20
2022-10-15T22:58:25.691Z,74.50
2022-10-15T23:00:53.881Z,74.60
2022-10-15T23:03:22.183Z,75.00
2022-10-15T23:05:54.779Z,75.20
2022-10-15T23:08:22.981Z,75.20
2022-10-15T23:10:50.999Z,75.30
2022-10-15T23:13:19.007Z,75.50
2022-10-15T23:15:47.030Z,75.60
2022-10-15T23:18:15.030Z,75.80
2022-10-15T23:20:43.063Z,75.80
2022-10-15T23:23:12.438Z,76.00
2022-10-15T23:25:40.523Z,76.10
2022-10-15T23:28:08.497Z,76.20
2022-10-15T23:30:36.514Z,76.30
2022-10-15T23:33:04.687Z,76.40
2022-10-15T23:35:32.705Z,76.50
2022-10-15T23:38:00.717Z,76.60
2022-10-15T23:40:31.010Z,76.70
2022-10-15T23:42:59.029Z,76.80
2022-10-15T23:45:27.021Z,76.80
2022-10-15T23:47:56.162Z,77.80
2022-10-15T23:50:24.186Z,77.00
2022-10-15T23:52:52.678Z,77.00
2022-10-15T23:55:20.671Z,77.20
2022-10-15T23:57:50.057Z,77.20
