createdAt,value
2023-03-23T00:00:52.321Z,0.00
2023-03-23T00:01:52.303Z,0.00
2023-03-23T00:02:52.304Z,0.00
2023-03-23T00:03:52.283Z,0.00
2023-03-23T00:04:52.300Z,0.00
2023-03-23T00:05:52.275Z,0.00
2023-03-23T00:06:52.271Z,0.00
2023-03-23T00:07:52.258Z,0.00
2023-03-23T00:08:52.245Z,0.00
2023-03-23T00:09:52.265Z,0.00
2023-03-23T00:10:52.223Z,0.00
2023-03-23T00:11:52.210Z,0.00
2023-03-23T00:12:52.222Z,0.00
2023-03-23T00:13:52.211Z,0.00
2023-03-23T00:14:52.208Z,0.00
2023-03-23T00:15:52.192Z,0.00
2023-03-23T00:16:52.189Z,0.00
2023-03-23T00:17:52.165Z,0.00
2023-03-23T00:18:52.161Z,0.00
2023-03-23T00:19:52.157Z,0.00
2023-03-23T00:20:52.147Z,0.00
2023-03-23T00:21:52.140Z,0.00
2023-03-23T00:22:52.141Z,0.00
2023-03-23T00:23:52.136Z,0.00
2023-03-23T00:24:52.166Z,0.00
2023-03-23T00:25:52.116Z,0.00
2023-03-23T00:26:52.097Z,0.00
2023-03-23T00:27:52.104Z,0.00
2023-03-23T00:28:52.107Z,0.00
2023-03-23T00:29:52.076Z,0.00
2023-03-23T00:30:52.072Z,0.00
2023-03-23T00:31:52.056Z,0.00
2023-03-23T00:32:52.053Z,0.00
2023-03-23T00:33:52.051Z,0.00
2023-03-23T00:34:52.037Z,0.00
2023-03-23T00:35:52.047Z,0.00
2023-03-23T00:36:52.019Z,0.00
2023-03-23T00:37:52.011Z,0.00
2023-03-23T00:38:52.029Z,0.00
2023-03-23T00:39:52.005Z,0.00
2023-03-23T00:40:51.990Z,0.00
2023-03-23T00:41:51.980Z,0.00
2023-03-23T00:42:51.973Z,0.00
2023-03-23T00:43:51.965Z,0.00
2023-03-23T00:44:53.626Z,0.00
2023-03-23T00:45:51.962Z,0.00
2023-03-23T00:46:51.934Z,0.00
2023-03-23T00:47:51.940Z,0.00
2023-03-23T00:48:51.928Z,0.00
2023-03-23T00:49:51.918Z,0.00
2023-03-23T00:50:51.917Z,0.00
2023-03-23T00:51:51.911Z,0.00
2023-03-23T00:52:51.897Z,0.00
2023-03-23T00:53:51.875Z,0.00
2023-03-23T00:54:51.891Z,0.00
2023-03-23T00:55:51.877Z,0.00
2023-03-23T00:56:51.857Z,0.00
2023-03-23T00:57:51.846Z,0.00
2023-03-23T00:58:51.843Z,0.00
2023-03-23T00:59:51.847Z,0.00
2023-03-23T01:00:51.848Z,0.00
2023-03-23T01:01:51.839Z,0.00
2023-03-23T01:02:51.813Z,0.00
2023-03-23T01:03:51.806Z,0.00
2023-03-23T01:04:51.799Z,0.00
2023-03-23T01:05:51.786Z,0.00
2023-03-23T01:06:51.790Z,0.00
2023-03-23T01:07:51.787Z,0.00
2023-03-23T01:08:51.755Z,0.00
2023-03-23T01:09:51.760Z,0.00
2023-03-23T01:10:51.740Z,0.00
2023-03-23T01:11:51.742Z,0.00
2023-03-23T01:12:51.733Z,0.00
2023-03-23T01:13:51.722Z,0.00
2023-03-23T01:14:51.731Z,0.00
2023-03-23T01:15:51.697Z,0.00
2023-03-23T01:16:51.686Z,0.00
2023-03-23T01:17:51.679Z,0.00
2023-03-23T01:18:51.672Z,0.00
2023-03-23T01:19:51.693Z,0.00
2023-03-23T01:20:51.657Z,0.00
2023-03-23T01:21:51.649Z,0.00
2023-03-23T01:22:51.655Z,0.00
2023-03-23T01:23:51.644Z,0.00
2023-03-23T01:24:51.625Z,0.00
2023-03-23T01:25:51.643Z,0.00
2023-03-23T01:26:51.606Z,0.00
2023-03-23T01:27:51.626Z,0.00
2023-03-23T01:28:51.597Z,0.00
2023-03-23T01:29:51.581Z,0.00
2023-03-23T01:30:51.569Z,0.00
2023-03-23T01:31:51.566Z,0.00
2023-03-23T01:32:51.573Z,0.00
2023-03-23T01:33:51.550Z,0.00
2023-03-23T01:34:51.562Z,0.00
2023-03-23T01:35:51.561Z,0.00
2023-03-23T01:36:51.541Z,0.00
2023-03-23T01:37:51.531Z,0.00
2023-03-23T01:38:51.511Z,0.00
2023-03-23T01:39:51.520Z,0.00
2023-03-23T01:40:51.608Z,0.00
2023-03-23T01:41:51.485Z,0.00
2023-03-23T01:42:51.506Z,0.00
2023-03-23T01:43:51.478Z,0.00
2023-03-23T01:44:51.485Z,0.00
2023-03-23T01:47:23.090Z,0.00
2023-03-23T01:48:23.047Z,0.00
2023-03-23T01:50:27.001Z,0.00
2023-03-23T01:51:36.715Z,0.00
2023-03-23T01:53:31.001Z,0.00
2023-03-23T01:54:30.918Z,0.00
2023-03-23T01:56:34.870Z,0.00
2023-03-23T01:57:34.854Z,0.00
2023-03-23T01:59:38.799Z,0.00
2023-03-23T02:00:38.788Z,0.00
2023-03-23T02:02:42.740Z,0.00
2023-03-23T02:03:42.728Z,0.00
2023-03-23T02:05:35.606Z,0.00
2023-03-23T02:06:35.576Z,0.00
2023-03-23T02:08:39.521Z,0.00
2023-03-23T02:09:39.519Z,0.00
2023-03-23T02:11:43.518Z,0.00
2023-03-23T02:12:43.469Z,0.00
2023-03-23T02:14:47.412Z,0.00
2023-03-23T02:15:47.402Z,0.00
2023-03-23T02:17:51.352Z,0.00
2023-03-23T02:18:51.334Z,0.00
2023-03-23T02:20:55.298Z,0.00
2023-03-23T02:21:55.269Z,0.00
2023-03-23T02:23:59.231Z,0.00
2023-03-23T02:24:59.225Z,0.00
2023-03-23T02:27:03.176Z,0.00
2023-03-23T02:28:03.153Z,0.00
2023-03-23T02:30:07.096Z,0.00
2023-03-23T02:31:07.084Z,0.00
2023-03-23T02:33:11.039Z,0.00
2023-03-23T02:34:11.012Z,0.00
2023-03-23T02:36:03.923Z,0.00
2023-03-23T02:37:03.882Z,0.00
2023-03-23T02:39:07.823Z,0.00
2023-03-23T02:40:07.842Z,0.00
2023-03-23T02:42:14.122Z,0.00
2023-03-23T02:43:11.743Z,0.00
2023-03-23T02:45:15.691Z,0.00
2023-03-23T02:46:15.673Z,0.00
2023-03-23T02:48:19.625Z,0.00
2023-03-23T02:49:19.605Z,0.00
2023-03-23T02:51:23.685Z,0.00
2023-03-23T02:52:23.540Z,0.00
2023-03-23T02:54:16.933Z,0.00
2023-03-23T02:55:16.926Z,0.00
2023-03-23T02:56:16.918Z,0.00
2023-03-23T02:57:16.899Z,0.00
2023-03-23T02:58:16.897Z,0.00
2023-03-23T02:59:16.898Z,0.00
2023-03-23T03:00:16.885Z,0.00
2023-03-23T03:01:16.875Z,0.00
2023-03-23T03:02:16.865Z,0.00
2023-03-23T03:03:16.872Z,0.00
2023-03-23T03:04:16.849Z,0.00
2023-03-23T03:05:16.840Z,0.00
2023-03-23T03:06:16.833Z,0.00
2023-03-23T03:07:16.834Z,0.00
2023-03-23T03:08:16.822Z,0.00
2023-03-23T03:09:16.809Z,0.00
2023-03-23T03:10:17.293Z,0.00
2023-03-23T03:11:16.787Z,0.00
2023-03-23T03:12:16.783Z,0.00
2023-03-23T03:13:16.775Z,0.00
2023-03-23T03:14:16.762Z,0.00
2023-03-23T03:15:16.758Z,0.00
2023-03-23T03:16:16.748Z,0.00
2023-03-23T03:17:16.738Z,0.00
2023-03-23T03:18:16.730Z,0.00
2023-03-23T03:19:17.937Z,0.00
2023-03-23T03:20:16.715Z,0.00
2023-03-23T03:21:16.706Z,0.00
2023-03-23T03:22:16.694Z,0.00
2023-03-23T03:23:16.688Z,0.00
2023-03-23T03:24:16.679Z,0.00
2023-03-23T03:25:18.187Z,0.00
2023-03-23T03:26:16.664Z,0.00
2023-03-23T03:27:16.660Z,0.00
2023-03-23T03:28:16.656Z,0.00
2023-03-23T03:29:16.639Z,0.00
2023-03-23T03:30:16.646Z,0.00
2023-03-23T03:31:16.627Z,0.00
2023-03-23T03:32:16.622Z,0.00
2023-03-23T03:33:16.613Z,0.00
2023-03-23T03:34:16.607Z,0.00
2023-03-23T03:35:16.588Z,0.00
2023-03-23T03:36:17.183Z,0.00
2023-03-23T03:37:16.573Z,0.00
2023-03-23T03:38:16.573Z,0.00
2023-03-23T03:39:16.558Z,0.00
2023-03-23T03:40:16.543Z,0.00
2023-03-23T03:41:16.536Z,0.00
2023-03-23T03:42:16.545Z,0.00
2023-03-23T03:43:16.523Z,0.00
2023-03-23T03:44:16.523Z,0.00
2023-03-23T03:45:16.515Z,0.00
2023-03-23T03:46:16.514Z,0.00
2023-03-23T03:47:16.482Z,0.00
2023-03-23T03:48:16.492Z,0.00
2023-03-23T03:49:16.470Z,0.00
2023-03-23T03:50:16.482Z,0.00
2023-03-23T03:51:16.464Z,0.00
2023-03-23T03:52:16.448Z,0.00
2023-03-23T03:53:16.439Z,0.00
2023-03-23T03:54:16.434Z,0.00
2023-03-23T03:55:16.436Z,0.00
2023-03-23T03:56:16.421Z,0.00
2023-03-23T03:57:16.411Z,0.00
2023-03-23T03:58:16.405Z,0.00
2023-03-23T03:59:21.726Z,0.00
2023-03-23T04:00:16.377Z,0.00
2023-03-23T04:01:16.400Z,0.00
2023-03-23T04:02:16.399Z,0.00
2023-03-23T04:03:16.357Z,0.00
2023-03-23T04:04:16.355Z,0.00
2023-03-23T04:05:16.348Z,0.00
2023-03-23T04:06:16.322Z,0.00
2023-03-23T04:07:16.326Z,0.00
2023-03-23T04:08:16.306Z,0.00
2023-03-23T04:09:16.323Z,0.00
2023-03-23T04:10:16.303Z,0.00
2023-03-23T04:11:32.591Z,0.00
2023-03-23T04:12:16.279Z,0.00
2023-03-23T04:13:16.356Z,0.00
2023-03-23T04:14:16.257Z,0.00
2023-03-23T04:15:16.248Z,0.00
2023-03-23T04:16:16.257Z,0.00
2023-03-23T04:17:16.237Z,0.00
2023-03-23T04:18:16.336Z,0.00
2023-03-23T04:19:16.210Z,0.00
2023-03-23T04:20:16.210Z,0.00
2023-03-23T04:21:16.184Z,0.00
2023-03-23T04:22:16.189Z,0.00
2023-03-23T04:23:16.181Z,0.00
2023-03-23T04:24:23.346Z,0.00
2023-03-23T04:25:16.159Z,0.00
2023-03-23T04:26:16.152Z,0.00
2023-03-23T04:27:16.161Z,0.00
2023-03-23T04:28:16.142Z,0.00
2023-03-23T04:29:16.257Z,0.00
2023-03-23T04:30:16.143Z,0.00
2023-03-23T04:31:16.124Z,0.00
2023-03-23T04:32:16.113Z,0.00
2023-03-23T04:33:16.104Z,0.00
2023-03-23T04:34:16.080Z,0.00
2023-03-23T04:35:16.087Z,0.00
2023-03-23T04:36:16.113Z,0.00
2023-03-23T04:37:16.055Z,0.00
2023-03-23T04:38:16.061Z,0.00
2023-03-23T04:39:16.040Z,0.00
2023-03-23T04:40:16.039Z,0.00
2023-03-23T04:41:16.027Z,0.00
2023-03-23T04:42:16.011Z,0.00
2023-03-23T04:43:16.031Z,0.00
2023-03-23T04:44:16.005Z,0.00
2023-03-23T04:45:16.007Z,0.00
2023-03-23T04:46:15.997Z,0.00
2023-03-23T04:47:15.991Z,0.00
2023-03-23T04:48:15.980Z,0.00
2023-03-23T04:49:15.950Z,0.00
2023-03-23T04:50:15.939Z,0.00
2023-03-23T04:51:15.933Z,0.00
2023-03-23T04:52:15.930Z,0.00
2023-03-23T04:53:15.941Z,0.00
2023-03-23T04:54:15.914Z,0.00
2023-03-23T04:55:15.910Z,0.00
2023-03-23T04:56:15.904Z,0.00
2023-03-23T04:57:15.895Z,0.00
2023-03-23T04:58:15.889Z,0.00
2023-03-23T04:59:15.859Z,0.00
2023-03-23T05:00:15.873Z,0.00
2023-03-23T05:01:15.864Z,0.00
2023-03-23T05:02:15.837Z,0.00
2023-03-23T05:03:15.848Z,0.00
2023-03-23T05:04:15.823Z,0.00
2023-03-23T05:05:15.822Z,0.00
2023-03-23T05:06:15.802Z,0.00
2023-03-23T05:07:15.789Z,0.00
2023-03-23T05:08:15.784Z,0.00
2023-03-23T05:09:15.776Z,0.00
2023-03-23T05:10:15.772Z,0.00
2023-03-23T05:11:15.758Z,0.00
2023-03-23T05:12:15.747Z,0.00
2023-03-23T05:13:15.737Z,0.00
2023-03-23T05:14:15.747Z,0.00
2023-03-23T05:15:15.737Z,0.00
2023-03-23T05:16:15.714Z,0.00
2023-03-23T05:17:15.703Z,0.00
2023-03-23T05:18:15.703Z,0.00
2023-03-23T05:19:15.717Z,0.00
2023-03-23T05:20:15.698Z,0.00
2023-03-23T05:21:15.710Z,0.00
2023-03-23T05:22:15.676Z,0.00
2023-03-23T05:23:15.660Z,0.00
2023-03-23T05:24:15.680Z,0.00
2023-03-23T05:25:15.657Z,0.00
2023-03-23T05:26:15.648Z,0.00
2023-03-23T05:27:15.682Z,0.00
2023-03-23T05:28:15.636Z,0.00
2023-03-23T05:29:15.602Z,0.00
2023-03-23T05:30:15.605Z,0.00
2023-03-23T05:31:15.598Z,0.00
2023-03-23T05:32:15.590Z,0.00
2023-03-23T05:33:15.598Z,0.00
2023-03-23T05:34:15.553Z,0.00
2023-03-23T05:35:15.584Z,0.00
2023-03-23T05:36:15.576Z,0.00
2023-03-23T05:37:15.531Z,0.00
2023-03-23T05:38:15.530Z,0.00
2023-03-23T05:39:15.509Z,0.00
2023-03-23T05:40:15.522Z,0.00
2023-03-23T05:41:16.922Z,0.00
2023-03-23T05:42:15.490Z,0.00
2023-03-23T05:43:15.470Z,0.00
2023-03-23T05:44:15.486Z,0.00
2023-03-23T05:45:15.458Z,0.00
2023-03-23T05:46:15.458Z,0.00
2023-03-23T05:47:15.435Z,0.00
2023-03-23T05:48:15.481Z,0.00
2023-03-23T05:49:15.420Z,0.00
2023-03-23T05:50:15.422Z,0.00
2023-03-23T05:51:51.036Z,0.00
2023-03-23T05:52:15.394Z,0.00
2023-03-23T05:53:15.390Z,0.00
2023-03-23T05:54:15.381Z,5.63
2023-03-23T05:55:15.379Z,5.63
2023-03-23T05:56:15.360Z,5.63
2023-03-23T05:57:15.352Z,5.63
2023-03-23T05:58:15.347Z,5.63
2023-03-23T05:59:15.335Z,5.63
2023-03-23T06:00:15.329Z,5.63
2023-03-23T06:01:15.320Z,5.63
2023-03-23T06:02:15.331Z,5.63
2023-03-23T06:03:15.375Z,5.63
2023-03-23T06:04:15.317Z,5.63
2023-03-23T06:05:15.287Z,5.63
2023-03-23T06:06:15.295Z,5.63
2023-03-23T06:07:15.262Z,11.25
2023-03-23T06:08:15.262Z,11.25
2023-03-23T06:09:15.268Z,5.63
2023-03-23T06:10:15.256Z,5.63
2023-03-23T06:11:15.241Z,5.63
2023-03-23T06:12:15.230Z,11.25
2023-03-23T06:13:15.218Z,11.25
2023-03-23T06:14:15.221Z,11.25
2023-03-23T06:15:15.221Z,16.88
2023-03-23T06:16:15.426Z,16.88
2023-03-23T06:17:15.197Z,16.88
2023-03-23T06:18:15.171Z,16.88
2023-03-23T06:19:15.164Z,16.88
2023-03-23T06:20:15.182Z,16.88
2023-03-23T06:21:18.498Z,16.88
2023-03-23T06:22:15.127Z,16.88
2023-03-23T06:23:15.134Z,16.88
2023-03-23T06:24:15.119Z,16.88
2023-03-23T06:25:15.213Z,22.50
2023-03-23T06:26:15.104Z,16.88
2023-03-23T06:27:16.660Z,16.88
2023-03-23T06:28:15.084Z,16.88
2023-03-23T06:29:15.110Z,16.88
2023-03-23T06:30:15.106Z,16.88
2023-03-23T06:31:15.074Z,16.88
2023-03-23T06:32:15.048Z,16.88
2023-03-23T06:33:15.057Z,16.88
2023-03-23T06:34:15.035Z,22.50
2023-03-23T06:35:15.026Z,22.50
2023-03-23T06:36:15.048Z,22.50
2023-03-23T06:37:15.002Z,22.50
2023-03-23T06:38:15.009Z,22.50
2023-03-23T06:39:14.999Z,28.13
2023-03-23T06:40:14.973Z,22.50
2023-03-23T06:41:14.990Z,22.50
2023-03-23T06:42:14.975Z,16.88
2023-03-23T06:43:14.958Z,16.88
2023-03-23T06:44:14.956Z,16.88
2023-03-23T06:45:14.933Z,16.88
2023-03-23T06:46:14.944Z,22.50
2023-03-23T06:47:14.926Z,28.13
2023-03-23T06:48:14.919Z,33.75
2023-03-23T06:49:14.936Z,39.38
2023-03-23T06:50:14.901Z,45.00
2023-03-23T06:51:14.883Z,50.63
2023-03-23T06:52:14.878Z,50.63
2023-03-23T06:53:14.895Z,50.63
2023-03-23T06:54:14.885Z,45.00
2023-03-23T06:55:14.872Z,39.38
2023-03-23T06:56:14.860Z,39.38
2023-03-23T06:57:14.827Z,39.38
2023-03-23T06:58:14.842Z,39.38
2023-03-23T06:59:14.822Z,39.38
2023-03-23T07:00:14.817Z,45.00
2023-03-23T07:01:14.808Z,45.00
2023-03-23T07:02:14.798Z,45.00
2023-03-23T07:03:14.805Z,50.63
2023-03-23T07:04:14.789Z,50.63
2023-03-23T07:05:14.763Z,50.63
2023-03-23T07:06:14.770Z,50.63
2023-03-23T07:07:14.750Z,50.63
2023-03-23T07:08:14.748Z,50.63
2023-03-23T07:09:14.735Z,50.63
2023-03-23T07:10:14.727Z,50.63
2023-03-23T07:11:14.727Z,50.63
2023-03-23T07:12:14.705Z,56.25
2023-03-23T07:13:14.716Z,56.25
2023-03-23T07:14:14.716Z,56.25
2023-03-23T07:15:14.700Z,56.25
2023-03-23T07:16:14.670Z,56.25
2023-03-23T07:17:14.676Z,56.25
2023-03-23T07:18:14.652Z,56.25
2023-03-23T07:19:14.642Z,56.25
2023-03-23T07:20:14.641Z,50.63
2023-03-23T07:21:14.634Z,50.63
2023-03-23T07:22:14.618Z,50.63
2023-03-23T07:23:14.631Z,50.63
2023-03-23T07:24:14.595Z,45.00
2023-03-23T07:25:14.639Z,45.00
2023-03-23T07:26:14.594Z,45.00
2023-03-23T07:27:14.583Z,45.00
2023-03-23T07:28:14.572Z,45.00
2023-03-23T07:29:14.559Z,45.00
2023-03-23T07:30:14.557Z,45.00
2023-03-23T07:31:14.545Z,45.00
2023-03-23T07:32:14.521Z,45.00
2023-03-23T07:33:14.526Z,45.00
2023-03-23T07:34:14.517Z,50.63
2023-03-23T07:35:14.507Z,56.25
2023-03-23T07:36:14.538Z,61.88
2023-03-23T07:37:14.486Z,67.50
2023-03-23T07:38:14.776Z,73.13
2023-03-23T07:39:14.460Z,84.38
2023-03-23T07:40:14.457Z,78.75
2023-03-23T07:41:14.472Z,73.13
2023-03-23T07:42:14.453Z,73.13
2023-03-23T07:43:14.431Z,67.50
2023-03-23T07:44:14.433Z,73.13
2023-03-23T07:45:14.431Z,73.13
2023-03-23T07:46:14.405Z,84.38
2023-03-23T07:47:14.402Z,90.00
2023-03-23T07:48:21.087Z,95.63
2023-03-23T07:49:14.399Z,95.63
2023-03-23T07:50:14.371Z,95.63
2023-03-23T07:51:14.374Z,90.00
2023-03-23T07:52:14.374Z,90.00
2023-03-23T07:53:14.350Z,90.00
2023-03-23T07:54:14.343Z,90.00
2023-03-23T07:55:14.352Z,95.63
2023-03-23T07:56:14.325Z,95.63
2023-03-23T07:57:14.316Z,106.88
2023-03-23T07:58:14.318Z,101.25
2023-03-23T07:59:14.307Z,101.25
2023-03-23T08:00:14.290Z,101.25
2023-03-23T08:01:14.296Z,95.63
2023-03-23T08:02:14.284Z,90.00
2023-03-23T08:03:14.265Z,84.38
2023-03-23T08:04:14.261Z,78.75
2023-03-23T08:05:14.243Z,78.75
2023-03-23T08:06:14.239Z,84.38
2023-03-23T08:07:14.230Z,78.75
2023-03-23T08:08:14.230Z,78.75
2023-03-23T08:09:14.231Z,84.38
2023-03-23T08:10:14.206Z,95.63
2023-03-23T08:11:14.220Z,95.63
2023-03-23T08:12:14.202Z,84.38
2023-03-23T08:13:14.223Z,67.50
2023-03-23T08:14:17.638Z,67.50
2023-03-23T08:15:14.160Z,67.50
2023-03-23T08:16:14.149Z,67.50
2023-03-23T08:17:14.137Z,67.50
2023-03-23T08:18:14.138Z,61.88
2023-03-23T08:19:21.281Z,61.88
2023-03-23T08:21:07.015Z,61.88
2023-03-23T08:22:06.991Z,61.88
2023-03-23T08:24:21.894Z,61.88
2023-03-23T08:25:21.884Z,67.50
2023-03-23T08:27:25.832Z,67.50
2023-03-23T08:28:25.815Z,67.50
2023-03-23T08:30:18.712Z,67.50
2023-03-23T08:31:18.693Z,67.50
2023-03-23T08:33:22.641Z,67.50
2023-03-23T08:34:22.631Z,67.50
2023-03-23T08:36:15.551Z,67.50
2023-03-23T08:37:15.495Z,67.50
2023-03-23T08:39:19.448Z,61.88
2023-03-23T08:40:19.477Z,67.50
2023-03-23T08:42:23.367Z,67.50
2023-03-23T08:43:23.350Z,67.50
2023-03-23T08:45:16.263Z,67.50
2023-03-23T08:46:16.227Z,67.50
2023-03-23T08:48:20.173Z,78.75
2023-03-23T08:49:20.192Z,84.38
2023-03-23T08:51:24.111Z,84.38
2023-03-23T08:52:24.086Z,90.00
2023-03-23T08:54:28.036Z,106.88
2023-03-23T08:55:28.015Z,112.50
2023-03-23T08:57:31.958Z,118.13
2023-03-23T08:58:31.949Z,118.13
2023-03-23T09:00:45.460Z,129.38
2023-03-23T09:01:35.879Z,135.00
2023-03-23T09:03:39.827Z,151.88
2023-03-23T09:04:39.815Z,157.50
2023-03-23T09:06:43.763Z,174.38
2023-03-23T09:07:43.749Z,185.63
2023-03-23T09:09:36.629Z,191.25
2023-03-23T09:10:36.618Z,191.25
2023-03-23T09:12:40.393Z,191.25
2023-03-23T09:13:40.382Z,185.63
2023-03-23T09:15:36.902Z,185.63
2023-03-23T09:16:33.243Z,180.00
2023-03-23T09:18:37.186Z,180.00
2023-03-23T09:19:37.181Z,185.63
2023-03-23T09:21:41.177Z,196.88
2023-03-23T09:22:41.134Z,191.25
2023-03-23T09:24:45.579Z,185.63
2023-03-23T09:25:45.554Z,185.63
2023-03-23T09:26:45.545Z,191.25
2023-03-23T09:27:45.544Z,191.25
2023-03-23T09:28:45.528Z,191.25
2023-03-23T09:29:45.528Z,191.25
2023-03-23T09:30:53.087Z,191.25
2023-03-23T09:31:45.507Z,191.25
2023-03-23T09:32:45.496Z,185.63
2023-03-23T09:33:47.140Z,174.38
2023-03-23T09:34:45.482Z,163.13
2023-03-23T09:35:45.502Z,157.50
2023-03-23T09:36:45.469Z,163.13
2023-03-23T09:37:45.469Z,185.63
2023-03-23T09:38:45.459Z,196.88
2023-03-23T09:39:45.445Z,208.13
2023-03-23T09:40:45.451Z,225.00
2023-03-23T09:41:45.444Z,236.25
2023-03-23T09:42:45.423Z,241.88
2023-03-23T09:43:45.424Z,230.63
2023-03-23T09:44:45.407Z,236.25
2023-03-23T09:45:45.427Z,236.25
2023-03-23T09:46:45.406Z,241.88
2023-03-23T09:47:45.389Z,247.50
2023-03-23T09:48:45.382Z,247.50
2023-03-23T09:49:45.369Z,225.00
2023-03-23T09:50:45.377Z,208.13
2023-03-23T09:51:45.363Z,202.50
2023-03-23T09:52:45.354Z,191.25
2023-03-23T09:53:45.341Z,185.63
2023-03-23T09:54:45.339Z,191.25
2023-03-23T09:55:45.327Z,191.25
2023-03-23T09:56:45.320Z,168.75
2023-03-23T09:57:45.314Z,174.38
2023-03-23T09:58:46.501Z,191.25
2023-03-23T09:59:45.302Z,191.25
2023-03-23T10:00:45.369Z,191.25
2023-03-23T10:01:45.282Z,191.25
2023-03-23T10:02:45.292Z,191.25
2023-03-23T10:03:45.291Z,191.25
2023-03-23T10:04:45.263Z,191.25
2023-03-23T10:05:45.261Z,196.88
2023-03-23T10:06:45.247Z,208.13
2023-03-23T10:07:45.243Z,208.13
2023-03-23T10:08:51.621Z,219.38
2023-03-23T10:09:45.226Z,213.75
2023-03-23T10:10:45.219Z,202.50
2023-03-23T10:11:45.210Z,180.00
2023-03-23T10:12:45.204Z,157.50
2023-03-23T10:13:45.197Z,146.25
2023-03-23T10:14:45.187Z,135.00
2023-03-23T10:15:45.182Z,146.25
2023-03-23T10:16:45.175Z,168.75
2023-03-23T10:17:45.186Z,174.38
2023-03-23T10:18:45.161Z,146.25
2023-03-23T10:19:45.156Z,135.00
2023-03-23T10:20:45.149Z,135.00
2023-03-23T10:21:45.149Z,146.25
2023-03-23T10:22:45.131Z,163.13
2023-03-23T10:23:46.509Z,168.75
2023-03-23T10:24:45.119Z,180.00
2023-03-23T10:25:45.110Z,163.13
2023-03-23T10:26:45.103Z,151.88
2023-03-23T10:27:45.106Z,151.88
2023-03-23T10:28:45.096Z,146.25
2023-03-23T10:29:46.125Z,112.50
2023-03-23T10:30:45.076Z,90.00
2023-03-23T10:31:45.069Z,101.25
2023-03-23T10:32:45.063Z,118.13
2023-03-23T10:33:45.054Z,129.38
2023-03-23T10:34:45.047Z,146.25
2023-03-23T10:35:45.142Z,157.50
2023-03-23T10:36:45.044Z,174.38
2023-03-23T10:37:45.027Z,191.25
2023-03-23T10:38:45.021Z,174.38
2023-03-23T10:39:45.015Z,168.75
2023-03-23T10:40:45.008Z,174.38
2023-03-23T10:41:45.006Z,191.25
2023-03-23T10:42:44.986Z,208.13
2023-03-23T10:43:44.990Z,230.63
2023-03-23T10:44:44.976Z,241.88
2023-03-23T10:45:58.353Z,230.63
2023-03-23T10:46:48.166Z,213.75
2023-03-23T10:47:44.958Z,219.38
2023-03-23T10:48:44.949Z,241.88
2023-03-23T10:49:44.950Z,258.75
2023-03-23T10:50:44.935Z,258.75
2023-03-23T10:51:44.928Z,270.00
2023-03-23T10:52:44.921Z,264.38
2023-03-23T10:53:44.915Z,247.50
2023-03-23T10:54:44.905Z,230.63
2023-03-23T10:55:44.900Z,219.38
2023-03-23T10:56:58.161Z,230.63
2023-03-23T10:57:44.886Z,253.13
2023-03-23T10:58:44.879Z,264.38
2023-03-23T10:59:44.876Z,270.00
2023-03-23T11:00:44.868Z,270.00
2023-03-23T11:01:44.864Z,264.38
2023-03-23T11:02:44.855Z,264.38
2023-03-23T11:03:44.857Z,258.75
2023-03-23T11:04:44.838Z,247.50
2023-03-23T11:05:53.484Z,247.50
2023-03-23T11:07:49.277Z,213.75
2023-03-23T11:08:49.260Z,213.75
2023-03-23T11:09:49.258Z,208.13
2023-03-23T11:10:49.249Z,213.75
2023-03-23T11:11:49.246Z,213.75
2023-03-23T11:12:49.237Z,213.75
2023-03-23T11:13:49.229Z,230.63
2023-03-23T11:14:49.218Z,225.00
2023-03-23T11:15:49.209Z,196.88
2023-03-23T11:16:49.206Z,202.50
2023-03-23T11:17:49.197Z,219.38
2023-03-23T11:18:49.196Z,241.88
2023-03-23T11:19:49.191Z,270.00
2023-03-23T11:20:49.175Z,275.63
2023-03-23T11:21:49.179Z,264.38
2023-03-23T11:22:49.168Z,236.25
2023-03-23T11:23:51.524Z,225.00
2023-03-23T11:24:49.160Z,208.13
2023-03-23T11:25:49.145Z,191.25
2023-03-23T11:26:58.435Z,174.38
2023-03-23T11:27:49.131Z,151.88
2023-03-23T11:28:49.142Z,135.00
2023-03-23T11:29:55.018Z,118.13
2023-03-23T11:30:49.111Z,106.88
2023-03-23T11:31:49.107Z,95.63
2023-03-23T11:32:49.102Z,95.63
2023-03-23T11:33:54.611Z,95.63
2023-03-23T11:34:49.087Z,95.63
2023-03-23T11:35:49.110Z,78.75
2023-03-23T11:36:49.076Z,73.13
2023-03-23T11:37:49.060Z,78.75
2023-03-23T11:38:49.059Z,73.13
2023-03-23T11:39:49.053Z,73.13
2023-03-23T11:40:49.049Z,73.13
2023-03-23T11:41:53.270Z,73.13
2023-03-23T11:42:49.032Z,73.13
2023-03-23T11:43:49.024Z,73.13
2023-03-23T11:44:49.018Z,78.75
2023-03-23T11:45:49.008Z,78.75
2023-03-23T11:46:49.007Z,84.38
2023-03-23T11:47:48.996Z,84.38
2023-03-23T11:48:48.998Z,90.00
2023-03-23T11:49:49.014Z,95.63
2023-03-23T11:50:48.978Z,106.88
2023-03-23T11:51:48.968Z,112.50
2023-03-23T11:52:48.963Z,112.50
2023-03-23T11:53:48.955Z,101.25
2023-03-23T11:54:49.001Z,84.38
2023-03-23T11:55:48.950Z,78.75
2023-03-23T11:56:48.936Z,90.00
2023-03-23T11:57:48.925Z,118.13
2023-03-23T11:58:48.918Z,135.00
2023-03-23T11:59:48.912Z,146.25
2023-03-23T12:00:48.902Z,112.50
2023-03-23T12:01:48.896Z,84.38
2023-03-23T12:02:48.889Z,84.38
2023-03-23T12:03:48.881Z,95.63
2023-03-23T12:04:48.879Z,129.38
2023-03-23T12:05:48.866Z,168.75
2023-03-23T12:06:48.858Z,208.13
2023-03-23T12:07:48.854Z,202.50
2023-03-23T12:08:48.846Z,157.50
2023-03-23T12:09:48.839Z,146.25
2023-03-23T12:11:48.825Z,146.25
2023-03-23T12:12:48.818Z,146.25
2023-03-23T12:13:53.023Z,146.25
2023-03-23T12:14:48.802Z,146.25
2023-03-23T12:15:48.808Z,140.63
2023-03-23T12:16:48.784Z,129.38
2023-03-23T12:17:48.777Z,112.50
2023-03-23T12:18:48.772Z,101.25
2023-03-23T12:19:48.765Z,95.63
2023-03-23T12:20:48.759Z,95.63
2023-03-23T12:21:48.750Z,90.00
2023-03-23T12:22:48.745Z,90.00
2023-03-23T12:23:48.734Z,84.38
2023-03-23T12:24:48.732Z,90.00
2023-03-23T12:25:48.731Z,95.63
2023-03-23T12:26:48.717Z,101.25
2023-03-23T12:27:48.709Z,101.25
2023-03-23T12:28:48.704Z,101.25
2023-03-23T12:29:48.694Z,95.63
2023-03-23T12:30:48.688Z,90.00
2023-03-23T12:31:48.684Z,90.00
2023-03-23T12:32:48.675Z,90.00
2023-03-23T12:33:48.668Z,95.63
2023-03-23T12:34:48.666Z,106.88
2023-03-23T12:35:48.649Z,118.13
2023-03-23T12:36:48.652Z,146.25
2023-03-23T12:37:48.635Z,174.38
2023-03-23T12:38:48.627Z,191.25
2023-03-23T12:39:48.626Z,185.63
2023-03-23T12:40:48.614Z,185.63
2023-03-23T12:41:48.610Z,213.75
2023-03-23T12:42:48.602Z,236.25
2023-03-23T12:43:48.594Z,241.88
2023-03-23T12:44:48.588Z,258.75
2023-03-23T12:45:48.578Z,241.88
2023-03-23T12:46:50.569Z,202.50
2023-03-23T12:47:48.562Z,191.25
2023-03-23T12:48:48.568Z,185.63
2023-03-23T12:49:48.555Z,163.13
2023-03-23T12:50:48.547Z,135.00
2023-03-23T12:51:48.545Z,140.63
2023-03-23T12:52:48.533Z,140.63
2023-03-23T12:53:48.528Z,146.25
2023-03-23T12:54:48.520Z,112.50
2023-03-23T12:55:48.512Z,84.38
2023-03-23T12:56:48.510Z,95.63
2023-03-23T12:57:48.505Z,112.50
2023-03-23T12:58:50.633Z,123.75
2023-03-23T12:59:48.487Z,135.00
2023-03-23T13:00:48.482Z,129.38
2023-03-23T13:01:48.479Z,118.13
2023-03-23T13:02:48.465Z,129.38
2023-03-23T13:03:48.463Z,129.38
2023-03-23T13:04:49.638Z,112.50
2023-03-23T13:05:48.445Z,123.75
2023-03-23T13:06:48.441Z,157.50
2023-03-23T13:07:48.431Z,157.50
2023-03-23T13:08:48.429Z,151.88
2023-03-23T13:09:48.436Z,146.25
2023-03-23T13:10:48.416Z,146.25
2023-03-23T13:11:48.407Z,151.88
2023-03-23T13:12:48.409Z,157.50
2023-03-23T13:13:54.933Z,163.13
2023-03-23T13:14:48.391Z,157.50
2023-03-23T13:15:48.376Z,146.25
2023-03-23T13:16:48.376Z,140.63
2023-03-23T13:17:48.367Z,146.25
2023-03-23T13:18:48.368Z,163.13
2023-03-23T13:19:48.357Z,168.75
2023-03-23T13:20:48.355Z,151.88
2023-03-23T13:21:52.975Z,129.38
2023-03-23T13:22:50.057Z,101.25
2023-03-23T13:23:48.332Z,95.63
2023-03-23T13:24:48.330Z,95.63
2023-03-23T13:25:48.313Z,84.38
2023-03-23T13:26:48.309Z,67.50
2023-03-23T13:27:48.299Z,50.63
2023-03-23T13:28:50.528Z,39.38
2023-03-23T13:29:48.285Z,39.38
2023-03-23T13:30:48.284Z,39.38
2023-03-23T13:31:48.271Z,39.38
2023-03-23T13:32:56.890Z,33.75
2023-03-23T13:33:48.260Z,28.13
2023-03-23T13:34:50.342Z,28.13
2023-03-23T13:35:48.287Z,28.13
2023-03-23T13:36:48.240Z,33.75
2023-03-23T13:37:48.227Z,50.63
2023-03-23T13:38:48.230Z,61.88
2023-03-23T13:39:48.217Z,73.13
2023-03-23T13:40:48.207Z,90.00
2023-03-23T13:41:48.203Z,84.38
2023-03-23T13:42:48.192Z,84.38
2023-03-23T13:43:48.188Z,106.88
2023-03-23T13:44:48.184Z,135.00
2023-03-23T13:45:48.185Z,157.50