createdAt,value
2023-02-11T00:01:25.676Z,19.83
2023-02-11T00:03:53.796Z,29.85
2023-02-11T00:06:22.476Z,15.90
2023-02-11T00:08:50.658Z,26.52
2023-02-11T00:11:20.343Z,19.98
2023-02-11T00:13:49.207Z,23.23
2023-02-11T00:16:21.264Z,24.77
2023-02-11T00:18:50.443Z,17.08
2023-02-11T00:21:20.434Z,25.38
2023-02-11T00:23:49.218Z,18.33
2023-02-11T00:26:19.393Z,22.15
2023-02-11T00:28:49.260Z,20.98
2023-02-11T00:31:20.481Z,32.95
2023-02-11T00:33:48.661Z,28.05
2023-02-11T00:36:19.708Z,35.70
2023-02-11T00:38:49.223Z,29.83
2023-02-11T00:41:18.290Z,28.13
2023-02-11T00:43:47.248Z,29.20
2023-02-11T00:46:16.276Z,30.20
2023-02-11T00:48:46.253Z,28.65
2023-02-11T00:51:14.825Z,17.42
2023-02-11T00:53:42.951Z,32.47
2023-02-11T00:56:11.254Z,32.45
2023-02-11T00:58:39.520Z,26.35
2023-02-11T01:01:07.925Z,26.95
2023-02-11T01:03:37.625Z,31.95
2023-02-11T01:06:08.676Z,22.92
2023-02-11T01:08:37.359Z,25.60
2023-02-11T01:11:07.567Z,27.27
2023-02-11T01:13:37.411Z,24.38
2023-02-11T01:16:07.602Z,35.65
2023-02-11T01:18:36.136Z,34.10
2023-02-11T01:21:06.501Z,35.67
2023-02-11T01:23:35.099Z,30.08
2023-02-11T01:26:03.252Z,28.48
2023-02-11T01:28:31.957Z,33.90
2023-02-11T01:31:01.559Z,38.78
2023-02-11T01:33:30.589Z,33.00
2023-02-11T01:36:02.810Z,25.83
2023-02-11T01:38:33.090Z,34.85
2023-02-11T01:41:03.781Z,33.63
2023-02-11T01:43:35.683Z,34.20
2023-02-11T01:46:29.306Z,37.08
2023-02-11T01:49:02.794Z,30.00
2023-02-11T01:51:35.371Z,30.02
2023-02-11T01:54:24.601Z,37.78
2023-02-11T01:57:12.742Z,22.30
2023-02-11T01:59:45.937Z,37.22
2023-02-11T02:02:18.376Z,34.28
2023-02-11T02:04:52.618Z,16.30
2023-02-11T02:07:29.259Z,20.25
2023-02-11T02:10:04.839Z,31.98
2023-02-11T02:12:32.985Z,32.00
2023-02-11T02:15:27.581Z,32.38
2023-02-11T02:18:03.229Z,24.85
2023-02-11T02:21:11.397Z,42.60
2023-02-11T02:24:17.898Z,31.90
2023-02-11T02:27:13.793Z,33.17
2023-02-11T02:30:22.622Z,32.15
2023-02-11T02:33:22.386Z,39.83
2023-02-11T02:35:59.508Z,39.42
2023-02-11T02:38:33.077Z,37.78
2023-02-11T02:41:04.795Z,33.10
2023-02-11T02:43:33.716Z,37.78
2023-02-11T02:46:12.812Z,25.55
2023-02-11T02:48:42.447Z,27.30
2023-02-11T02:51:22.605Z,38.58
2023-02-11T02:54:03.048Z,29.88
2023-02-11T02:56:42.249Z,37.00
2023-02-11T02:59:28.505Z,32.00
2023-02-11T03:02:07.297Z,31.88
2023-02-11T03:04:44.250Z,37.28
2023-02-11T03:07:22.040Z,34.03
2023-02-11T03:09:55.941Z,17.42
2023-02-11T03:12:25.927Z,20.70
2023-02-11T03:14:54.244Z,36.05
2023-02-11T03:17:24.557Z,37.58
2023-02-11T03:19:55.405Z,37.88
2023-02-11T03:22:28.985Z,30.65
2023-02-11T03:24:58.181Z,45.95
2023-02-11T03:27:31.569Z,39.55
2023-02-11T03:30:07.276Z,36.45
2023-02-11T03:32:40.255Z,23.92
2023-02-11T03:35:16.831Z,33.55
2023-02-11T03:37:51.531Z,32.53
2023-02-11T03:40:23.351Z,25.35
2023-02-11T03:42:55.967Z,35.22
2023-02-11T03:45:26.254Z,32.25
2023-02-11T03:47:58.422Z,34.53
2023-02-11T03:50:29.543Z,28.13
2023-02-11T03:53:00.158Z,39.63
2023-02-11T03:55:30.834Z,38.80
2023-02-11T03:57:58.982Z,40.95
2023-02-11T04:00:32.231Z,48.30
2023-02-11T04:03:00.375Z,31.27
2023-02-11T04:05:30.373Z,34.00
2023-02-11T04:07:58.558Z,35.97
2023-02-11T04:10:26.737Z,41.42
2023-02-11T04:12:55.128Z,28.63
2023-02-11T04:15:23.231Z,25.75
2023-02-11T04:17:51.613Z,38.42
2023-02-11T04:20:20.150Z,37.88
2023-02-11T04:22:49.646Z,33.42
2023-02-11T04:25:17.752Z,44.95
2023-02-11T04:27:46.132Z,46.67
2023-02-11T04:30:15.160Z,42.55
2023-02-11T04:32:43.262Z,33.92
2023-02-11T04:35:11.749Z,32.63
2023-02-11T04:37:39.839Z,38.72
2023-02-11T04:40:10.807Z,45.20
2023-02-11T04:42:39.067Z,41.92
2023-02-11T04:45:08.374Z,21.58
2023-02-11T04:47:37.728Z,30.50
2023-02-11T04:50:06.326Z,38.90
2023-02-11T04:52:34.940Z,37.28
2023-02-11T04:55:03.063Z,39.70
2023-02-11T04:57:32.554Z,34.90
2023-02-11T05:00:00.623Z,42.15
2023-02-11T05:02:28.824Z,16.25
2023-02-11T05:04:57.145Z,25.13
2023-02-11T05:07:25.244Z,23.50
2023-02-11T05:09:53.613Z,30.50
2023-02-11T05:12:22.181Z,25.70
2023-02-11T05:14:51.628Z,34.55
2023-02-11T05:17:19.755Z,33.97
2023-02-11T05:19:48.055Z,34.55
2023-02-11T05:22:16.559Z,14.25
2023-02-11T05:24:44.629Z,35.03
2023-02-11T05:27:12.727Z,46.55
2023-02-11T05:29:40.843Z,26.45
2023-02-11T05:32:10.314Z,36.60
2023-02-11T05:34:38.409Z,35.13
2023-02-11T05:37:06.623Z,39.05
2023-02-11T05:39:34.724Z,21.55
2023-02-11T05:42:03.046Z,33.53
2023-02-11T05:44:31.132Z,34.47
2023-02-11T05:46:59.574Z,21.23
2023-02-11T05:49:28.999Z,33.00
2023-02-11T05:51:57.532Z,19.30
2023-02-11T05:54:25.610Z,33.28
2023-02-11T05:56:53.885Z,28.67
2023-02-11T05:59:22.020Z,18.15
2023-02-11T06:01:50.112Z,35.83
2023-02-11T06:04:18.265Z,34.03
2023-02-11T06:06:47.721Z,34.72
2023-02-11T06:09:15.844Z,45.28
2023-02-11T06:11:43.932Z,37.70
2023-02-11T06:14:12.092Z,40.30
2023-02-11T06:16:40.200Z,31.17
2023-02-11T06:19:08.606Z,24.90
2023-02-11T06:21:43.756Z,37.22
2023-02-11T06:24:14.105Z,28.05
2023-02-11T06:26:42.296Z,32.72
2023-02-11T06:29:10.568Z,38.60
2023-02-11T06:31:39.762Z,35.50
2023-02-11T06:34:08.497Z,37.88
2023-02-11T06:36:37.510Z,33.90
2023-02-11T06:39:05.912Z,38.92
2023-02-11T06:41:35.358Z,38.28
2023-02-11T06:44:03.752Z,27.85
2023-02-11T06:46:32.027Z,36.33
2023-02-11T06:49:00.294Z,21.95
2023-02-11T06:51:28.572Z,19.02
2023-02-11T06:53:56.679Z,23.15
2023-02-11T06:56:27.448Z,32.00
2023-02-11T06:58:57.649Z,32.95
2023-02-11T07:01:27.941Z,21.33
2023-02-11T07:03:56.177Z,32.20
2023-02-11T07:06:27.721Z,19.80
2023-02-11T07:08:56.967Z,29.10
2023-02-11T07:11:26.403Z,19.17
2023-02-11T07:13:58.305Z,27.25
2023-02-11T07:16:26.461Z,19.52
2023-02-11T07:18:54.613Z,27.45
2023-02-11T07:21:24.342Z,22.17
2023-02-11T07:23:52.579Z,26.83
2023-02-11T07:26:23.029Z,23.15
2023-02-11T07:28:52.117Z,37.20
2023-02-11T07:31:24.188Z,21.70
2023-02-11T07:33:54.044Z,20.95
2023-02-11T07:36:23.003Z,19.77
2023-02-11T07:38:51.618Z,29.85
2023-02-11T07:41:21.618Z,30.65
2023-02-11T07:43:50.397Z,32.53
2023-02-11T07:46:22.385Z,33.53
2023-02-11T07:48:50.964Z,25.73
2023-02-11T07:51:21.203Z,22.15
2023-02-11T07:53:49.560Z,10.68
2023-02-11T07:56:19.587Z,22.60
2023-02-11T07:58:48.431Z,21.17
2023-02-11T08:01:20.429Z,25.85
2023-02-11T08:03:50.312Z,25.70
2023-02-11T08:06:21.265Z,17.88
2023-02-11T08:08:49.812Z,18.27
2023-02-11T08:11:20.437Z,26.17
2023-02-11T08:13:48.639Z,32.67
2023-02-11T08:16:21.671Z,25.88
2023-02-11T08:18:52.079Z,30.10
2023-02-11T08:21:21.343Z,30.00
2023-02-11T08:23:49.846Z,25.35
2023-02-11T08:26:20.331Z,26.25
2023-02-11T08:28:50.190Z,19.75
2023-02-11T08:31:21.542Z,26.17
2023-02-11T08:33:51.566Z,19.00
2023-02-11T08:36:23.184Z,29.90
2023-02-11T08:38:51.708Z,23.00
2023-02-11T08:41:19.864Z,20.80
2023-02-11T08:43:49.567Z,25.65
2023-02-11T08:46:19.924Z,15.07
2023-02-11T08:48:50.487Z,17.45
2023-02-11T08:51:20.519Z,23.58
2023-02-11T08:53:49.044Z,20.92
2023-02-11T08:56:18.325Z,20.85
2023-02-11T08:58:46.772Z,23.75
2023-02-11T09:01:17.219Z,31.00
2023-02-11T09:03:45.762Z,23.73
2023-02-11T09:06:17.850Z,24.38
2023-02-11T09:08:49.110Z,24.90
2023-02-11T09:11:18.308Z,27.65
2023-02-11T09:13:47.385Z,20.25
2023-02-11T09:16:21.976Z,9.18
2023-02-11T09:18:51.046Z,18.77
2023-02-11T09:21:21.438Z,23.38
2023-02-11T09:23:49.905Z,21.95
2023-02-11T09:26:20.144Z,24.92
2023-02-11T09:28:49.572Z,19.67
2023-02-11T09:31:19.999Z,14.13
2023-02-11T09:33:50.477Z,22.48
2023-02-11T09:36:22.719Z,20.58
2023-02-11T09:38:51.379Z,22.45
2023-02-11T09:41:36.677Z,21.98
2023-02-11T09:44:07.744Z,20.15
2023-02-11T09:46:41.028Z,23.30
2023-02-11T09:49:16.670Z,19.20
2023-02-11T09:51:49.644Z,24.75
2023-02-11T09:54:29.418Z,23.65
2023-02-11T09:56:57.962Z,12.95
2023-02-11T09:59:26.132Z,23.63
2023-02-11T10:01:59.966Z,10.68
2023-02-11T10:04:44.131Z,18.33
2023-02-11T10:07:22.274Z,25.17
2023-02-11T10:10:09.667Z,15.10
2023-02-11T10:12:53.469Z,23.73
2023-02-11T10:15:32.237Z,27.08
2023-02-11T10:18:17.605Z,25.77
2023-02-11T10:20:54.617Z,23.15
2023-02-11T10:23:26.869Z,17.83
2023-02-11T10:25:56.737Z,12.65
2023-02-11T10:28:30.120Z,18.60
2023-02-11T10:31:00.901Z,13.52
2023-02-11T10:33:34.226Z,23.67
2023-02-11T10:36:02.472Z,21.95
2023-02-11T10:38:33.106Z,20.17
2023-02-11T10:41:01.505Z,23.58
2023-02-11T10:43:31.814Z,27.55
2023-02-11T10:46:01.706Z,20.83
2023-02-11T10:48:44.962Z,17.33
2023-02-11T10:51:19.904Z,16.77
2023-02-11T10:53:51.161Z,18.70
2023-02-11T10:56:26.716Z,23.50
2023-02-11T10:59:01.874Z,25.10
2023-02-11T11:01:45.654Z,25.42
2023-02-11T11:04:41.926Z,20.83
2023-02-11T11:07:20.373Z,19.58
2023-02-11T11:09:53.027Z,12.65
2023-02-11T11:12:30.218Z,27.15
2023-02-11T11:15:00.410Z,16.05
2023-02-11T11:17:29.715Z,22.50
2023-02-11T11:20:17.003Z,21.45
2023-02-11T11:22:45.774Z,22.55
2023-02-11T11:25:27.622Z,21.92
2023-02-11T11:27:58.528Z,25.00
2023-02-11T11:30:33.033Z,27.40
2023-02-11T11:33:02.469Z,22.55
2023-02-11T11:35:33.501Z,13.55
2023-02-11T11:38:04.193Z,27.65
2023-02-11T11:40:35.334Z,10.70
2023-02-11T11:43:16.192Z,22.45
2023-02-11T11:45:55.891Z,23.92
2023-02-11T11:48:27.452Z,22.17
2023-02-11T11:50:59.420Z,20.27
2023-02-11T11:53:35.374Z,13.75
2023-02-11T11:56:08.356Z,20.08
2023-02-11T11:58:36.857Z,19.67
2023-02-11T12:01:16.885Z,20.92
2023-02-11T12:04:20.373Z,14.40
2023-02-11T12:07:01.725Z,20.95
2023-02-11T12:09:38.933Z,19.27
2023-02-11T12:12:27.338Z,18.42
2023-02-11T12:15:08.302Z,22.48
2023-02-11T12:18:04.208Z,14.57
2023-02-11T12:20:39.447Z,20.13
2023-02-11T12:23:33.741Z,21.52
2023-02-11T12:26:14.140Z,14.25
2023-02-11T12:28:55.053Z,16.35
2023-02-11T12:31:35.455Z,16.63
2023-02-11T12:34:26.749Z,20.30
2023-02-11T12:37:10.329Z,23.52
2023-02-11T12:39:45.597Z,20.98
2023-02-11T12:42:54.995Z,22.60
2023-02-11T12:45:39.220Z,15.23
2023-02-11T12:48:22.683Z,14.40
2023-02-11T12:50:59.512Z,19.85
2023-02-11T12:53:40.029Z,19.33
2023-02-11T12:56:17.729Z,19.88
2023-02-11T12:58:48.433Z,10.93
2023-02-11T13:01:24.172Z,15.73
2023-02-11T13:03:57.048Z,15.85
2023-02-11T13:06:32.156Z,11.27
2023-02-11T13:09:04.155Z,23.17
2023-02-11T13:11:38.628Z,18.30
2023-02-11T13:14:15.205Z,20.98
2023-02-11T13:16:46.418Z,15.43
2023-02-11T13:19:22.005Z,17.58
2023-02-11T13:22:03.140Z,24.15
2023-02-11T13:24:40.818Z,17.92
2023-02-11T13:27:23.312Z,19.48
2023-02-11T13:30:24.489Z,18.02
2023-02-11T13:33:21.817Z,17.35
2023-02-11T13:36:06.505Z,13.68
2023-02-11T13:38:34.831Z,17.52
2023-02-11T13:41:05.452Z,11.30
2023-02-11T13:43:35.531Z,17.33
2023-02-11T13:46:05.467Z,17.27
2023-02-11T13:48:38.152Z,18.05
2023-02-11T13:51:08.770Z,17.42
2023-02-11T13:53:48.184Z,16.52
2023-02-11T13:56:30.626Z,16.15
2023-02-11T13:59:02.177Z,12.95
2023-02-11T14:02:21.000Z,19.23
2023-02-11T14:05:41.174Z,17.38
2023-02-11T14:08:36.339Z,12.80
2023-02-11T14:11:12.804Z,17.13
2023-02-11T14:14:24.762Z,17.92
2023-02-11T14:17:31.510Z,20.17
2023-02-11T14:20:02.162Z,15.68
2023-02-11T14:22:42.274Z,18.38
2023-02-11T14:25:21.364Z,14.35
2023-02-11T14:27:56.715Z,15.45
2023-02-11T14:30:42.841Z,21.15
2023-02-11T14:33:44.460Z,14.52
2023-02-11T14:36:31.612Z,16.73
2023-02-11T14:39:08.940Z,13.48
2023-02-11T14:41:41.970Z,16.85
2023-02-11T14:44:16.572Z,16.05
2023-02-11T14:46:47.240Z,9.07
2023-02-11T14:49:25.092Z,16.95
2023-02-11T14:51:56.363Z,16.90
2023-02-11T14:54:28.608Z,16.40
2023-02-11T14:57:12.759Z,19.95
2023-02-11T14:59:41.513Z,18.60
2023-02-11T15:02:23.044Z,19.00
2023-02-11T15:04:51.118Z,16.65
2023-02-11T15:07:19.797Z,13.75
2023-02-11T15:09:52.268Z,13.93
2023-02-11T15:12:25.077Z,16.92
2023-02-11T15:14:56.212Z,9.88
2023-02-11T15:17:28.730Z,15.85
2023-02-11T15:20:00.524Z,14.27
2023-02-11T15:22:32.976Z,12.40
2023-02-11T15:25:04.945Z,12.98
2023-02-11T15:27:41.280Z,18.83
2023-02-11T15:30:27.769Z,17.42
2023-02-11T15:32:59.711Z,9.23
2023-02-11T15:35:30.127Z,16.88
2023-02-11T15:37:59.494Z,14.48
2023-02-11T15:40:32.372Z,15.18
2023-02-11T15:43:02.758Z,15.88
2023-02-11T15:45:33.320Z,15.07
2023-02-11T15:48:08.026Z,15.68
2023-02-11T15:50:40.669Z,14.13
2023-02-11T15:53:23.881Z,20.80
2023-02-11T15:55:56.085Z,15.55
2023-02-11T15:58:25.226Z,20.25
2023-02-11T16:00:59.779Z,17.90
2023-02-11T16:03:32.953Z,30.50
2023-02-11T16:06:17.104Z,16.58
2023-02-11T16:08:58.003Z,15.27
2023-02-11T16:11:31.814Z,16.88
2023-02-11T16:14:01.206Z,14.48
2023-02-11T16:16:32.919Z,15.45
2023-02-11T16:19:05.209Z,15.55
2023-02-11T16:21:39.068Z,13.45
2023-02-11T16:24:08.968Z,15.38
2023-02-11T16:26:43.217Z,14.82
2023-02-11T16:29:15.391Z,9.45
2023-02-11T16:31:46.299Z,16.80
2023-02-11T16:34:17.452Z,18.67
2023-02-11T16:36:46.212Z,15.13
2023-02-11T16:39:14.519Z,19.45
2023-02-11T16:41:44.021Z,21.33
2023-02-11T16:44:12.146Z,14.13
2023-02-11T16:46:40.578Z,16.45
2023-02-11T16:49:12.575Z,17.05
2023-02-11T16:51:42.182Z,20.27
2023-02-11T16:54:15.395Z,22.65
2023-02-11T16:56:45.628Z,15.27
2023-02-11T16:59:14.014Z,12.25
2023-02-11T17:01:43.556Z,19.20
2023-02-11T17:04:17.869Z,14.63
2023-02-11T17:06:48.227Z,14.70
2023-02-11T17:09:22.028Z,18.75
2023-02-11T17:11:52.033Z,18.55
2023-02-11T17:14:20.829Z,17.80
2023-02-11T17:16:49.500Z,17.00
2023-02-11T17:19:20.958Z,21.30
2023-02-11T17:21:50.540Z,18.33
2023-02-11T17:24:19.340Z,19.40
2023-02-11T17:26:48.074Z,22.08
2023-02-11T17:29:19.834Z,26.00
2023-02-11T17:31:48.042Z,20.10
2023-02-11T17:34:20.380Z,21.30
2023-02-11T17:36:48.523Z,9.80
2023-02-11T17:39:16.857Z,23.88
2023-02-11T17:41:45.008Z,21.15
2023-02-11T17:44:14.182Z,19.17
2023-02-11T17:46:44.068Z,20.95
2023-02-11T17:49:13.046Z,19.67
2023-02-11T17:51:41.437Z,18.58
2023-02-11T17:54:13.374Z,18.88
2023-02-11T17:56:41.907Z,22.85
2023-02-11T17:59:11.824Z,19.27
2023-02-11T18:01:41.968Z,19.25
2023-02-11T18:04:15.657Z,21.40
2023-02-11T18:06:43.990Z,20.45
2023-02-11T18:09:12.818Z,18.52
2023-02-11T18:11:41.968Z,19.73
2023-02-11T18:14:11.892Z,17.73
2023-02-11T18:16:43.077Z,20.65
2023-02-11T18:19:13.605Z,18.92
2023-02-11T18:21:41.756Z,21.88
2023-02-11T18:24:10.351Z,20.80
2023-02-11T18:26:38.793Z,24.75
2023-02-11T18:29:07.339Z,18.00
2023-02-11T18:31:36.711Z,18.27
2023-02-11T18:34:07.550Z,18.95
2023-02-11T18:36:37.297Z,16.42
2023-02-11T18:39:05.997Z,17.80
2023-02-11T18:41:34.609Z,19.88
2023-02-11T18:44:04.610Z,17.30
2023-02-11T18:46:32.962Z,20.58
2023-02-11T18:49:01.597Z,19.67
2023-02-11T18:51:31.854Z,18.70
2023-02-11T18:54:01.759Z,16.42
2023-02-11T18:56:29.868Z,18.33
2023-02-11T18:59:01.235Z,17.77
2023-02-11T19:01:31.003Z,16.05
2023-02-11T19:04:03.000Z,16.63
2023-02-11T19:06:33.275Z,18.98
2023-02-11T19:09:06.569Z,18.00
2023-02-11T19:11:50.870Z,13.77
2023-02-11T19:14:22.424Z,14.07
2023-02-11T19:16:53.162Z,13.63
2023-02-11T19:19:23.243Z,18.17
2023-02-11T19:21:51.630Z,18.83
2023-02-11T19:24:21.809Z,17.02
2023-02-11T19:26:51.331Z,15.38
2023-02-11T19:29:20.016Z,13.75
2023-02-11T19:31:48.245Z,15.13
2023-02-11T19:34:20.172Z,16.13
2023-02-11T19:36:48.789Z,13.98
2023-02-11T19:39:18.552Z,13.45
2023-02-11T19:41:48.339Z,16.23
2023-02-11T19:44:16.686Z,12.57
2023-02-11T19:46:46.070Z,12.77
2023-02-11T19:49:17.674Z,15.02
2023-02-11T19:51:45.770Z,15.30
2023-02-11T19:54:13.955Z,13.52
2023-02-11T19:56:42.370Z,13.18
2023-02-11T19:59:12.133Z,12.88
2023-02-11T20:01:40.450Z,13.82
2023-02-11T20:04:09.000Z,14.80
2023-02-11T20:06:37.186Z,10.85
2023-02-11T20:09:07.380Z,13.63
2023-02-11T20:11:36.833Z,14.27
2023-02-11T20:14:07.108Z,14.32
2023-02-11T20:16:47.972Z,12.43
2023-02-11T20:19:18.480Z,14.75
2023-02-11T20:21:48.093Z,11.70
2023-02-11T20:24:16.717Z,12.95
2023-02-11T20:26:47.193Z,11.65
2023-02-11T20:29:16.644Z,12.13
2023-02-11T20:31:46.365Z,16.10
2023-02-11T20:34:17.043Z,11.68
2023-02-11T20:36:52.305Z,11.05
2023-02-11T20:39:22.323Z,10.27
2023-02-11T20:41:51.827Z,13.77
2023-02-11T20:44:21.771Z,11.43
2023-02-11T20:46:54.939Z,11.18
2023-02-11T20:49:25.320Z,11.15
2023-02-11T20:51:53.887Z,13.80
2023-02-11T20:54:22.817Z,8.18
2023-02-11T20:56:52.047Z,10.60
2023-02-11T20:59:21.322Z,10.90
2023-02-11T21:01:53.497Z,12.15
2023-02-11T21:04:24.538Z,11.45
2023-02-11T21:06:55.713Z,10.10
2023-02-11T21:09:25.678Z,9.48
2023-02-11T21:11:54.745Z,12.95
2023-02-11T21:14:25.689Z,11.25
2023-02-11T21:16:55.188Z,11.38
2023-02-11T21:19:23.332Z,10.48
2023-02-11T21:21:51.461Z,12.80
2023-02-11T21:24:19.713Z,8.25
2023-02-11T21:26:47.912Z,12.30
2023-02-11T21:29:16.000Z,11.65
2023-02-11T21:31:44.399Z,12.05
2023-02-11T21:34:15.858Z,11.68
2023-02-11T21:36:45.207Z,9.27
2023-02-11T21:39:13.656Z,8.57
2023-02-11T21:41:41.780Z,10.90
2023-02-11T21:44:09.938Z,9.38
2023-02-11T21:46:38.082Z,9.40
2023-02-11T21:49:06.228Z,11.82
2023-02-11T21:51:35.735Z,11.57
2023-02-11T21:54:04.593Z,9.43
2023-02-11T21:56:35.557Z,8.43
2023-02-11T21:59:03.937Z,10.93
2023-02-11T22:01:35.268Z,8.65
2023-02-11T22:04:03.449Z,7.80
2023-02-11T22:06:34.245Z,8.98
2023-02-11T22:09:07.192Z,12.48
2023-02-11T22:11:36.045Z,9.05
2023-02-11T22:14:04.878Z,7.68
2023-02-11T22:16:33.084Z,8.55
2023-02-11T22:19:02.458Z,10.93
2023-02-11T22:21:30.654Z,8.57
2023-02-11T22:23:58.829Z,7.55
2023-02-11T22:26:29.080Z,8.98
2023-02-11T22:28:58.132Z,7.57
2023-02-11T22:31:28.536Z,8.68
2023-02-11T22:33:57.895Z,8.07
2023-02-11T22:36:27.396Z,9.43
2023-02-11T22:38:56.176Z,6.03
2023-02-11T22:41:25.652Z,10.32
2023-02-11T22:43:55.150Z,7.10
2023-02-11T22:46:23.303Z,8.50
2023-02-11T22:48:52.378Z,7.40
2023-02-11T22:51:22.626Z,8.98
2023-02-11T22:53:52.142Z,8.00
2023-02-11T22:56:20.557Z,11.88
2023-02-11T22:58:49.481Z,6.82
2023-02-11T23:01:20.525Z,11.05
2023-02-11T23:03:48.755Z,8.40
2023-02-11T23:06:16.980Z,7.93
2023-02-11T23:08:45.606Z,8.85
2023-02-11T23:11:16.764Z,8.68
2023-02-11T23:13:46.462Z,8.25
2023-02-11T23:16:16.209Z,7.63
2023-02-11T23:18:47.023Z,7.57
2023-02-11T23:21:17.412Z,6.70
2023-02-11T23:23:45.963Z,7.00
2023-02-11T23:26:16.112Z,6.65
2023-02-11T23:28:46.112Z,7.03
2023-02-11T23:31:16.821Z,5.63
2023-02-11T23:33:47.471Z,7.03
2023-02-11T23:36:16.624Z,5.47
2023-02-11T23:38:45.214Z,6.82
2023-02-11T23:41:13.866Z,6.78
2023-02-11T23:43:42.044Z,5.68
2023-02-11T23:46:10.870Z,4.95
2023-02-11T23:48:40.522Z,6.88
2023-02-11T23:51:10.793Z,4.75
2023-02-11T23:53:39.402Z,5.47
2023-02-11T23:56:09.680Z,6.95
2023-02-11T23:58:38.424Z,6.57
