createdAt,value
2022-08-19T00:00:33.668Z,24.33
2022-08-19T00:03:00.343Z,24.30
2022-08-19T00:05:27.251Z,24.31
2022-08-19T00:07:54.037Z,24.28
2022-08-19T00:10:21.693Z,24.32
2022-08-19T00:12:49.224Z,24.30
2022-08-19T00:15:20.234Z,24.29
2022-08-19T00:17:47.784Z,24.28
2022-08-19T00:20:18.852Z,24.26
2022-08-19T00:22:47.279Z,24.26
2022-08-19T00:25:14.718Z,24.26
2022-08-19T00:27:42.689Z,24.23
2022-08-19T00:30:11.349Z,24.21
2022-08-19T00:32:39.861Z,24.22
2022-08-19T00:35:07.344Z,24.20
2022-08-19T00:37:35.815Z,24.20
2022-08-19T00:40:05.508Z,24.19
2022-08-19T00:42:33.106Z,24.17
2022-08-19T00:44:59.864Z,24.14
2022-08-19T00:47:26.627Z,24.11
2022-08-19T00:49:58.116Z,24.07
2022-08-19T00:52:37.919Z,24.06
2022-08-19T00:55:09.793Z,24.05
2022-08-19T00:57:40.301Z,24.01
2022-08-19T01:00:12.703Z,24.01
2022-08-19T01:02:41.267Z,23.99
2022-08-19T01:05:12.733Z,23.99
2022-08-19T01:07:41.613Z,23.98
2022-08-19T01:10:19.595Z,23.95
2022-08-19T01:12:51.110Z,23.94
2022-08-19T01:15:22.634Z,23.91
2022-08-19T01:17:49.881Z,23.87
2022-08-19T01:20:21.440Z,23.81
2022-08-19T01:22:49.531Z,23.78
2022-08-19T01:25:19.617Z,23.75
2022-08-19T01:27:50.067Z,23.74
2022-08-19T01:30:28.310Z,23.71
2022-08-19T01:32:56.335Z,23.69
2022-08-19T01:35:25.844Z,23.70
2022-08-19T01:38:08.565Z,23.70
2022-08-19T01:40:40.153Z,23.68
2022-08-19T01:43:07.220Z,23.66
2022-08-19T01:45:36.064Z,23.61
2022-08-19T01:48:03.926Z,23.57
2022-08-19T01:50:32.468Z,23.56
2022-08-19T01:53:05.986Z,23.54
2022-08-19T01:55:41.228Z,23.53
2022-08-19T01:58:13.660Z,23.48
2022-08-19T02:00:41.055Z,23.46
2022-08-19T02:03:07.865Z,23.43
2022-08-19T02:05:34.608Z,23.43
2022-08-19T02:08:01.448Z,23.43
2022-08-19T02:10:28.317Z,23.43
2022-08-19T02:12:55.552Z,23.43
2022-08-19T02:15:23.405Z,23.44
2022-08-19T02:17:50.290Z,23.43
2022-08-19T02:20:17.543Z,23.41
2022-08-19T02:22:45.273Z,23.36
2022-08-19T02:25:15.567Z,23.31
2022-08-19T02:27:43.466Z,23.27
2022-08-19T02:30:14.489Z,23.23
2022-08-19T02:32:44.398Z,23.21
2022-08-19T02:35:13.227Z,23.18
2022-08-19T02:38:00.062Z,23.16
2022-08-19T02:40:28.354Z,23.10
2022-08-19T02:42:55.285Z,23.12
2022-08-19T02:45:23.113Z,23.11
2022-08-19T02:47:49.815Z,23.06
2022-08-19T02:50:16.535Z,23.03
2022-08-19T02:52:43.320Z,23.02
2022-08-19T02:55:10.135Z,23.00
2022-08-19T02:57:37.021Z,23.00
2022-08-19T03:00:08.467Z,22.99
2022-08-19T03:02:35.248Z,23.03
2022-08-19T03:05:04.434Z,23.01
2022-08-19T03:07:31.689Z,23.00
2022-08-19T03:09:59.058Z,22.98
2022-08-19T03:12:26.120Z,22.95
2022-08-19T03:14:53.923Z,22.92
2022-08-19T03:17:21.599Z,22.87
2022-08-19T03:19:48.455Z,22.86
2022-08-19T03:22:15.213Z,22.84
2022-08-19T03:24:42.052Z,22.83
2022-08-19T03:27:08.750Z,22.84
2022-08-19T03:29:43.103Z,22.82
2022-08-19T03:32:32.316Z,22.81
2022-08-19T03:34:58.202Z,22.80
2022-08-19T03:37:25.120Z,22.79
2022-08-19T03:39:52.781Z,22.77
2022-08-19T03:42:38.691Z,22.78
2022-08-19T03:45:08.606Z,22.79
2022-08-19T03:47:35.364Z,22.82
2022-08-19T03:50:02.680Z,22.84
2022-08-19T03:52:29.434Z,22.85
2022-08-19T03:54:56.326Z,22.85
2022-08-19T03:57:31.761Z,22.84
2022-08-19T04:00:12.584Z,22.83
2022-08-19T04:02:40.183Z,22.81
2022-08-19T04:05:09.261Z,22.82
2022-08-19T04:07:36.659Z,22.83
2022-08-19T04:10:04.766Z,22.86
2022-08-19T04:12:31.642Z,22.87
2022-08-19T04:14:59.558Z,22.89
2022-08-19T04:17:27.026Z,22.92
2022-08-19T04:19:53.749Z,22.94
2022-08-19T04:22:20.474Z,22.96
2022-08-19T04:24:47.180Z,22.98
2022-08-19T04:27:14.508Z,22.99
2022-08-19T04:29:41.521Z,22.96
2022-08-19T04:32:08.521Z,22.97
2022-08-19T04:34:35.665Z,23.03
2022-08-19T04:37:02.503Z,23.07
2022-08-19T04:39:50.823Z,23.09
2022-08-19T04:42:37.968Z,23.13
2022-08-19T04:45:12.377Z,23.17
2022-08-19T04:47:49.177Z,23.19
2022-08-19T04:50:25.758Z,23.22
2022-08-19T04:52:53.617Z,23.29
2022-08-19T04:55:20.496Z,23.35
2022-08-19T04:57:47.312Z,23.44
2022-08-19T05:00:14.240Z,23.52
2022-08-19T05:02:41.691Z,23.59
2022-08-19T05:05:09.137Z,23.65
2022-08-19T05:07:36.510Z,23.67
2022-08-19T05:10:06.491Z,23.69
2022-08-19T05:12:33.289Z,23.71
2022-08-19T05:15:01.924Z,23.74
2022-08-19T05:17:32.325Z,23.74
2022-08-19T05:20:20.821Z,23.75
2022-08-19T05:22:48.727Z,23.75
2022-08-19T05:25:21.378Z,23.72
2022-08-19T05:27:49.407Z,23.74
2022-08-19T05:30:18.042Z,23.76
2022-08-19T05:32:45.598Z,23.82
2022-08-19T05:35:13.189Z,23.85
2022-08-19T05:37:43.756Z,23.87
2022-08-19T05:40:11.647Z,23.89
2022-08-19T05:42:39.015Z,23.89
2022-08-19T05:45:06.272Z,23.87
2022-08-19T05:47:33.387Z,23.88
2022-08-19T05:50:00.402Z,23.89
2022-08-19T05:52:28.404Z,23.93
2022-08-19T05:54:56.912Z,23.91
2022-08-19T05:57:25.662Z,23.90
2022-08-19T05:59:58.105Z,23.91
2022-08-19T06:02:29.954Z,23.94
2022-08-19T06:04:56.782Z,23.99
2022-08-19T06:07:24.015Z,24.03
2022-08-19T06:09:59.648Z,24.06
2022-08-19T06:12:35.729Z,24.09
2022-08-19T06:15:12.310Z,24.15
2022-08-19T06:17:39.570Z,24.19
2022-08-19T06:20:09.933Z,24.24
2022-08-19T06:22:45.597Z,24.26
2022-08-19T06:25:14.992Z,24.32
2022-08-19T06:28:11.475Z,24.34
2022-08-19T06:30:29.655Z,24.39
2022-08-19T06:32:56.371Z,24.43
2022-08-19T06:35:23.257Z,24.49
2022-08-19T06:37:49.975Z,24.57
2022-08-19T06:40:16.833Z,24.65
2022-08-19T06:42:54.518Z,24.72
2022-08-19T06:45:24.712Z,24.80
2022-08-19T06:47:57.051Z,24.88
2022-08-19T06:50:25.420Z,24.95
2022-08-19T06:52:52.527Z,25.01
2022-08-19T06:55:20.237Z,25.08
2022-08-19T06:57:47.575Z,25.13
2022-08-19T07:00:15.247Z,25.22
2022-08-19T07:02:48.142Z,25.29
2022-08-19T07:05:20.263Z,25.36
2022-08-19T07:07:47.567Z,25.42
2022-08-19T07:10:15.077Z,25.51
2022-08-19T07:12:42.507Z,25.56
2022-08-19T07:15:12.040Z,25.64
2022-08-19T07:17:41.813Z,25.71
2022-08-19T07:20:10.415Z,25.75
2022-08-19T07:22:41.238Z,25.78
2022-08-19T07:25:10.088Z,25.82
2022-08-19T07:27:39.749Z,25.82
2022-08-19T07:30:12.085Z,25.84
2022-08-19T07:32:40.246Z,25.86
2022-08-19T07:35:08.193Z,25.88
2022-08-19T07:37:36.696Z,25.91
2022-08-19T07:40:07.372Z,25.96
2022-08-19T07:42:34.390Z,26.02
2022-08-19T07:45:01.133Z,26.08
2022-08-19T07:47:49.775Z,26.12
2022-08-19T07:50:16.441Z,26.17
2022-08-19T07:52:49.100Z,26.24
2022-08-19T07:55:40.566Z,26.28
2022-08-19T07:58:06.971Z,26.30
2022-08-19T08:00:33.978Z,26.35
2022-08-19T08:03:00.761Z,26.39
2022-08-19T08:05:46.569Z,26.43
2022-08-19T08:08:44.203Z,26.48
2022-08-19T08:11:15.650Z,26.53
2022-08-19T08:13:42.798Z,26.57
2022-08-19T08:16:10.248Z,26.63
2022-08-19T08:18:50.482Z,26.67
2022-08-19T08:21:19.815Z,26.73
2022-08-19T08:23:46.777Z,26.82
2022-08-19T08:26:15.941Z,26.91
2022-08-19T08:28:43.165Z,27.01
2022-08-19T08:31:16.171Z,27.11
2022-08-19T08:33:43.493Z,27.22
2022-08-19T08:36:12.111Z,27.34
2022-08-19T08:38:40.898Z,27.48
2022-08-19T08:41:29.138Z,27.63
2022-08-19T08:43:58.452Z,27.78
2022-08-19T08:46:39.931Z,27.89
2022-08-19T08:49:27.631Z,27.99
2022-08-19T08:52:12.784Z,28.13
2022-08-19T08:54:48.962Z,28.21
2022-08-19T08:57:36.942Z,28.35
2022-08-19T09:00:15.380Z,28.40
2022-08-19T09:02:43.762Z,28.44
2022-08-19T09:05:16.475Z,28.50
2022-08-19T09:07:51.337Z,28.60
2022-08-19T09:10:25.846Z,28.71
2022-08-19T09:13:09.462Z,28.87
2022-08-19T09:15:45.530Z,28.97
2022-08-19T09:18:19.538Z,29.10
2022-08-19T09:20:48.715Z,29.20
2022-08-19T09:23:16.514Z,29.29
2022-08-19T09:25:43.229Z,29.40
2022-08-19T09:28:20.611Z,29.51
2022-08-19T09:30:50.011Z,29.64
2022-08-19T09:33:21.089Z,29.77
2022-08-19T09:35:53.188Z,29.89
2022-08-19T09:38:21.849Z,30.03
2022-08-19T09:40:48.932Z,30.15
2022-08-19T09:43:15.773Z,30.26
2022-08-19T09:46:01.310Z,30.38
2022-08-19T09:48:28.485Z,30.50
2022-08-19T09:50:55.340Z,30.56
2022-08-19T09:53:25.569Z,30.59
2022-08-19T09:55:53.622Z,30.64
2022-08-19T09:58:26.049Z,30.74
2022-08-19T10:00:54.938Z,30.82
2022-08-19T10:03:25.443Z,30.95
2022-08-19T10:05:57.904Z,31.10
2022-08-19T10:08:29.014Z,31.19
2022-08-19T10:10:57.140Z,31.27
2022-08-19T10:13:29.024Z,31.38
2022-08-19T10:16:04.064Z,31.46
2022-08-19T10:18:31.418Z,31.55
2022-08-19T10:21:13.650Z,31.69
2022-08-19T10:23:46.426Z,31.85
2022-08-19T10:26:17.116Z,31.91
2022-08-19T10:28:47.205Z,31.99
2022-08-19T10:31:21.022Z,32.01
2022-08-19T10:34:09.974Z,32.02
2022-08-19T10:36:52.260Z,32.03
2022-08-19T10:39:30.714Z,32.15
2022-08-19T10:41:58.002Z,32.29
2022-08-19T10:44:25.257Z,32.35
2022-08-19T10:47:00.322Z,32.40
2022-08-19T10:49:28.159Z,32.49
2022-08-19T10:52:20.091Z,32.61
2022-08-19T10:55:08.278Z,32.78
2022-08-19T11:00:24.384Z,33.01
2022-08-19T11:02:51.806Z,33.09
2022-08-19T11:05:19.604Z,33.14
2022-08-19T11:07:46.942Z,33.14
2022-08-19T11:10:20.863Z,33.19
2022-08-19T11:12:48.430Z,33.29
2022-08-19T11:15:15.359Z,33.33
2022-08-19T11:17:44.823Z,33.42
2022-08-19T11:20:13.995Z,33.52
2022-08-19T11:22:42.106Z,33.69
2022-08-19T11:25:12.036Z,33.85
2022-08-19T11:27:45.737Z,34.02
2022-08-19T11:30:14.724Z,34.13
2022-08-19T11:32:47.306Z,34.18
2022-08-19T11:35:17.240Z,34.14
2022-08-19T11:37:44.041Z,34.18
2022-08-19T11:40:11.494Z,34.26
2022-08-19T11:42:57.777Z,34.24
2022-08-19T11:45:30.295Z,34.24
2022-08-19T11:47:58.255Z,34.32
2022-08-19T11:50:25.500Z,34.37
2022-08-19T11:52:56.593Z,34.43
2022-08-19T11:55:23.921Z,34.53
2022-08-19T11:57:51.066Z,34.65
2022-08-19T12:00:17.826Z,34.79
2022-08-19T12:02:44.647Z,34.93
2022-08-19T12:05:12.803Z,35.00
2022-08-19T12:07:42.716Z,35.11
2022-08-19T12:10:10.659Z,35.10
2022-08-19T12:12:43.765Z,35.14
2022-08-19T12:15:13.163Z,35.34
2022-08-19T12:17:39.922Z,35.42
2022-08-19T12:20:09.935Z,35.48
2022-08-19T12:22:38.220Z,35.49
2022-08-19T12:25:06.982Z,35.35
2022-08-19T12:27:40.856Z,35.28
2022-08-19T12:30:12.883Z,35.44
2022-08-19T12:32:40.130Z,35.60
2022-08-19T12:35:10.141Z,35.58
2022-08-19T12:37:37.187Z,35.53
2022-08-19T12:40:05.178Z,35.49
2022-08-19T12:42:32.025Z,35.56
2022-08-19T12:44:58.764Z,35.64
2022-08-19T12:47:27.633Z,35.69
2022-08-19T12:49:56.108Z,35.66
2022-08-19T12:52:28.509Z,35.79
2022-08-19T12:54:58.432Z,35.92
2022-08-19T12:57:32.553Z,36.02
2022-08-19T13:00:05.821Z,36.09
2022-08-19T13:02:38.536Z,36.13
2022-08-19T13:05:09.585Z,36.05
2022-08-19T13:07:38.409Z,35.84
2022-08-19T13:10:08.103Z,35.78
2022-08-19T13:12:35.340Z,35.84
2022-08-19T13:15:03.016Z,35.88
2022-08-19T13:17:37.875Z,35.94
2022-08-19T13:20:07.227Z,35.92
2022-08-19T13:22:34.989Z,35.94
2022-08-19T13:25:01.759Z,35.98
2022-08-19T13:27:28.513Z,36.04
2022-08-19T13:30:14.020Z,36.11
2022-08-19T13:32:59.694Z,36.19
2022-08-19T13:35:26.543Z,36.33
2022-08-19T13:37:53.429Z,36.24
2022-08-19T13:40:25.032Z,36.16
2022-08-19T13:42:54.111Z,36.21
2022-08-19T13:45:25.514Z,36.23
2022-08-19T13:47:59.146Z,36.27
2022-08-19T13:50:32.404Z,36.25
2022-08-19T13:52:59.326Z,36.22
2022-08-19T13:55:26.849Z,36.25
2022-08-19T13:57:59.645Z,36.31
2022-08-19T14:00:28.642Z,36.35
2022-08-19T14:02:57.173Z,36.40
2022-08-19T14:05:25.998Z,36.27
2022-08-19T14:07:53.814Z,36.09
2022-08-19T14:10:21.998Z,36.13
2022-08-19T14:12:48.894Z,36.29
2022-08-19T14:15:16.582Z,36.38
2022-08-19T14:17:47.713Z,36.41
2022-08-19T14:20:18.594Z,36.33
2022-08-19T14:22:47.294Z,36.25
2022-08-19T14:25:20.420Z,36.19
2022-08-19T14:27:48.406Z,36.10
2022-08-19T14:30:19.336Z,35.98
2022-08-19T14:32:46.106Z,35.83
2022-08-19T14:35:15.467Z,35.74
2022-08-19T14:37:45.512Z,35.74
2022-08-19T14:40:16.825Z,35.78
2022-08-19T14:42:44.896Z,35.76
2022-08-19T14:45:13.011Z,35.69
2022-08-19T14:47:40.878Z,35.65
2022-08-19T14:50:10.608Z,35.68
2022-08-19T14:52:45.860Z,35.63
2022-08-19T14:55:12.614Z,35.38
2022-08-19T14:57:42.043Z,35.20
2022-08-19T15:00:13.893Z,35.16
2022-08-19T15:02:41.857Z,35.15
2022-08-19T15:05:09.286Z,35.05
2022-08-19T15:07:36.056Z,34.95
2022-08-19T15:10:03.873Z,34.76
2022-08-19T15:12:31.612Z,34.54
2022-08-19T15:14:58.500Z,34.42
2022-08-19T15:17:45.556Z,34.64
2022-08-19T15:20:14.888Z,34.86
2022-08-19T15:22:43.940Z,34.87
2022-08-19T15:25:14.588Z,34.90
2022-08-19T15:27:41.622Z,34.97
2022-08-19T15:30:10.889Z,35.04
2022-08-19T15:32:38.826Z,35.05
2022-08-19T15:35:08.180Z,34.92
2022-08-19T15:37:37.273Z,34.79
2022-08-19T15:40:06.302Z,34.63
2022-08-19T15:42:35.837Z,34.59
2022-08-19T15:45:02.937Z,34.54
2022-08-19T15:47:34.594Z,34.51
2022-08-19T15:50:10.651Z,34.39
2022-08-19T15:52:55.416Z,34.29
2022-08-19T15:55:32.816Z,34.32
2022-08-19T15:58:28.948Z,34.32
2022-08-19T16:01:27.337Z,34.17
2022-08-19T16:04:16.102Z,34.11
2022-08-19T16:06:49.882Z,33.90
2022-08-19T16:09:20.266Z,33.80
2022-08-19T16:11:56.478Z,33.64
2022-08-19T16:14:24.395Z,33.50
2022-08-19T16:16:51.591Z,33.37
2022-08-19T16:19:20.055Z,33.25
2022-08-19T16:21:50.350Z,33.16
2022-08-19T16:24:19.890Z,33.03
2022-08-19T16:26:48.377Z,32.94
2022-08-19T16:29:25.837Z,32.86
2022-08-19T16:32:07.594Z,32.77
2022-08-19T16:34:34.718Z,32.60
2022-08-19T16:37:01.783Z,32.42
2022-08-19T16:39:29.031Z,32.26
2022-08-19T16:41:55.872Z,32.14
2022-08-19T16:44:22.650Z,32.04
2022-08-19T16:46:58.854Z,31.94
2022-08-19T16:49:53.748Z,31.83
2022-08-19T16:52:19.255Z,31.69
2022-08-19T16:54:46.039Z,31.54
2022-08-19T16:57:13.425Z,31.42
2022-08-19T16:59:43.852Z,31.34
2022-08-19T17:02:15.607Z,31.28
2022-08-19T17:04:42.391Z,31.20
2022-08-19T17:07:10.748Z,31.10
2022-08-19T17:09:38.415Z,30.99
2022-08-19T17:12:05.824Z,30.88
2022-08-19T17:14:32.763Z,30.81
2022-08-19T17:16:59.618Z,30.77
2022-08-19T17:19:29.029Z,30.74
2022-08-19T17:21:58.105Z,30.67
2022-08-19T17:24:24.888Z,30.57
2022-08-19T17:26:51.627Z,30.49
2022-08-19T17:29:18.432Z,30.42
2022-08-19T17:31:45.309Z,30.34
2022-08-19T17:34:12.171Z,30.27
2022-08-19T17:36:38.905Z,30.22
2022-08-19T17:39:05.837Z,30.15
2022-08-19T17:41:34.319Z,30.07
2022-08-19T17:44:02.911Z,29.98
2022-08-19T17:46:30.643Z,29.92
2022-08-19T17:48:58.545Z,29.84
2022-08-19T17:51:46.740Z,29.77
2022-08-19T17:54:18.867Z,29.69
2022-08-19T17:56:47.225Z,29.61
2022-08-19T17:59:15.409Z,29.51
2022-08-19T18:01:53.275Z,29.45
2022-08-19T18:04:23.405Z,29.35
2022-08-19T18:06:53.078Z,29.29
2022-08-19T18:09:23.972Z,29.22
2022-08-19T18:11:53.225Z,29.16
2022-08-19T18:14:33.368Z,29.08
2022-08-19T18:17:11.123Z,29.03
2022-08-19T18:19:42.280Z,28.99
2022-08-19T18:22:13.319Z,28.91
2022-08-19T18:24:41.997Z,28.87
2022-08-19T18:27:10.244Z,28.81
2022-08-19T18:29:38.432Z,28.78
2022-08-19T18:32:07.247Z,28.75
2022-08-19T18:34:36.774Z,28.72
2022-08-19T18:37:03.627Z,28.69
2022-08-19T18:39:49.518Z,28.63
2022-08-19T18:42:36.801Z,28.54
2022-08-19T18:45:23.859Z,28.49
2022-08-19T18:48:23.931Z,28.47
2022-08-19T18:50:57.297Z,28.44
2022-08-19T18:53:25.189Z,28.40
2022-08-19T18:55:54.082Z,28.35
2022-08-19T18:58:26.445Z,28.31
2022-08-19T19:00:57.378Z,28.24
2022-08-19T19:03:26.545Z,28.18
2022-08-19T19:05:54.154Z,28.14
2022-08-19T19:08:27.165Z,28.09
2022-08-19T19:10:56.446Z,28.05
2022-08-19T19:13:23.399Z,28.00
2022-08-19T19:15:50.154Z,27.95
2022-08-19T19:18:17.208Z,27.90
2022-08-19T19:20:43.931Z,27.87
2022-08-19T19:23:10.697Z,27.82
2022-08-19T19:25:50.646Z,27.74
2022-08-19T19:28:25.773Z,27.69
2022-08-19T19:30:55.280Z,27.65
2022-08-19T19:33:22.026Z,27.62
2022-08-19T19:35:48.929Z,27.58
2022-08-19T19:38:15.837Z,27.51
2022-08-19T19:40:42.627Z,27.47
2022-08-19T19:43:09.761Z,27.44
2022-08-19T19:45:38.168Z,27.41
2022-08-19T19:48:05.847Z,27.39
2022-08-19T19:50:32.736Z,27.35
2022-08-19T19:52:59.623Z,27.27
2022-08-19T19:55:27.455Z,27.21
2022-08-19T19:57:54.459Z,27.19
2022-08-19T20:00:22.208Z,27.14
2022-08-19T20:02:50.922Z,27.12
2022-08-19T20:05:21.507Z,27.12
2022-08-19T20:08:08.717Z,27.08
2022-08-19T20:10:36.004Z,27.04
2022-08-19T20:13:04.527Z,26.98
2022-08-19T20:15:32.342Z,26.91
2022-08-19T20:18:04.804Z,26.88
2022-08-19T20:20:31.898Z,26.88
2022-08-19T20:22:58.670Z,26.87
2022-08-19T20:25:25.477Z,26.83
2022-08-19T20:27:52.413Z,26.78
2022-08-19T20:30:23.160Z,26.72
2022-08-19T20:32:50.698Z,26.66
2022-08-19T20:35:20.779Z,26.62
2022-08-19T20:37:48.767Z,26.60
2022-08-19T20:40:16.826Z,26.58
2022-08-19T20:42:50.803Z,26.56
2022-08-19T20:45:32.609Z,26.52
2022-08-19T20:48:04.902Z,26.44
2022-08-19T20:50:35.247Z,26.47
2022-08-19T20:53:10.502Z,26.46
2022-08-19T20:55:37.351Z,26.43
2022-08-19T20:58:04.597Z,26.40
2022-08-19T21:00:31.473Z,26.33
2022-08-19T21:02:58.232Z,26.29
2022-08-19T21:05:30.216Z,26.26
2022-08-19T21:07:57.826Z,26.22
2022-08-19T21:10:26.363Z,26.19
2022-08-19T21:12:53.687Z,26.17
2022-08-19T21:15:20.530Z,26.16
2022-08-19T21:17:48.730Z,26.16
2022-08-19T21:20:16.789Z,26.14
2022-08-19T21:22:43.924Z,26.11
2022-08-19T21:25:11.816Z,26.08
2022-08-19T21:27:38.564Z,26.04
2022-08-19T21:30:06.323Z,26.03
2022-08-19T21:32:33.366Z,26.01
2022-08-19T21:35:00.091Z,25.99
2022-08-19T21:37:26.926Z,25.96
2022-08-19T21:39:54.945Z,25.95
2022-08-19T21:42:23.499Z,25.95
2022-08-19T21:44:50.884Z,25.94
2022-08-19T21:47:17.708Z,25.91
2022-08-19T21:49:44.543Z,25.86
2022-08-19T21:52:11.332Z,25.82
2022-08-19T21:54:38.804Z,25.80
2022-08-19T21:57:10.341Z,25.76
2022-08-19T21:59:43.600Z,25.73
2022-08-19T22:02:22.338Z,25.71
2022-08-19T22:04:50.971Z,25.68
2022-08-19T22:07:19.666Z,25.68
2022-08-19T22:09:48.551Z,25.69
2022-08-19T22:12:24.086Z,25.65
2022-08-19T22:14:51.883Z,25.62
2022-08-19T22:17:20.253Z,25.59
2022-08-19T22:19:47.458Z,25.57
2022-08-19T22:22:21.575Z,25.51
2022-08-19T22:24:48.332Z,25.51
2022-08-19T22:27:15.307Z,25.51
2022-08-19T22:29:42.926Z,25.50
2022-08-19T22:32:26.291Z,25.48
2022-08-19T22:34:57.157Z,25.45
2022-08-19T22:37:24.036Z,25.44
2022-08-19T22:39:50.805Z,25.43
2022-08-19T22:42:20.212Z,25.39
2022-08-19T22:44:47.030Z,25.34
2022-08-19T22:47:13.868Z,25.34
2022-08-19T22:49:40.757Z,25.37
2022-08-19T22:52:19.505Z,25.38
2022-08-19T22:54:49.771Z,25.37
2022-08-19T22:57:19.725Z,25.36
2022-08-19T22:59:50.823Z,25.39
2022-08-19T23:02:21.467Z,25.42
2022-08-19T23:04:49.949Z,25.42
2022-08-19T23:07:23.634Z,25.41
2022-08-19T23:09:50.942Z,25.41
2022-08-19T23:12:28.032Z,25.41
2022-08-19T23:14:54.867Z,25.42
2022-08-19T23:17:22.283Z,25.43
2022-08-19T23:19:50.825Z,25.45
2022-08-19T23:22:18.995Z,25.47
2022-08-19T23:24:45.944Z,25.45
2022-08-19T23:27:31.363Z,25.47
2022-08-19T23:30:16.739Z,25.50
2022-08-19T23:32:43.486Z,25.47
2022-08-19T23:35:10.226Z,25.49
2022-08-19T23:37:37.686Z,25.48
2022-08-19T23:40:06.655Z,25.46
2022-08-19T23:42:34.545Z,25.46
2022-08-19T23:45:05.103Z,25.46
2022-08-19T23:47:34.696Z,25.45
2022-08-19T23:50:06.251Z,25.43
2022-08-19T23:52:35.581Z,25.42
2022-08-19T23:55:06.310Z,25.38
2022-08-19T23:57:33.279Z,25.32
