createdAt,value
2019-03-03T00:02:09.476Z,84.30
2019-03-03T00:04:37.641Z,101.80
2019-03-03T00:07:06.309Z,138.03
2019-03-03T00:09:34.444Z,163.50
2019-03-03T00:12:02.710Z,156.57
2019-03-03T00:14:31.130Z,164.37
2019-03-03T00:16:59.675Z,149.93
2019-03-03T00:19:28.031Z,136.57
2019-03-03T00:21:56.564Z,139.20
2019-03-03T00:24:24.724Z,143.83
2019-03-03T00:26:53.008Z,144.53
2019-03-03T00:29:21.492Z,144.53
2019-03-03T00:31:49.967Z,185.13
2019-03-03T00:34:18.157Z,185.53
2019-03-03T00:36:47.996Z,178.23
2019-03-03T00:39:20.592Z,175.70
2019-03-03T00:41:59.539Z,132.60
2019-03-03T00:44:29.467Z,141.97
2019-03-03T00:47:16.153Z,149.63
2019-03-03T00:49:45.940Z,136.43
2019-03-03T00:52:16.737Z,130.87
2019-03-03T00:54:52.829Z,133.77
2019-03-03T00:57:28.888Z,123.30
2019-03-03T01:00:01.531Z,102.93
2019-03-03T01:02:40.564Z,105.67
2019-03-03T01:05:25.970Z,112.70
2019-03-03T01:08:01.317Z,150.93
2019-03-03T01:10:34.201Z,171.10
2019-03-03T01:13:20.532Z,143.43
2019-03-03T01:16:06.792Z,135.03
2019-03-03T01:18:42.317Z,123.00
2019-03-03T01:21:20.794Z,125.80
2019-03-03T01:23:50.759Z,113.80
2019-03-03T01:26:18.956Z,143.07
2019-03-03T01:28:47.152Z,125.07
2019-03-03T01:31:15.499Z,103.60
2019-03-03T01:33:43.654Z,92.97
2019-03-03T01:36:11.867Z,117.60
2019-03-03T01:38:40.111Z,113.53
2019-03-03T01:41:08.366Z,122.97
2019-03-03T01:43:36.577Z,126.90
2019-03-03T01:46:04.849Z,107.40
2019-03-03T01:48:33.011Z,91.10
2019-03-03T01:51:01.679Z,241.63
2019-03-03T01:53:30.847Z,183.07
2019-03-03T01:55:59.010Z,110.23
2019-03-03T01:58:28.052Z,97.37
2019-03-03T02:00:56.219Z,82.63
2019-03-03T02:03:24.658Z,70.10
2019-03-03T02:05:52.843Z,74.67
2019-03-03T02:08:21.011Z,81.90
2019-03-03T02:10:49.427Z,64.97
2019-03-03T02:13:17.635Z,73.83
2019-03-03T02:15:45.874Z,82.67
2019-03-03T02:18:14.316Z,79.17
2019-03-03T02:20:42.559Z,80.97
2019-03-03T02:23:10.880Z,90.20
2019-03-03T02:25:39.119Z,91.27
2019-03-03T02:28:07.464Z,68.33
2019-03-03T02:30:35.861Z,47.90
2019-03-03T02:33:04.019Z,43.77
2019-03-03T02:35:32.445Z,40.63
2019-03-03T02:38:00.580Z,42.40
2019-03-03T02:40:28.743Z,53.70
2019-03-03T02:42:56.953Z,43.27
2019-03-03T02:45:25.120Z,36.30
2019-03-03T02:47:53.448Z,42.20
2019-03-03T02:50:21.730Z,50.17
2019-03-03T02:52:49.880Z,56.53
2019-03-03T02:55:18.964Z,58.50
2019-03-03T02:57:47.151Z,59.60
2019-03-03T03:00:18.756Z,56.60
2019-03-03T03:02:50.986Z,68.73
2019-03-03T03:05:30.374Z,73.50
2019-03-03T03:08:00.206Z,70.37
2019-03-03T03:10:33.013Z,69.37
2019-03-03T03:13:06.054Z,76.53
2019-03-03T03:15:44.931Z,69.40
2019-03-03T03:18:17.777Z,66.73
2019-03-03T03:20:53.305Z,65.40
2019-03-03T03:23:23.153Z,57.53
2019-03-03T03:26:07.967Z,54.10
2019-03-03T03:28:37.812Z,56.47
2019-03-03T03:31:23.717Z,61.83
2019-03-03T03:34:08.648Z,66.20
2019-03-03T03:36:54.094Z,56.67
2019-03-03T03:39:23.951Z,53.17
2019-03-03T03:41:59.725Z,55.23
2019-03-03T03:44:29.565Z,52.40
2019-03-03T03:47:17.692Z,55.27
2019-03-03T03:49:47.710Z,53.77
2019-03-03T03:52:35.528Z,62.63
2019-03-03T03:55:09.861Z,58.70
2019-03-03T03:57:40.794Z,60.50
2019-03-03T04:00:27.589Z,63.90
2019-03-03T04:02:57.395Z,57.90
2019-03-03T04:05:27.305Z,57.63
2019-03-03T04:07:57.132Z,55.30
2019-03-03T04:10:30.229Z,50.40
2019-03-03T04:13:06.705Z,42.37
2019-03-03T04:15:51.609Z,45.77
2019-03-03T04:18:21.613Z,51.27
2019-03-03T04:20:54.365Z,45.87
2019-03-03T04:23:33.512Z,46.90
2019-03-03T04:26:12.191Z,41.77
2019-03-03T04:28:45.774Z,32.70
2019-03-03T04:31:15.574Z,30.20
2019-03-03T04:33:45.363Z,29.70
2019-03-03T04:36:15.207Z,29.23
2019-03-03T04:38:54.161Z,30.37
2019-03-03T04:41:24.319Z,27.23
2019-03-03T04:43:54.184Z,25.30
2019-03-03T04:46:29.724Z,27.37
2019-03-03T04:48:59.523Z,29.87
2019-03-03T04:51:35.384Z,28.07
2019-03-03T04:54:08.211Z,31.57
2019-03-03T04:56:43.868Z,33.13
2019-03-03T04:59:23.697Z,32.20
2019-03-03T05:02:05.576Z,35.90
2019-03-03T05:04:38.012Z,33.53
2019-03-03T05:07:07.849Z,35.90
2019-03-03T05:09:40.573Z,39.40
2019-03-03T05:12:17.601Z,54.70
2019-03-03T05:14:46.034Z,39.87
2019-03-03T05:17:31.275Z,33.30
2019-03-03T05:20:01.180Z,31.17
2019-03-03T05:22:29.405Z,27.40
2019-03-03T05:24:57.890Z,28.77
2019-03-03T05:27:26.120Z,30.40
2019-03-03T05:29:54.545Z,30.40
2019-03-03T05:32:22.920Z,32.50
2019-03-03T05:34:51.080Z,27.90
2019-03-03T05:37:19.472Z,30.30
2019-03-03T05:39:47.800Z,25.93
2019-03-03T05:42:16.414Z,28.40
2019-03-03T05:44:44.843Z,28.23
2019-03-03T05:47:13.284Z,29.03
2019-03-03T05:49:41.449Z,30.60
2019-03-03T05:52:09.597Z,26.90
2019-03-03T05:54:37.960Z,27.10
2019-03-03T05:57:06.408Z,26.10
2019-03-03T05:59:34.569Z,31.20
2019-03-03T06:02:04.012Z,29.87
2019-03-03T06:04:32.437Z,25.13
2019-03-03T06:07:00.605Z,27.77
2019-03-03T06:09:29.074Z,25.63
2019-03-03T06:11:57.228Z,27.77
2019-03-03T06:14:25.593Z,28.07
2019-03-03T06:16:53.803Z,32.33
2019-03-03T06:19:21.959Z,33.47
2019-03-03T06:21:50.119Z,30.67
2019-03-03T06:24:18.325Z,27.30
2019-03-03T06:26:46.485Z,25.37
2019-03-03T06:29:14.644Z,23.40
2019-03-03T06:31:42.841Z,20.87
2019-03-03T06:34:11.055Z,21.20
2019-03-03T06:36:39.300Z,22.87
2019-03-03T06:39:07.453Z,18.50
2019-03-03T06:41:35.614Z,22.80
2019-03-03T06:44:03.963Z,20.07
2019-03-03T06:46:32.457Z,22.33
2019-03-03T06:49:00.881Z,19.10
2019-03-03T06:51:29.432Z,21.63
2019-03-03T06:53:57.624Z,22.60
2019-03-03T06:56:26.239Z,18.90
2019-03-03T06:58:54.397Z,19.23
2019-03-03T07:01:22.600Z,19.17
2019-03-03T07:03:51.924Z,20.70
2019-03-03T07:06:20.083Z,18.93
2019-03-03T07:08:48.464Z,25.37
2019-03-03T07:11:16.714Z,26.23
2019-03-03T07:13:45.118Z,25.57
2019-03-03T07:16:13.703Z,26.87
2019-03-03T07:18:42.226Z,28.37
2019-03-03T07:21:10.761Z,28.13
2019-03-03T07:23:38.964Z,28.03
2019-03-03T07:26:07.520Z,27.60
2019-03-03T07:28:35.676Z,29.27
2019-03-03T07:31:04.312Z,29.97
2019-03-03T07:33:33.053Z,26.17
2019-03-03T07:36:01.220Z,27.50
2019-03-03T07:38:29.428Z,29.07
2019-03-03T07:40:57.627Z,23.87
2019-03-03T07:43:25.798Z,25.13
2019-03-03T07:45:54.233Z,25.37
2019-03-03T07:48:23.048Z,23.03
2019-03-03T07:50:51.213Z,22.23
2019-03-03T07:53:19.473Z,24.73
2019-03-03T07:55:47.631Z,23.73
2019-03-03T07:58:15.970Z,25.27
2019-03-03T08:00:44.180Z,23.60
2019-03-03T08:03:12.666Z,26.03
2019-03-03T08:05:41.952Z,26.80
2019-03-03T08:08:10.148Z,26.87
2019-03-03T08:10:38.303Z,24.83
2019-03-03T08:13:09.487Z,30.90
2019-03-03T08:15:36.429Z,28.30
2019-03-03T08:18:04.863Z,27.83
2019-03-03T08:20:33.021Z,26.97
2019-03-03T08:23:01.230Z,27.77
2019-03-03T08:25:29.388Z,29.37
2019-03-03T08:27:57.548Z,26.73
2019-03-03T08:30:25.765Z,22.23
2019-03-03T08:32:54.093Z,20.37
2019-03-03T08:35:26.453Z,17.13
2019-03-03T08:37:54.654Z,19.17
2019-03-03T08:40:22.894Z,13.73
2019-03-03T08:42:52.796Z,17.60
2019-03-03T08:45:28.878Z,16.87
2019-03-03T08:48:04.802Z,21.17
2019-03-03T08:50:40.773Z,17.60
2019-03-03T08:53:25.915Z,15.80
2019-03-03T08:56:05.172Z,15.70
2019-03-03T08:58:37.689Z,15.77
2019-03-03T09:01:24.192Z,14.33
2019-03-03T09:04:06.285Z,16.27
2019-03-03T09:06:55.435Z,22.40
2019-03-03T09:09:40.349Z,17.20
2019-03-03T09:12:10.374Z,16.10
2019-03-03T09:14:46.219Z,15.70
2019-03-03T09:17:18.688Z,14.57
2019-03-03T09:20:00.409Z,15.97
2019-03-03T09:22:41.986Z,15.33
2019-03-03T09:25:15.024Z,14.43
2019-03-03T09:28:01.272Z,15.60
2019-03-03T09:30:33.853Z,14.90
2019-03-03T09:33:09.682Z,13.93
2019-03-03T09:35:39.480Z,15.23
2019-03-03T09:38:09.291Z,13.23
2019-03-03T09:40:48.091Z,15.53
2019-03-03T09:43:29.898Z,13.50
2019-03-03T09:45:59.855Z,14.53
2019-03-03T09:48:46.537Z,14.93
2019-03-03T09:51:22.928Z,13.93
2019-03-03T09:54:04.861Z,14.47
2019-03-03T09:56:34.726Z,12.97
2019-03-03T09:59:20.219Z,13.30
2019-03-03T10:01:50.044Z,14.50
2019-03-03T10:04:25.892Z,11.73
2019-03-03T10:06:59.139Z,12.40
2019-03-03T10:09:36.581Z,10.87
2019-03-03T10:12:09.300Z,10.20
2019-03-03T10:14:55.516Z,17.53
2019-03-03T10:17:29.407Z,10.57
2019-03-03T10:20:08.485Z,10.17
2019-03-03T10:22:41.491Z,9.63
2019-03-03T10:25:21.314Z,8.57
2019-03-03T10:27:57.221Z,9.43
2019-03-03T10:30:27.217Z,10.80
2019-03-03T10:33:00.131Z,10.00
2019-03-03T10:35:35.908Z,10.20
2019-03-03T10:38:18.318Z,9.07
2019-03-03T10:40:54.173Z,9.33
2019-03-03T10:43:24.644Z,10.77
2019-03-03T10:46:10.786Z,7.40
2019-03-03T10:48:40.678Z,9.93
2019-03-03T10:51:10.647Z,8.37
2019-03-03T10:53:43.304Z,7.60
2019-03-03T10:56:13.247Z,8.43
2019-03-03T10:58:52.052Z,6.80
2019-03-03T11:01:29.543Z,6.43
2019-03-03T11:04:05.685Z,7.17
2019-03-03T11:06:35.759Z,7.47
2019-03-03T11:09:24.057Z,5.73
2019-03-03T11:12:01.421Z,4.77
2019-03-03T11:14:36.851Z,5.60
2019-03-03T11:17:19.025Z,5.67
2019-03-03T11:19:48.975Z,5.00
2019-03-03T11:22:36.902Z,6.43
2019-03-03T11:25:14.539Z,6.27
2019-03-03T11:27:47.290Z,5.90
2019-03-03T11:30:22.883Z,6.17
2019-03-03T11:32:52.786Z,6.23
2019-03-03T11:35:28.789Z,6.90
2019-03-03T11:38:04.635Z,8.27
2019-03-03T11:40:37.345Z,5.93
2019-03-03T11:43:07.106Z,12.73
2019-03-03T11:45:55.608Z,15.47
2019-03-03T11:48:25.729Z,9.97
2019-03-03T11:51:07.766Z,10.43
2019-03-03T11:53:40.762Z,5.03
2019-03-03T11:56:16.740Z,6.00
2019-03-03T11:58:49.317Z,4.90
2019-03-03T12:01:31.305Z,7.90
2019-03-03T12:04:17.431Z,7.10
2019-03-03T12:07:03.684Z,4.83
2019-03-03T12:09:36.364Z,6.00
2019-03-03T12:12:22.472Z,6.67
2019-03-03T12:14:56.262Z,6.73
2019-03-03T12:17:43.688Z,5.77
2019-03-03T12:20:25.591Z,5.50
2019-03-03T12:22:55.840Z,5.50
2019-03-03T12:25:28.833Z,6.87
2019-03-03T12:27:59.409Z,6.27
2019-03-03T12:30:47.576Z,6.33
2019-03-03T12:33:23.230Z,6.97
2019-03-03T12:36:02.276Z,4.90
2019-03-03T12:38:38.329Z,5.10
2019-03-03T12:41:08.202Z,5.17
2019-03-03T12:43:47.028Z,5.90
2019-03-03T12:46:25.487Z,5.70
2019-03-03T12:48:55.348Z,7.27
2019-03-03T12:51:34.975Z,6.57
2019-03-03T12:54:15.906Z,6.50
2019-03-03T12:57:03.948Z,6.80
2019-03-03T12:59:42.777Z,6.90
2019-03-03T13:02:18.355Z,6.80
2019-03-03T13:04:51.277Z,6.87
2019-03-03T13:07:39.653Z,7.03
2019-03-03T13:10:28.820Z,9.13
2019-03-03T13:12:58.881Z,7.67
2019-03-03T13:15:46.334Z,7.93
2019-03-03T13:18:28.712Z,8.53
2019-03-03T13:21:04.652Z,7.90
2019-03-03T13:23:35.141Z,8.83
2019-03-03T13:26:21.843Z,8.30
2019-03-03T13:28:51.984Z,10.07
2019-03-03T13:31:23.104Z,8.40
2019-03-03T13:33:53.381Z,7.10
2019-03-03T13:36:24.035Z,9.77
2019-03-03T13:38:57.468Z,6.40
2019-03-03T13:41:31.039Z,11.40
2019-03-03T13:43:59.529Z,10.13
2019-03-03T13:46:27.771Z,11.83
2019-03-03T13:48:58.212Z,9.80
2019-03-03T13:51:26.610Z,9.70
2019-03-03T13:53:55.117Z,8.37
2019-03-03T13:56:23.650Z,10.40
2019-03-03T13:58:52.364Z,11.00
2019-03-03T14:01:20.901Z,10.70
2019-03-03T14:03:49.299Z,13.13
2019-03-03T14:06:22.881Z,27.67
2019-03-03T14:08:49.078Z,16.37
2019-03-03T14:11:18.926Z,10.67
2019-03-03T14:13:47.211Z,17.97
2019-03-03T14:16:17.136Z,10.90
2019-03-03T14:18:45.459Z,10.73
2019-03-03T14:21:13.876Z,15.80
2019-03-03T14:23:43.510Z,10.80
2019-03-03T14:26:12.202Z,19.50
2019-03-03T14:28:41.945Z,13.70
2019-03-03T14:31:10.260Z,15.53
2019-03-03T14:33:39.496Z,13.80
2019-03-03T14:36:08.163Z,11.30
2019-03-03T14:38:37.057Z,12.60
2019-03-03T14:41:05.273Z,10.10
2019-03-03T14:43:34.222Z,11.70
2019-03-03T14:46:02.778Z,20.30
2019-03-03T14:48:34.787Z,24.73
2019-03-03T14:51:04.007Z,10.40
2019-03-03T14:53:32.638Z,11.97
2019-03-03T14:56:01.116Z,22.97
2019-03-03T14:58:29.495Z,11.73
2019-03-03T15:00:57.684Z,10.40
2019-03-03T15:03:25.903Z,21.60
2019-03-03T15:05:54.095Z,21.30
2019-03-03T15:08:22.531Z,24.17
2019-03-03T15:10:51.032Z,17.43
2019-03-03T15:13:21.499Z,33.10
2019-03-03T15:15:49.434Z,26.73
2019-03-03T15:18:19.726Z,16.97
2019-03-03T15:20:48.372Z,31.17
2019-03-03T15:23:16.674Z,25.47
2019-03-03T15:25:44.902Z,23.50
2019-03-03T15:28:13.113Z,12.87
2019-03-03T15:30:41.446Z,19.57
2019-03-03T15:33:09.926Z,30.60
2019-03-03T15:35:38.341Z,30.60
2019-03-03T15:38:06.710Z,34.20
2019-03-03T15:40:35.438Z,24.80
2019-03-03T15:43:04.359Z,21.60
2019-03-03T15:45:32.645Z,17.27
2019-03-03T15:48:00.911Z,14.30
2019-03-03T15:50:29.392Z,36.90
2019-03-03T15:52:57.541Z,19.63
2019-03-03T15:55:26.383Z,10.90
2019-03-03T15:57:54.584Z,11.43
2019-03-03T16:00:24.384Z,25.70
2019-03-03T16:02:52.787Z,22.40
2019-03-03T16:05:21.096Z,34.17
2019-03-03T16:07:49.259Z,46.57
2019-03-03T16:10:18.300Z,16.40
2019-03-03T16:12:46.523Z,25.57
2019-03-03T16:15:17.691Z,19.20
2019-03-03T16:17:46.785Z,14.60
2019-03-03T16:20:19.690Z,19.67
2019-03-03T16:22:48.158Z,31.00
2019-03-03T16:25:17.988Z,22.77
2019-03-03T16:27:46.495Z,14.40
2019-03-03T16:30:18.106Z,15.13
2019-03-03T16:32:46.714Z,11.27
2019-03-03T16:35:18.065Z,35.73
2019-03-03T16:37:46.306Z,36.27
2019-03-03T16:40:16.187Z,14.93
2019-03-03T16:42:44.784Z,15.37
2019-03-03T16:45:14.070Z,22.03
2019-03-03T16:47:42.374Z,37.97
2019-03-03T16:50:11.889Z,29.43
2019-03-03T16:52:40.453Z,31.80
2019-03-03T16:55:12.716Z,78.40
2019-03-03T16:57:41.081Z,71.57
2019-03-03T17:00:11.085Z,75.10
2019-03-03T17:02:39.437Z,45.03
2019-03-03T17:05:09.345Z,47.90
2019-03-03T17:07:37.564Z,40.23
2019-03-03T17:10:06.724Z,132.17
2019-03-03T17:12:35.668Z,220.70
2019-03-03T17:15:05.153Z,117.53
2019-03-03T17:17:33.915Z,51.53
2019-03-03T17:20:02.445Z,26.07
2019-03-03T17:22:32.185Z,31.77
2019-03-03T17:25:00.844Z,36.77
2019-03-03T17:27:29.531Z,23.10
2019-03-03T17:29:57.745Z,85.93
2019-03-03T17:32:26.276Z,51.10
2019-03-03T17:34:54.748Z,105.77
2019-03-03T17:37:23.241Z,170.77
2019-03-03T17:39:51.929Z,108.07
2019-03-03T17:42:20.411Z,159.23
2019-03-03T17:44:48.559Z,152.97
2019-03-03T17:47:17.566Z,158.93
2019-03-03T17:49:46.648Z,192.10
2019-03-03T17:52:15.026Z,29.33
2019-03-03T17:54:43.444Z,36.27
2019-03-03T17:57:11.636Z,16.20
2019-03-03T17:59:40.140Z,11.30
2019-03-03T18:02:10.698Z,11.07
2019-03-03T18:04:39.181Z,13.13
2019-03-03T18:07:07.393Z,42.53
2019-03-03T18:09:35.785Z,20.63
2019-03-03T18:12:04.497Z,18.13
2019-03-03T18:14:33.031Z,16.67
2019-03-03T18:17:01.332Z,21.27
2019-03-03T18:19:29.547Z,11.30
2019-03-03T18:21:57.840Z,28.87
2019-03-03T18:24:27.119Z,493.83
2019-03-03T18:26:55.497Z,35.90
2019-03-03T18:29:23.981Z,10.40
2019-03-03T18:31:52.124Z,9.40
2019-03-03T18:34:20.529Z,8.80
2019-03-03T18:36:48.658Z,12.97
2019-03-03T18:39:17.087Z,13.87
2019-03-03T18:41:46.398Z,11.73
2019-03-03T18:44:14.973Z,26.30
2019-03-03T18:46:43.122Z,12.07
2019-03-03T18:49:11.823Z,23.83
2019-03-03T18:51:40.256Z,59.77
2019-03-03T18:54:08.802Z,20.00
2019-03-03T18:56:37.266Z,28.97
2019-03-03T18:59:07.711Z,16.63
2019-03-03T19:01:36.290Z,10.73
2019-03-03T19:04:06.000Z,14.97
2019-03-03T19:06:35.279Z,18.27
2019-03-03T19:09:03.774Z,11.83
2019-03-03T19:11:34.518Z,16.77
2019-03-03T19:14:03.579Z,14.90
2019-03-03T19:16:33.851Z,8.20
2019-03-03T19:19:02.029Z,10.70
2019-03-03T19:21:32.231Z,7.33
2019-03-03T19:24:01.281Z,9.57
2019-03-03T19:26:34.223Z,8.07
2019-03-03T19:29:03.306Z,6.90
2019-03-03T19:31:32.278Z,10.43
2019-03-03T19:34:01.071Z,11.83
2019-03-03T19:36:29.277Z,14.30
2019-03-03T19:38:57.890Z,11.43
2019-03-03T19:41:32.099Z,11.50
2019-03-03T19:44:00.807Z,10.30
2019-03-03T19:46:30.909Z,5.83
2019-03-03T19:48:59.660Z,7.07
2019-03-03T19:51:28.188Z,9.50
2019-03-03T19:53:56.681Z,11.27
2019-03-03T19:56:25.349Z,7.83
2019-03-03T19:58:53.797Z,11.37
2019-03-03T20:01:22.301Z,9.20
2019-03-03T20:03:50.850Z,9.07
2019-03-03T20:06:19.130Z,7.60
2019-03-03T20:08:47.289Z,6.47
2019-03-03T20:11:15.819Z,8.57
2019-03-03T20:13:44.096Z,10.83
2019-03-03T20:16:12.488Z,10.23
2019-03-03T20:18:41.450Z,8.30
2019-03-03T20:21:09.813Z,8.87
2019-03-03T20:23:38.189Z,7.50
2019-03-03T20:26:06.465Z,8.73
2019-03-03T20:28:35.547Z,9.20
2019-03-03T20:31:04.234Z,7.87
2019-03-03T20:33:32.855Z,9.53
2019-03-03T20:36:01.209Z,7.23
2019-03-03T20:38:29.584Z,7.83
2019-03-03T20:40:57.961Z,19.90
2019-03-03T20:43:26.675Z,7.93
2019-03-03T20:45:55.224Z,8.87
2019-03-03T20:48:23.630Z,9.80
2019-03-03T20:50:52.070Z,7.80
2019-03-03T20:53:20.565Z,7.27
2019-03-03T20:55:49.283Z,8.77
2019-03-03T20:58:17.655Z,6.30
2019-03-03T21:00:45.906Z,6.53
2019-03-03T21:03:14.319Z,7.27
2019-03-03T21:05:42.457Z,7.77
2019-03-03T21:08:10.753Z,9.83
2019-03-03T21:10:39.544Z,11.80
2019-03-03T21:13:08.263Z,6.40
2019-03-03T21:15:36.576Z,7.33
2019-03-03T21:18:04.770Z,5.63
2019-03-03T21:20:33.072Z,8.00
2019-03-03T21:23:01.726Z,8.23
2019-03-03T21:25:30.013Z,5.67
2019-03-03T21:27:58.490Z,7.03
2019-03-03T21:30:28.074Z,9.20
2019-03-03T21:32:56.667Z,6.57
2019-03-03T21:35:24.920Z,9.07
2019-03-03T21:37:53.079Z,9.60
2019-03-03T21:40:22.163Z,9.23
2019-03-03T21:42:50.327Z,12.13
2019-03-03T21:45:19.446Z,9.30
2019-03-03T21:47:47.713Z,10.03
2019-03-03T21:50:16.942Z,7.63
2019-03-03T21:52:45.269Z,6.87
2019-03-03T21:55:14.021Z,9.27
2019-03-03T21:57:42.504Z,7.27
2019-03-03T22:00:15.500Z,7.20
2019-03-03T22:02:44.298Z,7.77
2019-03-03T22:05:12.495Z,9.40
2019-03-03T22:07:40.843Z,8.00
2019-03-03T22:10:09.052Z,7.13
2019-03-03T22:12:37.732Z,6.90
2019-03-03T22:15:07.703Z,9.37
2019-03-03T22:17:35.988Z,10.53
2019-03-03T22:20:05.640Z,8.93
2019-03-03T22:22:33.929Z,9.43
2019-03-03T22:25:02.297Z,8.83
2019-03-03T22:27:30.705Z,10.47
2019-03-03T22:29:58.886Z,10.47
2019-03-03T22:32:28.021Z,16.53
2019-03-03T22:34:56.424Z,8.50
2019-03-03T22:37:24.825Z,8.03
2019-03-03T22:39:53.048Z,8.33
2019-03-03T22:42:21.343Z,11.30
2019-03-03T22:44:49.562Z,9.73
2019-03-03T22:47:17.713Z,11.53
2019-03-03T22:49:46.526Z,9.07
2019-03-03T22:52:14.788Z,7.90
2019-03-03T22:54:43.284Z,9.20
2019-03-03T22:57:11.809Z,8.20
2019-03-03T22:59:40.236Z,8.73
2019-03-03T23:02:08.785Z,9.30
2019-03-03T23:04:38.580Z,10.77
2019-03-03T23:07:17.629Z,8.10
2019-03-03T23:10:04.296Z,9.27
2019-03-03T23:12:42.971Z,12.20
2019-03-03T23:15:18.887Z,9.60
2019-03-03T23:17:48.725Z,13.10
2019-03-03T23:20:18.659Z,17.80
2019-03-03T23:22:51.803Z,10.60
2019-03-03T23:25:24.623Z,7.87
2019-03-03T23:27:52.906Z,9.97
2019-03-03T23:30:21.370Z,11.67
2019-03-03T23:32:49.801Z,13.13
2019-03-03T23:35:18.320Z,9.97
2019-03-03T23:37:46.622Z,7.70
2019-03-03T23:40:15.308Z,9.20
2019-03-03T23:42:43.790Z,8.70
2019-03-03T23:45:12.113Z,7.50
2019-03-03T23:47:40.747Z,9.67
2019-03-03T23:50:09.391Z,12.73
2019-03-03T23:52:37.847Z,8.93
2019-03-03T23:55:07.282Z,7.17
2019-03-03T23:57:35.595Z,6.83
