createdAt,value
2019-04-29T00:00:53.668Z,9.23
2019-04-29T00:02:55.336Z,9.30
2019-04-29T00:04:56.996Z,8.93
2019-04-29T00:06:58.666Z,8.27
2019-04-29T00:09:00.354Z,9.50
2019-04-29T00:11:02.093Z,8.50
2019-04-29T00:13:03.767Z,9.67
2019-04-29T00:15:22.233Z,8.97
2019-04-29T00:17:30.277Z,9.10
2019-04-29T00:19:42.529Z,10.07
2019-04-29T00:21:44.213Z,8.43
2019-04-29T00:23:46.169Z,8.60
2019-04-29T00:25:48.121Z,8.83
2019-04-29T00:27:49.784Z,9.77
2019-04-29T00:29:51.457Z,10.13
2019-04-29T00:31:53.137Z,10.30
2019-04-29T00:33:54.797Z,9.20
2019-04-29T00:35:56.456Z,9.97
2019-04-29T00:38:26.689Z,9.97
2019-04-29T00:40:45.442Z,9.30
2019-04-29T00:43:06.805Z,9.30
2019-04-29T00:45:08.565Z,8.60
2019-04-29T00:47:10.771Z,9.13
2019-04-29T00:49:12.428Z,9.00
2019-04-29T00:51:14.088Z,9.10
2019-04-29T00:53:15.765Z,9.80
2019-04-29T00:55:20.145Z,9.07
2019-04-29T00:57:21.817Z,11.23
2019-04-29T00:59:23.477Z,9.70
2019-04-29T01:01:25.658Z,10.03
2019-04-29T01:03:27.324Z,8.40
2019-04-29T01:05:28.981Z,9.73
2019-04-29T01:07:30.688Z,7.33
2019-04-29T01:09:32.547Z,7.40
2019-04-29T01:11:34.206Z,9.90
2019-04-29T01:13:35.888Z,9.20
2019-04-29T01:15:37.572Z,8.10
2019-04-29T01:17:39.232Z,8.90
2019-04-29T01:19:40.898Z,9.13
2019-04-29T01:21:42.565Z,7.87
2019-04-29T01:23:44.241Z,7.50
2019-04-29T01:25:48.596Z,8.40
2019-04-29T01:27:57.122Z,9.90
2019-04-29T01:29:58.784Z,8.80
2019-04-29T01:32:00.448Z,8.60
2019-04-29T01:34:21.812Z,8.07
2019-04-29T01:36:31.981Z,9.93
2019-04-29T01:38:33.964Z,10.40
2019-04-29T01:40:46.553Z,11.67
2019-04-29T01:42:48.229Z,10.37
2019-04-29T01:44:49.900Z,9.63
2019-04-29T01:46:51.571Z,10.20
2019-04-29T01:48:53.238Z,10.50
2019-04-29T01:50:54.905Z,10.23
2019-04-29T01:52:56.925Z,11.37
2019-04-29T01:54:58.614Z,10.30
2019-04-29T01:57:00.588Z,10.27
2019-04-29T01:59:02.273Z,10.40
2019-04-29T02:01:03.936Z,12.10
2019-04-29T02:03:05.609Z,11.40
2019-04-29T02:05:07.548Z,11.23
2019-04-29T02:07:09.261Z,12.20
2019-04-29T02:09:16.853Z,10.67
2019-04-29T02:11:18.521Z,11.07
2019-04-29T02:13:20.183Z,10.60
2019-04-29T02:15:21.846Z,9.43
2019-04-29T02:17:23.511Z,11.07
2019-04-29T02:19:25.197Z,9.07
2019-04-29T02:21:27.269Z,10.20
2019-04-29T02:23:51.289Z,9.03
2019-04-29T02:25:52.968Z,10.10
2019-04-29T02:27:54.633Z,11.10
2019-04-29T02:29:56.562Z,11.33
2019-04-29T02:31:58.220Z,10.83
2019-04-29T02:33:59.895Z,11.30
2019-04-29T02:36:01.600Z,12.43
2019-04-29T02:38:05.465Z,10.50
2019-04-29T02:40:20.852Z,9.53
2019-04-29T02:42:42.305Z,11.37
2019-04-29T02:44:43.985Z,10.90
2019-04-29T02:46:45.637Z,12.23
2019-04-29T02:48:47.319Z,10.80
2019-04-29T02:50:48.986Z,11.17
2019-04-29T02:52:50.657Z,10.90
2019-04-29T02:54:55.969Z,10.90
2019-04-29T02:57:05.965Z,8.77
2019-04-29T02:59:08.525Z,8.33
2019-04-29T03:01:28.426Z,9.00
2019-04-29T03:03:42.404Z,9.30
2019-04-29T03:05:49.517Z,8.70
2019-04-29T03:07:51.485Z,11.27
2019-04-29T03:09:53.149Z,11.97
2019-04-29T03:11:54.854Z,13.57
2019-04-29T03:13:56.533Z,12.53
2019-04-29T03:15:58.192Z,14.90
2019-04-29T03:17:59.860Z,15.97
2019-04-29T03:20:30.168Z,15.93
2019-04-29T03:22:32.094Z,16.37
2019-04-29T03:24:33.777Z,18.67
2019-04-29T03:26:35.428Z,17.43
2019-04-29T03:28:37.127Z,16.93
2019-04-29T03:30:38.809Z,17.47
2019-04-29T03:32:40.481Z,18.00
2019-04-29T03:34:42.446Z,16.67
2019-04-29T03:36:44.119Z,19.00
2019-04-29T03:38:45.816Z,17.77
2019-04-29T03:40:47.486Z,18.33
2019-04-29T03:42:49.158Z,17.60
2019-04-29T03:44:50.830Z,18.07
2019-04-29T03:46:52.481Z,20.50
2019-04-29T03:48:54.376Z,18.90
2019-04-29T03:50:56.057Z,17.73
2019-04-29T03:52:57.840Z,21.87
2019-04-29T03:54:59.513Z,19.90
2019-04-29T03:57:01.185Z,18.50
2019-04-29T03:59:02.873Z,19.40
2019-04-29T04:01:16.281Z,22.27
2019-04-29T04:03:31.862Z,22.63
2019-04-29T04:05:44.901Z,20.63
2019-04-29T04:07:53.646Z,20.90
2019-04-29T04:09:55.627Z,20.10
2019-04-29T04:11:57.336Z,19.27
2019-04-29T04:13:59.011Z,21.30
2019-04-29T04:16:01.196Z,22.47
2019-04-29T04:18:31.294Z,23.70
2019-04-29T04:20:32.962Z,20.43
2019-04-29T04:22:47.319Z,24.50
2019-04-29T04:24:51.701Z,22.27
2019-04-29T04:26:53.366Z,24.87
2019-04-29T04:28:55.025Z,23.97
2019-04-29T04:30:56.704Z,25.70
2019-04-29T04:32:58.374Z,23.70
2019-04-29T04:35:00.053Z,23.40
2019-04-29T04:37:01.725Z,24.20
2019-04-29T04:39:04.474Z,24.97
2019-04-29T04:41:08.045Z,24.60
2019-04-29T04:43:10.037Z,23.60
2019-04-29T04:45:11.735Z,24.57
2019-04-29T04:47:13.716Z,26.30
2019-04-29T04:49:15.963Z,25.43
2019-04-29T04:51:18.064Z,26.60
2019-04-29T04:53:20.038Z,27.00
2019-04-29T04:55:23.901Z,27.50
2019-04-29T04:57:25.564Z,26.00
2019-04-29T04:59:27.493Z,26.57
2019-04-29T05:01:29.510Z,27.20
2019-04-29T05:03:31.176Z,26.27
2019-04-29T05:05:32.861Z,27.13
2019-04-29T05:07:34.524Z,27.77
2019-04-29T05:09:36.200Z,26.20
2019-04-29T05:11:37.868Z,26.40
2019-04-29T05:13:39.524Z,25.67
2019-04-29T05:15:41.209Z,26.47
2019-04-29T05:17:42.915Z,25.80
2019-04-29T05:19:44.662Z,25.73
2019-04-29T05:21:46.324Z,26.37
2019-04-29T05:23:47.997Z,25.90
2019-04-29T05:25:49.675Z,25.20
2019-04-29T05:27:51.342Z,25.70
2019-04-29T05:29:53.001Z,24.10
2019-04-29T05:31:54.682Z,27.20
2019-04-29T05:33:56.341Z,25.03
2019-04-29T05:36:04.714Z,26.43
2019-04-29T05:38:20.184Z,27.57
2019-04-29T05:40:41.528Z,26.70
2019-04-29T05:42:43.203Z,27.07
2019-04-29T05:44:54.324Z,25.80
2019-04-29T05:46:59.930Z,24.97
2019-04-29T05:49:02.426Z,24.60
2019-04-29T05:51:28.922Z,24.37
2019-04-29T05:53:33.953Z,22.00
2019-04-29T05:55:35.633Z,23.53
2019-04-29T05:57:37.569Z,24.40
2019-04-29T05:59:39.233Z,24.77
2019-04-29T06:01:42.614Z,25.57
2019-04-29T06:03:44.754Z,23.47
2019-04-29T06:05:46.528Z,24.03
2019-04-29T06:07:51.391Z,23.67
2019-04-29T06:09:51.762Z,23.23
2019-04-29T06:11:53.437Z,25.13
2019-04-29T06:13:55.377Z,23.57
2019-04-29T06:15:57.045Z,22.60
2019-04-29T06:17:58.708Z,22.83
2019-04-29T06:20:00.373Z,23.30
2019-04-29T06:22:03.894Z,23.20
2019-04-29T06:24:06.334Z,22.70
2019-04-29T06:26:08.290Z,21.73
2019-04-29T06:28:09.946Z,21.47
2019-04-29T06:30:11.605Z,21.80
2019-04-29T06:32:13.264Z,22.03
2019-04-29T06:34:14.929Z,20.83
2019-04-29T06:36:16.617Z,19.33
2019-04-29T06:38:18.292Z,20.17
2019-04-29T06:40:20.552Z,20.30
2019-04-29T06:42:22.501Z,22.00
2019-04-29T06:44:24.160Z,22.13
2019-04-29T06:46:25.837Z,21.80
2019-04-29T06:48:27.505Z,20.13
2019-04-29T06:50:29.164Z,21.70
2019-04-29T06:52:30.946Z,22.67
2019-04-29T06:54:32.609Z,23.17
2019-04-29T06:56:34.286Z,21.07
2019-04-29T06:58:36.709Z,22.73
2019-04-29T07:00:39.520Z,22.43
2019-04-29T07:02:41.197Z,20.27
2019-04-29T07:04:42.872Z,22.10
2019-04-29T07:06:56.746Z,21.53
2019-04-29T07:08:48.101Z,22.17
2019-04-29T07:10:49.761Z,23.80
2019-04-29T07:12:51.433Z,24.20
2019-04-29T07:14:53.436Z,21.37
2019-04-29T07:16:55.114Z,21.57
2019-04-29T07:18:56.776Z,21.83
2019-04-29T07:20:58.436Z,22.90
2019-04-29T07:23:00.784Z,20.80
2019-04-29T07:25:04.299Z,20.77
2019-04-29T07:27:06.205Z,17.37
2019-04-29T07:29:07.864Z,16.57
2019-04-29T07:31:10.318Z,12.10
2019-04-29T07:33:12.400Z,13.93
2019-04-29T07:35:14.065Z,12.90
2019-04-29T07:37:16.839Z,14.07
2019-04-29T07:39:18.809Z,12.53
2019-04-29T07:41:20.804Z,12.33
2019-04-29T07:43:22.741Z,12.50
2019-04-29T07:45:44.234Z,12.63
2019-04-29T07:47:56.316Z,11.10
2019-04-29T07:49:53.015Z,10.57
2019-04-29T07:51:54.930Z,11.20
2019-04-29T07:53:56.593Z,11.40
2019-04-29T07:56:01.737Z,11.10
2019-04-29T07:58:02.096Z,11.03
2019-04-29T08:00:04.623Z,10.30
2019-04-29T08:02:06.279Z,9.90
2019-04-29T08:04:07.946Z,10.50
2019-04-29T08:06:09.608Z,10.80
2019-04-29T08:08:11.614Z,11.10
2019-04-29T08:10:23.394Z,10.23
2019-04-29T08:12:17.126Z,11.97
2019-04-29T08:14:18.786Z,12.33
2019-04-29T08:16:20.456Z,10.80
2019-04-29T08:18:22.424Z,10.57
2019-04-29T08:20:24.376Z,11.07
2019-04-29T08:22:27.733Z,11.10
2019-04-29T08:24:29.856Z,10.10
2019-04-29T08:26:33.726Z,10.90
2019-04-29T08:28:35.105Z,10.80
2019-04-29T08:30:36.764Z,10.20
2019-04-29T08:32:38.436Z,10.87
2019-04-29T08:34:40.991Z,10.70
2019-04-29T08:36:42.888Z,11.30
2019-04-29T08:38:44.566Z,9.90
2019-04-29T08:40:50.176Z,10.90
2019-04-29T08:42:56.381Z,11.07
2019-04-29T08:45:13.952Z,9.90
2019-04-29T08:47:23.099Z,11.00
2019-04-29T08:49:24.752Z,9.40
2019-04-29T08:51:26.417Z,10.33
2019-04-29T08:53:28.084Z,11.10
2019-04-29T08:55:31.342Z,11.53
2019-04-29T08:57:36.534Z,12.93
2019-04-29T08:59:37.420Z,14.63
2019-04-29T09:01:39.080Z,14.70
2019-04-29T09:03:41.130Z,13.90
2019-04-29T09:05:46.187Z,14.23
2019-04-29T09:07:46.784Z,16.17
2019-04-29T09:09:48.599Z,14.10
2019-04-29T09:11:50.304Z,15.10
2019-04-29T09:13:52.295Z,14.20
2019-04-29T09:15:53.961Z,18.67
2019-04-29T09:17:56.200Z,19.10
2019-04-29T09:19:57.858Z,19.00
2019-04-29T09:22:02.427Z,19.77
2019-04-29T09:24:04.100Z,20.10
2019-04-29T09:26:15.190Z,17.47
2019-04-29T09:28:22.529Z,18.43
2019-04-29T09:30:21.140Z,17.37
2019-04-29T09:32:22.814Z,15.03
2019-04-29T09:34:26.145Z,14.40
2019-04-29T09:36:28.922Z,16.07
2019-04-29T09:38:32.550Z,16.27
2019-04-29T09:40:39.105Z,16.37
2019-04-29T09:42:51.985Z,15.87
2019-04-29T09:45:14.591Z,16.07
2019-04-29T09:47:17.388Z,17.03
2019-04-29T09:49:19.064Z,18.73
2019-04-29T09:51:22.647Z,19.13
2019-04-29T09:53:25.104Z,18.17
2019-04-29T09:55:26.768Z,23.50
2019-04-29T09:57:28.506Z,19.73
2019-04-29T09:59:35.457Z,20.03
2019-04-29T10:01:44.825Z,40.43
2019-04-29T10:04:15.188Z,22.60
2019-04-29T10:06:20.793Z,20.57
2019-04-29T10:08:22.449Z,21.13
2019-04-29T10:10:24.129Z,23.33
2019-04-29T10:12:25.793Z,26.00
2019-04-29T10:14:27.461Z,26.37
2019-04-29T10:16:42.313Z,24.10
2019-04-29T10:18:51.767Z,25.63
2019-04-29T10:20:57.075Z,27.00
2019-04-29T10:22:58.741Z,26.17
2019-04-29T10:25:00.431Z,29.40
2019-04-29T10:27:02.101Z,30.23
2019-04-29T10:29:07.828Z,38.50
2019-04-29T10:31:09.593Z,34.17
2019-04-29T10:33:12.771Z,34.30
2019-04-29T10:35:14.912Z,32.93
2019-04-29T10:37:16.588Z,30.10
2019-04-29T10:39:49.568Z,31.07
2019-04-29T10:41:51.626Z,29.63
2019-04-29T10:44:05.848Z,30.27
2019-04-29T10:46:27.669Z,32.50
2019-04-29T10:48:36.721Z,32.03
2019-04-29T10:50:40.335Z,32.77
2019-04-29T10:52:43.514Z,31.37
2019-04-29T10:54:45.585Z,31.97
2019-04-29T10:56:47.248Z,32.10
2019-04-29T10:58:49.010Z,31.77
2019-04-29T11:02:00.490Z,31.07
2019-04-29T11:03:50.965Z,27.30
2019-04-29T11:06:00.306Z,29.87
2019-04-29T11:08:02.547Z,29.53
2019-04-29T11:10:09.740Z,31.10
2019-04-29T11:12:14.158Z,33.83
2019-04-29T11:14:15.824Z,36.70
2019-04-29T11:16:17.494Z,32.10
2019-04-29T11:18:23.314Z,31.70
2019-04-29T11:20:23.541Z,30.37
2019-04-29T11:22:29.665Z,32.37
2019-04-29T11:24:56.857Z,27.93
2019-04-29T11:27:11.958Z,28.80
2019-04-29T11:29:12.547Z,30.67
2019-04-29T11:31:18.910Z,31.67
2019-04-29T11:33:24.301Z,38.63
2019-04-29T11:35:35.708Z,52.73
2019-04-29T11:37:37.302Z,43.63
2019-04-29T11:39:38.956Z,38.73
2019-04-29T11:41:40.885Z,54.87
2019-04-29T11:43:42.676Z,31.33
2019-04-29T11:45:45.157Z,26.43
2019-04-29T11:47:46.820Z,28.63
2019-04-29T11:49:55.647Z,24.90
2019-04-29T11:52:09.189Z,23.47
2019-04-29T11:54:00.981Z,24.60
2019-04-29T11:56:02.662Z,23.77
2019-04-29T11:58:13.704Z,24.50
2019-04-29T12:00:33.533Z,24.63
2019-04-29T12:02:46.425Z,24.57
2019-04-29T12:05:04.290Z,25.50
2019-04-29T12:07:04.277Z,25.10
2019-04-29T12:09:06.775Z,28.87
2019-04-29T12:11:09.157Z,26.80
2019-04-29T12:13:19.017Z,28.97
2019-04-29T12:15:26.425Z,27.40
2019-04-29T12:17:36.448Z,34.07
2019-04-29T12:19:39.593Z,28.83
2019-04-29T12:21:41.674Z,28.67
2019-04-29T12:23:43.351Z,29.13
2019-04-29T12:25:45.081Z,27.30
2019-04-29T12:27:52.772Z,28.80
2019-04-29T12:29:54.422Z,28.13
2019-04-29T12:32:10.770Z,25.67
2019-04-29T12:34:28.047Z,25.57
2019-04-29T12:36:29.737Z,25.80
2019-04-29T12:38:54.161Z,27.37
2019-04-29T12:41:21.043Z,25.20
2019-04-29T12:43:41.568Z,28.20
2019-04-29T12:46:10.414Z,30.40
2019-04-29T12:48:24.043Z,26.57
2019-04-29T12:50:17.497Z,29.17
2019-04-29T12:52:19.973Z,26.57
2019-04-29T12:54:21.877Z,39.93
2019-04-29T12:56:32.769Z,24.33
2019-04-29T12:58:34.421Z,31.83
2019-04-29T13:00:47.312Z,24.43
2019-04-29T13:02:59.845Z,27.00
2019-04-29T13:05:18.852Z,27.17
2019-04-29T13:07:24.654Z,22.97
2019-04-29T13:09:34.951Z,20.03
2019-04-29T13:11:48.027Z,21.60
2019-04-29T13:13:40.324Z,24.20
2019-04-29T13:16:00.736Z,23.07
2019-04-29T13:18:23.231Z,20.77
2019-04-29T13:20:20.981Z,22.93
2019-04-29T13:22:22.665Z,21.97
2019-04-29T13:24:24.952Z,22.60
2019-04-29T13:26:28.723Z,22.63
2019-04-29T13:28:34.486Z,21.70
2019-04-29T13:30:34.831Z,22.20
2019-04-29T13:32:36.793Z,25.50
2019-04-29T13:34:40.878Z,21.60
2019-04-29T13:36:42.922Z,23.23
2019-04-29T13:38:44.750Z,22.93
2019-04-29T13:40:46.753Z,23.43
2019-04-29T13:42:50.731Z,20.93
2019-04-29T13:45:06.223Z,22.00
2019-04-29T13:47:18.457Z,22.20
2019-04-29T13:49:41.312Z,19.70
2019-04-29T13:51:43.396Z,21.40
2019-04-29T13:53:45.060Z,21.70
2019-04-29T13:55:49.325Z,20.70
2019-04-29T13:57:50.880Z,21.50
2019-04-29T14:00:02.346Z,21.37
2019-04-29T14:02:33.398Z,22.40
2019-04-29T14:04:39.689Z,23.70
2019-04-29T14:06:56.091Z,20.70
2019-04-29T14:08:48.037Z,22.77
2019-04-29T14:10:51.200Z,23.60
2019-04-29T14:13:09.386Z,23.47
2019-04-29T14:14:58.617Z,21.23
2019-04-29T14:17:24.278Z,21.40
2019-04-29T14:19:04.600Z,21.70
2019-04-29T14:21:06.516Z,22.13
2019-04-29T14:23:08.188Z,21.13
2019-04-29T14:25:13.434Z,19.90
2019-04-29T14:27:24.581Z,20.77
2019-04-29T14:29:22.934Z,21.37
2019-04-29T14:31:24.353Z,18.40
2019-04-29T14:33:31.749Z,19.90
2019-04-29T14:35:38.946Z,21.90
2019-04-29T14:37:54.085Z,21.70
2019-04-29T14:39:44.165Z,20.27
2019-04-29T14:41:55.427Z,21.10
2019-04-29T14:44:05.591Z,22.10
2019-04-29T14:46:16.254Z,21.77
2019-04-29T14:48:42.197Z,22.13
2019-04-29T14:50:35.794Z,22.00
2019-04-29T14:52:37.489Z,21.83
2019-04-29T14:54:41.884Z,21.70
2019-04-29T14:56:43.074Z,21.97
2019-04-29T14:58:44.889Z,21.63
2019-04-29T15:01:05.964Z,21.60
2019-04-29T15:03:08.293Z,21.70
2019-04-29T15:05:12.309Z,21.80
2019-04-29T15:07:13.777Z,20.47
2019-04-29T15:09:17.757Z,20.87
2019-04-29T15:11:31.535Z,21.20
2019-04-29T15:13:25.311Z,22.00
2019-04-29T15:15:36.729Z,20.80
2019-04-29T15:17:48.469Z,20.77
2019-04-29T15:19:57.685Z,21.70
2019-04-29T15:22:06.251Z,21.60
2019-04-29T15:24:08.005Z,22.53
2019-04-29T15:26:09.713Z,23.00
2019-04-29T15:28:14.322Z,23.70
2019-04-29T15:30:16.152Z,24.70
2019-04-29T15:32:21.556Z,21.60
2019-04-29T15:34:21.396Z,24.23
2019-04-29T15:36:23.074Z,25.87
2019-04-29T15:38:25.052Z,26.30
2019-04-29T15:40:28.743Z,26.60
2019-04-29T15:42:30.304Z,25.90
2019-04-29T15:44:31.970Z,25.07
2019-04-29T15:46:45.456Z,23.63
2019-04-29T15:48:37.219Z,24.97
2019-04-29T15:50:39.098Z,23.43
2019-04-29T15:52:41.043Z,23.90
2019-04-29T15:54:45.946Z,22.37
2019-04-29T15:56:46.276Z,22.97
2019-04-29T15:58:48.461Z,24.23
2019-04-29T16:00:50.490Z,24.83
2019-04-29T16:02:52.165Z,23.33
2019-04-29T16:05:04.493Z,23.30
2019-04-29T16:07:17.624Z,24.67
2019-04-29T16:09:49.863Z,24.50
2019-04-29T16:11:56.892Z,25.60
2019-04-29T16:14:08.757Z,24.83
2019-04-29T16:16:02.244Z,25.37
2019-04-29T16:18:05.415Z,26.60
2019-04-29T16:20:07.372Z,26.30
2019-04-29T16:22:13.084Z,27.50
2019-04-29T16:24:25.691Z,28.43
2019-04-29T16:26:16.165Z,31.40
2019-04-29T16:28:17.824Z,30.50
2019-04-29T16:30:19.494Z,31.30
2019-04-29T16:32:30.192Z,32.63
2019-04-29T16:34:31.869Z,30.57
2019-04-29T16:36:33.536Z,32.33
2019-04-29T16:38:35.204Z,31.13
2019-04-29T16:40:41.451Z,31.23
2019-04-29T16:43:04.660Z,29.80
2019-04-29T16:45:12.129Z,31.33
2019-04-29T16:47:13.106Z,31.67
2019-04-29T16:49:14.780Z,32.80
2019-04-29T16:51:16.811Z,34.67
2019-04-29T16:53:18.609Z,32.37
2019-04-29T16:55:20.269Z,34.63
2019-04-29T16:57:21.921Z,36.60
2019-04-29T16:59:23.601Z,34.40
2019-04-29T17:01:25.269Z,34.30
2019-04-29T17:03:26.936Z,34.37
2019-04-29T17:05:28.604Z,35.53
2019-04-29T17:07:30.374Z,34.00
2019-04-29T17:09:50.110Z,36.27
2019-04-29T17:11:56.345Z,36.20
2019-04-29T17:13:55.668Z,36.57
2019-04-29T17:15:57.341Z,33.27
2019-04-29T17:17:59.691Z,35.47
2019-04-29T17:20:01.357Z,34.87
2019-04-29T17:22:24.727Z,35.33
2019-04-29T17:24:07.821Z,35.53
2019-04-29T17:26:09.886Z,35.10
2019-04-29T17:28:25.820Z,37.67
2019-04-29T17:30:46.411Z,37.20
2019-04-29T17:32:53.805Z,38.07
2019-04-29T17:34:59.777Z,37.60
2019-04-29T17:37:00.132Z,40.70
2019-04-29T17:39:01.820Z,39.10
2019-04-29T17:41:03.487Z,42.13
2019-04-29T17:43:11.917Z,42.77
2019-04-29T17:45:27.241Z,41.80
2019-04-29T17:47:31.051Z,44.53
2019-04-29T17:50:02.229Z,45.57
2019-04-29T17:52:05.036Z,42.10
2019-04-29T17:54:09.284Z,45.70
2019-04-29T17:56:36.542Z,43.90
2019-04-29T17:58:51.134Z,45.27
2019-04-29T18:01:07.277Z,46.27
2019-04-29T18:03:27.582Z,45.87
2019-04-29T18:05:54.966Z,46.33
2019-04-29T18:07:55.836Z,45.77
2019-04-29T18:10:17.634Z,44.40
2019-04-29T18:12:20.932Z,47.60
2019-04-29T18:14:22.921Z,45.97
2019-04-29T18:16:32.825Z,49.27
2019-04-29T18:18:48.937Z,47.30
2019-04-29T18:21:06.803Z,46.20
2019-04-29T18:23:21.660Z,45.43
2019-04-29T18:25:31.150Z,47.63
2019-04-29T18:27:35.042Z,46.80
2019-04-29T18:29:41.720Z,48.90
2019-04-29T18:31:41.016Z,46.07
2019-04-29T18:33:42.689Z,49.03
2019-04-29T18:35:44.373Z,49.10
2019-04-29T18:37:46.040Z,49.17
2019-04-29T18:39:47.713Z,50.20
2019-04-29T18:41:49.384Z,49.00
2019-04-29T18:43:51.385Z,50.17
2019-04-29T18:45:56.790Z,46.23
2019-04-29T18:47:57.509Z,50.73
2019-04-29T18:49:59.176Z,48.10
2019-04-29T18:52:02.254Z,52.20
2019-04-29T18:54:06.074Z,51.83
2019-04-29T18:56:07.965Z,49.27
2019-04-29T18:58:09.640Z,50.13
2019-04-29T19:00:14.448Z,54.07
2019-04-29T19:02:15.158Z,50.50
2019-04-29T19:04:23.308Z,50.97
2019-04-29T19:06:24.980Z,50.47
2019-04-29T19:08:28.689Z,51.90
2019-04-29T19:10:34.502Z,49.43
2019-04-29T19:12:36.451Z,51.50
2019-04-29T19:14:37.673Z,51.20
2019-04-29T19:16:39.635Z,52.53
2019-04-29T19:18:41.600Z,51.90
2019-04-29T19:20:47.808Z,51.20
2019-04-29T19:22:47.336Z,52.03
2019-04-29T19:24:49.708Z,52.00
2019-04-29T19:26:53.893Z,50.87
2019-04-29T19:28:56.794Z,52.77
2019-04-29T19:31:03.380Z,55.13
2019-04-29T19:33:02.557Z,52.97
2019-04-29T19:35:04.652Z,55.50
2019-04-29T19:37:06.352Z,53.80
2019-04-29T19:39:08.268Z,57.50
2019-04-29T19:41:11.538Z,56.40
2019-04-29T19:43:17.343Z,54.53
2019-04-29T19:45:17.605Z,57.83
2019-04-29T19:47:28.510Z,54.20
2019-04-29T19:49:45.956Z,53.17
2019-04-29T19:51:48.020Z,53.00
2019-04-29T19:53:50.007Z,53.57
2019-04-29T19:56:01.445Z,56.77
2019-04-29T19:57:56.150Z,56.30
2019-04-29T19:59:58.896Z,54.27
2019-04-29T20:02:05.857Z,57.97
2019-04-29T20:04:25.135Z,56.80
2019-04-29T20:06:30.323Z,56.00
2019-04-29T20:08:50.178Z,57.60
2019-04-29T20:10:42.586Z,57.97
2019-04-29T20:12:38.260Z,57.23
2019-04-29T20:14:40.886Z,57.33
2019-04-29T20:17:09.659Z,58.53
2019-04-29T20:19:19.778Z,56.97
2019-04-29T20:21:25.110Z,57.27
2019-04-29T20:23:26.277Z,57.83
2019-04-29T20:25:30.322Z,57.57
2019-04-29T20:27:32.625Z,60.10
2019-04-29T20:29:38.373Z,62.40
2019-04-29T20:31:39.077Z,60.10
2019-04-29T20:33:46.286Z,61.60
2019-04-29T20:35:49.083Z,62.10
2019-04-29T20:37:55.640Z,63.20
2019-04-29T20:39:57.243Z,59.87
2019-04-29T20:41:56.793Z,60.60
2019-04-29T20:44:00.942Z,62.87
2019-04-29T20:46:04.531Z,61.20
2019-04-29T20:48:11.204Z,62.37
2019-04-29T20:50:13.844Z,59.50
2019-04-29T20:52:36.511Z,63.73
2019-04-29T20:54:38.715Z,62.40
2019-04-29T20:56:40.678Z,61.63
2019-04-29T20:58:44.342Z,61.20
2019-04-29T21:00:46.243Z,58.07
2019-04-29T21:02:49.002Z,61.40
2019-04-29T21:04:51.899Z,64.10
2019-04-29T21:07:01.845Z,63.93
2019-04-29T21:08:57.281Z,60.93
2019-04-29T21:11:01.953Z,66.63
2019-04-29T21:13:23.406Z,65.97
2019-04-29T21:15:30.768Z,61.20
2019-04-29T21:17:32.536Z,62.83
2019-04-29T21:19:34.246Z,64.57
2019-04-29T21:21:36.775Z,65.50
2019-04-29T21:23:39.600Z,62.17
2019-04-29T21:25:41.320Z,57.47
2019-04-29T21:27:42.996Z,61.93
2019-04-29T21:29:45.762Z,60.57
2019-04-29T21:31:50.723Z,61.70
2019-04-29T21:33:57.139Z,64.13
2019-04-29T21:36:02.628Z,62.17
2019-04-29T21:38:17.905Z,60.33
2019-04-29T21:40:32.664Z,60.07
2019-04-29T21:42:55.402Z,60.47
2019-04-29T21:44:58.586Z,64.07
2019-04-29T21:47:06.646Z,59.97
2019-04-29T21:49:11.516Z,61.77
2019-04-29T21:51:11.093Z,57.47
2019-04-29T21:53:12.316Z,61.93
2019-04-29T21:55:15.930Z,58.00
2019-04-29T21:57:23.886Z,60.07
2019-04-29T21:59:21.148Z,60.37
2019-04-29T22:01:25.043Z,59.30
2019-04-29T22:03:27.994Z,59.00
2019-04-29T22:05:29.972Z,62.93
2019-04-29T22:07:31.973Z,57.70
2019-04-29T22:09:36.345Z,58.80
2019-04-29T22:11:43.026Z,56.03
2019-04-29T22:13:41.500Z,57.33
2019-04-29T22:15:43.173Z,54.10
2019-04-29T22:17:54.364Z,58.20
2019-04-29T22:19:48.422Z,58.17
2019-04-29T22:21:52.779Z,57.40
2019-04-29T22:23:55.274Z,56.90
2019-04-29T22:25:57.470Z,57.90
2019-04-29T22:27:59.255Z,57.93
2019-04-29T22:30:00.923Z,58.13
2019-04-29T22:32:02.618Z,58.97
2019-04-29T22:34:05.521Z,56.67
2019-04-29T22:36:10.239Z,58.30
2019-04-29T22:38:12.638Z,58.17
2019-04-29T22:40:17.048Z,63.53
2019-04-29T22:42:32.764Z,57.03
2019-04-29T22:44:36.055Z,59.07
2019-04-29T22:46:40.035Z,59.57
2019-04-29T22:48:45.373Z,61.60
2019-04-29T22:50:45.502Z,60.70
2019-04-29T22:52:48.622Z,61.03
2019-04-29T22:54:52.887Z,60.50
2019-04-29T22:56:56.363Z,58.53
2019-04-29T22:58:57.480Z,58.30
2019-04-29T23:01:02.478Z,59.20
2019-04-29T23:03:03.573Z,59.87
2019-04-29T23:05:05.493Z,60.47
2019-04-29T23:07:07.162Z,59.80
2019-04-29T23:09:12.035Z,60.30
2019-04-29T23:11:12.408Z,60.47
2019-04-29T23:13:14.079Z,61.40
2019-04-29T23:15:22.478Z,60.57
2019-04-29T23:17:19.304Z,57.57
2019-04-29T23:19:20.980Z,60.60
2019-04-29T23:21:42.916Z,62.90
2019-04-29T23:23:47.712Z,58.97
2019-04-29T23:25:53.241Z,59.90
2019-04-29T23:27:54.909Z,59.23
2019-04-29T23:29:56.573Z,56.43
2019-04-29T23:31:59.831Z,59.60
2019-04-29T23:34:01.808Z,56.33
2019-04-29T23:36:04.488Z,56.90
2019-04-29T23:38:09.316Z,57.40
2019-04-29T23:40:09.733Z,60.57
2019-04-29T23:42:12.455Z,60.57
2019-04-29T23:44:14.981Z,57.17
2019-04-29T23:46:16.661Z,57.63
2019-04-29T23:48:19.952Z,57.00
2019-04-29T23:50:22.494Z,57.70
2019-04-29T23:52:24.160Z,55.50
2019-04-29T23:54:26.332Z,56.83
2019-04-29T23:56:31.105Z,56.53
2019-04-29T23:58:46.974Z,58.50
