createdAt,value
2019-03-29T00:01:12.385Z,18.73
2019-03-29T00:03:42.125Z,18.23
2019-03-29T00:06:12.027Z,23.23
2019-03-29T00:08:41.637Z,20.93
2019-03-29T00:11:11.246Z,21.13
2019-03-29T00:13:40.799Z,20.57
2019-03-29T00:16:10.362Z,22.17
2019-03-29T00:18:39.871Z,22.30
2019-03-29T00:21:09.493Z,19.93
2019-03-29T00:23:39.054Z,21.63
2019-03-29T00:26:08.677Z,19.00
2019-03-29T00:28:38.258Z,21.57
2019-03-29T00:31:07.910Z,22.60
2019-03-29T00:33:39.922Z,19.53
2019-03-29T00:36:09.469Z,20.93
2019-03-29T00:38:39.072Z,22.17
2019-03-29T00:41:08.640Z,19.43
2019-03-29T00:43:38.177Z,22.57
2019-03-29T00:46:07.683Z,21.43
2019-03-29T00:48:37.237Z,20.00
2019-03-29T00:51:06.958Z,20.83
2019-03-29T00:53:36.490Z,22.57
2019-03-29T00:56:06.253Z,20.47
2019-03-29T00:58:35.791Z,22.33
2019-03-29T01:01:05.468Z,20.90
2019-03-29T01:03:35.122Z,22.57
2019-03-29T01:06:05.007Z,24.53
2019-03-29T01:08:34.713Z,25.73
2019-03-29T01:11:04.663Z,26.43
2019-03-29T01:13:34.416Z,25.70
2019-03-29T01:16:04.169Z,29.20
2019-03-29T01:18:34.087Z,30.03
2019-03-29T01:21:03.838Z,29.23
2019-03-29T01:23:33.470Z,27.00
2019-03-29T01:26:03.277Z,27.83
2019-03-29T01:28:32.929Z,29.70
2019-03-29T01:31:02.733Z,24.13
2019-03-29T01:33:32.506Z,26.40
2019-03-29T01:36:02.292Z,26.87
2019-03-29T01:44:40.627Z,29.03
2019-03-29T01:47:10.322Z,29.53
2019-03-29T01:49:39.899Z,29.87
2019-03-29T01:52:09.518Z,28.70
2019-03-29T01:54:39.093Z,27.47
2019-03-29T01:57:08.832Z,30.27
2019-03-29T01:59:38.455Z,28.30
2019-03-29T02:02:08.062Z,26.83
2019-03-29T02:04:37.673Z,26.07
2019-03-29T02:07:07.272Z,28.07
2019-03-29T02:09:36.876Z,26.27
2019-03-29T02:12:07.068Z,26.10
2019-03-29T02:14:37.044Z,26.67
2019-03-29T02:17:06.720Z,23.83
2019-03-29T02:19:36.430Z,25.53
2019-03-29T02:22:06.105Z,24.53
2019-03-29T02:24:35.712Z,26.43
2019-03-29T02:27:05.354Z,25.63
2019-03-29T02:29:34.977Z,26.60
2019-03-29T02:32:04.594Z,26.73
2019-03-29T02:34:34.201Z,26.53
2019-03-29T02:37:03.734Z,25.90
2019-03-29T02:39:33.476Z,26.30
2019-03-29T02:42:03.041Z,26.57
2019-03-29T02:44:34.733Z,25.13
2019-03-29T02:47:03.945Z,20.80
2019-03-29T02:49:33.539Z,22.77
2019-03-29T02:52:03.357Z,22.23
2019-03-29T02:54:32.886Z,23.60
2019-03-29T02:57:02.549Z,23.80
2019-03-29T02:59:33.302Z,26.80
2019-03-29T03:02:03.069Z,24.07
2019-03-29T03:04:32.680Z,22.13
2019-03-29T03:07:02.306Z,22.53
2019-03-29T03:09:31.956Z,21.80
2019-03-29T03:12:01.665Z,23.57
2019-03-29T03:14:31.257Z,21.27
2019-03-29T03:17:00.930Z,20.43
2019-03-29T03:19:30.657Z,23.70
2019-03-29T03:22:00.296Z,22.20
2019-03-29T03:24:29.831Z,22.47
2019-03-29T03:26:59.718Z,24.43
2019-03-29T03:29:29.257Z,25.30
2019-03-29T03:31:58.933Z,23.60
2019-03-29T03:34:28.469Z,22.87
2019-03-29T03:36:58.044Z,25.50
2019-03-29T03:39:32.253Z,26.30
2019-03-29T03:41:58.902Z,29.97
2019-03-29T03:44:28.525Z,26.60
2019-03-29T03:46:58.070Z,25.40
2019-03-29T03:49:27.746Z,27.33
2019-03-29T03:51:57.645Z,28.30
2019-03-29T03:54:27.391Z,29.20
2019-03-29T03:56:57.213Z,30.23
2019-03-29T03:59:29.067Z,27.80
2019-03-29T04:01:58.606Z,30.03
2019-03-29T04:04:28.376Z,29.43
2019-03-29T04:06:58.064Z,31.80
2019-03-29T04:09:27.834Z,31.93
2019-03-29T04:11:57.427Z,31.20
2019-03-29T04:14:27.135Z,33.03
2019-03-29T04:16:56.839Z,34.17
2019-03-29T04:19:26.338Z,34.47
2019-03-29T04:21:55.915Z,32.80
2019-03-29T04:24:25.582Z,32.60
2019-03-29T04:26:55.153Z,35.43
2019-03-29T04:29:24.698Z,34.13
2019-03-29T04:31:54.222Z,37.03
2019-03-29T04:34:23.742Z,34.97
2019-03-29T04:36:53.322Z,34.03
2019-03-29T04:39:23.069Z,32.77
2019-03-29T04:41:52.616Z,35.73
2019-03-29T04:44:22.353Z,38.73
2019-03-29T04:46:51.921Z,38.23
2019-03-29T04:49:21.579Z,33.60
2019-03-29T04:51:51.172Z,33.43
2019-03-29T04:54:20.819Z,34.20
2019-03-29T04:56:50.494Z,34.07
2019-03-29T04:59:20.033Z,32.93
2019-03-29T05:01:49.657Z,32.93
2019-03-29T05:04:19.311Z,35.20
2019-03-29T05:06:48.847Z,34.57
2019-03-29T05:09:18.517Z,35.03
2019-03-29T05:11:48.178Z,32.93
2019-03-29T05:14:17.810Z,35.00
2019-03-29T05:16:47.350Z,39.07
2019-03-29T05:19:16.983Z,37.17
2019-03-29T05:21:46.557Z,36.77
2019-03-29T05:24:16.185Z,38.40
2019-03-29T05:26:45.753Z,40.63
2019-03-29T05:29:15.428Z,38.47
2019-03-29T05:31:44.967Z,35.13
2019-03-29T05:34:14.621Z,35.80
2019-03-29T05:36:44.168Z,36.93
2019-03-29T05:39:13.740Z,40.47
2019-03-29T05:41:43.428Z,38.57
2019-03-29T05:44:13.113Z,33.47
2019-03-29T05:46:42.765Z,35.17
2019-03-29T05:49:12.427Z,35.53
2019-03-29T05:51:42.492Z,34.33
2019-03-29T05:54:12.057Z,33.33
2019-03-29T05:56:41.736Z,39.70
2019-03-29T05:59:11.447Z,38.23
2019-03-29T06:01:41.250Z,36.60
2019-03-29T06:04:11.047Z,34.03
2019-03-29T06:06:40.807Z,34.80
2019-03-29T06:09:10.450Z,34.27
2019-03-29T06:11:40.104Z,37.93
2019-03-29T06:14:09.823Z,29.97
2019-03-29T06:16:39.598Z,32.43
2019-03-29T06:19:09.227Z,31.17
2019-03-29T06:21:38.856Z,28.50
2019-03-29T06:24:08.556Z,30.27
2019-03-29T06:26:38.203Z,32.63
2019-03-29T06:29:07.860Z,29.50
2019-03-29T06:31:37.439Z,29.43
2019-03-29T06:34:07.147Z,32.13
2019-03-29T06:36:37.530Z,32.90
2019-03-29T06:39:07.815Z,32.03
2019-03-29T06:41:37.477Z,28.80
2019-03-29T06:44:07.198Z,28.63
2019-03-29T06:46:36.734Z,30.07
2019-03-29T06:49:06.284Z,29.80
2019-03-29T06:51:35.908Z,28.77
2019-03-29T06:54:05.683Z,28.50
2019-03-29T06:56:35.298Z,30.87
2019-03-29T06:59:04.890Z,32.73
2019-03-29T07:01:34.671Z,32.20
2019-03-29T07:04:04.350Z,33.03
2019-03-29T07:06:33.913Z,29.03
2019-03-29T07:09:05.595Z,31.10
2019-03-29T07:11:35.161Z,30.87
2019-03-29T07:14:04.853Z,32.30
2019-03-29T07:16:34.523Z,30.30
2019-03-29T07:19:05.078Z,34.80
2019-03-29T07:21:35.069Z,32.10
2019-03-29T07:24:04.902Z,35.20
2019-03-29T07:26:34.525Z,33.23
2019-03-29T07:29:04.361Z,30.10
2019-03-29T07:31:34.089Z,28.93
2019-03-29T07:34:03.791Z,32.47
2019-03-29T07:36:33.478Z,30.67
2019-03-29T07:39:04.594Z,33.37
2019-03-29T07:41:34.190Z,30.37
2019-03-29T07:44:03.752Z,32.50
2019-03-29T07:46:33.459Z,32.63
2019-03-29T07:49:03.080Z,31.43
2019-03-29T07:51:32.660Z,35.07
2019-03-29T07:54:02.336Z,31.37
2019-03-29T07:56:31.838Z,31.87
2019-03-29T07:59:01.481Z,36.73
2019-03-29T08:01:32.564Z,33.57
2019-03-29T08:04:02.393Z,33.30
2019-03-29T08:06:32.101Z,35.30
2019-03-29T08:09:01.771Z,34.53
2019-03-29T08:11:44.938Z,32.07
2019-03-29T08:14:02.695Z,35.13
2019-03-29T08:16:32.425Z,35.17
2019-03-29T08:19:02.166Z,32.63
2019-03-29T08:21:31.820Z,30.97
2019-03-29T08:24:01.397Z,28.87
2019-03-29T08:26:31.203Z,31.23
2019-03-29T08:29:00.919Z,30.40
2019-03-29T08:31:30.638Z,29.00
2019-03-29T08:34:00.281Z,29.57
2019-03-29T08:36:29.804Z,28.47
2019-03-29T08:38:59.509Z,29.43
2019-03-29T08:41:29.158Z,28.53
2019-03-29T08:43:58.838Z,31.80
2019-03-29T08:46:28.522Z,30.20
2019-03-29T08:48:58.153Z,30.73
2019-03-29T08:51:27.692Z,26.17
2019-03-29T08:53:57.418Z,28.40
2019-03-29T08:56:27.119Z,25.27
2019-03-29T08:58:56.652Z,30.83
2019-03-29T09:01:26.745Z,30.20
2019-03-29T09:04:04.950Z,29.57
2019-03-29T09:06:30.166Z,34.23
2019-03-29T09:08:59.259Z,24.97
2019-03-29T09:11:28.876Z,26.27
2019-03-29T09:13:58.512Z,27.37
2019-03-29T09:16:28.144Z,25.30
2019-03-29T09:18:57.925Z,24.27
2019-03-29T09:21:27.533Z,27.40
2019-03-29T09:23:57.088Z,25.40
2019-03-29T09:26:26.951Z,27.77
2019-03-29T09:28:56.609Z,21.73
2019-03-29T09:31:26.410Z,25.73
2019-03-29T09:33:58.524Z,21.90
2019-03-29T09:36:27.469Z,26.50
2019-03-29T09:38:57.127Z,24.57
2019-03-29T09:41:26.824Z,28.80
2019-03-29T09:43:56.728Z,22.93
2019-03-29T09:46:26.370Z,23.87
2019-03-29T09:48:56.109Z,24.10
2019-03-29T09:51:25.813Z,26.03
2019-03-29T09:53:57.930Z,25.87
2019-03-29T09:56:38.121Z,24.10
2019-03-29T09:58:59.193Z,24.43
2019-03-29T10:01:28.802Z,27.90
2019-03-29T10:03:58.416Z,23.80
2019-03-29T10:06:29.973Z,21.77
2019-03-29T10:08:59.613Z,20.37
2019-03-29T10:11:29.391Z,21.47
2019-03-29T10:13:59.030Z,21.70
2019-03-29T10:16:28.554Z,21.67
2019-03-29T10:18:58.395Z,20.20
2019-03-29T10:21:28.268Z,20.27
2019-03-29T10:23:57.925Z,19.00
2019-03-29T10:26:27.578Z,17.20
2019-03-29T10:28:57.484Z,18.90
2019-03-29T10:31:32.352Z,16.33
2019-03-29T10:34:00.897Z,15.40
2019-03-29T10:36:30.615Z,19.00
2019-03-29T10:39:00.159Z,14.60
2019-03-29T10:41:29.923Z,14.10
2019-03-29T10:43:59.617Z,14.83
2019-03-29T10:46:29.307Z,15.53
2019-03-29T10:48:58.989Z,14.23
2019-03-29T10:51:28.704Z,12.10
2019-03-29T10:53:58.524Z,10.43
2019-03-29T10:56:34.493Z,10.00
2019-03-29T10:58:59.464Z,11.77
2019-03-29T11:01:29.184Z,8.37
2019-03-29T11:04:01.627Z,9.63
2019-03-29T11:06:31.241Z,6.70
2019-03-29T11:09:00.953Z,4.83
2019-03-29T11:11:30.711Z,3.33
2019-03-29T11:14:00.422Z,4.37
2019-03-29T11:16:30.211Z,2.70
2019-03-29T11:18:59.921Z,3.00
2019-03-29T11:21:29.660Z,3.47
2019-03-29T11:24:00.819Z,4.23
2019-03-29T11:26:31.770Z,3.77
2019-03-29T11:29:01.467Z,3.97
2019-03-29T11:31:31.357Z,4.30
2019-03-29T11:34:01.093Z,5.20
2019-03-29T11:36:30.759Z,3.90
2019-03-29T11:39:03.866Z,4.90
2019-03-29T11:41:33.852Z,4.77
2019-03-29T11:44:03.605Z,3.70
2019-03-29T11:46:33.531Z,5.00
2019-03-29T11:49:03.145Z,5.47
2019-03-29T11:51:32.860Z,4.17
2019-03-29T11:54:02.579Z,4.97
2019-03-29T11:56:33.003Z,4.77
2019-03-29T11:59:02.699Z,4.80
2019-03-29T12:01:32.661Z,7.90
2019-03-29T12:04:02.365Z,6.57
2019-03-29T12:06:31.881Z,5.50
2019-03-29T12:09:01.622Z,5.53
2019-03-29T12:11:31.201Z,6.70
2019-03-29T12:14:00.965Z,6.47
2019-03-29T12:16:30.745Z,6.87
2019-03-29T12:19:00.317Z,6.90
2019-03-29T12:21:29.954Z,6.77
2019-03-29T12:23:59.668Z,5.30
2019-03-29T12:26:29.256Z,5.47
2019-03-29T12:28:58.931Z,4.43
2019-03-29T12:31:28.452Z,4.33
2019-03-29T12:33:57.296Z,5.23
2019-03-29T12:36:26.260Z,5.07
2019-03-29T12:38:55.625Z,5.70
2019-03-29T12:41:24.481Z,7.00
2019-03-29T12:43:55.935Z,9.73
2019-03-29T12:46:23.870Z,8.53
2019-03-29T12:48:52.796Z,6.83
2019-03-29T12:51:21.746Z,6.00
2019-03-29T12:53:50.595Z,7.73
2019-03-29T12:56:19.573Z,8.50
2019-03-29T12:58:48.396Z,5.60
2019-03-29T13:01:17.295Z,6.50
2019-03-29T13:03:46.195Z,8.80
2019-03-29T13:06:15.208Z,5.80
2019-03-29T13:08:44.073Z,7.87
2019-03-29T13:11:12.966Z,8.47
2019-03-29T13:13:41.824Z,6.17
2019-03-29T13:16:10.656Z,6.87
2019-03-29T13:18:39.572Z,4.87
2019-03-29T13:21:08.335Z,5.33
2019-03-29T13:23:37.366Z,4.83
2019-03-29T13:26:06.484Z,4.27
2019-03-29T13:28:35.311Z,4.70
2019-03-29T13:31:04.248Z,6.77
2019-03-29T13:33:33.156Z,7.57
2019-03-29T13:36:02.046Z,5.07
2019-03-29T13:38:30.993Z,6.07
2019-03-29T13:41:00.046Z,4.80
2019-03-29T13:43:29.012Z,5.03
2019-03-29T13:45:57.927Z,6.50
2019-03-29T13:48:26.768Z,7.00
2019-03-29T13:50:55.768Z,5.30
2019-03-29T13:53:24.661Z,6.03
2019-03-29T13:55:53.499Z,6.70
2019-03-29T13:58:22.429Z,6.83
2019-03-29T14:00:51.273Z,5.57
2019-03-29T14:03:20.266Z,8.17
2019-03-29T14:05:49.639Z,7.07
2019-03-29T14:08:18.448Z,7.30
2019-03-29T14:10:47.275Z,7.00
2019-03-29T14:13:16.096Z,6.73
2019-03-29T14:15:44.997Z,6.03
2019-03-29T14:18:13.949Z,9.10
2019-03-29T14:20:42.982Z,9.30
2019-03-29T14:23:11.760Z,8.93
2019-03-29T14:25:40.640Z,7.77
2019-03-29T14:28:09.439Z,8.90
2019-03-29T14:30:38.376Z,10.80
2019-03-29T14:33:07.378Z,9.20
2019-03-29T14:35:36.311Z,9.67
2019-03-29T14:38:05.171Z,8.17
2019-03-29T14:40:34.441Z,9.60
2019-03-29T14:43:03.392Z,9.87
2019-03-29T14:45:32.297Z,9.13
2019-03-29T14:48:01.311Z,8.10
2019-03-29T14:50:30.090Z,8.40
2019-03-29T14:52:58.998Z,11.70
2019-03-29T14:55:27.912Z,10.20
2019-03-29T14:57:57.243Z,9.23
2019-03-29T15:00:36.598Z,10.50
2019-03-29T15:03:05.584Z,10.63
2019-03-29T15:05:34.606Z,10.67
2019-03-29T15:08:03.553Z,10.63
2019-03-29T15:10:32.526Z,8.70
2019-03-29T15:13:01.432Z,8.73
2019-03-29T15:15:30.305Z,8.77
2019-03-29T15:17:59.217Z,13.47
2019-03-29T15:20:28.011Z,7.60
2019-03-29T15:22:56.874Z,8.67
2019-03-29T15:25:25.682Z,8.97
2019-03-29T15:27:54.525Z,8.67
2019-03-29T15:30:23.334Z,7.07
2019-03-29T15:32:52.265Z,9.07
2019-03-29T15:35:21.214Z,7.73
2019-03-29T15:37:50.082Z,8.07
2019-03-29T15:40:18.990Z,8.73
2019-03-29T15:42:47.985Z,8.43
2019-03-29T15:45:20.630Z,8.30
2019-03-29T15:47:47.475Z,10.57
2019-03-29T15:50:16.295Z,7.87
2019-03-29T15:52:45.191Z,8.53
2019-03-29T15:55:14.133Z,10.23
2019-03-29T15:57:43.126Z,7.60
2019-03-29T16:00:12.698Z,8.73
2019-03-29T16:02:41.819Z,12.87
2019-03-29T16:05:10.717Z,7.67
2019-03-29T16:07:39.599Z,8.53
2019-03-29T16:10:08.937Z,9.23
2019-03-29T16:12:37.708Z,7.47
2019-03-29T16:15:07.024Z,10.37
2019-03-29T16:17:35.811Z,7.47
2019-03-29T16:20:05.216Z,8.67
2019-03-29T16:22:34.003Z,8.80
2019-03-29T16:25:02.794Z,7.97
2019-03-29T16:27:31.824Z,7.40
2019-03-29T16:30:00.725Z,7.70
2019-03-29T16:32:29.583Z,6.83
2019-03-29T16:34:58.425Z,7.60
2019-03-29T16:37:27.336Z,6.37
2019-03-29T16:39:56.314Z,6.53
2019-03-29T16:42:26.554Z,8.00
2019-03-29T16:44:55.414Z,7.17
2019-03-29T16:47:24.285Z,8.27
2019-03-29T16:49:53.406Z,7.50
2019-03-29T16:52:22.301Z,7.20
2019-03-29T16:54:51.150Z,8.33
2019-03-29T16:57:20.042Z,7.73
2019-03-29T16:59:49.638Z,6.67
2019-03-29T17:02:21.614Z,8.53
2019-03-29T17:04:55.100Z,6.23
2019-03-29T17:07:23.742Z,9.13
2019-03-29T17:09:52.907Z,8.37
2019-03-29T17:12:21.738Z,8.37
2019-03-29T17:14:50.580Z,10.83
2019-03-29T17:17:19.834Z,8.17
2019-03-29T17:19:52.641Z,8.43
2019-03-29T17:22:21.538Z,8.60
2019-03-29T17:24:56.845Z,8.80
2019-03-29T17:27:20.977Z,8.47
2019-03-29T17:29:49.842Z,9.27
2019-03-29T17:32:21.556Z,8.03
2019-03-29T17:34:49.169Z,7.80
2019-03-29T17:37:18.141Z,10.63
2019-03-29T17:39:47.196Z,10.37
2019-03-29T17:42:16.046Z,9.97
2019-03-29T17:44:44.965Z,10.23
2019-03-29T17:47:13.960Z,10.73
2019-03-29T17:49:42.828Z,10.93
2019-03-29T17:52:11.858Z,11.13
2019-03-29T17:54:40.756Z,10.97
2019-03-29T17:57:09.737Z,11.33
2019-03-29T17:59:38.621Z,11.30
2019-03-29T18:02:09.607Z,12.00
2019-03-29T18:04:38.328Z,10.47
2019-03-29T18:07:07.139Z,10.10
2019-03-29T18:09:36.337Z,12.30
2019-03-29T18:12:05.308Z,11.03
2019-03-29T18:14:34.110Z,10.13
2019-03-29T18:17:03.030Z,12.47
2019-03-29T18:19:31.950Z,11.27
2019-03-29T18:22:00.782Z,11.50
2019-03-29T18:24:30.110Z,11.57
2019-03-29T18:26:59.183Z,12.80
2019-03-29T18:29:28.069Z,13.87
2019-03-29T18:31:57.245Z,12.10
2019-03-29T18:34:26.353Z,13.00
2019-03-29T18:36:56.790Z,14.13
2019-03-29T18:39:26.389Z,13.93
2019-03-29T18:41:55.351Z,13.93
2019-03-29T18:44:24.487Z,14.07
2019-03-29T18:46:53.336Z,12.87
2019-03-29T18:49:22.307Z,15.10
2019-03-29T18:51:51.360Z,14.17
2019-03-29T18:54:20.244Z,14.10
2019-03-29T18:56:49.064Z,12.93
2019-03-29T18:59:17.886Z,15.00
2019-03-29T19:01:46.863Z,14.43
2019-03-29T19:04:15.769Z,14.53
2019-03-29T19:06:44.891Z,14.73
2019-03-29T19:09:13.854Z,14.63
2019-03-29T19:11:42.844Z,13.70
2019-03-29T19:14:11.867Z,14.60
2019-03-29T19:16:40.719Z,14.30
2019-03-29T19:19:10.489Z,14.67
2019-03-29T19:21:39.597Z,16.27
2019-03-29T19:24:09.952Z,14.43
2019-03-29T19:26:38.827Z,16.57
2019-03-29T19:29:08.101Z,14.03
2019-03-29T19:31:37.573Z,15.87
2019-03-29T19:34:07.630Z,16.50
2019-03-29T19:36:36.492Z,14.67
2019-03-29T19:39:06.476Z,15.97
2019-03-29T19:41:35.483Z,15.87
2019-03-29T19:44:04.363Z,16.27
2019-03-29T19:46:33.393Z,15.80
2019-03-29T19:49:02.405Z,16.73
2019-03-29T19:51:31.288Z,18.17
2019-03-29T19:54:07.104Z,24.47
2019-03-29T19:56:30.851Z,16.40
2019-03-29T19:58:59.709Z,19.37
2019-03-29T20:01:28.652Z,19.90
2019-03-29T20:03:57.476Z,17.17
2019-03-29T20:06:26.861Z,18.73
2019-03-29T20:08:55.784Z,16.23
2019-03-29T20:11:24.701Z,18.57
2019-03-29T20:13:53.628Z,17.10
2019-03-29T20:16:23.099Z,20.17
2019-03-29T20:18:52.298Z,17.60
2019-03-29T20:21:21.327Z,15.67
2019-03-29T20:23:50.394Z,17.37
2019-03-29T20:26:19.454Z,17.77
2019-03-29T20:28:48.509Z,17.03
2019-03-29T20:31:17.448Z,16.57
2019-03-29T20:33:46.325Z,13.00
2019-03-29T20:36:22.674Z,14.63
2019-03-29T20:38:46.213Z,16.40
2019-03-29T20:41:15.268Z,12.73
2019-03-29T20:43:44.107Z,13.53
2019-03-29T20:46:14.277Z,13.47
2019-03-29T20:48:43.226Z,14.87
2019-03-29T20:51:12.506Z,14.47
2019-03-29T20:53:43.639Z,17.47
2019-03-29T20:56:12.333Z,15.47
2019-03-29T20:58:41.241Z,15.87
2019-03-29T21:01:10.155Z,14.73
2019-03-29T21:03:38.995Z,16.10
2019-03-29T21:06:08.045Z,14.43
2019-03-29T21:08:36.954Z,15.60
2019-03-29T21:11:08.392Z,14.47
2019-03-29T21:13:37.309Z,13.23
2019-03-29T21:16:06.355Z,13.43
2019-03-29T21:18:35.190Z,13.57
2019-03-29T21:21:04.247Z,12.60
2019-03-29T21:23:33.174Z,13.37
2019-03-29T21:26:02.297Z,12.07
2019-03-29T21:28:34.823Z,11.40
2019-03-29T21:31:01.957Z,9.90
2019-03-29T21:33:31.166Z,10.47
2019-03-29T21:36:00.082Z,12.43
2019-03-29T21:38:29.046Z,11.70
2019-03-29T21:40:57.893Z,12.37
2019-03-29T21:43:29.309Z,11.67
2019-03-29T21:45:57.907Z,17.07
2019-03-29T21:48:28.894Z,11.67
2019-03-29T21:50:57.301Z,13.27
2019-03-29T21:53:26.277Z,11.93
2019-03-29T21:55:55.118Z,11.60
2019-03-29T21:58:24.045Z,12.57
2019-03-29T22:00:52.979Z,13.33
2019-03-29T22:03:21.885Z,13.30
2019-03-29T22:05:50.749Z,12.43
2019-03-29T22:08:19.688Z,11.10
2019-03-29T22:10:48.596Z,12.40
2019-03-29T22:13:17.387Z,12.13
2019-03-29T22:15:46.254Z,11.60
2019-03-29T22:18:15.191Z,12.60
2019-03-29T22:20:44.097Z,13.30
2019-03-29T22:23:12.920Z,11.40
2019-03-29T22:25:41.741Z,17.07
2019-03-29T22:28:12.122Z,12.40
2019-03-29T22:30:41.105Z,20.20
2019-03-29T22:33:10.009Z,13.93
2019-03-29T22:35:38.863Z,14.57
2019-03-29T22:38:07.766Z,12.07
2019-03-29T22:40:36.680Z,14.87
2019-03-29T22:43:07.439Z,12.80
2019-03-29T22:45:36.219Z,12.87
2019-03-29T22:48:05.190Z,11.97
2019-03-29T22:50:34.090Z,14.03
2019-03-29T22:53:03.044Z,13.33
2019-03-29T22:55:31.902Z,14.70
2019-03-29T22:58:00.690Z,16.73
2019-03-29T23:00:39.042Z,13.70
2019-03-29T23:03:08.113Z,14.03
2019-03-29T23:05:37.026Z,14.63
2019-03-29T23:08:06.119Z,13.57
2019-03-29T23:10:35.048Z,12.00
2019-03-29T23:13:04.050Z,14.70
2019-03-29T23:15:32.905Z,11.77
2019-03-29T23:18:01.826Z,12.70
2019-03-29T23:20:31.431Z,17.00
2019-03-29T23:23:00.313Z,12.83
2019-03-29T23:25:29.152Z,15.70
2019-03-29T23:27:58.039Z,13.47
2019-03-29T23:30:27.005Z,15.60
2019-03-29T23:32:55.801Z,13.77
2019-03-29T23:35:24.698Z,15.63
2019-03-29T23:37:53.573Z,15.87
2019-03-29T23:40:22.785Z,16.10
2019-03-29T23:42:51.712Z,13.60
2019-03-29T23:45:20.705Z,13.63
2019-03-29T23:47:55.258Z,15.97
2019-03-29T23:50:24.162Z,12.63
2019-03-29T23:52:53.040Z,12.90
2019-03-29T23:55:21.864Z,12.30
2019-03-29T23:57:50.809Z,12.60
