createdAt,value
2023-01-18T00:01:02.135Z,91.42
2023-01-18T00:03:33.399Z,89.24
2023-01-18T00:06:01.894Z,90.10
2023-01-18T00:08:29.696Z,90.57
2023-01-18T00:11:04.873Z,89.69
2023-01-18T00:13:32.453Z,89.65
2023-01-18T00:16:03.563Z,90.05
2023-01-18T00:18:31.085Z,90.03
2023-01-18T00:21:01.080Z,90.35
2023-01-18T00:23:28.672Z,89.53
2023-01-18T00:26:00.246Z,90.20
2023-01-18T00:28:29.247Z,88.25
2023-01-18T00:30:56.829Z,88.46
2023-01-18T00:33:24.294Z,87.78
2023-01-18T00:35:58.044Z,88.04
2023-01-18T00:38:25.547Z,94.71
2023-01-18T00:40:53.099Z,90.87
2023-01-18T00:43:38.094Z,92.45
2023-01-18T00:46:07.208Z,95.04
2023-01-18T00:48:35.006Z,94.69
2023-01-18T00:51:02.553Z,91.08
2023-01-18T00:53:30.120Z,92.21
2023-01-18T00:55:57.595Z,92.94
2023-01-18T00:58:25.090Z,91.13
2023-01-18T01:00:53.075Z,95.88
2023-01-18T01:03:22.027Z,97.08
2023-01-18T01:06:07.080Z,96.47
2023-01-18T01:08:34.820Z,94.70
2023-01-18T01:11:06.116Z,90.69
2023-01-18T01:13:51.227Z,90.80
2023-01-18T01:16:36.049Z,90.70
2023-01-18T01:19:22.228Z,91.54
2023-01-18T01:22:07.047Z,93.28
2023-01-18T01:24:51.965Z,91.46
2023-01-18T01:27:19.447Z,93.25
2023-01-18T01:29:46.968Z,94.47
2023-01-18T01:32:14.526Z,96.70
2023-01-18T01:34:43.368Z,99.83
2023-01-18T01:37:10.880Z,97.80
2023-01-18T01:39:38.440Z,93.14
2023-01-18T01:42:05.949Z,93.29
2023-01-18T01:44:54.331Z,95.33
2023-01-18T01:47:26.206Z,93.16
2023-01-18T01:49:56.197Z,96.03
2023-01-18T01:52:24.606Z,94.16
2023-01-18T01:54:54.112Z,94.49
2023-01-18T01:57:22.155Z,94.76
2023-01-18T01:59:50.643Z,94.41
2023-01-18T02:02:18.205Z,93.74
2023-01-18T02:04:46.503Z,93.91
2023-01-18T02:07:15.428Z,93.13
2023-01-18T02:09:42.905Z,93.94
2023-01-18T02:12:10.420Z,95.38
2023-01-18T02:14:37.942Z,94.03
2023-01-18T02:17:08.616Z,94.26
2023-01-18T02:19:45.223Z,95.26
2023-01-18T02:22:14.778Z,96.90
2023-01-18T02:24:48.990Z,96.97
2023-01-18T02:27:18.746Z,95.69
2023-01-18T02:29:56.690Z,96.80
2023-01-18T02:32:27.165Z,95.13
2023-01-18T02:34:56.673Z,98.80
2023-01-18T02:37:26.673Z,100.00
2023-01-18T02:39:58.936Z,99.37
2023-01-18T02:42:46.280Z,100.00
2023-01-18T02:45:35.891Z,99.78
2023-01-18T02:48:03.663Z,99.41
2023-01-18T02:50:31.209Z,100.00
2023-01-18T02:52:59.158Z,100.00
2023-01-18T02:55:30.198Z,100.00
2023-01-18T02:57:58.145Z,100.00
2023-01-18T03:00:27.038Z,100.00
2023-01-18T03:02:54.593Z,100.00
2023-01-18T03:05:22.477Z,99.78
2023-01-18T03:07:51.891Z,100.00
2023-01-18T03:10:19.418Z,100.00
2023-01-18T03:12:48.946Z,100.00
2023-01-18T03:15:18.911Z,100.00
2023-01-18T03:17:49.193Z,100.00
2023-01-18T03:20:17.127Z,98.83
2023-01-18T03:23:04.020Z,98.22
2023-01-18T03:25:32.659Z,99.58
2023-01-18T03:28:18.161Z,97.46
2023-01-18T03:31:02.897Z,98.57
2023-01-18T03:33:47.203Z,98.66
2023-01-18T03:36:17.586Z,98.71
2023-01-18T03:38:45.579Z,99.10
2023-01-18T03:41:13.076Z,100.00
2023-01-18T03:43:40.881Z,100.00
2023-01-18T03:46:09.015Z,100.00
2023-01-18T03:48:37.900Z,100.00
2023-01-18T03:51:08.209Z,100.00
2023-01-18T03:53:39.103Z,99.10
2023-01-18T03:56:07.894Z,95.41
2023-01-18T03:58:36.283Z,97.89
2023-01-18T04:01:04.899Z,97.43
2023-01-18T04:03:32.731Z,97.86
2023-01-18T04:06:01.811Z,98.76
2023-01-18T04:08:29.326Z,99.62
2023-01-18T04:10:56.911Z,100.00
2023-01-18T04:13:24.400Z,97.86
2023-01-18T04:15:51.908Z,97.03
2023-01-18T04:18:19.402Z,97.94
2023-01-18T04:20:46.889Z,98.40
2023-01-18T04:23:15.705Z,100.00
2023-01-18T04:25:49.968Z,100.00
2023-01-18T04:28:25.441Z,100.00
2023-01-18T04:30:53.412Z,100.00
2023-01-18T04:33:21.607Z,100.00
2023-01-18T04:35:49.165Z,100.00
2023-01-18T04:38:18.061Z,100.00
2023-01-18T04:40:45.563Z,100.00
2023-01-18T04:43:13.114Z,100.00
2023-01-18T04:45:40.732Z,100.00
2023-01-18T04:48:08.285Z,100.00
2023-01-18T04:50:35.843Z,100.00
2023-01-18T04:53:03.369Z,100.00
2023-01-18T04:55:32.197Z,100.00
2023-01-18T04:58:01.076Z,100.00
2023-01-18T05:00:28.681Z,100.00
2023-01-18T05:02:56.459Z,100.00
2023-01-18T05:05:24.099Z,100.00
2023-01-18T05:07:51.557Z,100.00
2023-01-18T05:10:19.027Z,100.00
2023-01-18T05:12:47.878Z,100.00
2023-01-18T05:15:15.522Z,100.00
2023-01-18T05:17:43.811Z,100.00
2023-01-18T05:20:11.969Z,100.00
2023-01-18T05:22:39.463Z,100.00
2023-01-18T05:25:07.237Z,100.00
2023-01-18T05:27:34.784Z,100.00
2023-01-18T05:30:05.888Z,100.00
2023-01-18T05:32:34.211Z,100.00
2023-01-18T05:35:01.700Z,100.00
2023-01-18T05:37:29.226Z,100.00
2023-01-18T05:39:56.705Z,100.00
2023-01-18T05:42:24.197Z,100.00
2023-01-18T05:44:51.649Z,100.00
2023-01-18T05:47:20.480Z,100.00
2023-01-18T05:49:48.034Z,100.00
2023-01-18T05:52:15.666Z,100.00
2023-01-18T05:54:43.166Z,100.00
2023-01-18T05:57:10.943Z,100.00
2023-01-18T05:59:38.451Z,100.00
2023-01-18T06:02:06.059Z,100.00
2023-01-18T06:04:35.005Z,100.00
2023-01-18T06:07:02.535Z,100.00
2023-01-18T06:09:30.316Z,100.00
2023-01-18T06:11:57.855Z,100.00
2023-01-18T06:14:25.391Z,100.00
2023-01-18T06:16:52.915Z,100.00
2023-01-18T06:19:20.432Z,100.00
2023-01-18T06:21:49.323Z,100.00
2023-01-18T06:24:16.847Z,100.00
2023-01-18T06:26:44.391Z,100.00
2023-01-18T06:29:11.884Z,100.00
2023-01-18T06:31:39.418Z,100.00
2023-01-18T06:34:09.386Z,100.00
2023-01-18T06:36:37.065Z,100.00
2023-01-18T06:39:06.018Z,100.00
2023-01-18T06:41:33.566Z,100.00
2023-01-18T06:44:01.051Z,100.00
2023-01-18T06:46:28.697Z,100.00
2023-01-18T06:48:56.362Z,100.00
2023-01-18T06:51:24.132Z,100.00
2023-01-18T06:53:51.793Z,100.00
2023-01-18T06:56:20.856Z,100.00
2023-01-18T06:58:48.517Z,100.00
2023-01-18T07:01:16.269Z,100.00
2023-01-18T07:03:44.088Z,100.00
2023-01-18T07:06:12.108Z,100.00
2023-01-18T07:08:40.154Z,100.00
2023-01-18T07:11:09.446Z,100.00
2023-01-18T07:13:40.170Z,100.00
2023-01-18T07:16:09.269Z,100.00
2023-01-18T07:18:36.906Z,100.00
2023-01-18T07:21:07.084Z,100.00
2023-01-18T07:23:36.190Z,100.00
2023-01-18T07:26:04.379Z,100.00
2023-01-18T07:28:32.804Z,99.93
2023-01-18T07:31:02.296Z,99.66
2023-01-18T07:33:30.880Z,100.00
2023-01-18T07:35:58.872Z,100.00
2023-01-18T07:38:27.176Z,98.86
2023-01-18T07:41:02.225Z,100.00
2023-01-18T07:43:30.624Z,100.00
2023-01-18T07:45:59.095Z,100.00
2023-01-18T07:48:29.167Z,100.00
2023-01-18T07:50:57.609Z,100.00
2023-01-18T07:53:26.109Z,100.00
2023-01-18T07:55:54.346Z,100.00
2023-01-18T07:58:22.339Z,100.00
2023-01-18T08:00:50.100Z,100.00
2023-01-18T08:03:19.113Z,100.00
2023-01-18T08:05:48.443Z,100.00
2023-01-18T08:08:17.561Z,100.00
2023-01-18T08:10:46.087Z,100.00
2023-01-18T08:13:13.813Z,100.00
2023-01-18T08:15:41.610Z,100.00
2023-01-18T08:18:09.609Z,100.00
2023-01-18T08:20:37.305Z,100.00
2023-01-18T08:23:06.354Z,100.00
2023-01-18T08:25:34.033Z,100.00
2023-01-18T08:28:03.172Z,100.00
2023-01-18T08:30:32.413Z,100.00
2023-01-18T08:33:02.016Z,100.00
2023-01-18T08:35:31.839Z,100.00
2023-01-18T08:38:00.584Z,100.00
2023-01-18T08:40:30.162Z,100.00
2023-01-18T08:42:58.923Z,100.00
2023-01-18T08:45:27.278Z,100.00
2023-01-18T08:47:58.662Z,100.00
2023-01-18T08:50:26.407Z,100.00
2023-01-18T08:52:54.396Z,100.00
2023-01-18T08:55:22.747Z,100.00
2023-01-18T08:57:54.961Z,100.00
2023-01-18T09:00:26.757Z,99.68
2023-01-18T09:02:54.737Z,99.97
2023-01-18T09:05:22.524Z,100.00
2023-01-18T09:07:50.956Z,99.93
2023-01-18T09:10:21.245Z,100.00
2023-01-18T09:12:48.990Z,100.00
2023-01-18T09:15:18.850Z,98.18
2023-01-18T09:17:46.575Z,99.13
2023-01-18T09:20:14.854Z,100.00
2023-01-18T09:22:44.528Z,100.00
2023-01-18T09:25:12.248Z,97.43
2023-01-18T09:27:39.926Z,95.86
2023-01-18T09:30:09.524Z,94.80
2023-01-18T09:32:39.311Z,94.74
2023-01-18T09:35:08.610Z,94.35
2023-01-18T09:37:36.307Z,96.23
2023-01-18T09:40:04.143Z,98.96
2023-01-18T09:42:37.180Z,96.03
2023-01-18T09:45:05.648Z,96.10
2023-01-18T09:47:36.744Z,94.64
2023-01-18T09:50:10.877Z,96.97
2023-01-18T09:52:44.458Z,96.27
2023-01-18T09:55:17.979Z,97.60
2023-01-18T09:58:03.202Z,94.81
2023-01-18T10:00:32.781Z,96.87
2023-01-18T10:03:04.030Z,96.29
2023-01-18T10:05:36.602Z,95.37
2023-01-18T10:08:07.969Z,94.76
2023-01-18T10:10:38.768Z,97.39
2023-01-18T10:13:37.876Z,94.30
2023-01-18T10:16:05.891Z,90.73
2023-01-18T10:18:39.193Z,88.42
2023-01-18T10:21:09.046Z,87.26
2023-01-18T10:23:42.385Z,88.69
2023-01-18T10:26:16.682Z,88.66
2023-01-18T10:28:50.670Z,88.11
2023-01-18T10:31:27.558Z,90.46
2023-01-18T10:33:57.823Z,87.58
2023-01-18T10:36:32.508Z,86.22
2023-01-18T10:39:04.213Z,89.80
2023-01-18T10:41:36.117Z,87.00
2023-01-18T10:44:03.849Z,88.62
2023-01-18T10:46:32.087Z,89.05
2023-01-18T10:48:59.849Z,87.56
2023-01-18T10:51:35.263Z,88.02
2023-01-18T10:54:23.119Z,88.51
2023-01-18T10:56:50.940Z,90.55
2023-01-18T10:59:26.625Z,85.81
2023-01-18T11:01:56.971Z,87.28
2023-01-18T11:04:28.170Z,86.71
2023-01-18T11:06:59.676Z,85.80
2023-01-18T11:09:41.935Z,85.30
2023-01-18T11:12:37.245Z,85.22
2023-01-18T11:15:25.794Z,84.02
2023-01-18T11:18:11.925Z,83.48
2023-01-18T11:20:48.085Z,85.68
2023-01-18T11:23:21.116Z,84.98
2023-01-18T11:25:53.572Z,82.17
2023-01-18T11:28:23.523Z,83.26
2023-01-18T11:30:54.315Z,82.96
2023-01-18T11:33:23.295Z,89.19
2023-01-18T11:35:55.654Z,84.48
2023-01-18T11:38:28.498Z,83.26
2023-01-18T11:41:15.358Z,82.94
2023-01-18T11:43:48.229Z,79.99
2023-01-18T11:46:30.315Z,81.63
2023-01-18T11:49:02.891Z,78.98
2023-01-18T11:51:34.295Z,80.53
2023-01-18T11:54:10.908Z,82.32
2023-01-18T11:56:43.740Z,77.66
2023-01-18T11:59:14.950Z,77.83
2023-01-18T12:02:05.729Z,77.15
2023-01-18T12:04:44.559Z,79.93
2023-01-18T12:07:21.859Z,77.23
2023-01-18T12:09:53.167Z,76.63
2023-01-18T12:12:30.227Z,79.22
2023-01-18T12:15:09.126Z,80.91
2023-01-18T12:17:48.455Z,81.34
2023-01-18T12:20:25.785Z,79.09
2023-01-18T12:23:11.905Z,75.63
2023-01-18T12:26:06.998Z,76.87
2023-01-18T12:28:50.503Z,79.21
2023-01-18T12:31:25.898Z,77.72
2023-01-18T12:33:58.518Z,76.83
2023-01-18T12:36:38.681Z,75.43
2023-01-18T12:39:12.093Z,80.37
2023-01-18T12:41:45.794Z,77.55
2023-01-18T12:44:34.702Z,77.04
2023-01-18T12:47:10.643Z,79.36
2023-01-18T12:49:41.433Z,76.75
2023-01-18T12:52:18.684Z,77.10
2023-01-18T12:54:48.635Z,76.16
2023-01-18T12:57:18.403Z,77.56
2023-01-18T12:59:48.880Z,76.94
2023-01-18T13:02:25.203Z,75.13
2023-01-18T13:04:55.267Z,77.05
2023-01-18T13:07:27.798Z,73.80
2023-01-18T13:09:55.904Z,73.58
2023-01-18T13:12:25.450Z,75.23
2023-01-18T13:14:57.671Z,77.82
2023-01-18T13:17:28.562Z,74.81
2023-01-18T13:20:00.400Z,73.70
2023-01-18T13:22:35.080Z,73.11
2023-01-18T13:25:23.046Z,73.99
2023-01-18T13:28:02.089Z,71.84
2023-01-18T13:30:31.945Z,77.29
2023-01-18T13:33:00.372Z,74.43
2023-01-18T13:35:33.245Z,74.41
2023-01-18T13:38:02.340Z,74.21
2023-01-18T13:40:42.727Z,74.50
2023-01-18T13:43:34.007Z,72.99
2023-01-18T13:46:03.904Z,73.50
2023-01-18T13:48:50.961Z,73.63
2023-01-18T13:51:57.328Z,74.68
2023-01-18T13:55:02.358Z,73.01
2023-01-18T13:57:31.676Z,71.23
2023-01-18T14:00:02.295Z,73.44
2023-01-18T14:02:33.970Z,74.37
2023-01-18T14:05:08.851Z,72.82
2023-01-18T14:07:42.815Z,73.89
2023-01-18T14:10:38.139Z,72.20
2023-01-18T14:13:07.256Z,73.26
2023-01-18T14:15:53.267Z,73.71
2023-01-18T14:18:26.200Z,72.61
2023-01-18T14:21:12.392Z,72.39
2023-01-18T14:24:12.610Z,75.13
2023-01-18T14:26:41.939Z,73.50
2023-01-18T14:29:13.109Z,77.15
2023-01-18T14:31:45.095Z,74.99
2023-01-18T14:34:30.498Z,74.40
2023-01-18T14:36:58.579Z,77.00
2023-01-18T14:39:28.758Z,77.40
2023-01-18T14:41:58.679Z,78.92
2023-01-18T14:44:30.023Z,81.12
2023-01-18T14:46:59.161Z,81.08
2023-01-18T14:49:28.990Z,77.62
2023-01-18T14:51:57.126Z,77.35
2023-01-18T14:54:25.983Z,81.59
2023-01-18T14:57:01.290Z,79.05
2023-01-18T14:59:30.996Z,83.01
2023-01-18T15:02:01.500Z,82.84
2023-01-18T15:04:30.685Z,83.42
2023-01-18T15:07:00.092Z,83.59
2023-01-18T15:09:28.405Z,81.49
2023-01-18T15:11:57.969Z,82.47
2023-01-18T15:14:27.155Z,81.74
2023-01-18T15:16:56.904Z,83.10
2023-01-18T15:19:30.843Z,81.91
2023-01-18T15:22:00.289Z,83.79
2023-01-18T15:24:29.284Z,87.58
2023-01-18T15:26:58.506Z,83.69
2023-01-18T15:29:28.102Z,85.21
2023-01-18T15:31:57.530Z,85.17
2023-01-18T15:34:29.335Z,83.42
2023-01-18T15:36:58.478Z,84.51
2023-01-18T15:39:26.845Z,86.06
2023-01-18T15:41:56.406Z,89.18
2023-01-18T15:44:33.315Z,88.12
2023-01-18T15:47:01.303Z,86.37
2023-01-18T15:49:30.526Z,88.13
2023-01-18T15:51:58.198Z,86.63
2023-01-18T15:54:28.084Z,86.98
2023-01-18T15:56:58.808Z,87.13
2023-01-18T15:59:28.166Z,85.31
2023-01-18T16:02:05.755Z,89.88
2023-01-18T16:04:35.038Z,89.81
2023-01-18T16:07:35.976Z,91.32
2023-01-18T16:10:27.735Z,88.63
2023-01-18T16:12:57.018Z,89.31
2023-01-18T16:15:26.607Z,91.70
2023-01-18T16:17:57.993Z,89.77
2023-01-18T16:20:27.247Z,90.32
2023-01-18T16:22:56.126Z,92.30
2023-01-18T16:25:24.820Z,92.84
2023-01-18T16:27:54.267Z,94.34
2023-01-18T16:30:24.692Z,91.21
2023-01-18T16:32:52.671Z,93.72
2023-01-18T16:35:22.553Z,95.00
2023-01-18T16:37:52.059Z,94.80
2023-01-18T16:40:21.662Z,94.96
2023-01-18T16:42:57.273Z,96.11
2023-01-18T16:45:24.987Z,97.26
2023-01-18T16:47:52.909Z,97.34
2023-01-18T16:50:20.734Z,96.83
2023-01-18T16:52:48.450Z,96.42
2023-01-18T16:55:18.111Z,98.92
2023-01-18T16:57:46.411Z,94.75
2023-01-18T17:00:19.244Z,94.55
2023-01-18T17:02:47.107Z,94.37
2023-01-18T17:05:15.736Z,94.69
2023-01-18T17:07:43.564Z,92.98
2023-01-18T17:10:23.491Z,92.64
2023-01-18T17:12:51.166Z,92.36
2023-01-18T17:15:20.150Z,90.55
2023-01-18T17:17:48.064Z,91.13
2023-01-18T17:20:18.341Z,90.89
2023-01-18T17:22:46.115Z,91.25
2023-01-18T17:25:14.087Z,88.02
2023-01-18T17:27:43.216Z,87.45
2023-01-18T17:30:13.349Z,88.85
2023-01-18T17:32:41.050Z,86.79
2023-01-18T17:35:09.503Z,88.63
2023-01-18T17:40:17.219Z,89.09
2023-01-18T17:42:53.255Z,89.31
2023-01-18T17:45:21.285Z,86.28
2023-01-18T17:47:48.950Z,86.11
2023-01-18T17:50:22.880Z,84.64
2023-01-18T17:52:50.558Z,87.16
2023-01-18T17:55:24.299Z,87.09
2023-01-18T17:57:56.588Z,83.56
2023-01-18T18:00:24.276Z,83.23
2023-01-18T18:02:52.701Z,84.23
2023-01-18T18:05:20.833Z,87.22
2023-01-18T18:07:49.536Z,87.60
2023-01-18T18:10:17.885Z,86.26
2023-01-18T18:12:45.707Z,86.76
2023-01-18T18:15:14.719Z,85.93
2023-01-18T18:17:42.574Z,86.13
2023-01-18T18:20:11.392Z,88.15
2023-01-18T18:22:39.478Z,87.34
2023-01-18T18:25:08.105Z,87.74
2023-01-18T18:27:51.472Z,90.59
2023-01-18T18:30:20.653Z,88.79
2023-01-18T18:32:48.770Z,89.78
2023-01-18T18:35:25.527Z,90.15
2023-01-18T18:37:55.378Z,90.09
2023-01-18T18:40:23.290Z,88.92
2023-01-18T18:43:01.755Z,89.71
2023-01-18T18:45:32.427Z,92.63
2023-01-18T18:48:00.520Z,91.56
2023-01-18T18:50:28.438Z,93.12
2023-01-18T18:52:56.218Z,93.12
2023-01-18T18:55:24.498Z,92.99
2023-01-18T18:57:52.196Z,92.94
2023-01-18T19:00:20.787Z,92.99
2023-01-18T19:02:49.877Z,92.63
2023-01-18T19:05:17.797Z,93.38
2023-01-18T19:07:47.028Z,94.40
2023-01-18T19:10:14.736Z,96.36
2023-01-18T19:12:42.459Z,96.70
2023-01-18T19:15:10.541Z,91.25
2023-01-18T19:17:38.244Z,96.82
2023-01-18T19:20:09.948Z,95.80
2023-01-18T19:22:38.444Z,99.17
2023-01-18T19:25:07.200Z,99.76
2023-01-18T19:27:34.922Z,94.71
2023-01-18T19:30:02.644Z,97.08
2023-01-18T19:32:30.368Z,95.61
2023-01-18T19:34:58.055Z,93.45
2023-01-18T19:37:27.191Z,95.25
2023-01-18T19:39:54.846Z,99.46
2023-01-18T19:42:22.482Z,97.52
2023-01-18T19:44:51.912Z,95.63
2023-01-18T19:47:19.680Z,95.96
2023-01-18T19:49:47.326Z,97.20
2023-01-18T19:52:15.141Z,98.03
2023-01-18T19:54:44.330Z,95.88
2023-01-18T19:57:12.655Z,98.68
2023-01-18T19:59:40.364Z,97.20
2023-01-18T20:02:08.405Z,100.00
2023-01-18T20:04:37.787Z,98.67
2023-01-18T20:07:05.922Z,98.67
2023-01-18T20:09:42.845Z,97.52
2023-01-18T20:12:13.331Z,100.00
2023-01-18T20:14:42.517Z,98.50
2023-01-18T20:17:10.518Z,100.00
2023-01-18T20:19:38.305Z,100.00
2023-01-18T20:22:05.990Z,98.23
2023-01-18T20:24:33.748Z,93.59
2023-01-18T20:27:14.885Z,97.49
2023-01-18T20:29:44.744Z,98.88
2023-01-18T20:32:16.715Z,97.85
2023-01-18T20:34:46.655Z,100.00
2023-01-18T20:37:15.573Z,100.00
2023-01-18T20:39:43.427Z,100.00
2023-01-18T20:42:11.342Z,98.67
2023-01-18T20:44:39.197Z,93.97
2023-01-18T20:47:08.230Z,100.00
2023-01-18T20:49:38.878Z,97.20
2023-01-18T20:52:07.092Z,100.00
2023-01-18T20:54:36.250Z,99.75
2023-01-18T20:57:05.430Z,100.00
2023-01-18T20:59:33.163Z,100.00
2023-01-18T21:02:01.541Z,100.00
2023-01-18T21:04:30.753Z,100.00
2023-01-18T21:06:58.822Z,100.00
2023-01-18T21:09:26.976Z,100.00
2023-01-18T21:11:54.645Z,100.00
2023-01-18T21:14:22.372Z,100.00
2023-01-18T21:16:50.110Z,100.00
2023-01-18T21:19:18.152Z,100.00
2023-01-18T21:21:47.289Z,100.00
2023-01-18T21:24:15.002Z,100.00
2023-01-18T21:26:42.658Z,100.00
2023-01-18T21:29:10.314Z,100.00
2023-01-18T21:31:40.068Z,100.00
2023-01-18T21:34:08.546Z,100.00
2023-01-18T21:36:36.228Z,100.00
2023-01-18T21:39:05.531Z,100.00
2023-01-18T21:41:50.664Z,98.52
2023-01-18T21:44:36.027Z,100.00
2023-01-18T21:47:03.737Z,100.00
2023-01-18T21:50:16.955Z,100.00
2023-01-18T21:52:55.980Z,100.00
2023-01-18T21:55:25.096Z,100.00
2023-01-18T21:58:06.641Z,100.00
2023-01-18T22:00:37.560Z,100.00
2023-01-18T22:03:05.625Z,100.00
2023-01-18T22:05:33.823Z,100.00
2023-01-18T22:08:01.863Z,100.00
2023-01-18T22:10:31.073Z,100.00
2023-01-18T22:12:58.819Z,100.00
2023-01-18T22:15:26.682Z,100.00
2023-01-18T22:17:54.402Z,100.00
2023-01-18T22:20:22.030Z,100.00
2023-01-18T22:22:50.439Z,100.00
2023-01-18T22:25:18.536Z,100.00
2023-01-18T22:27:48.108Z,100.00
2023-01-18T22:30:15.943Z,100.00
2023-01-18T22:32:43.644Z,100.00
2023-01-18T22:35:11.452Z,100.00
2023-01-18T22:37:39.174Z,100.00
2023-01-18T22:40:08.636Z,100.00
2023-01-18T22:42:36.409Z,100.00
2023-01-18T22:45:06.213Z,100.00
2023-01-18T22:47:33.914Z,100.00
2023-01-18T22:50:01.635Z,100.00
2023-01-18T22:52:29.364Z,100.00
2023-01-18T22:54:57.117Z,100.00
2023-01-18T22:57:24.850Z,100.00
2023-01-18T22:59:52.511Z,100.00
2023-01-18T23:02:21.775Z,100.00
2023-01-18T23:04:49.470Z,100.00
2023-01-18T23:07:18.762Z,100.00
2023-01-18T23:09:46.512Z,100.00
2023-01-18T23:12:14.220Z,100.00
2023-01-18T23:14:59.645Z,100.00
2023-01-18T23:17:42.219Z,100.00
2023-01-18T23:20:13.428Z,100.00
2023-01-18T23:22:41.190Z,100.00
2023-01-18T23:25:09.690Z,100.00
2023-01-18T23:27:37.326Z,100.00
2023-01-18T23:30:06.398Z,100.00
2023-01-18T23:32:37.220Z,100.00
2023-01-18T23:35:06.287Z,100.00
2023-01-18T23:37:34.135Z,100.00
2023-01-18T23:40:19.384Z,100.00
2023-01-18T23:43:04.761Z,100.00
2023-01-18T23:45:50.096Z,100.00
2023-01-18T23:48:37.737Z,100.00
2023-01-18T23:51:23.172Z,100.00
2023-01-18T23:54:08.434Z,100.00
2023-01-18T23:56:36.130Z,100.00
2023-01-18T23:59:04.171Z,100.00
